createdAt,value
2022-11-04T00:02:17.812Z,13.93
2022-11-04T00:04:44.989Z,23.02
2022-11-04T00:07:33.881Z,23.20
2022-11-04T00:10:01.060Z,14.13
2022-11-04T00:12:28.400Z,17.08
2022-11-04T00:15:15.573Z,12.23
2022-11-04T00:17:42.759Z,11.55
2022-11-04T00:20:28.727Z,16.80
2022-11-04T00:23:14.651Z,14.27
2022-11-04T00:26:00.528Z,18.73
2022-11-04T00:28:42.918Z,18.40
2022-11-04T00:31:28.738Z,15.85
2022-11-04T00:33:57.879Z,13.85
2022-11-04T00:36:25.849Z,15.27
2022-11-04T00:38:53.580Z,12.88
2022-11-04T00:41:27.915Z,17.85
2022-11-04T00:44:04.889Z,18.10
2022-11-04T00:46:33.691Z,19.73
2022-11-04T00:49:01.090Z,21.30
2022-11-04T00:51:28.479Z,17.63
2022-11-04T00:53:58.304Z,19.40
2022-11-04T00:56:25.738Z,14.38
2022-11-04T00:58:53.039Z,24.52
2022-11-04T01:01:20.876Z,19.77
2022-11-04T01:03:50.588Z,18.25
2022-11-04T01:06:18.500Z,14.00
2022-11-04T01:08:46.012Z,22.17
2022-11-04T01:11:13.959Z,14.90
2022-11-04T01:13:41.179Z,15.77
2022-11-04T01:16:11.184Z,11.40
2022-11-04T01:18:38.800Z,15.90
2022-11-04T01:21:07.858Z,15.27
2022-11-04T01:23:36.041Z,12.15
2022-11-04T01:26:07.990Z,12.98
2022-11-04T01:28:35.569Z,12.55
2022-11-04T01:31:07.429Z,13.80
2022-11-04T01:33:35.018Z,15.77
2022-11-04T01:36:02.662Z,9.32
2022-11-04T01:38:30.638Z,12.68
2022-11-04T01:40:57.822Z,12.27
2022-11-04T01:43:48.570Z,11.55
2022-11-04T01:46:25.948Z,14.45
2022-11-04T01:48:55.299Z,16.48
2022-11-04T01:51:23.077Z,12.90
2022-11-04T01:53:55.327Z,18.20
2022-11-04T01:56:24.109Z,15.73
2022-11-04T01:58:56.608Z,18.20
2022-11-04T02:01:24.108Z,11.50
2022-11-04T02:03:56.140Z,15.00
2022-11-04T02:06:23.744Z,13.48
2022-11-04T02:08:51.116Z,16.85
2022-11-04T02:11:37.184Z,14.55
2022-11-04T02:14:04.623Z,17.58
2022-11-04T02:16:45.675Z,15.18
2022-11-04T02:19:54.466Z,17.35
2022-11-04T02:22:52.987Z,12.48
2022-11-04T02:25:32.225Z,13.98
2022-11-04T02:27:59.556Z,15.02
2022-11-04T02:30:33.416Z,13.63
2022-11-04T02:33:14.877Z,14.95
2022-11-04T02:35:57.435Z,14.80
2022-11-04T02:38:46.515Z,15.32
2022-11-04T02:41:17.274Z,14.00
2022-11-04T02:44:03.626Z,16.83
2022-11-04T02:46:49.870Z,18.58
2022-11-04T02:49:55.875Z,14.07
2022-11-04T02:52:33.273Z,15.30
2022-11-04T02:55:10.616Z,19.63
2022-11-04T02:57:41.020Z,20.77
2022-11-04T03:00:11.165Z,14.73
2022-11-04T03:02:42.665Z,17.50
2022-11-04T03:05:23.347Z,11.82
2022-11-04T03:07:54.226Z,16.80
2022-11-04T03:10:31.361Z,13.02
2022-11-04T03:13:25.116Z,17.65
2022-11-04T03:15:58.863Z,15.85
2022-11-04T03:21:10.125Z,14.05
2022-11-04T03:23:37.915Z,12.02
2022-11-04T03:26:22.109Z,19.00
2022-11-04T03:29:30.587Z,10.70
2022-11-04T03:31:58.076Z,16.58
2022-11-04T03:34:25.450Z,6.93
2022-11-04T03:36:52.910Z,6.78
2022-11-04T03:39:20.256Z,6.57
2022-11-04T03:41:51.635Z,8.15
2022-11-04T03:44:19.175Z,6.90
2022-11-04T03:46:46.815Z,8.30
2022-11-04T03:49:15.494Z,7.93
2022-11-04T03:51:42.747Z,7.78
2022-11-04T03:54:10.255Z,12.52
2022-11-04T03:56:43.345Z,4.13
2022-11-04T03:59:22.879Z,7.50
2022-11-04T04:01:55.486Z,4.93
2022-11-04T04:04:22.828Z,5.75
2022-11-04T04:06:53.625Z,6.07
2022-11-04T04:09:40.061Z,8.15
2022-11-04T04:12:16.116Z,4.45
2022-11-04T04:14:51.845Z,6.13
2022-11-04T04:17:30.429Z,6.10
2022-11-04T04:20:27.435Z,8.82
2022-11-04T04:23:29.417Z,7.20
2022-11-04T04:26:18.435Z,8.00
2022-11-04T04:28:47.157Z,3.85
2022-11-04T04:31:39.509Z,5.28
2022-11-04T04:34:07.626Z,3.22
2022-11-04T04:36:45.604Z,5.03
2022-11-04T04:39:34.330Z,4.00
2022-11-04T04:42:20.674Z,5.75
2022-11-04T04:45:00.625Z,6.25
2022-11-04T04:47:42.595Z,5.65
2022-11-04T04:50:11.615Z,6.57
2022-11-04T04:52:41.675Z,7.43
2022-11-04T04:55:10.217Z,6.82
2022-11-04T04:57:37.676Z,10.32
2022-11-04T05:00:06.886Z,5.43
2022-11-04T05:02:34.315Z,5.55
2022-11-04T05:05:01.987Z,7.32
2022-11-04T05:07:29.598Z,7.72
2022-11-04T05:09:56.980Z,6.43
2022-11-04T05:12:24.470Z,6.38
2022-11-04T05:14:51.822Z,7.03
2022-11-04T05:17:19.161Z,4.05
2022-11-04T05:19:46.531Z,4.57
2022-11-04T05:22:13.808Z,6.43
2022-11-04T05:24:41.200Z,5.68
2022-11-04T05:27:08.601Z,5.82
2022-11-04T05:29:35.968Z,8.18
2022-11-04T05:32:03.307Z,6.15
2022-11-04T05:34:30.778Z,6.95
2022-11-04T05:36:59.618Z,11.05
2022-11-04T05:39:26.906Z,9.75
2022-11-04T05:41:54.218Z,6.90
2022-11-04T05:44:21.538Z,9.63
2022-11-04T05:46:48.980Z,8.57
2022-11-04T05:49:16.358Z,8.65
2022-11-04T05:51:43.662Z,14.25
2022-11-04T05:54:11.086Z,12.13
2022-11-04T05:56:38.448Z,8.40
2022-11-04T05:59:05.787Z,9.52
2022-11-04T06:01:36.298Z,12.43
2022-11-04T06:04:05.658Z,9.23
2022-11-04T06:06:35.750Z,9.02
2022-11-04T06:09:04.038Z,13.25
2022-11-04T06:11:31.893Z,9.77
2022-11-04T06:13:59.518Z,7.47
2022-11-04T06:16:27.070Z,13.73
2022-11-04T06:18:54.922Z,16.02
2022-11-04T06:21:32.253Z,13.90
2022-11-04T06:24:00.418Z,9.63
2022-11-04T06:26:29.238Z,11.10
2022-11-04T06:28:57.878Z,14.05
2022-11-04T06:31:25.307Z,17.90
2022-11-04T06:33:52.707Z,14.23
2022-11-04T06:36:20.019Z,11.10
2022-11-04T06:38:47.498Z,13.00
2022-11-04T06:41:17.092Z,12.32
2022-11-04T06:43:44.808Z,13.95
2022-11-04T06:46:31.842Z,11.85
2022-11-04T06:48:59.228Z,10.68
2022-11-04T06:51:26.631Z,11.85
2022-11-04T06:53:54.538Z,19.42
2022-11-04T06:56:22.048Z,10.80
2022-11-04T06:58:51.109Z,12.18
2022-11-04T07:01:22.040Z,14.88
2022-11-04T07:03:51.678Z,11.77
2022-11-04T07:06:19.777Z,12.50
2022-11-04T07:08:48.231Z,10.27
2022-11-04T07:11:17.297Z,14.88
2022-11-04T07:13:44.707Z,15.13
2022-11-04T07:16:13.237Z,14.32
2022-11-04T07:18:40.668Z,13.55
2022-11-04T07:21:10.195Z,17.35
2022-11-04T07:23:38.248Z,12.32
2022-11-04T07:26:07.969Z,11.23
2022-11-04T07:28:36.149Z,18.15
2022-11-04T07:31:05.198Z,19.80
2022-11-04T07:33:33.989Z,14.38
2022-11-04T07:36:11.410Z,13.18
2022-11-04T07:38:38.799Z,13.23
2022-11-04T07:41:06.369Z,20.05
2022-11-04T07:43:33.828Z,9.25
2022-11-04T07:46:03.378Z,11.82
2022-11-04T07:48:30.860Z,10.90
2022-11-04T07:51:00.340Z,19.52
2022-11-04T07:53:29.028Z,14.70
2022-11-04T07:55:56.469Z,14.40
2022-11-04T07:58:25.755Z,14.35
2022-11-04T08:01:02.160Z,14.27
2022-11-04T08:03:29.590Z,15.60
2022-11-04T08:06:01.725Z,19.75
2022-11-04T08:08:29.521Z,13.77
2022-11-04T08:11:02.397Z,13.95
2022-11-04T08:13:34.786Z,17.30
2022-11-04T08:16:04.194Z,19.25
2022-11-04T08:18:32.795Z,14.48
2022-11-04T08:21:02.561Z,16.98
2022-11-04T08:23:30.289Z,18.83
2022-11-04T08:25:58.277Z,22.13
2022-11-04T08:28:26.567Z,20.65
2022-11-04T08:31:02.215Z,16.85
2022-11-04T08:33:31.595Z,27.88
2022-11-04T08:36:09.556Z,18.55
2022-11-04T08:38:37.432Z,14.88
2022-11-04T08:41:06.457Z,19.73
2022-11-04T08:43:34.936Z,17.80
2022-11-04T08:46:04.912Z,13.13
2022-11-04T08:48:32.515Z,10.77
2022-11-04T08:50:59.818Z,12.45
2022-11-04T08:53:27.396Z,13.15
2022-11-04T08:55:54.948Z,10.90
2022-11-04T08:58:23.787Z,13.18
2022-11-04T09:00:52.025Z,11.15
2022-11-04T09:03:19.302Z,9.02
2022-11-04T09:05:48.266Z,12.93
2022-11-04T09:08:17.236Z,9.10
2022-11-04T09:10:45.667Z,11.38
2022-11-04T09:13:15.696Z,13.23
2022-11-04T09:15:44.126Z,10.35
2022-11-04T09:18:11.385Z,12.70
2022-11-04T09:20:38.736Z,10.32
2022-11-04T09:23:07.141Z,12.93
2022-11-04T09:25:35.867Z,9.13
2022-11-04T09:28:04.759Z,7.60
2022-11-04T09:30:32.198Z,9.35
2022-11-04T09:32:59.596Z,8.20
2022-11-04T09:35:29.605Z,7.57
2022-11-04T09:37:59.406Z,7.80
2022-11-04T09:40:26.911Z,9.50
2022-11-04T09:43:12.238Z,9.38
2022-11-04T09:45:41.656Z,11.73
2022-11-04T09:48:19.475Z,10.05
2022-11-04T09:50:54.606Z,9.82
2022-11-04T09:53:33.055Z,9.55
2022-11-04T09:56:21.156Z,7.40
2022-11-04T09:58:49.462Z,8.52
2022-11-04T10:01:19.609Z,10.10
2022-11-04T10:04:15.146Z,12.88
2022-11-04T10:07:20.137Z,8.40
2022-11-04T10:10:13.996Z,8.85
2022-11-04T10:13:02.033Z,8.35
2022-11-04T10:15:38.025Z,8.70
2022-11-04T10:18:19.968Z,6.95
2022-11-04T10:21:00.926Z,8.90
2022-11-04T10:23:36.539Z,7.30
2022-11-04T10:26:28.667Z,7.47
2022-11-04T10:29:02.919Z,7.10
2022-11-04T10:31:30.346Z,6.93
2022-11-04T10:34:12.567Z,9.88
2022-11-04T10:36:41.033Z,10.05
2022-11-04T10:39:18.496Z,8.32
2022-11-04T10:41:47.829Z,6.70
2022-11-04T10:44:25.385Z,5.90
2022-11-04T10:47:39.058Z,9.10
2022-11-04T10:50:29.798Z,8.75
2022-11-04T10:53:14.598Z,8.20
2022-11-04T10:58:28.546Z,9.48
2022-11-04T11:00:57.943Z,9.20
2022-11-04T11:03:35.527Z,9.98
2022-11-04T11:06:19.754Z,7.82
2022-11-04T11:08:47.206Z,8.10
2022-11-04T11:11:16.204Z,9.80
2022-11-04T11:13:46.505Z,6.65
2022-11-04T11:16:19.891Z,7.85
2022-11-04T11:19:11.315Z,8.85
2022-11-04T11:21:57.596Z,6.70
2022-11-04T11:24:30.916Z,6.38
2022-11-04T11:27:01.056Z,7.13
2022-11-04T11:29:40.495Z,8.63
2022-11-04T11:32:36.037Z,6.50
2022-11-04T11:35:07.800Z,9.52
2022-11-04T11:37:40.867Z,7.68
2022-11-04T11:40:25.165Z,7.80
2022-11-04T11:42:52.866Z,5.95
2022-11-04T11:45:23.667Z,6.07
2022-11-04T11:47:55.203Z,5.50
2022-11-04T11:50:35.809Z,4.72
2022-11-04T11:53:18.175Z,4.68
2022-11-04T11:56:40.431Z,6.38
2022-11-04T12:02:30.849Z,9.88
2022-11-04T12:11:04.065Z,7.20
2022-11-04T12:13:46.153Z,9.02
2022-11-04T12:16:37.343Z,5.82
2022-11-04T12:19:26.400Z,5.45
2022-11-04T12:22:05.467Z,8.38
2022-11-04T12:25:05.266Z,8.00
2022-11-04T12:28:10.998Z,6.22
2022-11-04T12:31:10.256Z,6.80
2022-11-04T12:34:06.716Z,6.88
2022-11-04T12:36:50.775Z,8.32
2022-11-04T12:42:20.552Z,8.38
2022-11-04T12:45:07.625Z,7.28
2022-11-04T12:47:41.026Z,6.43
2022-11-04T12:50:33.301Z,9.70
2022-11-04T12:53:21.645Z,6.57
2022-11-04T12:56:11.791Z,8.57
2022-11-04T12:58:53.905Z,6.68
2022-11-04T13:01:35.181Z,14.75
2022-11-04T13:04:17.035Z,8.20
2022-11-04T13:06:53.327Z,7.65
2022-11-04T13:09:32.486Z,6.47
2022-11-04T13:12:07.646Z,5.95
2022-11-04T13:14:59.196Z,8.38
2022-11-04T13:17:41.705Z,7.32
2022-11-04T13:20:14.587Z,6.30
2022-11-04T13:22:48.613Z,7.53
2022-11-04T13:25:15.867Z,8.90
2022-11-04T13:27:48.322Z,9.07
2022-11-04T13:30:25.825Z,8.00
2022-11-04T13:32:55.808Z,8.45
2022-11-04T13:36:02.325Z,7.13
2022-11-04T13:38:45.055Z,7.93
2022-11-04T13:41:32.706Z,8.27
2022-11-04T13:44:04.516Z,7.50
2022-11-04T13:46:34.104Z,6.60
2022-11-04T13:49:05.046Z,8.98
2022-11-04T13:52:02.847Z,8.38
2022-11-04T13:54:30.056Z,7.32
2022-11-04T13:57:16.836Z,10.25
2022-11-04T14:00:09.178Z,9.90
2022-11-04T14:02:48.901Z,7.93
2022-11-04T14:05:42.320Z,9.70
2022-11-04T14:08:17.169Z,7.82
2022-11-04T14:10:51.107Z,7.80
2022-11-04T14:13:30.580Z,12.98
2022-11-04T14:16:02.144Z,7.75
2022-11-04T14:18:41.700Z,7.38
2022-11-04T14:21:13.372Z,6.95
2022-11-04T14:23:49.363Z,8.98
2022-11-04T14:29:28.340Z,6.40
2022-11-04T14:31:59.040Z,8.88
2022-11-04T14:34:27.710Z,9.52
2022-11-04T14:37:20.737Z,8.65
2022-11-04T14:39:57.281Z,11.90
2022-11-04T14:42:58.110Z,10.98
2022-11-04T14:45:38.742Z,8.65
2022-11-04T14:48:18.531Z,9.02
2022-11-04T14:53:34.431Z,9.20
2022-11-04T14:56:16.673Z,8.05
2022-11-04T14:59:03.630Z,9.02
2022-11-04T15:01:35.635Z,7.65
2022-11-04T15:04:25.071Z,8.00
2022-11-04T15:06:57.735Z,8.57
2022-11-04T15:09:26.390Z,6.38
2022-11-04T15:12:29.161Z,8.43
2022-11-04T15:14:57.260Z,10.02
2022-11-04T15:17:28.240Z,9.52
2022-11-04T15:19:59.815Z,7.35
2022-11-04T15:22:29.041Z,5.38
2022-11-04T15:25:06.172Z,10.07
2022-11-04T15:27:34.812Z,9.60
2022-11-04T15:30:04.541Z,9.90
2022-11-04T15:32:32.403Z,7.05
2022-11-04T15:35:00.124Z,9.82
2022-11-04T15:37:29.215Z,9.18
2022-11-04T15:39:58.621Z,7.10
2022-11-04T15:42:45.959Z,12.30
2022-11-04T15:45:39.715Z,7.47
2022-11-04T15:48:38.199Z,7.85
2022-11-04T15:51:13.990Z,7.60
2022-11-04T15:54:12.280Z,11.40
2022-11-04T15:56:44.453Z,7.47
2022-11-04T15:59:18.131Z,7.53
2022-11-04T16:04:20.231Z,9.38
2022-11-04T16:07:02.652Z,8.90
2022-11-04T16:09:30.071Z,10.52
2022-11-04T16:12:27.864Z,7.63
2022-11-04T16:14:59.554Z,8.45
2022-11-04T16:17:30.013Z,10.23
2022-11-04T16:20:00.427Z,6.32
2022-11-04T16:22:34.361Z,6.63
2022-11-04T16:25:05.554Z,8.30
2022-11-04T16:27:36.352Z,10.80
2022-11-04T16:30:16.974Z,8.85
2022-11-04T16:32:48.090Z,8.90
2022-11-04T16:35:26.680Z,13.00
2022-11-04T16:37:56.253Z,10.48
2022-11-04T16:40:25.069Z,7.40
2022-11-04T16:45:37.380Z,8.35
2022-11-04T16:48:05.532Z,11.95
2022-11-04T16:50:33.123Z,9.50
2022-11-04T16:53:02.860Z,8.65
2022-11-04T16:55:30.914Z,12.50
2022-11-04T16:58:03.632Z,11.93
2022-11-04T17:00:33.298Z,8.82
2022-11-04T17:05:43.300Z,8.02
2022-11-04T17:08:12.490Z,7.18
2022-11-04T17:10:39.919Z,8.88
2022-11-04T17:13:07.422Z,8.20
2022-11-04T17:15:34.980Z,6.05
2022-11-04T17:18:02.317Z,6.88
2022-11-04T17:20:31.989Z,7.18
2022-11-04T17:23:00.312Z,7.80
2022-11-04T17:25:29.501Z,11.63
2022-11-04T17:27:56.931Z,6.57
2022-11-04T17:30:25.070Z,7.65
2022-11-04T17:32:52.464Z,7.40
2022-11-04T17:35:19.869Z,7.57
2022-11-04T17:37:53.049Z,7.75
2022-11-04T17:40:22.319Z,7.10
2022-11-04T17:43:11.827Z,8.40
2022-11-04T17:45:42.232Z,6.25
2022-11-04T17:48:10.799Z,9.77
2022-11-04T17:50:40.110Z,6.97
2022-11-04T17:53:07.777Z,11.52
2022-11-04T17:55:40.772Z,8.50
2022-11-04T17:58:08.824Z,9.07
2022-11-04T18:00:36.166Z,9.13
2022-11-04T18:03:03.554Z,9.63
2022-11-04T18:05:30.853Z,10.75
2022-11-04T18:07:58.700Z,9.70
2022-11-04T18:10:26.000Z,9.48
2022-11-04T18:12:53.410Z,8.18
2022-11-04T18:15:20.821Z,7.78
2022-11-04T18:17:50.207Z,8.18
2022-11-04T18:20:17.569Z,8.00
2022-11-04T18:22:45.370Z,8.25
2022-11-04T18:25:13.230Z,5.43
2022-11-04T18:27:40.736Z,10.40
2022-11-04T18:32:49.532Z,8.60
2022-11-04T18:35:16.910Z,8.23
2022-11-04T18:37:47.401Z,8.75
2022-11-04T18:40:15.875Z,9.63
2022-11-04T18:42:43.230Z,7.85
2022-11-04T18:45:11.249Z,8.32
2022-11-04T18:50:19.889Z,7.03
2022-11-04T18:52:47.230Z,6.63
2022-11-04T18:55:14.530Z,8.10
2022-11-04T18:57:41.910Z,7.22
2022-11-04T19:00:16.663Z,9.68
2022-11-04T19:02:44.854Z,9.18
2022-11-04T19:05:12.471Z,7.68
2022-11-04T19:07:42.089Z,8.55
2022-11-04T19:10:10.140Z,6.57
2022-11-04T19:12:56.189Z,12.13
2022-11-04T19:18:04.812Z,10.43
2022-11-04T19:20:32.081Z,7.68
2022-11-04T19:22:59.422Z,7.55
2022-11-04T19:25:26.793Z,7.45
2022-11-04T19:28:18.611Z,7.60
2022-11-04T19:30:41.781Z,9.23
2022-11-04T19:33:09.050Z,8.95
2022-11-04T19:35:36.371Z,12.30
2022-11-04T19:38:03.721Z,12.15
2022-11-04T19:40:31.091Z,12.15
2022-11-04T19:45:51.731Z,10.27
2022-11-04T19:48:19.950Z,9.35
2022-11-04T19:50:49.459Z,9.82
2022-11-04T19:53:18.423Z,8.48
2022-11-04T19:55:59.345Z,10.48
2022-11-04T19:58:26.525Z,8.18
2022-11-04T20:00:53.695Z,8.68
2022-11-04T20:03:21.054Z,12.15
2022-11-04T20:05:48.163Z,9.48
2022-11-04T20:08:15.356Z,7.53
2022-11-04T20:10:43.792Z,9.23
2022-11-04T20:13:35.166Z,8.63
2022-11-04T20:16:11.275Z,9.55
2022-11-04T20:18:38.435Z,9.45
2022-11-04T20:21:06.065Z,12.25
2022-11-04T20:23:33.264Z,12.18
2022-11-04T20:26:22.984Z,12.75
2022-11-04T20:28:51.664Z,11.52
2022-11-04T20:31:21.357Z,9.48
2022-11-04T20:33:50.385Z,9.05
2022-11-04T20:36:19.924Z,10.02
2022-11-04T20:38:47.588Z,9.60
2022-11-04T20:41:18.893Z,8.88
2022-11-04T20:43:48.214Z,9.95
2022-11-04T20:46:18.494Z,11.35
2022-11-04T20:48:47.636Z,10.00
2022-11-04T20:51:20.193Z,11.95
2022-11-04T20:53:48.117Z,9.57
2022-11-04T20:56:19.567Z,10.60
2022-11-04T20:58:48.543Z,11.65
2022-11-04T21:01:21.555Z,11.57
2022-11-04T21:03:48.904Z,9.55
2022-11-04T21:06:16.014Z,7.05
2022-11-04T21:08:43.114Z,7.25
2022-11-04T21:11:10.324Z,8.25
2022-11-04T21:13:37.484Z,10.15
2022-11-04T21:16:04.845Z,8.38
2022-11-04T21:18:32.354Z,8.93
2022-11-04T21:21:04.024Z,8.65
2022-11-04T21:23:31.386Z,8.82
2022-11-04T21:26:07.634Z,10.50
2022-11-04T21:28:35.256Z,9.23
2022-11-04T21:31:05.864Z,9.85
2022-11-04T21:33:33.254Z,14.80
2022-11-04T21:36:08.664Z,9.15
2022-11-04T21:38:35.980Z,11.85
2022-11-04T21:41:08.114Z,12.00
2022-11-04T21:43:35.324Z,12.48
2022-11-04T21:46:07.964Z,11.57
2022-11-04T21:48:36.535Z,11.60
2022-11-04T21:51:09.475Z,8.80
2022-11-04T21:53:36.763Z,10.07
2022-11-04T21:56:08.484Z,8.25
2022-11-04T21:58:36.625Z,11.40
2022-11-04T22:01:05.580Z,13.30
2022-11-04T22:03:35.225Z,11.32
2022-11-04T22:06:11.066Z,13.52
2022-11-04T22:08:39.246Z,13.10
2022-11-04T22:11:16.285Z,13.00
2022-11-04T22:13:43.494Z,12.57
2022-11-04T22:16:19.724Z,13.88
2022-11-04T22:18:47.275Z,13.27
2022-11-04T22:21:17.628Z,9.70
2022-11-04T22:23:45.184Z,9.55
2022-11-04T22:26:17.885Z,9.73
2022-11-04T22:28:45.404Z,10.85
2022-11-04T22:31:44.868Z,8.50
2022-11-04T22:34:13.943Z,7.82
2022-11-04T22:36:41.154Z,11.95
2022-11-04T22:39:15.055Z,10.30
2022-11-04T22:41:44.063Z,17.38
2022-11-04T22:44:11.222Z,12.38
2022-11-04T22:46:39.187Z,13.70
2022-11-04T22:49:07.200Z,10.70
2022-11-04T22:51:34.384Z,12.60
2022-11-04T22:54:07.660Z,10.90
2022-11-04T22:56:35.789Z,13.80
2022-11-04T22:59:03.185Z,13.65
2022-11-04T23:01:31.909Z,9.95
2022-11-04T23:03:59.347Z,10.75
2022-11-04T23:06:26.607Z,10.05
2022-11-04T23:08:59.722Z,9.90
2022-11-04T23:11:47.256Z,7.68
2022-11-04T23:14:34.622Z,9.10
2022-11-04T23:17:20.594Z,14.50
2022-11-04T23:19:50.075Z,9.88
2022-11-04T23:22:35.825Z,9.73
2022-11-04T23:25:06.071Z,10.48
2022-11-04T23:27:53.214Z,9.10
2022-11-04T23:30:24.242Z,10.65
2022-11-04T23:32:52.493Z,10.77
2022-11-04T23:35:40.014Z,7.45
2022-11-04T23:38:07.224Z,9.82
2022-11-04T23:40:34.664Z,9.43
2022-11-04T23:43:02.007Z,8.57
2022-11-04T23:45:47.744Z,8.25
2022-11-04T23:48:33.910Z,8.77
2022-11-04T23:51:20.854Z,9.75
2022-11-04T23:54:06.993Z,12.77
2022-11-04T23:56:52.881Z,13.52
2022-11-04T23:59:39.140Z,9.63
