createdAt,value
2018-06-17T00:02:26.033Z,16.10
2018-06-17T00:04:53.667Z,16.10
2018-06-17T00:07:21.376Z,16.10
2018-06-17T00:09:50.117Z,16.20
2018-06-17T00:12:17.980Z,16.10
2018-06-17T00:14:45.888Z,16.20
2018-06-17T00:17:13.831Z,16.20
2018-06-17T00:19:41.527Z,16.10
2018-06-17T00:22:09.281Z,16.10
2018-06-17T00:24:36.847Z,16.00
2018-06-17T00:27:04.440Z,16.00
2018-06-17T00:29:31.979Z,16.00
2018-06-17T00:31:59.640Z,15.90
2018-06-17T00:34:27.202Z,15.90
2018-06-17T00:36:54.747Z,15.90
2018-06-17T00:39:22.304Z,15.90
2018-06-17T00:41:50.087Z,15.90
2018-06-17T00:44:18.035Z,15.80
2018-06-17T00:46:45.839Z,15.80
2018-06-17T00:49:14.651Z,15.70
2018-06-17T00:51:44.030Z,15.50
2018-06-17T00:54:15.080Z,15.40
2018-06-17T00:56:49.130Z,15.20
2018-06-17T00:59:18.931Z,15.20
2018-06-17T01:01:47.827Z,15.20
2018-06-17T01:04:17.898Z,15.20
2018-06-17T01:06:47.920Z,15.10
2018-06-17T01:09:18.528Z,15.00
2018-06-17T01:14:15.887Z,15.00
2018-06-17T01:19:17.624Z,15.00
2018-06-17T01:21:45.181Z,15.00
2018-06-17T01:24:12.731Z,15.00
2018-06-17T01:26:40.333Z,15.10
2018-06-17T01:29:07.932Z,15.10
2018-06-17T01:31:35.568Z,15.10
2018-06-17T01:34:03.152Z,15.00
2018-06-17T01:36:30.941Z,15.00
2018-06-17T01:38:58.778Z,15.00
2018-06-17T01:41:26.659Z,14.90
2018-06-17T01:43:54.207Z,14.90
2018-06-17T01:46:22.162Z,14.90
2018-06-17T01:48:49.820Z,14.90
2018-06-17T01:51:18.412Z,14.80
2018-06-17T01:53:48.519Z,14.80
2018-06-17T01:56:16.069Z,14.80
2018-06-17T01:58:43.652Z,14.80
2018-06-17T02:01:11.291Z,14.90
2018-06-17T02:03:44.467Z,14.90
2018-06-17T02:06:17.699Z,15.10
2018-06-17T02:08:50.892Z,15.20
2018-06-17T02:11:24.260Z,15.30
2018-06-17T02:13:51.963Z,15.40
2018-06-17T02:16:19.587Z,15.40
2018-06-17T02:18:47.150Z,15.50
2018-06-17T02:21:14.751Z,15.50
2018-06-17T02:23:42.363Z,15.50
2018-06-17T02:26:10.001Z,15.60
2018-06-17T02:28:37.743Z,15.60
2018-06-17T02:31:05.760Z,15.60
2018-06-17T02:33:33.345Z,15.70
2018-06-17T02:36:01.012Z,15.70
2018-06-17T02:38:29.122Z,15.70
2018-06-17T02:40:56.705Z,15.70
2018-06-17T02:43:24.451Z,15.70
2018-06-17T02:46:56.366Z,15.70
2018-06-17T02:49:29.571Z,15.70
2018-06-17T02:52:02.683Z,15.70
2018-06-17T02:54:36.004Z,15.70
2018-06-17T02:57:04.277Z,15.70
2018-06-17T02:59:31.950Z,15.70
2018-06-17T03:01:59.956Z,15.70
2018-06-17T03:04:27.477Z,15.80
2018-06-17T03:06:57.471Z,15.80
2018-06-17T03:09:25.152Z,15.80
2018-06-17T03:11:55.741Z,15.80
2018-06-17T03:14:23.370Z,15.80
2018-06-17T03:16:51.172Z,15.80
2018-06-17T03:19:18.983Z,15.80
2018-06-17T03:21:46.620Z,15.80
2018-06-17T03:24:14.213Z,15.90
2018-06-17T03:26:47.489Z,15.80
2018-06-17T03:29:20.736Z,15.80
2018-06-17T03:31:56.799Z,15.80
2018-06-17T03:34:24.413Z,15.80
2018-06-17T03:36:52.002Z,15.80
2018-06-17T03:39:19.588Z,15.80
2018-06-17T03:41:47.155Z,15.80
2018-06-17T03:44:15.896Z,15.80
2018-06-17T03:46:43.456Z,15.80
2018-06-17T03:49:11.012Z,15.80
2018-06-17T03:51:38.568Z,15.90
2018-06-17T03:54:06.461Z,15.90
2018-06-17T03:56:34.079Z,15.90
2018-06-17T03:59:01.767Z,15.90
2018-06-17T04:01:29.430Z,15.90
2018-06-17T04:03:56.990Z,15.90
2018-06-17T04:06:24.603Z,15.90
2018-06-17T04:08:52.123Z,15.90
2018-06-17T04:11:19.684Z,15.90
2018-06-17T04:13:47.261Z,16.00
2018-06-17T04:16:15.447Z,16.00
2018-06-17T04:18:43.062Z,16.00
2018-06-17T04:21:10.625Z,16.00
2018-06-17T04:23:38.199Z,16.00
2018-06-17T04:26:05.984Z,16.00
2018-06-17T04:28:33.878Z,15.90
2018-06-17T04:31:01.541Z,16.00
2018-06-17T04:33:29.149Z,16.00
2018-06-17T04:35:56.695Z,16.00
2018-06-17T04:38:24.254Z,16.00
2018-06-17T04:40:51.847Z,16.10
2018-06-17T04:43:19.435Z,16.10
2018-06-17T04:45:47.033Z,16.20
2018-06-17T04:48:14.658Z,16.20
2018-06-17T04:50:42.283Z,16.20
2018-06-17T04:53:09.909Z,16.20
2018-06-17T04:55:37.485Z,16.30
2018-06-17T04:58:05.383Z,16.30
2018-06-17T05:00:33.060Z,16.30
2018-06-17T05:03:00.661Z,16.30
2018-06-17T05:05:29.268Z,16.40
2018-06-17T05:07:56.899Z,16.40
2018-06-17T05:10:24.647Z,16.30
2018-06-17T05:12:52.287Z,16.40
2018-06-17T05:15:19.815Z,16.60
2018-06-17T05:17:47.433Z,17.10
2018-06-17T05:20:15.186Z,17.10
2018-06-17T05:22:42.751Z,17.50
2018-06-17T05:25:10.321Z,17.70
2018-06-17T05:27:38.014Z,17.50
2018-06-17T05:30:05.716Z,17.60
2018-06-17T05:32:33.454Z,17.80
2018-06-17T05:35:01.077Z,18.00
2018-06-17T05:37:28.721Z,17.70
2018-06-17T05:39:56.282Z,17.60
2018-06-17T05:42:23.861Z,17.60
2018-06-17T05:44:51.405Z,17.70
2018-06-17T05:47:18.961Z,17.70
2018-06-17T05:49:46.521Z,17.60
2018-06-17T05:52:14.385Z,17.70
2018-06-17T05:54:42.063Z,17.80
2018-06-17T05:57:09.704Z,17.90
2018-06-17T05:59:37.311Z,18.10
2018-06-17T06:02:05.099Z,18.20
2018-06-17T06:04:32.860Z,18.20
2018-06-17T06:07:00.407Z,18.40
2018-06-17T06:09:29.244Z,18.40
2018-06-17T06:11:57.807Z,18.30
2018-06-17T06:14:25.548Z,18.40
2018-06-17T06:16:53.083Z,18.60
2018-06-17T06:19:20.715Z,18.60
2018-06-17T06:21:48.305Z,18.60
2018-06-17T06:24:15.915Z,18.60
2018-06-17T06:26:43.486Z,18.50
2018-06-17T06:29:11.142Z,18.50
2018-06-17T06:34:06.190Z,18.50
2018-06-17T06:36:33.742Z,18.60
2018-06-17T06:39:01.320Z,18.80
2018-06-17T06:41:29.048Z,19.60
2018-06-17T06:43:56.660Z,19.40
2018-06-17T06:46:24.294Z,19.20
2018-06-17T06:48:51.982Z,19.00
2018-06-17T06:51:19.612Z,19.30
2018-06-17T06:56:15.800Z,20.00
2018-06-17T06:58:43.391Z,19.40
2018-06-17T07:01:11.020Z,19.10
2018-06-17T07:03:50.023Z,19.10
2018-06-17T07:06:29.088Z,18.90
2018-06-17T07:09:08.092Z,18.90
2018-06-17T07:11:35.704Z,18.80
2018-06-17T07:14:03.321Z,18.70
2018-06-17T07:16:42.429Z,18.60
2018-06-17T07:19:10.096Z,18.70
2018-06-17T07:21:37.770Z,18.50
2018-06-17T07:24:05.356Z,18.60
2018-06-17T07:26:46.334Z,18.50
2018-06-17T07:29:26.750Z,18.70
2018-06-17T07:31:54.397Z,18.70
2018-06-17T07:34:22.065Z,18.60
2018-06-17T07:36:49.697Z,18.50
2018-06-17T07:40:29.872Z,18.30
2018-06-17T07:42:57.612Z,18.40
2018-06-17T07:45:25.282Z,18.40
2018-06-17T07:47:52.960Z,18.40
2018-06-17T07:50:32.104Z,18.40
2018-06-17T07:53:10.975Z,18.30
2018-06-17T07:55:38.529Z,18.30
2018-06-17T07:58:06.091Z,18.10
2018-06-17T08:00:33.712Z,18.20
2018-06-17T08:03:01.669Z,18.50
2018-06-17T08:05:29.300Z,18.80
2018-06-17T08:07:56.908Z,18.80
2018-06-17T08:10:24.495Z,18.90
2018-06-17T08:12:52.116Z,19.00
2018-06-17T08:15:19.716Z,19.30
2018-06-17T08:17:47.419Z,19.30
2018-06-17T08:20:15.466Z,19.40
2018-06-17T08:22:43.163Z,19.50
2018-06-17T08:25:10.734Z,19.40
2018-06-17T08:27:38.349Z,19.40
2018-06-17T08:30:06.173Z,19.90
2018-06-17T08:32:33.867Z,20.50
2018-06-17T08:35:01.755Z,21.50
2018-06-17T08:37:29.338Z,21.40
2018-06-17T08:39:56.912Z,21.20
2018-06-17T08:42:24.490Z,20.80
2018-06-17T08:44:52.095Z,20.70
2018-06-17T08:47:19.755Z,20.70
2018-06-17T08:49:47.370Z,21.00
2018-06-17T08:52:14.997Z,20.70
2018-06-17T08:54:42.680Z,20.60
2018-06-17T08:57:10.323Z,20.40
2018-06-17T08:59:37.912Z,20.70
2018-06-17T09:02:05.597Z,20.10
2018-06-17T09:04:33.197Z,20.00
2018-06-17T09:07:03.780Z,19.80
2018-06-17T09:09:31.447Z,19.90
2018-06-17T09:12:02.085Z,20.10
2018-06-17T09:14:29.788Z,20.10
2018-06-17T09:16:57.512Z,20.20
2018-06-17T09:19:25.127Z,20.40
2018-06-17T09:21:52.684Z,20.00
2018-06-17T09:24:20.279Z,20.00
2018-06-17T09:26:47.891Z,20.70
2018-06-17T09:29:15.529Z,20.70
2018-06-17T09:31:43.243Z,20.90
2018-06-17T09:34:10.873Z,20.90
2018-06-17T09:36:38.508Z,20.40
2018-06-17T09:39:07.519Z,20.70
2018-06-17T09:41:35.108Z,21.40
2018-06-17T09:44:02.813Z,21.70
2018-06-17T09:46:30.576Z,21.60
2018-06-17T09:48:58.192Z,21.90
2018-06-17T09:51:25.810Z,21.60
2018-06-17T09:53:53.444Z,21.40
2018-06-17T09:56:21.072Z,21.00
2018-06-17T09:58:48.735Z,21.00
2018-06-17T10:01:16.332Z,21.10
2018-06-17T10:03:43.969Z,21.20
2018-06-17T10:06:11.616Z,20.70
2018-06-17T10:08:39.263Z,20.90
2018-06-17T10:11:07.551Z,20.70
2018-06-17T10:13:37.693Z,20.80
2018-06-17T10:16:05.678Z,20.90
2018-06-17T10:18:33.358Z,20.90
2018-06-17T10:21:01.009Z,20.90
2018-06-17T10:23:28.685Z,21.20
2018-06-17T10:28:24.976Z,21.50
2018-06-17T10:30:53.244Z,21.50
2018-06-17T10:33:21.082Z,21.30
2018-06-17T10:35:48.781Z,21.10
2018-06-17T10:38:16.489Z,20.60
2018-06-17T10:40:44.318Z,20.20
2018-06-17T10:43:13.321Z,20.20
2018-06-17T10:45:41.166Z,20.30
2018-06-17T10:48:09.053Z,20.40
2018-06-17T10:50:36.800Z,20.40
2018-06-17T10:53:05.068Z,20.00
2018-06-17T10:55:32.729Z,19.90
2018-06-17T10:58:00.544Z,20.00
2018-06-17T11:00:28.201Z,20.50
2018-06-17T11:02:55.826Z,20.90
2018-06-17T11:05:23.434Z,21.40
2018-06-17T11:07:51.242Z,22.10
2018-06-17T11:10:18.845Z,22.50
2018-06-17T11:12:46.441Z,22.10
2018-06-17T11:15:14.131Z,21.90
2018-06-17T11:17:41.736Z,21.90
2018-06-17T11:22:36.932Z,21.20
2018-06-17T11:25:05.544Z,21.10
2018-06-17T11:27:33.206Z,20.90
2018-06-17T11:30:00.846Z,20.80
2018-06-17T11:32:28.450Z,20.80
2018-06-17T11:34:55.993Z,20.70
2018-06-17T11:37:23.821Z,20.50
2018-06-17T11:39:51.608Z,20.60
2018-06-17T11:42:19.769Z,20.80
2018-06-17T11:47:15.623Z,20.90
2018-06-17T11:49:45.102Z,21.00
2018-06-17T11:52:13.136Z,20.50
2018-06-17T11:54:41.016Z,20.30
2018-06-17T11:57:08.946Z,20.50
2018-06-17T11:59:36.564Z,20.70
2018-06-17T12:02:05.770Z,20.30
2018-06-17T12:04:33.584Z,20.20
2018-06-17T12:07:04.393Z,20.20
2018-06-17T12:09:32.117Z,20.10
2018-06-17T12:11:59.705Z,20.40
2018-06-17T12:14:27.300Z,20.30
2018-06-17T12:16:54.940Z,20.40
2018-06-17T12:19:22.592Z,20.50
2018-06-17T12:24:17.904Z,20.30
2018-06-17T12:26:45.810Z,20.30
2018-06-17T12:29:13.736Z,20.10
2018-06-17T12:31:41.441Z,20.20
2018-06-17T12:34:09.150Z,20.50
2018-06-17T12:36:36.831Z,20.70
2018-06-17T12:39:07.978Z,20.70
2018-06-17T12:41:35.580Z,20.80
2018-06-17T12:44:03.227Z,20.60
2018-06-17T12:46:30.859Z,20.50
2018-06-17T12:48:58.539Z,20.30
2018-06-17T12:51:26.169Z,20.40
2018-06-17T12:53:53.884Z,20.70
2018-06-17T12:56:21.514Z,21.10
2018-06-17T12:58:49.188Z,21.10
2018-06-17T13:01:16.846Z,21.20
2018-06-17T13:03:44.484Z,21.10
2018-06-17T13:06:12.104Z,20.90
2018-06-17T13:08:39.778Z,21.10
2018-06-17T13:13:34.884Z,21.50
2018-06-17T13:16:03.088Z,21.50
2018-06-17T13:20:58.596Z,21.40
2018-06-17T13:23:26.261Z,21.00
2018-06-17T13:28:21.645Z,21.10
2018-06-17T13:30:49.447Z,21.40
2018-06-17T13:33:17.200Z,21.00
2018-06-17T13:35:44.800Z,21.30
2018-06-17T13:38:12.486Z,21.60
2018-06-17T13:40:40.323Z,21.70
2018-06-17T13:43:08.110Z,21.50
2018-06-17T13:45:35.786Z,21.40
2018-06-17T13:48:03.464Z,21.40
2018-06-17T13:50:31.072Z,21.20
2018-06-17T13:52:58.706Z,21.00
2018-06-17T13:55:26.335Z,21.30
2018-06-17T13:57:53.992Z,21.40
2018-06-17T14:00:21.666Z,21.40
2018-06-17T14:02:49.288Z,21.40
2018-06-17T14:05:16.932Z,21.20
2018-06-17T14:07:44.534Z,21.30
2018-06-17T14:10:12.181Z,21.20
2018-06-17T14:12:39.871Z,21.20
2018-06-17T14:15:08.876Z,21.10
2018-06-17T14:17:36.527Z,21.30
2018-06-17T14:20:05.280Z,21.10
2018-06-17T14:22:33.013Z,20.90
2018-06-17T14:25:00.724Z,20.90
2018-06-17T14:27:28.380Z,21.20
2018-06-17T14:29:56.035Z,21.10
2018-06-17T14:32:23.662Z,21.10
2018-06-17T14:34:51.281Z,21.10
2018-06-17T14:37:18.986Z,21.00
2018-06-17T14:39:46.632Z,21.00
2018-06-17T14:42:19.809Z,20.90
2018-06-17T14:44:53.019Z,20.70
2018-06-17T14:49:59.296Z,20.60
2018-06-17T14:52:32.520Z,20.60
2018-06-17T14:55:00.128Z,20.60
2018-06-17T14:57:27.949Z,20.80
2018-06-17T14:59:55.729Z,20.70
2018-06-17T15:02:23.319Z,20.60
2018-06-17T15:04:50.909Z,20.40
2018-06-17T15:07:18.553Z,20.30
2018-06-17T15:09:46.213Z,20.50
2018-06-17T15:12:14.031Z,20.30
2018-06-17T15:14:41.749Z,20.20
2018-06-17T15:17:09.545Z,20.40
2018-06-17T15:19:37.134Z,20.40
2018-06-17T15:22:06.054Z,20.40
2018-06-17T15:24:33.715Z,20.30
2018-06-17T15:27:01.336Z,20.30
2018-06-17T15:29:28.960Z,20.30
2018-06-17T15:32:02.249Z,20.30
2018-06-17T15:34:35.452Z,20.00
2018-06-17T15:37:08.632Z,19.70
2018-06-17T15:39:41.988Z,19.80
2018-06-17T15:42:10.438Z,19.90
2018-06-17T15:44:38.047Z,19.80
2018-06-17T15:47:05.694Z,19.80
2018-06-17T15:49:35.836Z,19.90
2018-06-17T15:52:03.523Z,19.70
2018-06-17T15:54:31.155Z,19.70
2018-06-17T15:56:58.764Z,19.80
2018-06-17T15:59:26.564Z,19.70
2018-06-17T16:01:54.222Z,19.80
2018-06-17T16:04:21.892Z,19.60
2018-06-17T16:06:49.541Z,19.80
2018-06-17T16:09:17.409Z,19.80
2018-06-17T16:11:50.460Z,19.60
2018-06-17T16:14:23.733Z,19.60
2018-06-17T16:21:31.440Z,19.70
2018-06-17T16:23:59.292Z,19.70
2018-06-17T16:26:26.935Z,19.60
2018-06-17T16:28:54.522Z,19.70
2018-06-17T16:31:22.163Z,19.70
2018-06-17T16:33:49.780Z,19.80
2018-06-17T16:36:17.348Z,19.90
2018-06-17T16:38:45.025Z,19.90
2018-06-17T16:41:12.583Z,19.90
2018-06-17T16:43:40.180Z,19.90
2018-06-17T16:46:07.768Z,19.80
2018-06-17T16:48:35.464Z,19.80
2018-06-17T16:51:08.844Z,19.80
2018-06-17T16:53:42.051Z,19.60
2018-06-17T16:56:15.302Z,19.60
2018-06-17T16:58:48.499Z,19.40
2018-06-17T17:01:16.282Z,19.40
2018-06-17T17:03:43.885Z,19.30
2018-06-17T17:06:11.602Z,19.30
2018-06-17T17:08:39.319Z,19.40
2018-06-17T17:11:06.899Z,19.30
2018-06-17T17:13:34.463Z,19.40
2018-06-17T17:16:02.116Z,19.30
2018-06-17T17:18:29.895Z,19.10
2018-06-17T17:20:57.536Z,18.90
2018-06-17T17:23:25.336Z,19.00
2018-06-17T17:25:52.887Z,19.10
2018-06-17T17:28:20.556Z,19.00
2018-06-17T17:30:49.383Z,19.10
2018-06-17T17:33:22.652Z,19.20
2018-06-17T17:35:55.916Z,19.00
2018-06-17T17:38:32.912Z,19.00
2018-06-17T17:41:02.768Z,19.10
2018-06-17T17:43:30.400Z,18.80
2018-06-17T17:46:03.651Z,18.80
2018-06-17T17:48:31.321Z,18.90
2018-06-17T17:50:59.324Z,18.80
2018-06-17T17:53:26.982Z,18.80
2018-06-17T17:55:54.608Z,18.80
2018-06-17T17:58:22.241Z,18.80
2018-06-17T18:00:49.939Z,18.90
2018-06-17T18:03:17.880Z,19.00
2018-06-17T18:05:45.545Z,19.00
2018-06-17T18:08:13.263Z,19.00
2018-06-17T18:10:41.149Z,18.80
2018-06-17T18:13:09.478Z,18.70
2018-06-17T18:15:43.884Z,18.70
2018-06-17T18:18:11.968Z,18.70
2018-06-17T18:20:40.318Z,18.80
2018-06-17T18:23:08.222Z,18.80
2018-06-17T18:25:41.343Z,18.70
2018-06-17T18:28:14.552Z,18.70
2018-06-17T18:30:48.158Z,18.50
2018-06-17T18:33:21.408Z,18.50
2018-06-17T18:35:54.927Z,18.30
2018-06-17T18:38:22.587Z,18.40
2018-06-17T18:40:50.331Z,18.40
2018-06-17T18:43:18.037Z,18.30
2018-06-17T18:45:45.744Z,18.30
2018-06-17T18:48:13.377Z,18.30
2018-06-17T18:50:41.108Z,18.40
2018-06-17T18:53:08.765Z,18.40
2018-06-17T18:55:36.338Z,18.40
2018-06-17T18:58:04.407Z,18.20
2018-06-17T19:00:32.106Z,18.30
2018-06-17T19:05:27.272Z,18.30
2018-06-17T19:10:28.202Z,18.30
2018-06-17T19:13:01.389Z,18.10
2018-06-17T19:15:34.677Z,18.00
2018-06-17T19:18:06.033Z,18.00
2018-06-17T19:20:33.602Z,18.00
2018-06-17T19:23:01.262Z,18.00
2018-06-17T19:25:28.945Z,18.10
2018-06-17T19:27:57.075Z,18.10
2018-06-17T19:30:24.800Z,18.10
2018-06-17T19:32:52.606Z,18.00
2018-06-17T19:35:20.334Z,18.00
2018-06-17T19:37:47.907Z,18.00
2018-06-17T19:40:15.530Z,18.00
2018-06-17T19:42:43.263Z,18.10
2018-06-17T19:45:10.877Z,18.00
2018-06-17T19:47:38.594Z,18.10
2018-06-17T19:50:11.980Z,18.00
2018-06-17T19:52:45.239Z,18.00
2018-06-17T19:55:18.511Z,18.10
2018-06-17T19:57:51.730Z,18.00
2018-06-17T20:00:25.127Z,17.90
2018-06-17T20:02:52.749Z,18.00
2018-06-17T20:05:20.384Z,18.00
2018-06-17T20:07:48.059Z,18.00
2018-06-17T20:10:15.705Z,17.90
2018-06-17T20:12:43.343Z,17.90
2018-06-17T20:15:11.595Z,18.00
2018-06-17T20:17:39.268Z,17.90
2018-06-17T20:20:06.953Z,17.90
2018-06-17T20:22:34.695Z,17.90
2018-06-17T20:25:02.645Z,17.90
2018-06-17T20:27:30.277Z,17.80
2018-06-17T20:29:57.948Z,17.80
2018-06-17T20:32:31.010Z,17.70
2018-06-17T20:35:04.379Z,17.70
2018-06-17T20:37:37.701Z,17.70
2018-06-17T20:40:11.111Z,17.70
2018-06-17T20:42:44.572Z,17.60
2018-06-17T20:45:12.796Z,17.60
2018-06-17T20:47:40.429Z,17.70
2018-06-17T20:50:08.030Z,17.70
2018-06-17T20:52:35.923Z,17.70
2018-06-17T20:55:03.644Z,17.60
2018-06-17T20:57:31.250Z,17.60
2018-06-17T20:59:58.856Z,17.60
2018-06-17T21:02:26.539Z,17.50
2018-06-17T21:04:54.136Z,17.50
2018-06-17T21:07:21.813Z,17.50
2018-06-17T21:09:49.388Z,17.50
2018-06-17T21:12:18.320Z,17.50
2018-06-17T21:14:46.001Z,17.40
2018-06-17T21:17:13.735Z,17.40
2018-06-17T21:19:47.994Z,17.40
2018-06-17T21:22:21.281Z,17.50
2018-06-17T21:24:54.506Z,17.40
2018-06-17T21:27:27.674Z,17.40
2018-06-17T21:29:55.257Z,17.30
2018-06-17T21:32:22.864Z,17.30
2018-06-17T21:34:50.727Z,17.30
2018-06-17T21:37:21.790Z,17.20
2018-06-17T21:39:49.377Z,17.30
2018-06-17T21:42:19.747Z,17.30
2018-06-17T21:44:47.371Z,17.20
2018-06-17T21:47:15.308Z,17.30
2018-06-17T21:49:42.962Z,17.20
2018-06-17T21:52:10.555Z,17.20
2018-06-17T21:54:38.115Z,17.30
2018-06-17T21:57:05.855Z,17.40
2018-06-17T21:59:33.460Z,17.40
2018-06-17T22:02:01.143Z,17.40
2018-06-17T22:04:34.245Z,17.40
2018-06-17T22:07:01.996Z,17.40
2018-06-17T22:09:35.088Z,17.50
2018-06-17T22:12:08.313Z,17.40
2018-06-17T22:14:41.499Z,17.50
2018-06-17T22:17:14.792Z,17.50
2018-06-17T22:19:42.435Z,17.40
2018-06-17T22:22:10.401Z,17.40
2018-06-17T22:24:37.997Z,17.40
2018-06-17T22:27:05.567Z,17.40
2018-06-17T22:29:33.112Z,17.40
2018-06-17T22:32:00.803Z,17.40
2018-06-17T22:34:28.425Z,17.40
2018-06-17T22:36:56.020Z,17.40
2018-06-17T22:39:23.692Z,17.30
2018-06-17T22:41:51.338Z,17.30
2018-06-17T22:44:18.952Z,17.30
2018-06-17T22:46:46.644Z,17.30
2018-06-17T22:49:14.198Z,17.30
2018-06-17T22:51:41.769Z,17.20
2018-06-17T22:54:20.747Z,17.20
2018-06-17T22:56:53.940Z,17.20
2018-06-17T22:59:27.104Z,17.20
2018-06-17T23:03:03.025Z,17.20
2018-06-17T23:05:36.318Z,17.10
2018-06-17T23:08:10.863Z,17.10
2018-06-17T23:10:38.423Z,17.10
2018-06-17T23:13:06.004Z,17.10
2018-06-17T23:15:33.565Z,17.10
2018-06-17T23:18:01.221Z,17.10
2018-06-17T23:20:28.899Z,17.10
2018-06-17T23:22:56.470Z,17.10
2018-06-17T23:25:24.048Z,17.10
2018-06-17T23:27:51.628Z,17.10
2018-06-17T23:30:19.642Z,17.10
2018-06-17T23:32:47.366Z,17.10
2018-06-17T23:35:15.123Z,17.10
2018-06-17T23:37:42.702Z,17.10
2018-06-17T23:40:10.293Z,17.10
2018-06-17T23:42:37.858Z,17.10
2018-06-17T23:45:05.542Z,17.10
2018-06-17T23:47:38.787Z,17.00
2018-06-17T23:50:11.949Z,17.10
2018-06-17T23:52:45.086Z,17.00
2018-06-17T23:55:18.413Z,17.00
2018-06-17T23:57:46.032Z,17.00
