createdAt,value
2018-07-12T00:01:27.400Z,101674.28
2018-07-12T00:03:54.653Z,101673.84
2018-07-12T00:06:21.945Z,101676.97
2018-07-12T00:08:49.201Z,101676.55
2018-07-12T00:11:16.450Z,101681.00
2018-07-12T00:13:43.693Z,101681.90
2018-07-12T00:16:11.108Z,101683.67
2018-07-12T00:18:38.368Z,101686.77
2018-07-12T00:21:05.620Z,101681.88
2018-07-12T00:23:43.664Z,101684.55
2018-07-12T00:26:10.917Z,101680.56
2018-07-12T00:28:38.277Z,101681.92
2018-07-12T00:31:05.525Z,101682.82
2018-07-12T00:33:32.772Z,101679.70
2018-07-12T00:36:00.133Z,101685.92
2018-07-12T00:38:27.388Z,101685.05
2018-07-12T00:40:54.632Z,101685.05
2018-07-12T00:43:21.864Z,101685.91
2018-07-12T00:45:49.110Z,101688.15
2018-07-12T00:48:16.365Z,101682.39
2018-07-12T00:50:43.617Z,101684.61
2018-07-12T00:53:10.872Z,101683.27
2018-07-12T00:55:38.164Z,101686.38
2018-07-12T00:58:05.404Z,101686.83
2018-07-12T01:00:32.659Z,101678.83
2018-07-12T01:02:59.905Z,101680.16
2018-07-12T01:05:27.330Z,101679.26
2018-07-12T01:07:54.583Z,101681.47
2018-07-12T01:10:21.835Z,101683.24
2018-07-12T01:12:49.077Z,101680.58
2018-07-12T01:15:16.391Z,101688.57
2018-07-12T01:17:43.648Z,101693.45
2018-07-12T01:20:10.888Z,101689.45
2018-07-12T01:22:38.170Z,101690.34
2018-07-12T01:25:05.430Z,101689.89
2018-07-12T01:27:32.673Z,101689.44
2018-07-12T01:29:59.962Z,101686.33
2018-07-12T01:32:27.191Z,101687.65
2018-07-12T01:34:54.442Z,101688.97
2018-07-12T01:37:21.764Z,101689.84
2018-07-12T01:39:49.032Z,101688.05
2018-07-12T01:42:16.438Z,101690.70
2018-07-12T01:44:43.745Z,101689.78
2018-07-12T01:47:10.981Z,101687.09
2018-07-12T01:49:38.344Z,101685.74
2018-07-12T01:52:05.588Z,101678.60
2018-07-12T01:54:32.842Z,101683.47
2018-07-12T01:57:00.153Z,101681.23
2018-07-12T01:59:27.417Z,101691.36
2018-07-12T02:01:54.692Z,101686.91
2018-07-12T02:04:21.929Z,101684.22
2018-07-12T02:06:49.179Z,101691.75
2018-07-12T02:09:16.439Z,101686.87
2018-07-12T02:11:43.726Z,101686.42
2018-07-12T02:14:25.982Z,101688.64
2018-07-12T02:16:53.257Z,101689.05
2018-07-12T02:19:20.525Z,101693.02
2018-07-12T02:21:47.770Z,101684.09
2018-07-12T02:24:15.140Z,101682.70
2018-07-12T02:26:42.407Z,101682.66
2018-07-12T02:29:09.643Z,101682.17
2018-07-12T02:31:36.893Z,101682.54
2018-07-12T02:34:04.997Z,101686.48
2018-07-12T02:36:32.251Z,101685.95
2018-07-12T02:38:59.522Z,101686.80
2018-07-12T02:41:26.885Z,101686.31
2018-07-12T02:43:54.138Z,101686.23
2018-07-12T02:46:21.413Z,101682.59
2018-07-12T02:48:48.653Z,101678.46
2018-07-12T02:51:15.916Z,101678.80
2018-07-12T02:53:43.204Z,101688.03
2018-07-12T02:56:10.453Z,101688.44
2018-07-12T02:58:37.804Z,101687.48
2018-07-12T03:01:05.053Z,101692.28
2018-07-12T03:03:32.302Z,101690.44
2018-07-12T03:05:59.579Z,101692.08
2018-07-12T03:08:26.809Z,101694.22
2018-07-12T03:10:54.065Z,101700.33
2018-07-12T03:13:21.314Z,101698.48
2018-07-12T03:15:48.577Z,101696.61
2018-07-12T03:18:15.825Z,101699.17
2018-07-12T03:20:43.069Z,101705.72
2018-07-12T03:23:10.332Z,101704.75
2018-07-12T03:25:37.642Z,101699.80
2018-07-12T03:28:04.936Z,101698.38
2018-07-12T03:30:32.174Z,101706.25
2018-07-12T03:32:59.437Z,101701.34
2018-07-12T03:35:26.681Z,101697.70
2018-07-12T03:37:53.968Z,101694.48
2018-07-12T03:40:21.257Z,101696.56
2018-07-12T03:42:48.473Z,101690.77
2018-07-12T03:45:15.833Z,101696.53
2018-07-12T03:47:43.084Z,101698.73
2018-07-12T03:50:10.323Z,101694.23
2018-07-12T03:52:37.559Z,101705.36
2018-07-12T03:55:04.808Z,101706.63
2018-07-12T03:57:32.050Z,101704.82
2018-07-12T03:59:59.296Z,101709.61
2018-07-12T04:02:26.529Z,101717.19
2018-07-12T04:04:53.781Z,101721.22
2018-07-12T04:07:21.025Z,101723.52
2018-07-12T04:09:48.280Z,101728.48
2018-07-12T04:12:15.612Z,101726.86
2018-07-12T04:14:42.948Z,101730.00
2018-07-12T04:17:10.411Z,101728.67
2018-07-12T04:19:37.653Z,101733.06
2018-07-12T04:22:04.912Z,101734.34
2018-07-12T04:24:32.157Z,101740.45
2018-07-12T04:27:31.434Z,101737.36
2018-07-12T04:29:59.817Z,101738.37
2018-07-12T04:32:27.265Z,101738.22
2018-07-12T04:34:54.743Z,101738.29
2018-07-12T04:37:21.989Z,101735.77
2018-07-12T04:39:49.238Z,101736.12
2018-07-12T04:42:16.483Z,101728.66
2018-07-12T04:44:43.794Z,101730.78
2018-07-12T04:47:11.041Z,101735.13
2018-07-12T04:49:41.951Z,101731.56
2018-07-12T04:52:09.186Z,101731.03
2018-07-12T04:54:36.516Z,101736.78
2018-07-12T04:57:03.840Z,101736.77
2018-07-12T04:59:31.105Z,101734.54
2018-07-12T05:01:58.337Z,101739.00
2018-07-12T05:04:25.580Z,101740.86
2018-07-12T05:06:52.949Z,101736.48
2018-07-12T05:09:20.213Z,101732.89
2018-07-12T05:11:47.471Z,101736.48
2018-07-12T05:14:14.721Z,101733.46
2018-07-12T05:16:42.752Z,101731.26
2018-07-12T05:19:09.996Z,101733.50
2018-07-12T05:21:37.301Z,101732.33
2018-07-12T05:24:04.533Z,101731.02
2018-07-12T05:26:31.783Z,101731.94
2018-07-12T05:28:59.064Z,101731.08
2018-07-12T05:31:26.339Z,101732.41
2018-07-12T05:33:53.589Z,101736.81
2018-07-12T05:36:59.498Z,101732.44
2018-07-12T05:39:43.156Z,101731.14
2018-07-12T05:42:11.694Z,101729.02
2018-07-12T05:44:40.171Z,101734.86
2018-07-12T05:47:08.647Z,101740.67
2018-07-12T05:49:37.129Z,101741.19
2018-07-12T05:52:05.719Z,101736.34
2018-07-12T05:54:34.298Z,101747.94
2018-07-12T05:57:02.724Z,101748.90
2018-07-12T05:59:31.364Z,101752.08
2018-07-12T06:02:11.175Z,101753.99
2018-07-12T06:04:39.705Z,101749.14
2018-07-12T06:07:08.161Z,101751.03
2018-07-12T06:09:36.565Z,101749.27
2018-07-12T06:12:05.148Z,101759.45
2018-07-12T06:14:33.615Z,101758.63
2018-07-12T06:17:02.176Z,101760.48
2018-07-12T06:19:30.672Z,101761.92
2018-07-12T06:21:59.511Z,101765.55
2018-07-12T06:24:28.211Z,101765.64
2018-07-12T06:26:56.669Z,101770.62
2018-07-12T06:29:25.125Z,101772.41
2018-07-12T06:31:53.621Z,101773.31
2018-07-12T06:34:22.113Z,101777.89
2018-07-12T06:36:50.636Z,101775.25
2018-07-12T06:39:19.221Z,101776.63
2018-07-12T06:41:47.854Z,101786.44
2018-07-12T06:44:16.425Z,101781.55
2018-07-12T06:46:44.927Z,101786.92
2018-07-12T06:49:13.402Z,101790.95
2018-07-12T06:51:41.870Z,101785.16
2018-07-12T06:54:10.311Z,101790.48
2018-07-12T06:56:38.818Z,101797.61
2018-07-12T06:59:07.378Z,101792.30
2018-07-12T07:01:35.898Z,101795.46
2018-07-12T07:04:04.340Z,101791.00
2018-07-12T07:06:32.929Z,101798.12
2018-07-12T07:09:01.561Z,101793.70
2018-07-12T07:11:30.133Z,101795.04
2018-07-12T07:13:58.663Z,101793.28
2018-07-12T07:16:27.111Z,101792.84
2018-07-12T07:18:55.616Z,101790.26
2018-07-12T07:21:24.176Z,101777.80
2018-07-12T07:23:52.613Z,101789.38
2018-07-12T07:26:21.152Z,101787.62
2018-07-12T07:28:50.123Z,101796.52
2018-07-12T07:31:18.622Z,101800.05
2018-07-12T07:33:47.202Z,101805.75
2018-07-12T07:36:15.705Z,101810.64
2018-07-12T07:38:44.269Z,101811.50
2018-07-12T07:41:12.834Z,101810.58
2018-07-12T07:43:41.337Z,101814.13
2018-07-12T07:46:09.924Z,101818.58
2018-07-12T07:48:38.399Z,101822.17
2018-07-12T07:51:07.086Z,101816.95
2018-07-12T07:53:35.661Z,101818.78
2018-07-12T07:56:04.256Z,101818.80
2018-07-12T07:58:32.823Z,101814.80
2018-07-12T08:01:01.336Z,101816.57
2018-07-12T08:03:30.001Z,101822.36
2018-07-12T08:05:58.576Z,101820.56
2018-07-12T08:08:27.104Z,101820.09
2018-07-12T08:10:55.946Z,101818.74
2018-07-12T08:13:24.491Z,101819.64
2018-07-12T08:15:53.017Z,101810.31
2018-07-12T08:18:21.467Z,101821.03
2018-07-12T08:20:50.092Z,101827.73
2018-07-12T08:23:18.570Z,101823.70
2018-07-12T08:25:47.054Z,101825.02
2018-07-12T08:28:26.837Z,101816.09
2018-07-12T08:30:55.597Z,101824.53
2018-07-12T08:33:24.535Z,101815.13
2018-07-12T08:35:52.958Z,101818.19
2018-07-12T08:38:21.648Z,101814.98
2018-07-12T08:40:50.122Z,101808.20
2018-07-12T08:43:18.588Z,101816.68
2018-07-12T08:45:47.028Z,101811.77
2018-07-12T08:48:15.627Z,101810.95
2018-07-12T08:50:44.104Z,101811.41
2018-07-12T08:53:12.988Z,101817.22
2018-07-12T08:55:41.432Z,101820.31
2018-07-12T08:58:09.924Z,101821.27
2018-07-12T09:00:38.409Z,101818.16
2018-07-12T09:03:07.091Z,101810.46
2018-07-12T09:05:35.649Z,101820.16
2018-07-12T09:08:04.125Z,101816.13
2018-07-12T09:10:32.654Z,101817.10
2018-07-12T09:13:01.188Z,101814.91
2018-07-12T09:15:29.667Z,101816.64
2018-07-12T09:17:58.144Z,101815.66
2018-07-12T09:20:26.681Z,101815.59
2018-07-12T09:22:55.243Z,101813.73
2018-07-12T09:25:23.906Z,101816.81
2018-07-12T09:27:52.397Z,101818.97
2018-07-12T09:30:20.992Z,101810.77
2018-07-12T09:36:21.041Z,101818.07
2018-07-12T09:38:50.655Z,101814.97
2018-07-12T09:41:19.837Z,101813.14
2018-07-12T09:43:48.931Z,101822.05
2018-07-12T09:46:17.621Z,101816.65
2018-07-12T09:48:47.636Z,101817.83
2018-07-12T09:51:16.354Z,101814.09
2018-07-12T09:53:45.740Z,101811.45
2018-07-12T09:56:14.378Z,101802.56
2018-07-12T09:58:43.010Z,101816.27
2018-07-12T10:01:16.967Z,101810.80
2018-07-12T10:03:47.267Z,101809.30
2018-07-12T10:06:21.113Z,101811.41
2018-07-12T10:08:54.921Z,101811.23
2018-07-12T10:11:28.676Z,101811.03
2018-07-12T10:14:02.526Z,101807.94
2018-07-12T10:16:36.395Z,101801.23
2018-07-12T10:19:04.969Z,101804.66
2018-07-12T10:21:33.542Z,101803.58
2018-07-12T10:24:02.037Z,101809.73
2018-07-12T10:26:30.598Z,101801.72
2018-07-12T10:28:59.071Z,101809.16
2018-07-12T10:31:27.516Z,101803.58
2018-07-12T10:33:55.946Z,101798.47
2018-07-12T10:36:24.533Z,101799.89
2018-07-12T10:38:53.117Z,101804.23
2018-07-12T10:41:21.785Z,101803.41
2018-07-12T10:43:50.277Z,101802.58
2018-07-12T10:46:18.771Z,101796.30
2018-07-12T10:48:47.238Z,101795.32
2018-07-12T10:51:15.692Z,101791.44
2018-07-12T10:53:44.299Z,101793.54
2018-07-12T10:56:12.781Z,101788.39
2018-07-12T10:58:41.269Z,101790.63
2018-07-12T11:01:09.774Z,101787.33
2018-07-12T11:03:38.320Z,101789.64
2018-07-12T11:06:06.772Z,101789.81
2018-07-12T11:08:35.233Z,101787.25
2018-07-12T11:11:03.917Z,101778.95
2018-07-12T11:13:43.589Z,101785.91
2018-07-12T11:16:12.100Z,101781.78
2018-07-12T11:18:40.557Z,101781.18
2018-07-12T11:21:09.041Z,101780.68
2018-07-12T11:23:37.555Z,101787.01
2018-07-12T11:26:06.141Z,101784.63
2018-07-12T11:28:34.615Z,101777.67
2018-07-12T11:31:03.209Z,101776.78
2018-07-12T11:33:38.075Z,101769.56
2018-07-12T11:36:07.143Z,101772.09
2018-07-12T11:38:37.231Z,101763.41
2018-07-12T11:41:05.925Z,101756.44
2018-07-12T11:43:34.443Z,101762.64
2018-07-12T11:46:04.409Z,101767.09
2018-07-12T11:48:33.918Z,101762.88
2018-07-12T11:51:02.413Z,101761.21
2018-07-12T11:53:30.924Z,101766.83
2018-07-12T11:55:59.450Z,101753.67
2018-07-12T11:58:28.048Z,101753.78
2018-07-12T12:00:57.546Z,101762.33
2018-07-12T12:03:26.628Z,101761.69
2018-07-12T12:05:55.132Z,101757.58
2018-07-12T12:08:24.145Z,101751.64
2018-07-12T12:10:52.577Z,101752.46
2018-07-12T12:13:21.077Z,101755.04
2018-07-12T12:15:49.577Z,101751.95
2018-07-12T12:18:18.060Z,101746.02
2018-07-12T12:20:46.637Z,101741.68
2018-07-12T12:23:15.116Z,101745.02
2018-07-12T12:25:43.810Z,101743.08
2018-07-12T12:28:12.392Z,101739.27
2018-07-12T12:30:40.913Z,101736.03
2018-07-12T12:33:09.357Z,101737.69
2018-07-12T12:35:37.987Z,101735.92
2018-07-12T12:38:06.504Z,101733.80
2018-07-12T12:40:34.980Z,101725.28
2018-07-12T12:43:03.576Z,101720.16
2018-07-12T12:45:32.064Z,101724.00
2018-07-12T12:48:00.618Z,101725.64
2018-07-12T12:50:29.127Z,101731.32
2018-07-12T12:52:57.593Z,101731.42
2018-07-12T12:55:26.097Z,101732.98
2018-07-12T12:57:54.604Z,101733.57
2018-07-12T13:00:23.136Z,101737.94
2018-07-12T13:02:51.717Z,101735.53
2018-07-12T13:05:20.198Z,101726.73
2018-07-12T13:07:48.657Z,101729.59
2018-07-12T13:10:17.229Z,101728.27
2018-07-12T13:12:45.745Z,101723.11
2018-07-12T13:15:14.241Z,101733.05
2018-07-12T13:17:42.722Z,101728.41
2018-07-12T13:20:11.315Z,101730.60
2018-07-12T13:22:39.881Z,101729.10
2018-07-12T13:25:10.660Z,101721.36
2018-07-12T13:27:40.670Z,101723.34
2018-07-12T13:30:11.568Z,101717.43
2018-07-12T13:32:42.560Z,101715.84
2018-07-12T13:35:12.576Z,101711.20
2018-07-12T13:37:45.074Z,101722.97
2018-07-12T13:40:15.572Z,101718.97
2018-07-12T13:42:46.545Z,101707.92
2018-07-12T13:45:17.233Z,101715.97
2018-07-12T13:47:49.166Z,101716.80
2018-07-12T13:50:19.398Z,101713.07
2018-07-12T13:52:50.327Z,101707.22
2018-07-12T13:55:20.989Z,101712.61
2018-07-12T13:57:51.935Z,101705.33
2018-07-12T14:00:20.769Z,101708.83
2018-07-12T14:02:49.565Z,101715.50
2018-07-12T14:05:18.057Z,101712.41
2018-07-12T14:07:46.632Z,101710.86
2018-07-12T14:10:15.174Z,101714.62
2018-07-12T14:12:43.634Z,101715.64
2018-07-12T14:15:12.191Z,101715.47
2018-07-12T14:17:40.741Z,101718.85
2018-07-12T14:20:09.231Z,101716.95
2018-07-12T14:22:37.732Z,101715.42
2018-07-12T14:25:06.214Z,101711.51
2018-07-12T14:27:35.366Z,101708.85
2018-07-12T14:30:03.930Z,101711.92
2018-07-12T14:32:33.219Z,101707.52
2018-07-12T14:35:01.804Z,101695.80
2018-07-12T14:37:55.665Z,101701.63
2018-07-12T14:40:24.253Z,101700.92
2018-07-12T14:42:52.823Z,101695.38
2018-07-12T14:45:23.094Z,101694.42
2018-07-12T14:47:51.715Z,101698.67
2018-07-12T14:50:20.222Z,101699.41
2018-07-12T14:52:48.834Z,101693.50
2018-07-12T14:55:17.376Z,101699.95
2018-07-12T14:57:45.845Z,101699.80
2018-07-12T15:00:14.313Z,101700.98
2018-07-12T15:02:42.912Z,101700.03
2018-07-12T15:05:11.434Z,101690.37
2018-07-12T15:07:39.975Z,101694.80
2018-07-12T15:10:08.464Z,101692.89
2018-07-12T15:12:37.018Z,101692.98
2018-07-12T15:15:05.895Z,101685.97
2018-07-12T15:17:34.350Z,101691.08
2018-07-12T15:20:02.897Z,101683.52
2018-07-12T15:22:31.399Z,101685.58
2018-07-12T15:24:59.983Z,101684.68
2018-07-12T15:27:28.573Z,101680.14
2018-07-12T15:29:57.524Z,101679.66
2018-07-12T15:32:26.645Z,101678.70
2018-07-12T15:34:55.380Z,101681.25
2018-07-12T15:37:24.424Z,101686.35
2018-07-12T15:39:53.273Z,101687.70
2018-07-12T15:42:22.218Z,101685.16
2018-07-12T15:44:51.285Z,101690.11
2018-07-12T15:47:20.686Z,101682.98
2018-07-12T15:49:49.721Z,101688.27
2018-07-12T15:52:19.147Z,101682.53
2018-07-12T15:54:48.649Z,101686.76
2018-07-12T15:57:17.197Z,101684.28
2018-07-12T15:59:46.581Z,101685.44
2018-07-12T16:02:18.745Z,101692.88
2018-07-12T16:04:48.259Z,101687.67
2018-07-12T16:07:16.868Z,101687.56
2018-07-12T16:09:46.252Z,101685.16
2018-07-12T16:12:14.671Z,101689.59
2018-07-12T16:14:43.113Z,101681.89
2018-07-12T16:17:11.590Z,101681.74
2018-07-12T16:19:40.167Z,101673.41
2018-07-12T16:22:08.645Z,101680.78
2018-07-12T16:24:37.250Z,101674.39
2018-07-12T16:27:06.858Z,101680.23
2018-07-12T16:29:35.358Z,101680.81
2018-07-12T16:32:03.928Z,101671.56
2018-07-12T16:34:32.665Z,101668.92
2018-07-12T16:37:01.493Z,101667.58
2018-07-12T16:39:29.969Z,101663.58
2018-07-12T16:41:58.561Z,101667.28
2018-07-12T16:44:26.973Z,101667.65
2018-07-12T16:46:55.553Z,101666.57
2018-07-12T16:49:23.988Z,101671.95
2018-07-12T16:51:52.521Z,101669.44
2018-07-12T16:54:21.054Z,101665.77
2018-07-12T16:56:49.543Z,101669.88
2018-07-12T16:59:18.682Z,101669.09
2018-07-12T17:01:47.302Z,101666.73
2018-07-12T17:04:15.892Z,101662.00
2018-07-12T17:06:44.474Z,101672.06
2018-07-12T17:09:13.075Z,101671.97
2018-07-12T17:11:41.660Z,101670.06
2018-07-12T17:14:10.195Z,101676.52
2018-07-12T17:16:38.708Z,101679.37
2018-07-12T17:19:07.195Z,101676.07
2018-07-12T17:21:35.679Z,101683.38
2018-07-12T17:24:04.194Z,101677.83
2018-07-12T17:26:32.736Z,101673.69
2018-07-12T17:29:01.373Z,101677.83
2018-07-12T17:31:29.973Z,101675.81
2018-07-12T17:33:58.400Z,101679.09
2018-07-12T17:36:26.874Z,101678.16
2018-07-12T17:38:55.360Z,101688.30
2018-07-12T17:41:23.906Z,101675.45
2018-07-12T17:43:52.411Z,101688.52
2018-07-12T17:46:21.582Z,101685.34
2018-07-12T17:48:50.074Z,101683.81
2018-07-12T17:51:18.576Z,101687.55
2018-07-12T17:53:47.056Z,101693.66
2018-07-12T17:56:15.680Z,101692.77
2018-07-12T17:58:44.265Z,101691.65
2018-07-12T18:01:12.703Z,101700.02
2018-07-12T18:03:41.201Z,101706.91
2018-07-12T18:06:10.201Z,101705.19
2018-07-12T18:08:38.735Z,101707.74
2018-07-12T18:11:07.246Z,101706.93
2018-07-12T18:13:35.716Z,101706.40
2018-07-12T18:16:04.299Z,101717.38
2018-07-12T18:18:32.801Z,101710.83
2018-07-12T18:21:01.278Z,101715.73
2018-07-12T18:23:29.744Z,101716.28
2018-07-12T18:25:58.877Z,101710.33
2018-07-12T18:28:27.377Z,101714.70
2018-07-12T18:30:55.902Z,101719.91
2018-07-12T18:33:24.376Z,101724.72
2018-07-12T18:35:52.839Z,101725.66
2018-07-12T18:38:21.378Z,101724.56
2018-07-12T18:40:50.037Z,101724.81
2018-07-12T18:43:18.524Z,101734.95
2018-07-12T18:45:47.097Z,101737.38
2018-07-12T18:48:15.800Z,101745.69
2018-07-12T18:50:44.273Z,101745.42
2018-07-12T18:53:12.746Z,101743.34
2018-07-12T18:55:41.215Z,101748.03
2018-07-12T18:58:11.950Z,101748.18
2018-07-12T19:00:40.446Z,101751.48
2018-07-12T19:03:08.926Z,101756.15
2018-07-12T19:05:37.464Z,101761.23
2018-07-12T19:08:06.209Z,101763.17
2018-07-12T19:10:34.690Z,101759.28
2018-07-12T19:13:03.226Z,101763.47
2018-07-12T19:15:31.757Z,101768.11
2018-07-12T19:18:00.329Z,101762.86
2018-07-12T19:20:28.858Z,101770.62
2018-07-12T19:22:57.493Z,101768.48
2018-07-12T19:25:25.985Z,101770.86
2018-07-12T19:27:54.489Z,101776.80
2018-07-12T19:30:23.143Z,101778.27
2018-07-12T19:32:51.641Z,101782.42
2018-07-12T19:35:20.161Z,101787.01
2018-07-12T19:37:48.604Z,101792.48
2018-07-12T19:40:17.110Z,101786.34
2018-07-12T19:42:45.714Z,101797.62
2018-07-12T19:45:14.235Z,101798.17
2018-07-12T19:47:42.703Z,101808.55
2018-07-12T19:50:11.167Z,101812.30
2018-07-12T19:52:39.616Z,101814.64
2018-07-12T19:55:08.041Z,101820.11
2018-07-12T19:57:36.631Z,101817.94
2018-07-12T20:00:05.359Z,101821.58
2018-07-12T20:02:35.057Z,101828.35
2018-07-12T20:05:03.674Z,101824.80
2018-07-12T20:07:32.113Z,101827.09
2018-07-12T20:10:00.575Z,101824.88
2018-07-12T20:12:29.082Z,101831.63
2018-07-12T20:14:58.033Z,101833.92
2018-07-12T20:17:26.585Z,101838.00
2018-07-12T20:19:55.251Z,101843.44
2018-07-12T20:22:23.735Z,101842.57
2018-07-12T20:24:52.211Z,101846.16
2018-07-12T20:27:20.831Z,101844.84
2018-07-12T20:29:57.322Z,101845.36
2018-07-12T20:32:26.126Z,101848.51
2018-07-12T20:34:54.685Z,101843.61
2018-07-12T20:37:23.378Z,101848.53
2018-07-12T20:39:51.949Z,101851.64
2018-07-12T20:42:20.556Z,101858.36
2018-07-12T20:44:49.234Z,101859.27
2018-07-12T20:47:17.772Z,101859.73
2018-07-12T20:49:46.340Z,101864.22
2018-07-12T20:52:14.842Z,101866.02
2018-07-12T20:54:43.532Z,101861.57
2018-07-12T20:57:24.487Z,101865.11
2018-07-12T20:59:53.073Z,101865.13
2018-07-12T21:02:23.343Z,101865.56
2018-07-12T21:04:52.011Z,101866.92
2018-07-12T21:07:20.709Z,101875.84
2018-07-12T21:09:49.370Z,101876.73
2018-07-12T21:12:18.428Z,101878.52
2018-07-12T21:14:46.954Z,101876.30
2018-07-12T21:17:15.722Z,101876.72
2018-07-12T21:19:44.267Z,101876.27
2018-07-12T21:22:14.328Z,101880.28
2018-07-12T21:24:42.929Z,101881.61
2018-07-12T21:27:11.489Z,101884.28
2018-07-12T21:29:39.941Z,101890.50
2018-07-12T21:32:08.441Z,101891.38
2018-07-12T21:34:36.925Z,101893.59
2018-07-12T21:37:05.504Z,101894.91
2018-07-12T21:39:34.005Z,101901.13
2018-07-12T21:42:02.631Z,101893.98
2018-07-12T21:44:31.343Z,101902.41
2018-07-12T21:47:00.068Z,101902.41
2018-07-12T21:49:28.601Z,101902.75
2018-07-12T21:51:57.200Z,101911.19
2018-07-12T21:54:25.728Z,101908.05
2018-07-12T21:56:54.303Z,101913.81
2018-07-12T21:59:22.782Z,101918.25
2018-07-12T22:01:51.304Z,101922.24
2018-07-12T22:04:19.872Z,101920.90
2018-07-12T22:07:29.795Z,101921.76
2018-07-12T22:10:01.019Z,101912.78
2018-07-12T22:12:32.379Z,101915.84
2018-07-12T22:15:03.581Z,101922.03
2018-07-12T22:17:34.682Z,101930.42
2018-07-12T22:20:06.202Z,101925.75
2018-07-12T22:22:39.612Z,101929.69
2018-07-12T22:25:10.278Z,101921.22
2018-07-12T22:27:41.487Z,101929.67
2018-07-12T22:30:12.477Z,101929.69
2018-07-12T22:32:43.029Z,101931.45
2018-07-12T22:35:14.879Z,101928.77
2018-07-12T22:37:45.989Z,101932.28
2018-07-12T22:40:16.295Z,101938.04
2018-07-12T22:42:46.722Z,101929.13
2018-07-12T22:45:17.812Z,101934.40
2018-07-12T22:47:48.449Z,101932.59
2018-07-12T22:50:19.791Z,101931.69
2018-07-12T22:52:50.801Z,101935.66
2018-07-12T22:55:22.159Z,101939.98
2018-07-12T22:57:53.545Z,101937.72
2018-07-12T23:00:24.404Z,101932.34
2018-07-12T23:02:55.618Z,101938.11
2018-07-12T23:05:26.608Z,101942.54
2018-07-12T23:07:58.014Z,101940.28
2018-07-12T23:10:28.504Z,101943.33
2018-07-12T23:13:01.408Z,101944.17
2018-07-12T23:15:32.712Z,101948.10
2018-07-12T23:18:03.299Z,101946.27
2018-07-12T23:20:34.207Z,101948.84
2018-07-12T23:23:05.346Z,101950.55
2018-07-12T23:25:37.040Z,101949.15
2018-07-12T23:28:08.043Z,101950.00
2018-07-12T23:30:39.412Z,101945.09
2018-07-12T23:33:11.090Z,101948.16
2018-07-12T23:35:45.823Z,101941.01
2018-07-12T23:38:16.802Z,101944.96
2018-07-12T23:40:49.186Z,101941.27
2018-07-12T23:43:20.580Z,101944.28
2018-07-12T23:45:51.629Z,101948.21
2018-07-12T23:48:22.975Z,101953.80
2018-07-12T23:50:54.248Z,101957.19
2018-07-12T23:53:25.396Z,101951.25
2018-07-12T23:55:56.678Z,101952.86
2018-07-12T23:58:27.854Z,101952.77
