createdAt,value
2023-02-07T00:15:51.343Z,99.90
2023-02-07T00:21:08.661Z,99.90
2023-02-07T00:26:12.110Z,99.90
2023-02-07T00:31:23.559Z,99.90
2023-02-07T00:36:26.636Z,99.90
2023-02-07T00:41:29.296Z,99.90
2023-02-07T00:51:34.166Z,99.90
2023-02-07T01:01:38.427Z,99.90
2023-02-07T01:06:40.275Z,99.90
2023-02-07T01:21:46.694Z,99.90
2023-02-07T01:52:08.005Z,99.90
2023-02-07T01:57:14.112Z,99.90
2023-02-07T02:02:19.337Z,99.90
2023-02-07T02:07:22.968Z,99.90
2023-02-07T02:12:47.527Z,99.90
2023-02-07T02:18:11.186Z,99.90
2023-02-07T02:23:47.255Z,99.90
2023-02-07T02:28:58.103Z,99.90
2023-02-07T02:34:27.391Z,99.90
2023-02-07T02:39:52.227Z,99.90
2023-02-07T02:45:01.651Z,99.90
2023-02-07T02:50:04.459Z,99.90
2023-02-07T03:05:46.095Z,99.90
2023-02-07T03:11:12.850Z,99.90
2023-02-07T03:16:25.043Z,99.90
2023-02-07T03:21:30.369Z,99.90
2023-02-07T03:26:33.600Z,99.90
2023-02-07T03:31:39.348Z,99.90
2023-02-07T03:36:57.899Z,99.90
2023-02-07T03:42:07.793Z,99.90
2023-02-07T04:52:41.468Z,99.90
2023-02-07T05:07:48.162Z,99.90
2023-02-07T05:17:52.534Z,99.90
2023-02-07T05:38:12.549Z,99.90
2023-02-07T05:43:14.922Z,99.90
2023-02-07T05:58:21.429Z,99.90
2023-02-07T06:13:28.391Z,99.90
2023-02-07T06:18:30.151Z,99.90
2023-02-07T06:33:36.916Z,99.90
2023-02-07T07:03:51.913Z,99.90
2023-02-07T07:18:58.705Z,99.90
2023-02-07T07:29:03.604Z,99.90
2023-02-07T08:09:28.366Z,99.90
2023-02-07T08:14:30.245Z,99.90
2023-02-07T08:19:32.080Z,99.90
2023-02-07T08:29:37.892Z,99.90
2023-02-07T08:39:42.087Z,99.90
2023-02-07T08:44:43.961Z,99.90
2023-02-07T08:49:46.180Z,99.90
2023-02-07T08:54:48.036Z,99.90
2023-02-07T08:59:49.950Z,99.90
2023-02-07T09:04:51.980Z,99.90
2023-02-07T09:09:54.161Z,99.90
2023-02-07T09:14:55.984Z,99.90
2023-02-07T09:19:57.994Z,99.90
2023-02-07T09:25:00.393Z,99.90
2023-02-07T09:30:02.511Z,99.90
2023-02-07T09:35:05.914Z,99.90
2023-02-07T09:40:08.412Z,99.90
2023-02-07T09:45:16.630Z,99.90
2023-02-07T09:50:24.068Z,99.90
2023-02-07T09:55:32.793Z,99.90
2023-02-07T10:00:38.730Z,99.90
2023-02-07T10:05:49.463Z,99.90
2023-02-07T10:11:10.662Z,99.90
2023-02-07T10:16:17.565Z,99.90
2023-02-07T10:21:54.912Z,99.90
2023-02-07T10:27:15.761Z,99.90
2023-02-07T10:32:26.684Z,99.90
2023-02-07T10:37:31.956Z,99.90
2023-02-07T10:42:37.609Z,99.90
2023-02-07T10:47:40.661Z,99.90
2023-02-07T10:52:53.052Z,99.90
2023-02-07T10:58:02.728Z,99.90
2023-02-07T11:03:14.723Z,99.90
2023-02-07T11:08:26.661Z,99.90
2023-02-07T11:13:31.088Z,99.60
2023-02-07T11:18:45.592Z,99.90
2023-02-07T11:23:49.440Z,98.40
2023-02-07T11:29:07.740Z,94.80
2023-02-07T11:34:30.750Z,88.10
2023-02-07T11:39:32.641Z,88.70
2023-02-07T11:44:43.016Z,85.80
2023-02-07T11:49:52.741Z,79.30
2023-02-07T11:55:01.703Z,76.90
2023-02-07T12:00:35.714Z,72.90
2023-02-07T12:05:42.422Z,73.50
2023-02-07T12:10:48.661Z,67.60
2023-02-07T12:16:02.387Z,64.70
2023-02-07T12:21:13.061Z,61.70
2023-02-07T12:26:29.567Z,61.80
2023-02-07T12:31:50.681Z,56.80
2023-02-07T12:37:00.865Z,57.10
2023-02-07T12:42:27.540Z,57.30
2023-02-07T12:47:42.564Z,59.80
2023-02-07T12:53:05.713Z,66.10
2023-02-07T12:58:34.510Z,68.80
2023-02-07T13:04:03.825Z,70.50
2023-02-07T13:09:11.774Z,71.60
2023-02-07T13:14:16.682Z,74.30
2023-02-07T13:20:10.313Z,74.80
2023-02-07T13:25:24.457Z,72.90
2023-02-07T13:30:28.267Z,71.80
2023-02-07T13:35:35.390Z,69.90
2023-02-07T13:41:00.377Z,57.90
2023-02-07T13:46:27.117Z,56.90
2023-02-07T13:51:51.646Z,47.20
2023-02-07T13:57:17.890Z,45.40
2023-02-07T14:02:22.423Z,44.70
2023-02-07T14:07:31.693Z,42.90
2023-02-07T14:12:37.263Z,43.30
2023-02-07T14:17:38.911Z,42.80
2023-02-07T14:22:43.611Z,41.70
2023-02-07T14:27:51.643Z,41.40
2023-02-07T14:33:18.007Z,41.80
2023-02-07T14:38:28.375Z,40.40
2023-02-07T14:43:44.543Z,41.70
2023-02-07T14:49:00.386Z,42.10
2023-02-07T14:54:08.292Z,42.10
2023-02-07T14:59:14.878Z,41.60
2023-02-07T15:04:17.280Z,43.40
2023-02-07T15:09:27.546Z,49.30
2023-02-07T15:14:34.634Z,51.20
2023-02-07T15:19:39.897Z,51.20
2023-02-07T15:24:51.489Z,54.50
2023-02-07T15:29:59.428Z,57.50
2023-02-07T15:35:17.889Z,58.90
2023-02-07T15:40:25.542Z,59.90
2023-02-07T15:45:32.533Z,64.00
2023-02-07T15:55:48.605Z,66.30
2023-02-07T16:00:52.709Z,71.10
2023-02-07T16:06:20.978Z,74.50
2023-02-07T16:11:25.666Z,75.70
2023-02-07T16:21:29.873Z,79.30
2023-02-07T16:26:32.111Z,81.60
2023-02-07T16:31:35.031Z,82.90
2023-02-07T16:36:36.994Z,84.20
2023-02-07T16:41:44.141Z,86.60
2023-02-07T16:56:54.859Z,89.90
2023-02-07T17:57:23.436Z,95.30
2023-02-07T18:12:31.509Z,96.40
2023-02-07T18:27:38.596Z,97.70
2023-02-07T18:37:43.647Z,97.40
2023-02-07T18:42:46.017Z,98.00
2023-02-07T18:57:57.302Z,97.70
2023-02-07T19:02:59.079Z,97.70
2023-02-07T19:13:03.377Z,98.50
2023-02-07T19:18:05.500Z,99.00
2023-02-07T19:23:07.697Z,99.10
2023-02-07T19:28:10.746Z,98.90
2023-02-07T19:38:17.417Z,99.40
2023-02-07T19:48:22.402Z,99.50
2023-02-07T19:58:28.468Z,99.90
2023-02-07T20:03:31.041Z,99.90
2023-02-07T20:13:42.560Z,99.90
2023-02-07T20:18:44.956Z,99.90
2023-02-07T20:23:53.024Z,99.90
2023-02-07T20:28:55.940Z,99.90
2023-02-07T20:44:05.743Z,99.90
2023-02-07T20:49:12.139Z,99.90
2023-02-07T20:59:19.863Z,99.90
2023-02-07T21:04:22.552Z,99.90
2023-02-07T21:09:24.300Z,99.90
2023-02-07T21:14:30.493Z,99.90
2023-02-07T21:19:33.552Z,99.90
2023-02-07T21:24:37.158Z,99.90
2023-02-07T21:39:43.940Z,99.90
2023-02-07T21:49:49.947Z,99.90
2023-02-07T22:09:59.051Z,99.90
2023-02-07T22:25:05.809Z,99.90
2023-02-07T22:30:08.520Z,99.90
2023-02-07T22:40:13.619Z,99.90
2023-02-07T23:05:24.685Z,99.90
2023-02-07T23:10:26.741Z,99.90
2023-02-07T23:50:53.117Z,99.90
2023-02-07T23:55:56.447Z,99.90
