createdAt,value
2023-02-09T00:01:11.768Z,23.40
2023-02-09T00:03:39.662Z,23.83
2023-02-09T00:06:08.414Z,24.20
2023-02-09T00:08:36.558Z,21.50
2023-02-09T00:11:08.530Z,24.30
2023-02-09T00:13:36.289Z,24.27
2023-02-09T00:16:04.016Z,24.63
2023-02-09T00:18:33.315Z,22.67
2023-02-09T00:21:03.515Z,24.90
2023-02-09T00:23:32.845Z,25.70
2023-02-09T00:26:19.122Z,26.03
2023-02-09T00:28:46.143Z,25.73
2023-02-09T00:31:13.852Z,25.63
2023-02-09T00:33:41.215Z,23.07
2023-02-09T00:36:11.247Z,26.00
2023-02-09T00:38:38.954Z,27.60
2023-02-09T00:41:06.298Z,26.43
2023-02-09T00:43:34.266Z,24.97
2023-02-09T00:46:01.612Z,26.43
2023-02-09T00:48:28.767Z,25.80
2023-02-09T00:50:55.814Z,28.10
2023-02-09T00:53:23.565Z,27.37
2023-02-09T00:55:51.158Z,25.97
2023-02-09T00:58:19.145Z,26.23
2023-02-09T01:00:46.618Z,26.77
2023-02-09T01:03:13.878Z,28.00
2023-02-09T01:05:42.303Z,25.93
2023-02-09T01:08:10.095Z,28.70
2023-02-09T01:10:38.703Z,27.43
2023-02-09T01:13:06.357Z,28.03
2023-02-09T01:15:33.480Z,27.10
2023-02-09T01:18:00.921Z,27.90
2023-02-09T01:20:28.100Z,27.47
2023-02-09T01:22:55.250Z,28.03
2023-02-09T01:25:23.620Z,27.83
2023-02-09T01:27:50.779Z,27.90
2023-02-09T01:30:18.224Z,28.70
2023-02-09T01:32:45.232Z,29.50
2023-02-09T01:35:12.329Z,26.87
2023-02-09T01:37:39.404Z,28.70
2023-02-09T01:40:07.177Z,27.60
2023-02-09T01:42:34.268Z,29.70
2023-02-09T01:45:21.265Z,28.77
2023-02-09T01:47:55.635Z,27.97
2023-02-09T01:50:24.757Z,28.90
2023-02-09T01:52:51.852Z,30.90
2023-02-09T01:55:24.302Z,29.27
2023-02-09T01:57:58.206Z,29.47
2023-02-09T02:00:26.263Z,29.70
2023-02-09T02:03:04.154Z,31.57
2023-02-09T02:05:34.746Z,28.37
2023-02-09T02:08:26.237Z,31.70
2023-02-09T02:10:55.258Z,30.27
2023-02-09T02:13:22.356Z,31.60
2023-02-09T02:15:55.204Z,30.20
2023-02-09T02:18:41.446Z,31.63
2023-02-09T02:21:30.564Z,28.53
2023-02-09T02:24:15.515Z,28.50
2023-02-09T02:27:03.065Z,30.53
2023-02-09T02:29:51.377Z,29.20
2023-02-09T02:32:44.892Z,29.67
2023-02-09T02:35:30.633Z,27.87
2023-02-09T02:38:16.434Z,31.30
2023-02-09T02:41:01.990Z,28.53
2023-02-09T02:43:31.822Z,27.67
2023-02-09T02:46:17.406Z,29.87
2023-02-09T02:49:17.894Z,28.80
2023-02-09T02:51:48.072Z,29.37
2023-02-09T02:54:19.806Z,30.00
2023-02-09T02:56:53.516Z,29.00
2023-02-09T02:59:25.606Z,28.40
2023-02-09T03:02:08.038Z,30.53
2023-02-09T03:04:37.126Z,28.73
2023-02-09T03:07:08.325Z,29.77
2023-02-09T03:09:35.711Z,30.63
2023-02-09T03:12:30.908Z,28.53
2023-02-09T03:15:06.939Z,27.20
2023-02-09T03:17:39.774Z,29.07
2023-02-09T03:20:14.563Z,27.50
2023-02-09T03:22:52.495Z,28.57
2023-02-09T03:25:30.158Z,31.33
2023-02-09T03:28:05.991Z,29.47
2023-02-09T03:30:35.652Z,29.23
2023-02-09T03:33:06.161Z,28.23
2023-02-09T03:35:41.307Z,29.20
2023-02-09T03:38:08.350Z,29.47
2023-02-09T03:40:35.711Z,31.27
2023-02-09T03:43:02.788Z,29.77
2023-02-09T03:45:29.782Z,28.17
2023-02-09T03:47:56.783Z,29.20
2023-02-09T03:50:23.904Z,29.00
2023-02-09T03:52:50.960Z,29.50
2023-02-09T03:55:18.145Z,29.03
2023-02-09T03:57:45.437Z,28.87
2023-02-09T04:00:13.226Z,28.17
2023-02-09T04:02:40.400Z,28.60
2023-02-09T04:05:07.778Z,26.83
2023-02-09T04:07:35.404Z,28.80
2023-02-09T04:10:03.344Z,29.63
2023-02-09T04:12:30.447Z,28.30
2023-02-09T04:14:57.494Z,28.00
2023-02-09T04:17:24.603Z,26.50
2023-02-09T04:19:51.646Z,26.70
2023-02-09T04:22:18.699Z,28.73
2023-02-09T04:24:45.800Z,26.37
2023-02-09T04:27:12.851Z,28.37
2023-02-09T04:29:39.979Z,28.87
2023-02-09T04:32:07.156Z,30.30
2023-02-09T04:34:34.249Z,26.90
2023-02-09T04:37:01.302Z,28.73
2023-02-09T04:39:28.443Z,28.47
2023-02-09T04:41:55.669Z,26.87
2023-02-09T04:44:22.807Z,26.17
2023-02-09T04:46:49.828Z,30.07
2023-02-09T04:49:16.800Z,26.47
2023-02-09T04:51:43.859Z,26.27
2023-02-09T04:54:10.906Z,27.30
2023-02-09T04:56:38.870Z,27.87
2023-02-09T04:59:24.572Z,28.10
2023-02-09T05:01:52.152Z,28.40
2023-02-09T05:04:19.187Z,29.10
2023-02-09T05:06:46.322Z,28.77
2023-02-09T05:09:13.381Z,31.90
2023-02-09T05:11:40.353Z,29.27
2023-02-09T05:14:07.908Z,30.23
2023-02-09T05:16:34.926Z,29.70
2023-02-09T05:19:02.010Z,28.20
2023-02-09T05:21:29.118Z,27.23
2023-02-09T05:23:56.131Z,27.37
2023-02-09T05:26:23.270Z,26.87
2023-02-09T05:28:50.268Z,26.20
2023-02-09T05:31:18.389Z,27.17
2023-02-09T05:33:45.546Z,25.67
2023-02-09T05:36:13.020Z,28.33
2023-02-09T05:38:40.613Z,24.77
2023-02-09T05:41:11.448Z,22.00
2023-02-09T05:43:38.563Z,23.97
2023-02-09T05:46:08.146Z,26.40
2023-02-09T05:48:35.644Z,22.77
2023-02-09T05:51:02.606Z,21.63
2023-02-09T05:53:29.665Z,24.50
2023-02-09T05:55:56.675Z,23.00
2023-02-09T05:58:23.704Z,20.97
2023-02-09T06:00:50.708Z,20.77
2023-02-09T06:03:17.682Z,20.57
2023-02-09T06:05:46.011Z,20.07
2023-02-09T06:08:12.958Z,20.67
2023-02-09T06:10:39.965Z,20.07
2023-02-09T06:13:07.002Z,20.30
2023-02-09T06:15:34.111Z,20.90
2023-02-09T06:18:01.227Z,19.60
2023-02-09T06:20:28.284Z,18.27
2023-02-09T06:22:55.351Z,22.03
2023-02-09T06:25:22.368Z,17.73
2023-02-09T06:27:49.350Z,19.07
2023-02-09T06:30:16.430Z,17.30
2023-02-09T06:32:43.504Z,18.77
2023-02-09T06:35:10.513Z,18.47
2023-02-09T06:37:37.553Z,18.27
2023-02-09T06:40:04.921Z,17.37
2023-02-09T06:42:44.010Z,16.63
2023-02-09T06:45:15.707Z,17.00
2023-02-09T06:47:44.362Z,17.50
2023-02-09T06:50:13.788Z,16.10
2023-02-09T06:52:41.128Z,16.17
2023-02-09T06:55:08.992Z,17.13
2023-02-09T06:57:36.382Z,17.00
2023-02-09T07:00:06.866Z,17.60
2023-02-09T07:02:35.074Z,16.90
2023-02-09T07:05:02.303Z,15.60
2023-02-09T07:07:29.374Z,15.40
2023-02-09T07:09:56.425Z,15.40
2023-02-09T07:12:23.805Z,14.97
2023-02-09T07:14:50.848Z,15.00
2023-02-09T07:17:17.935Z,14.57
2023-02-09T07:19:45.017Z,15.50
2023-02-09T07:22:12.681Z,14.87
2023-02-09T07:24:40.209Z,16.17
2023-02-09T07:27:07.672Z,15.87
2023-02-09T07:29:34.771Z,16.30
2023-02-09T07:32:01.949Z,14.80
2023-02-09T07:34:29.114Z,15.30
2023-02-09T07:36:56.162Z,16.00
2023-02-09T07:39:23.609Z,15.17
2023-02-09T07:41:50.918Z,15.83
2023-02-09T07:44:18.178Z,14.47
2023-02-09T07:46:45.324Z,16.53
2023-02-09T07:49:12.743Z,18.57
2023-02-09T07:51:40.216Z,17.90
2023-02-09T07:54:08.701Z,18.27
2023-02-09T07:56:35.776Z,17.80
2023-02-09T07:59:02.862Z,18.40
2023-02-09T08:01:30.522Z,19.90
2023-02-09T08:03:57.616Z,17.80
2023-02-09T08:06:43.010Z,18.70
2023-02-09T08:09:12.895Z,23.17
2023-02-09T08:11:50.131Z,23.80
2023-02-09T08:14:30.150Z,26.00
2023-02-09T08:17:20.295Z,24.60
2023-02-09T08:19:54.274Z,21.50
2023-02-09T08:22:23.489Z,20.37
2023-02-09T08:24:51.179Z,18.27
2023-02-09T08:27:18.220Z,18.73
2023-02-09T08:29:47.398Z,19.17
2023-02-09T08:32:15.771Z,17.17
2023-02-09T08:34:42.920Z,14.90
2023-02-09T08:37:10.115Z,14.23
2023-02-09T08:39:37.248Z,14.07
2023-02-09T08:42:04.428Z,13.10
2023-02-09T08:44:31.747Z,12.87
2023-02-09T08:46:58.887Z,13.10
2023-02-09T08:49:26.076Z,12.80
2023-02-09T08:51:53.188Z,11.33
2023-02-09T08:54:21.270Z,12.97
2023-02-09T08:56:48.322Z,12.37
2023-02-09T08:59:15.352Z,10.47
2023-02-09T09:01:42.661Z,13.90
2023-02-09T09:04:10.115Z,10.90
2023-02-09T09:06:37.240Z,11.40
2023-02-09T09:09:04.404Z,12.00
2023-02-09T09:11:31.557Z,11.80
2023-02-09T09:13:58.776Z,13.07
2023-02-09T09:16:25.845Z,11.93
2023-02-09T09:18:52.945Z,10.70
2023-02-09T09:21:20.242Z,10.87
2023-02-09T09:23:48.040Z,10.70
2023-02-09T09:26:15.947Z,9.47
2023-02-09T09:28:43.278Z,10.20
2023-02-09T09:31:16.649Z,11.50
2023-02-09T09:33:44.686Z,10.57
2023-02-09T09:36:12.760Z,9.67
2023-02-09T09:38:40.658Z,10.70
2023-02-09T09:41:26.719Z,11.00
2023-02-09T09:43:54.928Z,9.67
2023-02-09T09:46:51.606Z,9.73
2023-02-09T09:49:24.080Z,9.67
2023-02-09T09:52:14.696Z,11.50
2023-02-09T09:54:43.905Z,10.53
2023-02-09T09:57:28.812Z,9.40
2023-02-09T09:59:57.192Z,9.67
2023-02-09T10:02:30.862Z,10.07
2023-02-09T10:05:19.593Z,12.37
2023-02-09T10:08:18.516Z,11.20
2023-02-09T10:10:56.961Z,10.43
2023-02-09T10:13:48.349Z,10.53
2023-02-09T10:16:19.649Z,11.60
2023-02-09T10:18:51.700Z,11.13
2023-02-09T10:21:19.390Z,11.57
2023-02-09T10:23:49.712Z,10.40
2023-02-09T10:26:21.593Z,11.27
2023-02-09T10:28:57.807Z,11.60
2023-02-09T10:31:47.435Z,11.30
2023-02-09T10:34:23.808Z,11.33
2023-02-09T10:37:09.190Z,10.77
2023-02-09T10:39:36.794Z,10.90
2023-02-09T10:42:28.351Z,10.13
2023-02-09T10:44:57.804Z,12.13
2023-02-09T10:47:30.228Z,11.33
2023-02-09T10:50:12.671Z,12.10
2023-02-09T10:52:52.439Z,11.13
2023-02-09T10:55:34.514Z,10.03
2023-02-09T10:58:27.475Z,12.70
2023-02-09T11:01:06.341Z,11.77
2023-02-09T11:03:33.623Z,12.00
2023-02-09T11:06:11.286Z,12.77
2023-02-09T11:08:45.940Z,10.37
2023-02-09T11:11:44.080Z,10.60
2023-02-09T11:14:16.592Z,12.17
2023-02-09T11:16:59.840Z,13.10
2023-02-09T11:19:48.321Z,12.37
2023-02-09T11:22:38.323Z,11.70
2023-02-09T11:25:32.252Z,13.60
2023-02-09T11:28:05.256Z,11.13
2023-02-09T11:30:54.803Z,12.20
2023-02-09T11:33:31.890Z,11.53
2023-02-09T11:36:23.629Z,11.57
2023-02-09T11:38:59.612Z,13.90
2023-02-09T11:42:08.933Z,13.67
2023-02-09T11:44:52.681Z,13.03
2023-02-09T11:47:45.477Z,12.00
2023-02-09T11:50:27.227Z,14.87
2023-02-09T11:53:02.059Z,12.00
2023-02-09T11:55:34.113Z,13.30
2023-02-09T11:58:42.388Z,12.67
2023-02-09T12:01:36.593Z,13.80
2023-02-09T12:04:15.356Z,13.40
2023-02-09T12:06:48.377Z,13.00
2023-02-09T12:09:56.723Z,14.47
2023-02-09T12:12:35.716Z,13.30
2023-02-09T12:15:08.668Z,14.10
2023-02-09T12:17:57.536Z,14.37
2023-02-09T12:20:24.545Z,14.23
2023-02-09T12:23:21.962Z,12.00
2023-02-09T12:26:19.541Z,14.43
2023-02-09T12:29:03.510Z,14.03
2023-02-09T12:31:51.450Z,14.10
2023-02-09T12:34:27.819Z,15.50
2023-02-09T12:37:13.365Z,15.60
2023-02-09T12:40:10.241Z,13.00
2023-02-09T12:43:14.212Z,15.80
2023-02-09T12:45:43.640Z,15.90
2023-02-09T12:48:12.604Z,15.70
2023-02-09T12:50:42.677Z,14.30
2023-02-09T12:53:24.748Z,13.73
2023-02-09T12:56:07.018Z,18.60
2023-02-09T12:58:39.715Z,15.30
2023-02-09T13:01:07.171Z,15.00
2023-02-09T13:03:53.712Z,15.33
2023-02-09T13:06:29.016Z,15.13
2023-02-09T13:08:59.449Z,16.77
2023-02-09T13:12:01.257Z,15.80
2023-02-09T13:14:29.780Z,17.37
2023-02-09T13:16:56.963Z,15.53
2023-02-09T13:19:48.160Z,15.97
2023-02-09T13:22:30.710Z,17.40
2023-02-09T13:25:10.949Z,16.53
2023-02-09T13:27:49.437Z,15.30
2023-02-09T13:30:32.081Z,15.90
2023-02-09T13:33:23.463Z,16.47
2023-02-09T13:36:24.807Z,14.27
2023-02-09T13:38:52.959Z,16.17
2023-02-09T13:41:40.936Z,15.80
2023-02-09T13:44:28.997Z,16.90
2023-02-09T13:46:59.238Z,17.43
2023-02-09T13:49:28.678Z,17.33
2023-02-09T13:52:13.196Z,18.17
2023-02-09T13:54:41.230Z,17.50
2023-02-09T13:57:33.919Z,17.30
2023-02-09T14:00:09.200Z,18.10
2023-02-09T14:02:37.397Z,17.20
2023-02-09T14:05:08.133Z,15.27
2023-02-09T14:07:37.546Z,15.93
2023-02-09T14:10:12.447Z,16.57
2023-02-09T14:12:51.939Z,17.30
2023-02-09T14:16:04.703Z,18.40
2023-02-09T14:18:48.827Z,18.30
2023-02-09T14:21:40.690Z,18.03
2023-02-09T14:24:18.807Z,16.97
2023-02-09T14:27:04.935Z,17.80
2023-02-09T14:29:34.690Z,19.40
2023-02-09T14:32:32.227Z,17.73
2023-02-09T14:35:08.702Z,19.40
2023-02-09T14:37:37.326Z,19.77
2023-02-09T14:40:07.377Z,19.23
2023-02-09T14:42:39.995Z,18.83
2023-02-09T14:45:15.975Z,16.90
2023-02-09T14:47:44.752Z,19.33
2023-02-09T14:50:20.658Z,18.20
2023-02-09T14:52:52.512Z,18.73
2023-02-09T14:55:23.644Z,19.20
2023-02-09T14:57:50.712Z,19.47
2023-02-09T15:00:28.338Z,19.10
2023-02-09T15:02:55.898Z,17.77
2023-02-09T15:05:26.110Z,20.00
2023-02-09T15:07:56.587Z,19.50
2023-02-09T15:10:32.967Z,19.87
2023-02-09T15:13:03.197Z,17.43
2023-02-09T15:15:30.290Z,20.30
2023-02-09T15:17:59.851Z,19.00
2023-02-09T15:20:27.082Z,19.07
2023-02-09T15:22:55.167Z,20.77
2023-02-09T15:25:23.828Z,19.27
2023-02-09T15:27:52.682Z,18.73
2023-02-09T15:30:26.773Z,19.43
2023-02-09T15:32:54.007Z,21.20
2023-02-09T15:35:25.046Z,20.43
2023-02-09T15:37:55.868Z,21.70
2023-02-09T15:40:49.630Z,18.90
2023-02-09T15:43:37.927Z,20.10
2023-02-09T15:46:06.172Z,21.00
2023-02-09T15:48:33.279Z,20.00
2023-02-09T15:51:00.731Z,20.50
2023-02-09T15:53:27.937Z,21.90
2023-02-09T15:55:58.506Z,21.50
2023-02-09T15:58:35.217Z,20.63
2023-02-09T16:01:03.075Z,22.43
2023-02-09T16:03:31.845Z,21.43
2023-02-09T16:06:26.870Z,21.10
2023-02-09T16:08:55.189Z,20.83
2023-02-09T16:11:29.322Z,20.53
2023-02-09T16:13:56.367Z,19.73
2023-02-09T16:16:25.454Z,19.83
2023-02-09T16:18:52.555Z,21.60
2023-02-09T16:21:29.134Z,21.90
2023-02-09T16:23:58.881Z,21.47
2023-02-09T16:26:28.103Z,21.40
2023-02-09T16:28:55.336Z,20.10
2023-02-09T16:31:25.781Z,21.80
2023-02-09T16:33:52.922Z,20.70
2023-02-09T16:36:26.387Z,21.80
2023-02-09T16:38:53.451Z,24.73
2023-02-09T16:41:39.316Z,27.10
2023-02-09T16:44:22.766Z,27.30
2023-02-09T16:46:53.451Z,28.67
2023-02-09T16:49:42.773Z,31.40
2023-02-09T16:52:14.909Z,31.70
2023-02-09T16:54:50.849Z,29.50
2023-02-09T16:57:21.325Z,29.03
2023-02-09T16:59:48.513Z,29.13
2023-02-09T17:02:38.683Z,26.90
2023-02-09T17:05:29.396Z,28.30
2023-02-09T17:08:06.229Z,27.03
2023-02-09T17:10:34.662Z,24.87
2023-02-09T17:13:02.368Z,24.37
2023-02-09T17:15:32.293Z,24.30
2023-02-09T17:18:12.569Z,22.77
2023-02-09T17:20:45.011Z,23.60
2023-02-09T17:23:23.153Z,23.47
2023-02-09T17:25:51.687Z,22.33
2023-02-09T17:28:19.442Z,23.10
2023-02-09T17:30:48.146Z,20.10
2023-02-09T17:33:23.819Z,19.00
2023-02-09T17:36:24.367Z,19.90
2023-02-09T17:38:41.115Z,19.50
2023-02-09T17:41:20.644Z,19.63
2023-02-09T17:43:49.452Z,21.00
2023-02-09T17:46:19.316Z,20.37
2023-02-09T17:48:47.497Z,20.40
2023-02-09T17:51:21.117Z,20.93
2023-02-09T17:53:48.898Z,20.23
2023-02-09T17:56:16.857Z,20.77
2023-02-09T17:58:44.640Z,19.13
2023-02-09T18:01:26.899Z,22.10
2023-02-09T18:03:59.077Z,19.07
2023-02-09T18:06:38.147Z,17.70
2023-02-09T18:09:07.793Z,18.93
2023-02-09T18:11:57.698Z,19.60
2023-02-09T18:14:26.852Z,20.10
2023-02-09T18:16:55.305Z,20.37
2023-02-09T18:19:24.290Z,17.90
2023-02-09T18:21:57.808Z,17.37
2023-02-09T18:24:27.796Z,19.00
2023-02-09T18:26:55.226Z,20.10
2023-02-09T18:29:26.271Z,18.30
2023-02-09T18:31:53.280Z,19.03
2023-02-09T18:34:20.451Z,18.40
2023-02-09T18:36:47.552Z,19.57
2023-02-09T18:39:16.084Z,18.10
2023-02-09T18:41:45.435Z,20.20
2023-02-09T18:44:12.585Z,15.97
2023-02-09T18:46:41.417Z,16.23
2023-02-09T18:49:11.990Z,17.27
2023-02-09T18:51:39.252Z,17.10
2023-02-09T18:54:06.380Z,17.47
2023-02-09T18:56:33.447Z,15.77
2023-02-09T18:59:00.619Z,15.07
2023-02-09T19:01:27.675Z,15.10
2023-02-09T19:03:54.786Z,14.63
2023-02-09T19:06:22.927Z,13.57
2023-02-09T19:08:50.650Z,14.43
2023-02-09T19:11:21.038Z,13.77
2023-02-09T19:14:06.761Z,15.07
2023-02-09T19:16:35.313Z,11.83
2023-02-09T19:19:02.727Z,12.03
2023-02-09T19:21:31.872Z,11.63
2023-02-09T19:23:59.498Z,13.40
2023-02-09T19:26:26.917Z,13.67
2023-02-09T19:28:57.585Z,11.43
2023-02-09T19:31:25.550Z,12.90
2023-02-09T19:33:57.116Z,11.23
2023-02-09T19:36:25.481Z,9.63
2023-02-09T19:38:52.659Z,10.13
2023-02-09T19:41:20.693Z,11.00
2023-02-09T19:43:48.075Z,10.00
2023-02-09T19:46:16.027Z,10.60
2023-02-09T19:48:43.150Z,10.20
2023-02-09T19:51:10.428Z,9.60
2023-02-09T19:53:37.550Z,9.20
2023-02-09T19:56:05.950Z,8.30
2023-02-09T19:58:33.049Z,7.73
2023-02-09T20:01:00.157Z,8.00
2023-02-09T20:03:29.914Z,7.63
2023-02-09T20:05:57.052Z,7.57
2023-02-09T20:08:24.059Z,7.30
2023-02-09T20:10:51.108Z,5.40
2023-02-09T20:13:18.365Z,6.17
2023-02-09T20:15:46.215Z,6.23
2023-02-09T20:18:15.789Z,5.23
2023-02-09T20:20:44.900Z,5.20
2023-02-09T20:23:12.214Z,4.80
2023-02-09T20:25:45.440Z,5.17
2023-02-09T20:28:15.575Z,4.50
2023-02-09T20:30:45.529Z,4.77
2023-02-09T20:33:13.405Z,4.40
2023-02-09T20:35:45.396Z,5.40
2023-02-09T20:38:13.487Z,6.17
2023-02-09T20:40:44.680Z,4.33
2023-02-09T20:43:31.688Z,4.60
2023-02-09T20:46:22.771Z,3.20
2023-02-09T20:48:49.911Z,2.87
2023-02-09T20:51:18.338Z,3.83
2023-02-09T20:53:46.240Z,4.27
2023-02-09T20:56:13.342Z,4.60
2023-02-09T20:58:40.391Z,3.53
2023-02-09T21:01:07.606Z,3.97
2023-02-09T21:03:34.789Z,4.13
2023-02-09T21:06:01.835Z,3.23
2023-02-09T21:08:28.822Z,2.90
2023-02-09T21:10:57.576Z,3.90
2023-02-09T21:13:25.013Z,2.90
2023-02-09T21:15:52.414Z,3.00
2023-02-09T21:18:21.708Z,3.30
2023-02-09T21:20:49.424Z,3.00
2023-02-09T21:23:17.354Z,2.07
2023-02-09T21:25:44.958Z,3.50
2023-02-09T21:28:12.742Z,2.87
2023-02-09T21:30:43.773Z,3.23
2023-02-09T21:33:10.753Z,3.17
2023-02-09T21:35:41.883Z,2.87
2023-02-09T21:38:08.973Z,2.90
2023-02-09T21:40:36.190Z,2.90
2023-02-09T21:43:03.286Z,2.40
2023-02-09T21:45:30.462Z,2.60
2023-02-09T21:47:59.796Z,2.50
2023-02-09T21:50:26.995Z,2.53
2023-02-09T21:52:58.885Z,4.00
2023-02-09T21:55:25.870Z,2.63
2023-02-09T21:57:52.897Z,2.00
2023-02-09T22:00:20.267Z,4.73
2023-02-09T22:02:51.145Z,1.83
2023-02-09T22:05:18.384Z,4.20
2023-02-09T22:07:46.470Z,2.53
2023-02-09T22:10:13.509Z,2.80
2023-02-09T22:12:40.713Z,2.83
2023-02-09T22:15:08.202Z,2.87
2023-02-09T22:17:37.546Z,3.23
2023-02-09T22:20:06.193Z,1.70
2023-02-09T22:22:33.238Z,5.00
2023-02-09T22:25:00.354Z,1.90
2023-02-09T22:27:27.446Z,2.50
2023-02-09T22:29:54.572Z,3.23
2023-02-09T22:32:21.588Z,3.77
2023-02-09T22:34:48.646Z,2.60
2023-02-09T22:37:15.660Z,2.30
2023-02-09T22:39:45.077Z,3.00
2023-02-09T22:42:12.067Z,2.77
2023-02-09T22:44:39.187Z,2.33
2023-02-09T22:47:06.233Z,2.47
2023-02-09T22:49:33.418Z,3.27
2023-02-09T22:52:00.524Z,2.63
2023-02-09T22:54:27.657Z,2.67
2023-02-09T22:56:54.712Z,2.50
2023-02-09T22:59:21.908Z,3.73
2023-02-09T23:01:49.135Z,3.80
2023-02-09T23:04:16.371Z,2.03
2023-02-09T23:06:43.419Z,1.97
2023-02-09T23:09:13.783Z,2.97
2023-02-09T23:11:41.043Z,1.97
2023-02-09T23:14:10.429Z,2.60
2023-02-09T23:16:39.676Z,2.70
2023-02-09T23:19:08.341Z,2.43
2023-02-09T23:21:38.422Z,2.20
2023-02-09T23:24:05.693Z,3.70
2023-02-09T23:26:33.101Z,3.20
2023-02-09T23:29:02.974Z,2.60
2023-02-09T23:31:30.534Z,2.87
2023-02-09T23:33:58.084Z,3.67
2023-02-09T23:36:29.074Z,3.00
2023-02-09T23:38:58.681Z,2.60
2023-02-09T23:41:26.582Z,3.70
2023-02-09T23:43:54.380Z,2.67
2023-02-09T23:46:24.235Z,2.53
2023-02-09T23:48:55.509Z,2.93
2023-02-09T23:51:26.717Z,2.60
2023-02-09T23:53:55.029Z,3.10
2023-02-09T23:56:22.656Z,2.70
2023-02-09T23:58:51.348Z,1.80
