createdAt,value
2023-07-08T00:04:08.953Z,52.5
2023-07-08T00:16:09.095Z,53
2023-07-08T00:28:09.051Z,53.5
2023-07-08T00:40:08.966Z,53.5
2023-07-08T00:52:09.166Z,54
2023-07-08T01:04:09.067Z,54.5
2023-07-08T01:16:09.105Z,54.5
2023-07-08T01:28:08.981Z,55
2023-07-08T01:40:09.233Z,55
2023-07-08T01:52:09.095Z,55.5
2023-07-08T02:04:09.077Z,56
2023-07-08T02:16:09.017Z,56
2023-07-08T02:28:09.175Z,56.5
2023-07-08T02:40:09.148Z,56.5
2023-07-08T02:52:09.105Z,57
2023-07-08T03:04:09.071Z,57
2023-07-08T03:16:09.229Z,57
2023-07-08T03:28:09.158Z,57.5
2023-07-08T03:40:09.166Z,57.5
2023-07-08T03:52:09.306Z,58
2023-07-08T04:04:09.393Z,57.5
2023-07-08T04:16:09.216Z,57.5
2023-07-08T04:28:09.159Z,57.5
2023-07-08T04:40:09.326Z,57
2023-07-08T04:52:09.281Z,57
2023-07-08T05:04:09.238Z,57
2023-07-08T05:16:09.334Z,57
2023-07-08T05:28:09.332Z,56.5
2023-07-08T05:40:09.330Z,56
2023-07-08T05:52:09.232Z,56
2023-07-08T06:04:09.590Z,56
2023-07-08T06:16:09.440Z,55.5
2023-07-08T06:28:09.350Z,55.5
2023-07-08T06:40:09.318Z,55
2023-07-08T06:52:09.461Z,54.5
2023-07-08T07:04:09.589Z,54
2023-07-08T07:16:09.374Z,54
2023-07-08T07:28:09.313Z,53
2023-07-08T07:40:09.508Z,53
2023-07-08T07:52:09.417Z,53.5
2023-07-08T08:04:09.438Z,53.5
2023-07-08T08:16:09.579Z,54
2023-07-08T08:28:09.545Z,54
2023-07-08T08:40:09.475Z,54
2023-07-08T08:52:09.442Z,55.5
2023-07-08T09:04:09.615Z,56
2023-07-08T09:16:09.694Z,56.5
2023-07-08T09:28:09.547Z,57
2023-07-08T09:40:09.685Z,57
2023-07-08T09:52:09.607Z,57
2023-07-08T10:04:09.588Z,57
2023-07-08T10:16:10.184Z,57
2023-07-08T10:28:09.697Z,57
2023-07-08T10:40:09.648Z,56.5
2023-07-08T10:52:09.605Z,57
2023-07-08T11:04:09.678Z,57.5
2023-07-08T11:16:09.756Z,57.5
2023-07-08T11:28:09.677Z,57.5
2023-07-08T11:40:09.683Z,57.5
2023-07-08T11:52:09.770Z,57.5
2023-07-08T12:04:09.787Z,57.5
2023-07-08T12:16:09.708Z,57.5
2023-07-08T12:28:09.657Z,58
2023-07-08T12:40:09.881Z,58
2023-07-08T12:52:09.784Z,57
2023-07-08T13:04:09.771Z,57
2023-07-08T13:16:09.757Z,59
2023-07-08T13:28:09.845Z,57
2023-07-08T13:40:09.858Z,58.5
2023-07-08T13:52:09.747Z,59.5
2023-07-08T14:04:09.746Z,61
2023-07-08T14:16:09.952Z,62
2023-07-08T14:28:09.865Z,63.5
2023-07-08T14:40:09.808Z,62
2023-07-08T16:04:00.365Z,61.5
2023-07-08T16:16:00.316Z,61.5
2023-07-08T16:28:00.323Z,62
2023-07-08T16:40:00.273Z,61.5
2023-07-08T16:52:00.410Z,61.5
2023-07-08T17:16:00.381Z,62.5
2023-07-08T17:28:00.271Z,62.5
2023-07-08T17:40:00.431Z,62.5
2023-07-08T17:52:00.501Z,63
2023-07-08T18:04:00.342Z,63.5
2023-07-08T18:16:00.851Z,63
2023-07-08T18:28:00.413Z,63
2023-07-08T18:40:00.344Z,66.5
2023-07-08T18:52:00.322Z,68
2023-07-08T19:04:00.513Z,68
2023-07-08T19:16:00.656Z,65.5
2023-07-08T19:28:00.377Z,65
2023-07-08T19:40:00.437Z,64.5
2023-07-08T19:52:00.509Z,64.5
2023-07-08T20:04:00.535Z,65
2023-07-08T20:16:00.541Z,65
2023-07-08T20:28:00.635Z,64.5
2023-07-08T20:40:00.522Z,65
2023-07-08T20:52:00.528Z,65
2023-07-08T21:04:00.509Z,65
2023-07-08T21:16:00.904Z,65
2023-07-08T21:28:00.566Z,65.5
2023-07-08T21:40:00.559Z,65.5
2023-07-08T21:52:00.684Z,65.5
2023-07-08T22:04:00.708Z,65.5
2023-07-08T22:16:00.754Z,65.5
2023-07-08T22:28:00.594Z,66
2023-07-08T22:40:00.735Z,65.5
2023-07-08T22:52:00.732Z,65.5
2023-07-08T23:04:00.673Z,65.5
2023-07-08T23:16:00.870Z,65.5
2023-07-08T23:28:00.760Z,65.5
2023-07-08T23:40:00.739Z,65.5
2023-07-08T23:52:04.679Z,65.5
