createdAt,value
2018-07-20T00:00:04.035Z,17.00
2018-07-20T00:02:31.635Z,17.00
2018-07-20T00:04:59.269Z,17.00
2018-07-20T00:07:26.995Z,16.90
2018-07-20T00:09:54.649Z,16.90
2018-07-20T00:12:22.345Z,16.80
2018-07-20T00:14:50.031Z,16.80
2018-07-20T00:17:17.673Z,16.80
2018-07-20T00:19:45.377Z,16.70
2018-07-20T00:22:13.074Z,16.70
2018-07-20T00:24:40.793Z,16.70
2018-07-20T00:27:08.433Z,16.60
2018-07-20T00:29:36.071Z,16.50
2018-07-20T00:32:03.710Z,16.60
2018-07-20T00:34:31.326Z,16.60
2018-07-20T00:37:03.627Z,16.50
2018-07-20T00:39:31.258Z,16.50
2018-07-20T00:41:58.890Z,16.50
2018-07-20T00:44:26.578Z,16.50
2018-07-20T00:46:54.302Z,16.50
2018-07-20T00:49:21.974Z,16.60
2018-07-20T00:51:49.642Z,16.50
2018-07-20T00:54:17.320Z,16.50
2018-07-20T00:56:44.994Z,16.50
2018-07-20T00:59:12.641Z,16.40
2018-07-20T01:01:40.329Z,16.40
2018-07-20T01:04:07.993Z,16.40
2018-07-20T01:06:35.628Z,16.30
2018-07-20T01:09:05.190Z,16.30
2018-07-20T01:11:32.924Z,16.30
2018-07-20T01:14:00.599Z,16.30
2018-07-20T01:16:28.265Z,16.30
2018-07-20T01:18:55.939Z,16.30
2018-07-20T01:21:23.597Z,16.30
2018-07-20T01:23:51.253Z,16.20
2018-07-20T01:26:18.961Z,16.10
2018-07-20T01:28:46.648Z,16.10
2018-07-20T01:31:14.282Z,16.10
2018-07-20T01:33:41.974Z,16.10
2018-07-20T01:36:09.645Z,16.00
2018-07-20T01:38:37.264Z,16.00
2018-07-20T01:41:04.986Z,16.00
2018-07-20T01:43:32.611Z,15.80
2018-07-20T01:46:00.261Z,15.70
2018-07-20T01:48:27.986Z,15.60
2018-07-20T01:50:55.690Z,15.50
2018-07-20T01:53:23.332Z,15.50
2018-07-20T01:55:50.986Z,15.50
2018-07-20T01:58:18.764Z,15.50
2018-07-20T02:00:46.592Z,15.50
2018-07-20T02:03:14.259Z,15.60
2018-07-20T02:05:41.998Z,15.60
2018-07-20T02:10:37.300Z,15.60
2018-07-20T02:13:05.086Z,15.60
2018-07-20T02:15:32.693Z,15.70
2018-07-20T02:18:00.333Z,15.70
2018-07-20T02:20:27.938Z,15.70
2018-07-20T02:22:55.617Z,15.70
2018-07-20T02:25:23.292Z,15.70
2018-07-20T02:27:51.070Z,15.60
2018-07-20T02:30:18.701Z,15.50
2018-07-20T02:32:46.299Z,15.50
2018-07-20T02:35:13.891Z,15.50
2018-07-20T02:37:41.504Z,15.40
2018-07-20T02:40:09.275Z,15.40
2018-07-20T02:42:36.885Z,15.40
2018-07-20T02:45:05.055Z,15.30
2018-07-20T02:47:32.787Z,15.30
2018-07-20T02:50:00.432Z,15.30
2018-07-20T02:52:28.116Z,15.30
2018-07-20T02:54:55.810Z,15.20
2018-07-20T02:57:23.540Z,15.20
2018-07-20T02:59:51.294Z,15.20
2018-07-20T03:02:18.968Z,15.20
2018-07-20T03:04:46.656Z,15.10
2018-07-20T03:07:14.396Z,15.10
2018-07-20T03:09:42.146Z,15.00
2018-07-20T03:12:10.122Z,15.00
2018-07-20T03:14:38.748Z,15.10
2018-07-20T03:17:06.434Z,15.10
2018-07-20T03:19:34.084Z,15.20
2018-07-20T03:22:01.766Z,15.20
2018-07-20T03:24:29.434Z,15.20
2018-07-20T03:26:57.127Z,15.20
2018-07-20T03:29:24.780Z,15.30
2018-07-20T03:31:52.512Z,15.20
2018-07-20T03:34:20.223Z,15.20
2018-07-20T03:36:47.911Z,15.10
2018-07-20T03:39:15.561Z,15.20
2018-07-20T03:41:43.225Z,15.20
2018-07-20T03:44:11.904Z,15.30
2018-07-20T03:46:39.771Z,15.40
2018-07-20T03:49:07.444Z,15.30
2018-07-20T03:51:35.132Z,15.40
2018-07-20T03:54:02.799Z,15.50
2018-07-20T03:56:30.499Z,15.60
2018-07-20T03:58:58.160Z,15.70
2018-07-20T04:01:25.850Z,15.70
2018-07-20T04:03:53.543Z,15.70
2018-07-20T04:06:21.146Z,15.70
2018-07-20T04:08:48.831Z,15.80
2018-07-20T04:11:16.512Z,15.90
2018-07-20T04:13:45.316Z,16.00
2018-07-20T04:16:13.025Z,16.10
2018-07-20T04:18:40.796Z,16.20
2018-07-20T04:21:08.406Z,16.30
2018-07-20T04:23:36.087Z,16.40
2018-07-20T04:26:03.857Z,16.50
2018-07-20T04:28:31.571Z,16.60
2018-07-20T04:33:33.614Z,16.60
2018-07-20T04:36:01.285Z,16.80
2018-07-20T04:38:28.914Z,16.90
2018-07-20T04:40:56.636Z,17.00
2018-07-20T04:43:24.268Z,17.10
2018-07-20T04:45:51.898Z,17.30
2018-07-20T04:48:19.594Z,17.50
2018-07-20T04:50:47.359Z,17.40
2018-07-20T04:53:15.062Z,17.50
2018-07-20T04:55:42.746Z,17.50
2018-07-20T04:58:10.462Z,17.70
2018-07-20T05:00:38.174Z,17.70
2018-07-20T05:03:06.752Z,17.80
2018-07-20T05:05:34.483Z,18.00
2018-07-20T05:08:02.177Z,18.10
2018-07-20T05:10:29.789Z,18.20
2018-07-20T05:12:57.395Z,18.60
2018-07-20T05:15:25.305Z,18.70
2018-07-20T05:17:53.079Z,18.90
2018-07-20T05:20:20.944Z,19.10
2018-07-20T05:22:48.567Z,19.20
2018-07-20T05:25:16.225Z,19.30
2018-07-20T05:27:43.971Z,19.50
2018-07-20T05:30:11.668Z,19.60
2018-07-20T05:32:39.375Z,19.50
2018-07-20T05:35:07.051Z,19.50
2018-07-20T05:37:34.818Z,19.80
2018-07-20T05:40:02.571Z,20.00
2018-07-20T05:42:30.452Z,20.00
2018-07-20T05:44:58.185Z,20.10
2018-07-20T05:47:25.956Z,20.30
2018-07-20T05:49:53.713Z,20.50
2018-07-20T05:52:21.342Z,20.70
2018-07-20T05:54:48.970Z,21.10
2018-07-20T05:57:17.032Z,21.30
2018-07-20T05:59:46.239Z,21.20
2018-07-20T06:02:14.478Z,21.00
2018-07-20T06:04:42.338Z,21.20
2018-07-20T06:07:10.210Z,21.20
2018-07-20T06:09:37.932Z,21.00
2018-07-20T06:12:06.342Z,21.10
2018-07-20T06:14:34.190Z,21.30
2018-07-20T06:17:01.886Z,21.70
2018-07-20T06:19:29.549Z,21.90
2018-07-20T06:21:57.207Z,22.20
2018-07-20T06:24:25.173Z,22.40
2018-07-20T06:26:52.881Z,22.70
2018-07-20T06:29:20.636Z,22.70
2018-07-20T06:31:48.345Z,22.80
2018-07-20T06:34:16.095Z,22.80
2018-07-20T06:36:43.969Z,22.70
2018-07-20T06:39:29.924Z,22.80
2018-07-20T06:41:57.922Z,22.70
2018-07-20T06:44:25.681Z,22.70
2018-07-20T06:46:53.393Z,23.20
2018-07-20T06:49:21.158Z,23.60
2018-07-20T06:51:48.944Z,23.40
2018-07-20T06:54:16.745Z,23.30
2018-07-20T06:56:44.573Z,23.60
2018-07-20T06:59:12.349Z,23.50
2018-07-20T07:01:40.034Z,23.70
2018-07-20T07:04:07.824Z,23.80
2018-07-20T07:06:35.493Z,23.80
2018-07-20T07:09:06.046Z,23.60
2018-07-20T07:11:33.912Z,23.70
2018-07-20T07:14:01.621Z,24.30
2018-07-20T07:16:29.337Z,24.40
2018-07-20T07:18:57.039Z,24.60
2018-07-20T07:21:24.747Z,24.50
2018-07-20T07:23:52.461Z,24.70
2018-07-20T07:26:20.217Z,24.70
2018-07-20T07:28:47.929Z,24.70
2018-07-20T07:31:15.654Z,24.50
2018-07-20T07:33:43.380Z,24.70
2018-07-20T07:36:11.112Z,24.30
2018-07-20T07:38:38.919Z,24.90
2018-07-20T07:41:06.698Z,25.20
2018-07-20T07:43:34.414Z,24.70
2018-07-20T07:46:02.152Z,24.50
2018-07-20T07:48:29.900Z,24.70
2018-07-20T07:50:57.562Z,24.70
2018-07-20T07:53:25.160Z,24.90
2018-07-20T07:55:53.039Z,24.90
2018-07-20T07:58:20.836Z,24.90
2018-07-20T08:00:48.538Z,25.20
2018-07-20T08:03:16.234Z,25.50
2018-07-20T08:05:43.922Z,25.60
2018-07-20T08:08:11.738Z,26.10
2018-07-20T08:10:39.473Z,26.20
2018-07-20T08:13:07.193Z,26.20
2018-07-20T08:15:34.967Z,26.30
2018-07-20T08:18:02.847Z,26.40
2018-07-20T08:22:58.553Z,26.60
2018-07-20T08:25:26.117Z,26.50
2018-07-20T08:27:53.803Z,26.30
2018-07-20T08:32:49.341Z,25.80
2018-07-20T08:35:17.117Z,26.10
2018-07-20T08:37:44.935Z,26.40
2018-07-20T08:40:12.741Z,26.60
2018-07-20T08:42:40.485Z,26.50
2018-07-20T08:45:08.176Z,26.60
2018-07-20T08:47:35.923Z,26.70
2018-07-20T08:50:04.143Z,26.70
2018-07-20T08:52:32.057Z,26.60
2018-07-20T08:54:59.734Z,26.50
2018-07-20T08:57:27.550Z,26.70
2018-07-20T08:59:56.240Z,26.50
2018-07-20T09:02:23.925Z,26.50
2018-07-20T09:04:51.659Z,26.50
2018-07-20T09:07:19.464Z,26.40
2018-07-20T09:09:47.160Z,26.40
2018-07-20T09:12:15.009Z,26.20
2018-07-20T09:14:42.693Z,26.40
2018-07-20T09:17:10.346Z,26.30
2018-07-20T09:19:38.172Z,26.10
2018-07-20T09:22:05.896Z,26.50
2018-07-20T09:24:34.050Z,26.40
2018-07-20T09:27:01.755Z,26.70
2018-07-20T09:29:29.554Z,26.20
2018-07-20T09:31:57.378Z,26.50
2018-07-20T09:34:25.300Z,26.40
2018-07-20T09:36:52.960Z,26.80
2018-07-20T09:39:20.781Z,27.10
2018-07-20T09:41:48.557Z,27.20
2018-07-20T09:44:16.350Z,27.30
2018-07-20T09:46:44.002Z,27.20
2018-07-20T09:49:11.856Z,27.50
2018-07-20T09:51:39.517Z,27.40
2018-07-20T09:54:07.244Z,27.30
2018-07-20T09:56:34.973Z,27.50
2018-07-20T09:59:02.664Z,27.40
2018-07-20T10:01:30.337Z,27.80
2018-07-20T10:03:58.275Z,28.20
2018-07-20T10:06:26.007Z,27.90
2018-07-20T10:08:53.677Z,27.90
2018-07-20T10:11:21.319Z,27.90
2018-07-20T10:13:49.105Z,27.90
2018-07-20T10:16:16.719Z,28.40
2018-07-20T10:18:44.310Z,28.90
2018-07-20T10:21:11.934Z,29.20
2018-07-20T10:23:39.829Z,29.50
2018-07-20T10:26:07.543Z,28.20
2018-07-20T10:28:35.075Z,28.10
2018-07-20T10:31:02.724Z,28.70
2018-07-20T10:33:30.330Z,28.50
2018-07-20T10:35:57.922Z,28.50
2018-07-20T10:38:25.549Z,28.70
2018-07-20T10:40:53.448Z,28.70
2018-07-20T10:43:21.187Z,28.90
2018-07-20T10:45:48.833Z,28.70
2018-07-20T10:48:16.641Z,28.40
2018-07-20T10:50:44.363Z,28.40
2018-07-20T10:53:12.000Z,28.50
2018-07-20T10:55:39.633Z,28.90
2018-07-20T10:58:07.351Z,29.00
2018-07-20T11:00:34.996Z,28.80
2018-07-20T11:03:02.701Z,28.80
2018-07-20T11:05:30.363Z,27.60
2018-07-20T11:07:58.047Z,27.50
2018-07-20T11:10:25.725Z,27.70
2018-07-20T11:12:53.396Z,28.60
2018-07-20T11:15:21.079Z,28.70
2018-07-20T11:17:48.716Z,29.50
2018-07-20T11:20:16.628Z,29.50
2018-07-20T11:22:44.351Z,29.60
2018-07-20T11:25:12.000Z,29.80
2018-07-20T11:27:39.690Z,30.20
2018-07-20T11:30:07.457Z,30.60
2018-07-20T11:32:35.326Z,30.40
2018-07-20T11:35:03.107Z,30.80
2018-07-20T11:37:30.854Z,31.00
2018-07-20T11:39:58.500Z,31.20
2018-07-20T11:42:26.159Z,30.70
2018-07-20T11:44:53.850Z,30.20
2018-07-20T11:47:21.583Z,29.60
2018-07-20T11:49:49.686Z,29.00
2018-07-20T11:52:17.295Z,29.20
2018-07-20T11:54:45.051Z,29.60
2018-07-20T11:57:12.713Z,29.40
2018-07-20T11:59:40.274Z,30.10
2018-07-20T12:02:07.863Z,31.00
2018-07-20T12:04:35.556Z,32.00
2018-07-20T12:07:03.350Z,32.70
2018-07-20T12:09:31.003Z,34.20
2018-07-20T12:11:58.578Z,35.80
2018-07-20T12:14:26.180Z,37.00
2018-07-20T12:16:53.850Z,38.90
2018-07-20T12:19:21.506Z,40.70
2018-07-20T12:21:49.129Z,40.10
2018-07-20T12:24:16.790Z,41.40
2018-07-20T12:26:44.387Z,41.20
2018-07-20T12:29:12.016Z,42.70
2018-07-20T12:31:39.705Z,41.10
2018-07-20T12:34:07.359Z,40.40
2018-07-20T12:36:34.894Z,41.70
2018-07-20T12:39:02.695Z,41.70
2018-07-20T12:41:30.327Z,42.90
2018-07-20T12:46:25.683Z,44.50
2018-07-20T12:48:53.235Z,46.40
2018-07-20T12:51:20.883Z,47.80
2018-07-20T12:53:48.561Z,46.80
2018-07-20T12:56:16.191Z,47.90
2018-07-20T12:58:44.136Z,46.50
2018-07-20T13:01:11.728Z,43.00
2018-07-20T13:03:39.485Z,42.40
2018-07-20T13:06:07.163Z,43.00
2018-07-20T13:08:34.766Z,44.50
2018-07-20T13:11:02.393Z,45.90
2018-07-20T13:13:30.121Z,45.00
2018-07-20T13:18:25.488Z,43.50
2018-07-20T13:20:53.297Z,43.30
2018-07-20T13:23:21.028Z,43.20
2018-07-20T13:25:48.666Z,43.90
2018-07-20T13:28:16.322Z,45.60
2018-07-20T13:30:44.569Z,45.10
2018-07-20T13:33:12.491Z,44.90
2018-07-20T13:35:40.084Z,44.80
2018-07-20T13:38:07.815Z,45.50
2018-07-20T13:40:35.511Z,47.30
2018-07-20T13:43:03.147Z,45.60
2018-07-20T13:45:30.922Z,46.80
2018-07-20T13:47:58.599Z,45.50
2018-07-20T13:50:26.331Z,45.10
2018-07-20T13:52:54.127Z,45.30
2018-07-20T13:55:21.743Z,45.50
2018-07-20T13:57:49.428Z,44.50
2018-07-20T14:00:17.156Z,44.20
2018-07-20T14:05:12.568Z,41.80
2018-07-20T14:07:40.298Z,42.30
2018-07-20T14:10:07.989Z,42.40
2018-07-20T14:12:35.587Z,43.30
2018-07-20T14:17:31.392Z,45.90
2018-07-20T14:19:59.735Z,45.30
2018-07-20T14:22:27.441Z,44.80
2018-07-20T14:24:55.280Z,47.10
2018-07-20T14:27:22.932Z,47.90
2018-07-20T14:29:50.611Z,47.60
2018-07-20T14:32:18.264Z,47.20
2018-07-20T14:34:45.879Z,46.50
2018-07-20T14:37:13.465Z,46.70
2018-07-20T14:39:41.113Z,47.30
2018-07-20T14:42:09.457Z,45.90
2018-07-20T14:47:04.792Z,46.00
2018-07-20T14:49:32.448Z,46.80
2018-07-20T14:54:27.807Z,46.60
2018-07-20T14:56:55.382Z,46.80
2018-07-20T14:59:23.015Z,45.60
2018-07-20T15:01:50.679Z,44.90
2018-07-20T15:04:18.405Z,45.40
2018-07-20T15:06:46.125Z,45.50
2018-07-20T15:09:13.812Z,45.80
2018-07-20T15:11:41.497Z,45.30
2018-07-20T15:14:09.531Z,45.50
2018-07-20T15:16:37.220Z,47.00
2018-07-20T15:19:04.963Z,45.30
2018-07-20T15:21:32.784Z,46.70
2018-07-20T15:24:00.529Z,47.10
2018-07-20T15:26:28.180Z,45.90
2018-07-20T15:28:55.822Z,45.60
2018-07-20T15:31:23.525Z,42.90
2018-07-20T15:33:51.156Z,42.80
2018-07-20T15:36:18.807Z,41.40
2018-07-20T15:38:46.511Z,41.70
2018-07-20T15:41:14.126Z,41.80
2018-07-20T15:43:41.788Z,42.90
2018-07-20T15:46:09.920Z,43.50
2018-07-20T15:48:37.525Z,44.20
2018-07-20T15:51:05.193Z,43.70
2018-07-20T15:53:37.048Z,45.00
2018-07-20T15:56:00.464Z,45.30
2018-07-20T15:58:28.696Z,45.90
2018-07-20T16:00:56.338Z,46.00
2018-07-20T16:03:24.011Z,47.30
2018-07-20T16:05:51.701Z,47.60
2018-07-20T16:08:19.402Z,46.90
2018-07-20T16:10:47.194Z,46.80
2018-07-20T16:13:14.837Z,46.00
2018-07-20T16:15:42.477Z,45.00
2018-07-20T16:18:10.129Z,45.30
2018-07-20T16:20:37.802Z,45.40
2018-07-20T16:23:05.481Z,45.30
2018-07-20T16:25:33.136Z,45.30
2018-07-20T16:28:00.805Z,45.90
2018-07-20T16:30:28.466Z,45.70
2018-07-20T16:32:56.180Z,45.40
2018-07-20T16:35:23.828Z,44.30
2018-07-20T16:37:51.496Z,43.10
2018-07-20T16:40:19.185Z,41.90
2018-07-20T16:42:46.771Z,42.10
2018-07-20T16:45:14.396Z,42.60
2018-07-20T16:47:42.112Z,42.60
2018-07-20T16:50:10.028Z,42.50
2018-07-20T16:52:37.641Z,42.30
2018-07-20T16:55:05.258Z,42.50
2018-07-20T16:57:32.798Z,42.80
2018-07-20T17:00:00.459Z,41.60
2018-07-20T17:02:28.091Z,42.10
2018-07-20T17:04:55.746Z,42.80
2018-07-20T17:07:23.451Z,42.60
2018-07-20T17:09:51.087Z,43.40
2018-07-20T17:12:18.737Z,43.60
2018-07-20T17:14:46.351Z,42.40
2018-07-20T17:17:14.033Z,41.60
2018-07-20T17:19:41.953Z,41.70
2018-07-20T17:22:09.629Z,41.90
2018-07-20T17:24:37.280Z,42.00
2018-07-20T17:27:05.092Z,41.20
2018-07-20T17:29:32.748Z,41.40
2018-07-20T17:32:00.445Z,41.00
2018-07-20T17:34:28.179Z,40.70
2018-07-20T17:36:55.777Z,40.50
2018-07-20T17:39:23.502Z,39.90
2018-07-20T17:41:51.196Z,39.70
2018-07-20T17:44:18.857Z,39.40
2018-07-20T17:49:16.947Z,39.30
2018-07-20T17:51:44.593Z,38.60
2018-07-20T17:54:12.302Z,38.70
2018-07-20T17:56:39.890Z,38.70
2018-07-20T17:59:07.567Z,38.60
2018-07-20T18:01:35.234Z,37.60
2018-07-20T18:04:02.958Z,37.30
2018-07-20T18:06:30.879Z,37.20
2018-07-20T18:08:58.638Z,37.10
2018-07-20T18:11:26.305Z,36.70
2018-07-20T18:13:53.937Z,36.30
2018-07-20T18:16:21.589Z,35.90
2018-07-20T18:18:49.421Z,35.30
2018-07-20T18:21:17.089Z,34.60
2018-07-20T18:23:44.969Z,33.60
2018-07-20T18:26:12.655Z,32.60
2018-07-20T18:28:40.434Z,31.40
2018-07-20T18:31:08.223Z,30.80
2018-07-20T18:33:35.952Z,30.30
2018-07-20T18:36:03.633Z,29.80
2018-07-20T18:38:31.334Z,29.20
2018-07-20T18:40:59.039Z,28.90
2018-07-20T18:43:26.671Z,28.70
2018-07-20T18:45:54.299Z,28.60
2018-07-20T18:48:22.002Z,28.40
2018-07-20T18:50:49.656Z,28.20
2018-07-20T18:53:17.328Z,27.80
2018-07-20T18:55:45.014Z,27.60
2018-07-20T18:58:12.790Z,27.50
2018-07-20T19:00:40.548Z,27.30
2018-07-20T19:03:08.311Z,27.20
2018-07-20T19:05:35.966Z,26.90
2018-07-20T19:08:03.759Z,26.80
2018-07-20T19:10:31.477Z,26.70
2018-07-20T19:12:59.167Z,26.50
2018-07-20T19:15:26.949Z,26.40
2018-07-20T19:17:54.630Z,26.20
2018-07-20T19:20:22.347Z,26.00
2018-07-20T19:22:49.979Z,25.90
2018-07-20T19:25:17.645Z,25.80
2018-07-20T19:27:45.310Z,25.60
2018-07-20T19:30:13.035Z,25.50
2018-07-20T19:35:08.626Z,25.20
2018-07-20T19:37:36.513Z,25.10
2018-07-20T19:40:04.290Z,25.00
2018-07-20T19:42:32.081Z,24.90
2018-07-20T19:44:59.672Z,24.70
2018-07-20T19:47:27.334Z,24.70
2018-07-20T19:49:54.998Z,24.50
2018-07-20T19:52:22.631Z,24.40
2018-07-20T19:54:50.310Z,24.20
2018-07-20T19:57:17.942Z,24.10
2018-07-20T19:59:45.555Z,24.10
2018-07-20T20:02:13.229Z,24.00
2018-07-20T20:04:40.830Z,23.90
2018-07-20T20:07:08.523Z,23.80
2018-07-20T20:09:36.189Z,23.70
2018-07-20T20:12:03.850Z,23.50
2018-07-20T20:14:31.481Z,23.40
2018-07-20T20:16:59.148Z,23.30
2018-07-20T20:19:26.832Z,23.20
2018-07-20T20:21:54.522Z,23.20
2018-07-20T20:24:22.245Z,23.10
2018-07-20T20:26:49.922Z,23.00
2018-07-20T20:29:17.649Z,23.00
2018-07-20T20:31:45.328Z,22.80
2018-07-20T20:34:13.002Z,22.70
2018-07-20T20:36:40.573Z,22.60
2018-07-20T20:39:10.739Z,22.50
2018-07-20T20:41:38.569Z,22.50
2018-07-20T20:44:06.291Z,22.50
2018-07-20T20:46:33.875Z,22.40
2018-07-20T20:49:01.541Z,22.40
2018-07-20T20:51:29.198Z,22.40
2018-07-20T20:53:56.887Z,22.30
2018-07-20T20:56:24.588Z,22.20
2018-07-20T20:58:52.351Z,22.20
2018-07-20T21:01:19.951Z,22.00
2018-07-20T21:03:47.837Z,21.80
2018-07-20T21:06:15.439Z,21.80
2018-07-20T21:08:43.063Z,21.60
2018-07-20T21:11:10.672Z,21.60
2018-07-20T21:13:38.331Z,21.50
2018-07-20T21:16:06.341Z,21.40
2018-07-20T21:18:33.909Z,21.50
2018-07-20T21:21:01.591Z,21.50
2018-07-20T21:23:29.253Z,21.50
2018-07-20T21:25:56.956Z,21.40
2018-07-20T21:28:24.627Z,21.30
2018-07-20T21:33:19.993Z,21.20
2018-07-20T21:35:47.748Z,21.20
2018-07-20T21:38:15.396Z,21.10
2018-07-20T21:40:43.066Z,21.10
2018-07-20T21:43:10.755Z,21.00
2018-07-20T21:45:38.395Z,20.90
2018-07-20T21:48:06.357Z,20.80
2018-07-20T21:50:34.072Z,20.70
2018-07-20T21:53:01.764Z,20.70
2018-07-20T21:55:29.495Z,20.70
2018-07-20T21:57:57.149Z,20.70
2018-07-20T22:00:24.874Z,20.70
2018-07-20T22:02:52.489Z,20.70
2018-07-20T22:05:20.148Z,20.50
2018-07-20T22:07:47.801Z,20.50
2018-07-20T22:10:15.460Z,20.40
2018-07-20T22:12:43.178Z,20.40
2018-07-20T22:15:10.895Z,20.40
2018-07-20T22:17:38.511Z,20.30
2018-07-20T22:20:07.726Z,20.10
2018-07-20T22:22:35.401Z,20.10
2018-07-20T22:25:03.688Z,20.00
2018-07-20T22:27:31.285Z,20.00
2018-07-20T22:29:58.997Z,19.90
2018-07-20T22:32:26.740Z,19.90
2018-07-20T22:34:54.366Z,19.90
2018-07-20T22:37:22.004Z,19.90
2018-07-20T22:39:49.783Z,19.90
2018-07-20T22:42:17.479Z,19.90
2018-07-20T22:47:12.666Z,19.80
2018-07-20T22:49:40.267Z,19.70
2018-07-20T22:52:07.821Z,19.60
2018-07-20T22:54:35.504Z,19.60
2018-07-20T22:57:03.196Z,19.60
2018-07-20T22:59:30.850Z,19.50
2018-07-20T23:01:58.560Z,19.50
2018-07-20T23:04:26.189Z,19.40
2018-07-20T23:06:54.707Z,19.40
2018-07-20T23:09:22.294Z,19.30
2018-07-20T23:11:49.874Z,19.40
2018-07-20T23:14:17.407Z,19.40
2018-07-20T23:16:45.092Z,19.30
2018-07-20T23:19:12.662Z,19.20
2018-07-20T23:21:40.350Z,19.10
2018-07-20T23:24:07.956Z,19.10
2018-07-20T23:26:35.591Z,19.00
2018-07-20T23:29:03.258Z,18.90
2018-07-20T23:31:30.952Z,18.80
2018-07-20T23:33:58.599Z,18.90
2018-07-20T23:36:26.252Z,18.90
2018-07-20T23:38:53.961Z,18.90
2018-07-20T23:41:21.554Z,19.00
2018-07-20T23:43:49.162Z,18.90
2018-07-20T23:46:17.078Z,18.90
2018-07-20T23:48:44.707Z,18.80
2018-07-20T23:51:12.280Z,18.80
2018-07-20T23:53:40.024Z,18.80
2018-07-20T23:56:07.692Z,18.90
2018-07-20T23:58:35.386Z,18.90
