createdAt,value
2016-12-04T00:00:11.419Z,0
2016-12-04T00:01:11.427Z,0
2016-12-04T00:02:11.419Z,0
2016-12-04T00:03:11.414Z,0
2016-12-04T00:04:10.763Z,0
2016-12-04T00:05:11.410Z,0
2016-12-04T00:06:11.399Z,0
2016-12-04T00:07:11.079Z,0
2016-12-04T00:08:11.070Z,0
2016-12-04T00:09:11.394Z,0
2016-12-04T00:10:11.066Z,0
2016-12-04T00:11:11.382Z,0
2016-12-04T00:12:11.054Z,0
2016-12-04T00:13:11.378Z,0
2016-12-04T00:14:11.038Z,0
2016-12-04T00:15:11.362Z,0
2016-12-04T00:16:11.038Z,0
2016-12-04T00:17:10.706Z,0
2016-12-04T00:18:11.358Z,0
2016-12-04T00:19:11.346Z,0
2016-12-04T00:20:11.021Z,0
2016-12-04T00:21:10.722Z,0
2016-12-04T00:22:10.690Z,0
2016-12-04T00:23:11.334Z,0
2016-12-04T00:24:11.330Z,0
2016-12-04T00:25:11.326Z,0
2016-12-04T00:26:11.325Z,0
2016-12-04T00:27:10.674Z,0
2016-12-04T00:28:11.321Z,0
2016-12-04T00:29:11.309Z,0
2016-12-04T00:30:10.982Z,0
2016-12-04T00:31:11.309Z,0
2016-12-04T00:32:11.306Z,0
2016-12-04T00:33:10.970Z,0
2016-12-04T00:34:10.966Z,0
2016-12-04T00:35:10.968Z,0
2016-12-04T00:36:11.286Z,0
2016-12-04T00:37:11.282Z,0
2016-12-04T00:38:11.274Z,0
2016-12-04T00:39:11.274Z,0
2016-12-04T00:40:11.270Z,0
2016-12-04T00:41:10.938Z,0
2016-12-04T00:42:11.271Z,0
2016-12-04T00:43:10.927Z,0
2016-12-04T00:44:11.251Z,0
2016-12-04T00:45:11.255Z,0
2016-12-04T00:46:11.243Z,0
2016-12-04T00:47:10.915Z,0
2016-12-04T00:48:11.239Z,0
2016-12-04T00:49:11.231Z,0
2016-12-04T00:50:11.232Z,0
2016-12-04T00:51:10.908Z,0
2016-12-04T00:52:11.229Z,0
2016-12-04T00:53:10.572Z,0
2016-12-04T00:54:11.248Z,0
2016-12-04T00:55:10.884Z,0
2016-12-04T00:56:11.212Z,0
2016-12-04T00:57:11.352Z,0
2016-12-04T00:58:10.876Z,0
2016-12-04T00:59:11.196Z,0
2016-12-04T01:00:11.192Z,0
2016-12-04T01:01:10.865Z,0
2016-12-04T01:02:11.181Z,0
2016-12-04T01:03:11.180Z,0
2016-12-04T01:04:11.180Z,0
2016-12-04T01:05:11.181Z,0
2016-12-04T01:06:10.541Z,0
2016-12-04T01:07:11.193Z,0
2016-12-04T01:08:11.165Z,0
2016-12-04T01:09:11.165Z,0
2016-12-04T01:10:11.181Z,0
2016-12-04T01:11:11.149Z,0
2016-12-04T01:12:10.853Z,0
2016-12-04T01:13:11.149Z,0
2016-12-04T01:14:10.485Z,0
2016-12-04T01:15:11.133Z,0
2016-12-04T01:16:10.853Z,0
2016-12-04T01:17:10.477Z,0
2016-12-04T01:18:11.125Z,0
2016-12-04T01:19:11.117Z,0
2016-12-04T01:20:11.113Z,0
2016-12-04T01:21:11.113Z,0
2016-12-04T01:22:11.105Z,0
2016-12-04T01:23:11.105Z,0
2016-12-04T01:24:11.101Z,0
2016-12-04T01:25:11.093Z,0
2016-12-04T01:26:11.089Z,0
2016-12-04T01:27:11.089Z,0
2016-12-04T01:28:11.089Z,0
2016-12-04T01:29:10.753Z,0
2016-12-04T01:30:10.753Z,0
2016-12-04T01:31:11.073Z,0
2016-12-04T01:32:11.066Z,0
2016-12-04T01:33:10.742Z,0
2016-12-04T01:34:11.058Z,0
2016-12-04T01:35:10.733Z,0
2016-12-04T01:36:11.050Z,0
2016-12-04T01:37:11.045Z,0
2016-12-04T01:38:10.717Z,0
2016-12-04T01:39:10.714Z,0
2016-12-04T01:40:10.418Z,0
2016-12-04T01:41:11.034Z,0
2016-12-04T01:42:11.033Z,0
2016-12-04T01:43:10.706Z,0
2016-12-04T01:44:11.026Z,0
2016-12-04T01:45:11.022Z,0
2016-12-04T01:46:11.014Z,0
2016-12-04T01:47:11.018Z,0
2016-12-04T01:48:10.682Z,0
2016-12-04T01:49:11.010Z,0
2016-12-04T01:50:10.682Z,0
2016-12-04T01:51:10.343Z,0
2016-12-04T01:52:10.671Z,0
2016-12-04T01:53:11.019Z,0
2016-12-04T01:54:10.987Z,0
2016-12-04T01:55:11.019Z,0
2016-12-04T01:56:10.655Z,0
2016-12-04T01:57:10.655Z,0
2016-12-04T01:58:10.967Z,0
2016-12-04T01:59:10.639Z,0
2016-12-04T02:00:10.643Z,0
2016-12-04T02:01:10.963Z,0
2016-12-04T02:02:10.951Z,0
2016-12-04T02:03:10.951Z,0
2016-12-04T02:04:10.619Z,0
2016-12-04T02:05:10.939Z,0
2016-12-04T02:06:10.948Z,0
2016-12-04T02:07:10.936Z,0
2016-12-04T02:08:10.609Z,0
2016-12-04T02:09:10.924Z,0
2016-12-04T02:10:10.608Z,0
2016-12-04T02:11:10.619Z,0
2016-12-04T02:12:10.265Z,0
2016-12-04T02:13:10.928Z,0
2016-12-04T02:14:10.916Z,0
2016-12-04T02:15:10.900Z,0
2016-12-04T02:16:10.580Z,0
2016-12-04T02:17:10.573Z,0
2016-12-04T02:18:10.568Z,0
2016-12-04T02:19:10.892Z,0
2016-12-04T02:20:10.560Z,0
2016-12-04T02:21:10.880Z,0
2016-12-04T02:22:10.904Z,0
2016-12-04T02:23:10.873Z,0
2016-12-04T02:24:10.869Z,0
2016-12-04T02:25:10.872Z,0
2016-12-04T02:26:10.864Z,0
2016-12-04T02:27:10.541Z,0
2016-12-04T02:28:10.529Z,0
2016-12-04T02:29:10.525Z,0
2016-12-04T02:30:10.526Z,0
2016-12-04T02:31:10.521Z,0
2016-12-04T02:32:10.837Z,0
2016-12-04T02:33:10.865Z,0
2016-12-04T02:34:10.505Z,0
2016-12-04T02:35:10.501Z,0
2016-12-04T02:36:10.821Z,0
2016-12-04T02:37:10.493Z,0
2016-12-04T02:38:10.814Z,0
2016-12-04T02:39:10.809Z,0
2016-12-04T02:40:10.817Z,0
2016-12-04T02:41:10.477Z,0
2016-12-04T02:42:11.005Z,0
2016-12-04T02:43:10.797Z,0
2016-12-04T02:44:10.141Z,0
2016-12-04T02:45:10.785Z,0
2016-12-04T02:46:10.780Z,0
2016-12-04T02:47:10.457Z,0
2016-12-04T02:48:10.776Z,0
2016-12-04T02:49:10.448Z,0
2016-12-04T02:50:10.769Z,0
2016-12-04T02:51:10.448Z,0
2016-12-04T02:52:10.765Z,0
2016-12-04T02:53:10.752Z,0
2016-12-04T02:54:10.100Z,0
2016-12-04T02:55:10.744Z,0
2016-12-04T02:56:10.740Z,0
2016-12-04T02:57:10.740Z,0
2016-12-04T02:58:10.412Z,0
2016-12-04T02:59:10.732Z,0
2016-12-04T03:00:10.396Z,0
2016-12-04T03:01:10.760Z,0
2016-12-04T03:02:10.400Z,0
2016-12-04T03:03:10.712Z,0
2016-12-04T03:04:10.388Z,0
2016-12-04T03:05:10.412Z,0
2016-12-04T03:06:10.060Z,0
2016-12-04T03:07:10.736Z,0
2016-12-04T03:08:10.696Z,0
2016-12-04T03:09:10.696Z,0
2016-12-04T03:10:10.692Z,0
2016-12-04T03:11:10.360Z,0
2016-12-04T03:12:09.704Z,0
2016-12-04T03:13:10.353Z,0
2016-12-04T03:14:10.672Z,0
2016-12-04T03:15:10.352Z,0
2016-12-04T03:16:10.700Z,0
2016-12-04T03:17:10.664Z,0
2016-12-04T03:18:10.344Z,0
2016-12-04T03:19:10.656Z,0
2016-12-04T03:20:10.648Z,0
2016-12-04T03:21:10.320Z,0
2016-12-04T03:22:10.315Z,0
2016-12-04T03:23:10.320Z,0
2016-12-04T03:24:10.631Z,0
2016-12-04T03:25:10.307Z,0
2016-12-04T03:26:10.632Z,0
2016-12-04T03:27:09.972Z,0
2016-12-04T03:28:10.291Z,0
2016-12-04T03:29:10.287Z,0
2016-12-04T03:30:10.315Z,0
2016-12-04T03:31:10.607Z,0
2016-12-04T03:32:10.279Z,0
2016-12-04T03:33:10.643Z,0
2016-12-04T03:34:10.595Z,0
2016-12-04T03:35:10.587Z,0
2016-12-04T03:36:10.583Z,0
2016-12-04T03:37:10.579Z,0
2016-12-04T03:38:10.575Z,0
2016-12-04T03:39:10.575Z,0
2016-12-04T03:40:10.247Z,0
2016-12-04T03:41:10.243Z,0
2016-12-04T03:42:10.567Z,0
2016-12-04T03:43:10.555Z,0
2016-12-04T03:44:10.551Z,0
2016-12-04T03:45:10.555Z,0
2016-12-04T03:46:10.547Z,0
2016-12-04T03:47:10.543Z,0
2016-12-04T03:48:09.895Z,0
2016-12-04T03:49:10.215Z,0
2016-12-04T03:50:10.203Z,0
2016-12-04T03:51:10.551Z,0
2016-12-04T03:52:10.523Z,0
2016-12-04T03:53:10.523Z,0
2016-12-04T03:54:10.511Z,0
2016-12-04T03:55:10.523Z,0
2016-12-04T03:56:10.519Z,0
2016-12-04T03:57:10.179Z,0
2016-12-04T03:58:10.498Z,0
2016-12-04T03:59:10.499Z,0
2016-12-04T04:00:10.167Z,0
2016-12-04T04:01:10.487Z,0
2016-12-04T04:02:09.835Z,0
2016-12-04T04:03:10.483Z,0
2016-12-04T04:04:10.474Z,0
2016-12-04T04:05:10.479Z,0
2016-12-04T04:06:10.471Z,0
2016-12-04T04:07:10.147Z,0
2016-12-04T04:08:10.463Z,0
2016-12-04T04:09:10.458Z,0
2016-12-04T04:10:10.451Z,0
2016-12-04T04:11:10.455Z,0
2016-12-04T04:12:10.447Z,0
2016-12-04T04:13:10.439Z,0
2016-12-04T04:14:10.435Z,0
2016-12-04T04:15:10.439Z,0
2016-12-04T04:16:10.427Z,0
2016-12-04T04:17:10.104Z,0
2016-12-04T04:18:10.100Z,0
2016-12-04T04:19:10.426Z,0
2016-12-04T04:20:10.088Z,0
2016-12-04T04:21:10.416Z,0
2016-12-04T04:22:10.080Z,0
2016-12-04T04:23:10.075Z,0
2016-12-04T04:24:10.076Z,0
2016-12-04T04:25:10.072Z,0
2016-12-04T04:26:10.068Z,0
2016-12-04T04:27:10.388Z,0
2016-12-04T04:28:10.382Z,0
2016-12-04T04:29:10.052Z,0
2016-12-04T04:30:10.373Z,0
2016-12-04T04:31:10.048Z,0
2016-12-04T04:32:10.368Z,0
2016-12-04T04:33:10.361Z,0
2016-12-04T04:34:10.036Z,0
2016-12-04T04:35:10.352Z,0
2016-12-04T04:36:10.389Z,0
2016-12-04T04:37:10.350Z,0
2016-12-04T04:38:10.341Z,0
2016-12-04T04:39:10.013Z,0
2016-12-04T04:40:10.337Z,0
2016-12-04T04:41:10.329Z,0
2016-12-04T04:42:10.029Z,0
2016-12-04T04:43:10.321Z,0
2016-12-04T04:44:10.317Z,0
2016-12-04T04:45:10.021Z,0
2016-12-04T04:46:10.318Z,0
2016-12-04T04:47:10.305Z,0
2016-12-04T04:48:10.302Z,0
2016-12-04T04:49:10.302Z,0
2016-12-04T04:50:09.790Z,0
2016-12-04T04:51:10.290Z,0
2016-12-04T04:52:10.290Z,0
2016-12-04T04:53:10.282Z,0
2016-12-04T04:54:10.290Z,0
2016-12-04T04:55:09.950Z,0
2016-12-04T04:56:10.271Z,0
2016-12-04T04:57:10.270Z,0
2016-12-04T04:58:10.266Z,0
2016-12-04T04:59:09.938Z,0
2016-12-04T05:00:09.931Z,0
2016-12-04T05:01:10.251Z,0
2016-12-04T05:02:09.923Z,0
2016-12-04T05:03:10.251Z,0
2016-12-04T05:04:09.915Z,0
2016-12-04T05:05:10.239Z,0
2016-12-04T05:06:09.587Z,0
2016-12-04T05:07:10.239Z,0
2016-12-04T05:08:10.223Z,0
2016-12-04T05:09:09.899Z,0
2016-12-04T05:10:10.216Z,0
2016-12-04T05:11:09.887Z,0
2016-12-04T05:12:09.884Z,0
2016-12-04T05:13:09.881Z,0
2016-12-04T05:14:10.200Z,0
2016-12-04T05:15:10.196Z,0
2016-12-04T05:16:10.192Z,0
2016-12-04T05:17:10.192Z,0
2016-12-04T05:18:10.188Z,0
2016-12-04T05:19:09.872Z,0
2016-12-04T05:20:10.184Z,0
2016-12-04T05:21:09.852Z,0
2016-12-04T05:22:10.172Z,0
2016-12-04T05:23:09.524Z,0
2016-12-04T05:24:10.168Z,0
2016-12-04T05:25:10.156Z,0
2016-12-04T05:26:10.161Z,0
2016-12-04T05:27:09.832Z,0
2016-12-04T05:28:10.156Z,0
2016-12-04T05:29:09.825Z,0
2016-12-04T05:30:09.821Z,0
2016-12-04T05:31:10.145Z,0
2016-12-04T05:32:09.513Z,0
2016-12-04T05:33:10.129Z,0
2016-12-04T05:34:10.129Z,0
2016-12-04T05:35:09.477Z,0
2016-12-04T05:36:10.117Z,0
2016-12-04T05:37:10.112Z,0
2016-12-04T05:38:09.789Z,0
2016-12-04T05:39:10.105Z,0
2016-12-04T05:40:10.109Z,0
2016-12-04T05:41:10.101Z,0
2016-12-04T05:42:09.776Z,0
2016-12-04T05:43:10.085Z,0
2016-12-04T05:44:10.085Z,0
2016-12-04T05:45:09.437Z,0
2016-12-04T05:46:10.081Z,0
2016-12-04T05:47:10.076Z,0
2016-12-04T05:48:10.081Z,0
2016-12-04T05:49:09.781Z,0
2016-12-04T05:50:10.064Z,0
2016-12-04T05:51:09.736Z,0
2016-12-04T05:52:09.733Z,0
2016-12-04T05:53:10.060Z,0
2016-12-04T05:54:10.045Z,0
2016-12-04T05:55:10.040Z,0
2016-12-04T05:56:09.717Z,0
2016-12-04T05:57:09.721Z,0
2016-12-04T05:58:09.705Z,0
2016-12-04T05:59:10.021Z,0
2016-12-04T06:00:10.027Z,0
2016-12-04T06:01:09.697Z,0
2016-12-04T06:02:10.017Z,0
2016-12-04T06:03:09.685Z,0
2016-12-04T06:04:09.685Z,0
2016-12-04T06:05:10.009Z,0
2016-12-04T06:06:10.005Z,0
2016-12-04T06:07:09.997Z,0
2016-12-04T06:08:09.993Z,0
2016-12-04T06:09:10.024Z,0
2016-12-04T06:10:09.661Z,0
2016-12-04T06:11:09.333Z,0
2016-12-04T06:12:09.649Z,0
2016-12-04T06:13:09.969Z,0
2016-12-04T06:14:09.641Z,0
2016-12-04T06:15:09.965Z,0
2016-12-04T06:16:10.001Z,0
2016-12-04T06:17:09.641Z,0
2016-12-04T06:18:09.625Z,0
2016-12-04T06:19:09.945Z,0
2016-12-04T06:20:09.617Z,0
2016-12-04T06:21:09.945Z,0
2016-12-04T06:22:09.613Z,0
2016-12-04T06:23:09.933Z,0
2016-12-04T06:24:09.614Z,0
2016-12-04T06:25:09.602Z,0
2016-12-04T06:26:09.598Z,0
2016-12-04T06:27:09.911Z,0
2016-12-04T06:28:09.906Z,0
2016-12-04T06:29:09.914Z,0
2016-12-04T06:30:09.910Z,0
2016-12-04T06:31:09.894Z,0
2016-12-04T06:32:09.890Z,0
2016-12-04T06:33:10.094Z,0
2016-12-04T06:34:09.890Z,0
2016-12-04T06:35:09.899Z,0
2016-12-04T06:36:09.883Z,0
2016-12-04T06:37:09.879Z,0
2016-12-04T06:38:09.871Z,0
2016-12-04T06:39:09.575Z,0
2016-12-04T06:40:09.871Z,0
2016-12-04T06:41:09.899Z,0
2016-12-04T06:42:09.855Z,0
2016-12-04T06:43:09.859Z,0
2016-12-04T06:44:09.524Z,0
2016-12-04T06:45:09.520Z,0
2016-12-04T06:46:09.520Z,0
2016-12-04T06:47:09.188Z,0
2016-12-04T06:48:09.836Z,0
2016-12-04T06:49:09.832Z,0
2016-12-04T06:50:09.504Z,0
2016-12-04T06:51:09.504Z,0
2016-12-04T06:52:09.500Z,0
2016-12-04T06:53:09.488Z,0
2016-12-04T06:54:09.484Z,0
2016-12-04T06:55:09.804Z,0
2016-12-04T06:56:09.796Z,0
2016-12-04T06:57:09.792Z,0
2016-12-04T06:58:09.477Z,0
2016-12-04T06:59:09.794Z,0
2016-12-04T07:00:09.781Z,0
2016-12-04T07:01:09.781Z,0
2016-12-04T07:02:09.777Z,0
2016-12-04T07:03:09.769Z,0
2016-12-04T07:04:09.448Z,0
2016-12-04T07:05:09.768Z,0
2016-12-04T07:06:09.765Z,0
2016-12-04T07:07:09.753Z,0
2016-12-04T07:08:09.901Z,0
2016-12-04T07:09:09.101Z,0
2016-12-04T07:10:09.421Z,0
2016-12-04T07:11:09.413Z,5
2016-12-04T07:12:09.736Z,5
2016-12-04T07:13:09.732Z,5
2016-12-04T07:14:09.733Z,5
2016-12-04T07:15:09.104Z,5
2016-12-04T07:16:09.392Z,5
2016-12-04T07:17:09.713Z,5
2016-12-04T07:18:09.065Z,5
2016-12-04T07:19:09.385Z,5
2016-12-04T07:20:09.700Z,5
2016-12-04T07:21:09.377Z,5
2016-12-04T07:22:09.693Z,5
2016-12-04T07:23:09.365Z,5
2016-12-04T07:24:09.692Z,5
2016-12-04T07:25:09.355Z,5
2016-12-04T07:26:09.680Z,5
2016-12-04T07:27:09.676Z,5
2016-12-04T07:28:09.672Z,5
2016-12-04T07:29:09.668Z,5
2016-12-04T07:30:09.672Z,5
2016-12-04T07:31:09.656Z,10
2016-12-04T07:32:09.660Z,10
2016-12-04T07:33:09.324Z,10
2016-12-04T07:34:09.320Z,10
2016-12-04T07:35:09.320Z,10
2016-12-04T07:36:09.676Z,10
2016-12-04T07:37:09.308Z,10
2016-12-04T07:38:09.628Z,10
2016-12-04T07:39:09.304Z,10
2016-12-04T07:40:09.296Z,10
2016-12-04T07:41:09.620Z,10
2016-12-04T07:42:09.292Z,10
2016-12-04T07:43:09.611Z,10
2016-12-04T07:44:08.960Z,10
2016-12-04T07:45:08.951Z,10
2016-12-04T07:46:09.600Z,15
2016-12-04T07:47:09.268Z,15
2016-12-04T07:48:09.271Z,15
2016-12-04T07:49:09.587Z,15
2016-12-04T07:50:09.580Z,15
2016-12-04T07:51:09.583Z,15
2016-12-04T07:52:09.248Z,15
2016-12-04T07:53:09.575Z,15
2016-12-04T07:54:09.571Z,15
2016-12-04T07:55:09.568Z,15
2016-12-04T07:56:09.560Z,15
2016-12-04T07:57:09.227Z,15
2016-12-04T07:58:09.552Z,15
2016-12-04T07:59:09.548Z,15
2016-12-04T08:00:09.548Z,15
2016-12-04T08:01:09.544Z,15
2016-12-04T08:02:09.560Z,20
2016-12-04T08:03:09.532Z,20
2016-12-04T08:04:09.196Z,20
2016-12-04T08:05:09.196Z,20
2016-12-04T08:06:09.520Z,20
2016-12-04T08:07:09.189Z,20
2016-12-04T08:08:09.513Z,20
2016-12-04T08:09:09.508Z,25
2016-12-04T08:10:09.501Z,20
2016-12-04T08:11:09.197Z,20
2016-12-04T08:12:09.505Z,20
2016-12-04T08:13:09.161Z,20
2016-12-04T08:14:09.161Z,20
2016-12-04T08:15:09.161Z,25
2016-12-04T08:16:09.477Z,25
2016-12-04T08:17:09.149Z,25
2016-12-04T08:18:08.829Z,25
2016-12-04T08:19:09.141Z,25
2016-12-04T08:20:09.486Z,25
2016-12-04T08:21:09.458Z,25
2016-12-04T08:22:09.453Z,25
2016-12-04T08:23:09.458Z,30
2016-12-04T08:24:09.446Z,30
2016-12-04T08:25:09.446Z,30
2016-12-04T08:26:09.442Z,30
2016-12-04T08:27:09.438Z,30
2016-12-04T08:28:09.434Z,30
2016-12-04T08:29:09.106Z,30
2016-12-04T08:30:09.427Z,30
2016-12-04T08:31:09.094Z,35
2016-12-04T08:32:09.419Z,35
2016-12-04T08:33:09.419Z,35
2016-12-04T08:34:09.411Z,35
2016-12-04T08:35:09.435Z,35
2016-12-04T08:36:09.411Z,35
2016-12-04T08:37:09.087Z,35
2016-12-04T08:38:09.396Z,40
2016-12-04T08:39:09.392Z,40
2016-12-04T08:40:09.403Z,40
2016-12-04T08:41:09.383Z,40
2016-12-04T08:42:09.380Z,40
2016-12-04T08:43:09.056Z,40
2016-12-04T08:44:09.060Z,40
2016-12-04T08:45:09.368Z,45
2016-12-04T08:46:09.040Z,45
2016-12-04T08:47:09.364Z,45
2016-12-04T08:48:09.033Z,45
2016-12-04T08:49:09.032Z,45
2016-12-04T08:50:09.373Z,45
2016-12-04T08:51:09.348Z,45
2016-12-04T08:52:09.353Z,45
2016-12-04T08:53:09.337Z,45
2016-12-04T08:54:09.345Z,45
2016-12-04T08:55:09.013Z,45
2016-12-04T08:56:09.329Z,45
2016-12-04T08:57:09.001Z,45
2016-12-04T08:58:09.321Z,45
2016-12-04T08:59:09.325Z,45
2016-12-04T09:00:08.670Z,45
2016-12-04T09:01:09.310Z,45
2016-12-04T09:02:08.982Z,45
2016-12-04T09:03:08.982Z,45
2016-12-04T09:04:08.978Z,45
2016-12-04T09:05:08.970Z,50
2016-12-04T09:06:09.290Z,50
2016-12-04T09:07:09.289Z,50
2016-12-04T09:08:09.293Z,50
2016-12-04T09:09:08.961Z,50
2016-12-04T09:10:09.286Z,50
2016-12-04T09:11:09.278Z,50
2016-12-04T09:12:09.273Z,55
2016-12-04T09:13:08.942Z,55
2016-12-04T09:14:09.262Z,55
2016-12-04T09:15:08.614Z,55
2016-12-04T09:16:08.605Z,55
2016-12-04T09:17:09.254Z,55
2016-12-04T09:18:08.929Z,55
2016-12-04T09:19:08.602Z,55
2016-12-04T09:20:09.250Z,55
2016-12-04T09:21:09.241Z,55
2016-12-04T09:22:09.246Z,55
2016-12-04T09:23:09.230Z,55
2016-12-04T09:24:09.230Z,55
2016-12-04T09:25:08.898Z,55
2016-12-04T09:26:09.230Z,60
2016-12-04T09:27:09.214Z,60
2016-12-04T09:28:09.214Z,60
2016-12-04T09:29:09.210Z,60
2016-12-04T09:30:09.214Z,55
2016-12-04T09:31:09.210Z,55
2016-12-04T09:32:09.202Z,60
2016-12-04T09:33:08.874Z,60
2016-12-04T09:34:08.866Z,55
2016-12-04T09:35:09.187Z,55
2016-12-04T09:36:08.864Z,55
2016-12-04T09:37:09.182Z,55
2016-12-04T09:38:09.186Z,55
2016-12-04T09:39:08.879Z,55
2016-12-04T09:40:09.175Z,55
2016-12-04T09:41:09.171Z,55
2016-12-04T09:42:09.167Z,55
2016-12-04T09:43:09.163Z,55
2016-12-04T09:44:09.163Z,55
2016-12-04T09:45:09.315Z,55
2016-12-04T09:46:09.159Z,60
2016-12-04T09:47:08.827Z,60
2016-12-04T09:48:09.151Z,60
2016-12-04T09:49:08.491Z,60
2016-12-04T09:50:09.139Z,60
2016-12-04T09:51:09.135Z,60
2016-12-04T09:52:09.143Z,65
2016-12-04T09:53:08.809Z,65
2016-12-04T09:54:09.124Z,65
2016-12-04T09:55:09.151Z,60
2016-12-04T09:56:08.796Z,60
2016-12-04T09:57:09.116Z,60
2016-12-04T09:58:08.792Z,65
2016-12-04T09:59:09.088Z,65
2016-12-04T10:00:09.104Z,65
2016-12-04T10:01:09.120Z,65
2016-12-04T10:02:09.100Z,65
2016-12-04T10:03:08.776Z,70
2016-12-04T10:04:08.772Z,70
2016-12-04T10:05:08.768Z,70
2016-12-04T10:06:09.092Z,70
2016-12-04T10:07:08.760Z,70
2016-12-04T10:08:09.088Z,75
2016-12-04T10:09:08.432Z,75
2016-12-04T10:10:09.076Z,75
2016-12-04T10:11:08.425Z,75
2016-12-04T10:12:08.740Z,75
2016-12-04T10:13:08.412Z,75
2016-12-04T10:14:09.261Z,80
2016-12-04T10:15:08.740Z,75
2016-12-04T10:16:09.059Z,80
2016-12-04T10:17:09.053Z,80
2016-12-04T10:18:08.733Z,80
2016-12-04T10:19:09.044Z,80
2016-12-04T10:20:08.717Z,80
2016-12-04T10:21:09.037Z,80
2016-12-04T10:22:08.709Z,80
2016-12-04T10:23:08.705Z,85
2016-12-04T10:24:09.029Z,85
2016-12-04T10:25:08.697Z,85
2016-12-04T10:26:09.022Z,85
2016-12-04T10:27:09.025Z,80
2016-12-04T10:28:09.013Z,80
2016-12-04T10:29:08.689Z,80
2016-12-04T10:30:08.685Z,80
2016-12-04T10:31:09.009Z,80
2016-12-04T10:32:09.006Z,80
2016-12-04T10:33:08.354Z,80
2016-12-04T10:34:08.998Z,80
2016-12-04T10:35:08.994Z,80
2016-12-04T10:36:08.994Z,85
2016-12-04T10:37:08.990Z,85
2016-12-04T10:38:08.666Z,85
2016-12-04T10:39:09.282Z,85
2016-12-04T10:40:08.694Z,85
2016-12-04T10:41:08.654Z,85
2016-12-04T10:42:08.650Z,80
2016-12-04T10:43:08.650Z,80
2016-12-04T10:44:08.974Z,80
2016-12-04T10:45:08.962Z,80
2016-12-04T10:46:08.658Z,85
2016-12-04T10:47:08.634Z,85
2016-12-04T10:48:08.962Z,85
2016-12-04T10:49:08.626Z,85
2016-12-04T10:50:08.953Z,85
2016-12-04T10:51:08.946Z,85
2016-12-04T10:52:08.943Z,85
2016-12-04T10:53:08.303Z,85
2016-12-04T10:54:08.939Z,85
2016-12-04T10:55:08.611Z,85
2016-12-04T10:56:08.931Z,85
2016-12-04T10:57:08.931Z,85
2016-12-04T10:58:08.603Z,85
2016-12-04T10:59:09.127Z,85
2016-12-04T11:00:08.603Z,85
2016-12-04T11:01:08.927Z,85
2016-12-04T11:02:08.935Z,85
2016-12-04T11:03:08.923Z,85
2016-12-04T11:04:08.915Z,90
2016-12-04T11:05:08.911Z,90
2016-12-04T11:06:08.911Z,90
2016-12-04T11:07:08.903Z,90
2016-12-04T11:08:08.576Z,90
2016-12-04T11:09:08.251Z,90
2016-12-04T11:10:08.251Z,90
2016-12-04T11:11:08.248Z,85
2016-12-04T11:12:08.888Z,85
2016-12-04T11:13:08.568Z,85
2016-12-04T11:14:08.888Z,85
2016-12-04T11:15:08.880Z,85
2016-12-04T11:16:08.227Z,85
2016-12-04T11:17:08.548Z,85
2016-12-04T11:18:08.876Z,85
2016-12-04T11:19:08.544Z,85
2016-12-04T11:20:08.220Z,85
2016-12-04T11:21:08.869Z,85
2016-12-04T11:22:08.564Z,85
2016-12-04T11:23:08.537Z,85
2016-12-04T11:24:08.892Z,85
2016-12-04T11:25:08.856Z,85
2016-12-04T11:26:08.528Z,90
2016-12-04T11:27:08.532Z,90
2016-12-04T11:28:08.852Z,85
2016-12-04T11:29:08.848Z,85
2016-12-04T11:30:08.840Z,85
2016-12-04T11:31:08.840Z,90
2016-12-04T11:32:08.220Z,90
2016-12-04T11:33:08.512Z,90
2016-12-04T11:34:08.548Z,90
2016-12-04T11:35:08.833Z,90
2016-12-04T11:36:08.825Z,90
2016-12-04T11:37:07.852Z,90
2016-12-04T11:38:08.169Z,90
2016-12-04T11:39:08.849Z,90
2016-12-04T11:40:08.501Z,90
2016-12-04T11:41:08.817Z,90
2016-12-04T11:42:08.489Z,85
2016-12-04T11:43:08.484Z,85
2016-12-04T11:44:08.489Z,85
2016-12-04T11:45:08.805Z,85
2016-12-04T11:46:08.805Z,85
2016-12-04T11:47:08.797Z,85
2016-12-04T11:48:08.793Z,85
2016-12-04T11:49:08.817Z,85
2016-12-04T11:50:08.789Z,80
2016-12-04T11:51:08.461Z,80
2016-12-04T11:52:08.782Z,80
2016-12-04T11:53:08.477Z,80
2016-12-04T11:54:08.781Z,80
2016-12-04T11:55:08.773Z,85
2016-12-04T11:56:08.773Z,85
2016-12-04T11:57:08.449Z,85
2016-12-04T11:58:08.441Z,80
2016-12-04T11:59:08.441Z,80
2016-12-04T12:00:08.441Z,80
2016-12-04T12:01:08.438Z,80
2016-12-04T12:02:08.762Z,80
2016-12-04T12:03:08.441Z,80
2016-12-04T12:04:08.750Z,80
2016-12-04T12:05:08.430Z,80
2016-12-04T12:06:08.426Z,80
2016-12-04T12:07:08.418Z,80
2016-12-04T12:08:08.750Z,75
2016-12-04T12:09:08.749Z,70
2016-12-04T12:10:08.741Z,70
2016-12-04T12:11:08.742Z,70
2016-12-04T12:12:08.734Z,70
2016-12-04T12:13:08.725Z,70
2016-12-04T12:14:08.406Z,75
2016-12-04T12:15:08.722Z,75
2016-12-04T12:16:08.726Z,75
2016-12-04T12:17:08.066Z,70
2016-12-04T12:18:08.070Z,70
2016-12-04T12:19:08.394Z,70
2016-12-04T12:20:08.722Z,65
2016-12-04T12:21:08.382Z,65
2016-12-04T12:22:08.378Z,65
2016-12-04T12:23:08.700Z,65
2016-12-04T12:24:08.707Z,70
2016-12-04T12:25:08.698Z,70
2016-12-04T12:26:08.694Z,70
2016-12-04T12:27:08.698Z,70
2016-12-04T12:28:08.690Z,70
2016-12-04T12:29:08.686Z,70
2016-12-04T12:30:08.046Z,70
2016-12-04T12:31:08.690Z,70
2016-12-04T12:32:08.688Z,70
2016-12-04T12:33:08.350Z,70
2016-12-04T12:34:08.702Z,70
2016-12-04T12:35:08.385Z,70
2016-12-04T12:36:08.675Z,70
2016-12-04T12:37:08.720Z,70
2016-12-04T12:38:08.662Z,70
2016-12-04T12:39:08.338Z,65
2016-12-04T12:40:08.662Z,65
2016-12-04T12:41:08.654Z,65
2016-12-04T12:42:08.662Z,65
2016-12-04T12:43:08.650Z,70
2016-12-04T12:44:08.326Z,70
2016-12-04T12:45:07.990Z,70
2016-12-04T12:46:08.646Z,70
2016-12-04T12:47:08.318Z,70
2016-12-04T12:48:08.310Z,70
2016-12-04T12:49:08.309Z,70
2016-12-04T12:50:08.633Z,70
2016-12-04T12:51:07.977Z,70
2016-12-04T12:52:08.305Z,70
2016-12-04T12:53:08.625Z,70
2016-12-04T12:54:08.629Z,70
2016-12-04T12:55:08.617Z,65
2016-12-04T12:56:08.293Z,65
2016-12-04T12:57:08.617Z,65
2016-12-04T12:58:08.286Z,65
2016-12-04T12:59:07.961Z,65
2016-12-04T13:00:08.606Z,65
2016-12-04T13:01:08.601Z,65
2016-12-04T13:02:08.305Z,65
2016-12-04T13:03:08.601Z,65
2016-12-04T13:04:08.269Z,65
2016-12-04T13:05:08.269Z,65
2016-12-04T13:06:08.265Z,65
2016-12-04T13:07:08.588Z,60
2016-12-04T13:08:08.596Z,60
2016-12-04T13:09:08.584Z,60
2016-12-04T13:10:08.252Z,60
2016-12-04T13:11:08.256Z,60
2016-12-04T13:12:08.572Z,60
2016-12-04T13:13:08.576Z,60
2016-12-04T13:14:08.252Z,60
2016-12-04T13:15:08.240Z,55
2016-12-04T13:16:08.560Z,55
2016-12-04T13:17:08.231Z,55
2016-12-04T13:18:08.231Z,55
2016-12-04T13:19:08.231Z,55
2016-12-04T13:20:08.551Z,55
2016-12-04T13:21:07.575Z,55
2016-12-04T13:22:08.219Z,55
2016-12-04T13:23:07.899Z,55
2016-12-04T13:24:08.219Z,55
2016-12-04T13:25:08.215Z,55
2016-12-04T13:26:08.535Z,55
2016-12-04T13:27:08.538Z,55
2016-12-04T13:28:08.527Z,55
2016-12-04T13:29:08.202Z,55
2016-12-04T13:30:07.878Z,50
2016-12-04T13:31:08.194Z,50
2016-12-04T13:32:08.518Z,50
2016-12-04T13:33:08.515Z,50
2016-12-04T13:34:08.190Z,50
2016-12-04T13:35:08.518Z,50
2016-12-04T13:36:08.506Z,50
2016-12-04T13:37:08.502Z,50
2016-12-04T13:38:08.174Z,50
2016-12-04T13:39:07.856Z,50
2016-12-04T13:40:08.174Z,50
2016-12-04T13:41:08.182Z,45
2016-12-04T13:42:08.494Z,45
2016-12-04T13:43:08.162Z,45
2016-12-04T13:44:08.484Z,45
2016-12-04T13:45:08.486Z,45
2016-12-04T13:46:08.478Z,45
2016-12-04T13:47:08.169Z,45
2016-12-04T13:48:08.478Z,40
2016-12-04T13:49:08.478Z,40
2016-12-04T13:50:08.149Z,40
2016-12-04T13:51:08.478Z,40
2016-12-04T13:52:08.489Z,40
2016-12-04T13:53:08.457Z,40
2016-12-04T13:54:08.485Z,40
2016-12-04T13:55:08.133Z,40
2016-12-04T13:56:08.126Z,40
2016-12-04T13:57:08.446Z,40
2016-12-04T13:58:08.449Z,40
2016-12-04T13:59:08.117Z,40
2016-12-04T14:00:08.441Z,40
2016-12-04T14:01:08.433Z,40
2016-12-04T14:02:08.434Z,40
2016-12-04T14:03:08.434Z,40
2016-12-04T14:04:08.430Z,40
2016-12-04T14:05:08.430Z,35
2016-12-04T14:06:08.426Z,35
2016-12-04T14:07:08.426Z,35
2016-12-04T14:08:08.095Z,35
2016-12-04T14:09:08.410Z,35
2016-12-04T14:10:08.419Z,35
2016-12-04T14:11:08.087Z,35
2016-12-04T14:12:08.079Z,35
2016-12-04T14:13:08.079Z,35
2016-12-04T14:14:08.079Z,35
2016-12-04T14:15:08.080Z,35
2016-12-04T14:16:08.396Z,35
2016-12-04T14:17:08.392Z,35
2016-12-04T14:18:08.392Z,35
2016-12-04T14:19:08.384Z,35
2016-12-04T14:20:08.389Z,35
2016-12-04T14:21:08.388Z,35
2016-12-04T14:22:08.377Z,30
2016-12-04T14:23:08.373Z,30
2016-12-04T14:24:08.369Z,30
2016-12-04T14:25:08.041Z,30
2016-12-04T14:26:08.361Z,30
2016-12-04T14:27:08.365Z,30
2016-12-04T14:28:08.382Z,30
2016-12-04T14:29:08.353Z,30
2016-12-04T14:30:08.353Z,30
2016-12-04T14:31:08.350Z,30