createdAt,value
2016-04-23T00:00:46.232Z,100762
2016-04-23T00:00:59.172Z,100762
2016-04-23T00:02:06.425Z,100774
2016-04-23T00:02:19.144Z,100765
2016-04-23T00:02:32.066Z,100768
2016-04-23T00:04:41.274Z,100759
2016-04-23T00:04:54.196Z,100765
2016-04-23T00:05:06.949Z,100762
2016-04-23T00:05:19.699Z,100759
2016-04-23T00:05:32.683Z,100756
2016-04-23T00:05:45.465Z,100765
2016-04-23T00:05:58.277Z,100753
2016-04-23T00:06:11.233Z,100750
2016-04-23T00:07:18.563Z,100753
2016-04-23T00:07:31.345Z,100744
2016-04-23T00:09:36.350Z,100750
2016-04-23T00:09:49.100Z,100750
2016-04-23T00:10:01.854Z,100746
2016-04-23T00:12:08.734Z,100750
2016-04-23T00:12:21.624Z,100740
2016-04-23T00:12:34.577Z,100756
2016-04-23T00:12:47.327Z,100737
2016-04-23T00:13:00.173Z,100740
2016-04-23T00:13:13.173Z,100749
2016-04-23T00:13:25.939Z,100731
2016-04-23T00:14:38.723Z,100746
2016-04-23T00:14:51.707Z,100734
2016-04-23T00:15:04.460Z,100746
2016-04-23T00:15:17.179Z,100749
2016-04-23T00:16:21.431Z,100743
2016-04-23T00:17:33.934Z,100755
2016-04-23T00:17:46.668Z,100743
2016-04-23T00:17:59.453Z,100737
2016-04-23T00:18:12.453Z,100740
2016-04-23T00:18:25.250Z,100737
2016-04-23T00:18:38.031Z,100734
2016-04-23T00:18:50.953Z,100749
2016-04-23T00:19:03.815Z,100758
2016-04-23T00:19:16.534Z,100743
2016-04-23T00:19:29.487Z,100749
2016-04-23T00:19:42.409Z,100746
2016-04-23T00:21:46.304Z,100746
2016-04-23T00:21:59.245Z,100743
2016-04-23T00:22:12.011Z,100746
2016-04-23T00:22:24.964Z,100737
2016-04-23T00:22:37.870Z,100734
2016-04-23T00:22:50.604Z,100740
2016-04-23T00:23:03.528Z,100743
2016-04-23T00:23:16.497Z,100743
2016-04-23T00:23:29.216Z,100755
2016-04-23T00:23:42.138Z,100743
2016-04-23T00:23:55.294Z,100725
2016-04-23T00:24:08.078Z,100746
2016-04-23T00:24:20.891Z,100737
2016-04-23T00:24:33.891Z,100728
2016-04-23T00:24:46.625Z,100746
2016-04-23T00:24:59.612Z,100746
2016-04-23T00:25:12.300Z,100737
2016-04-23T00:25:25.159Z,100734
2016-04-23T00:25:38.097Z,100740
2016-04-23T00:25:50.847Z,100740
2016-04-23T00:26:03.630Z,100731
2016-04-23T00:26:16.614Z,100740
2016-04-23T00:26:29.411Z,100743
2016-04-23T00:26:42.161Z,100743
2016-04-23T00:26:55.177Z,100746
2016-04-23T00:27:07.992Z,100740
2016-04-23T00:27:20.758Z,100731
2016-04-23T00:27:33.602Z,100737
2016-04-23T00:27:46.539Z,100737
2016-04-23T00:27:59.495Z,100734
2016-04-23T00:28:12.198Z,100746
2016-04-23T00:28:25.105Z,100740
2016-04-23T00:28:38.058Z,100734
2016-04-23T00:28:50.823Z,100728
2016-04-23T00:29:03.622Z,100740
2016-04-23T00:29:16.591Z,100734
2016-04-23T00:29:29.341Z,100734
2016-04-23T00:29:42.122Z,100749
2016-04-23T00:29:55.091Z,100740
2016-04-23T00:31:06.300Z,100731
2016-04-23T00:31:19.050Z,100731
2016-04-23T00:32:26.366Z,100740
2016-04-23T00:32:39.272Z,100749
2016-04-23T00:32:51.975Z,100737
2016-04-23T00:35:01.421Z,100746
2016-04-23T00:35:14.249Z,100724
2016-04-23T00:35:26.999Z,100746
2016-04-23T00:35:39.905Z,100730
2016-04-23T00:35:52.796Z,100727
2016-04-23T00:36:05.532Z,100727
2016-04-23T00:36:18.454Z,100736
2016-04-23T00:36:31.423Z,100724
2016-04-23T00:37:38.660Z,100730
2016-04-23T00:37:51.363Z,100743
2016-04-23T00:39:56.290Z,100733
2016-04-23T00:40:09.168Z,100736
2016-04-23T00:40:21.887Z,100718
2016-04-23T00:42:28.735Z,100733
2016-04-23T00:42:41.517Z,100727
2016-04-23T00:42:54.298Z,100724
2016-04-23T00:43:07.488Z,100727
2016-04-23T00:43:20.113Z,100721
2016-04-23T00:43:32.488Z,100727
2016-04-23T00:43:44.926Z,100730
2016-04-23T00:43:57.301Z,100721
2016-04-23T00:44:09.757Z,100724
2016-04-23T00:44:22.288Z,100730
2016-04-23T00:44:34.601Z,100727
2016-04-23T00:44:47.007Z,100730
2016-04-23T00:44:59.460Z,100727
2016-04-23T00:45:11.854Z,100718
2016-04-23T00:45:24.182Z,100736
2016-04-23T00:45:36.682Z,100718
2016-04-23T00:45:49.057Z,100727
2016-04-23T00:46:01.340Z,100724
2016-04-23T00:46:13.840Z,100730
2016-04-23T00:46:26.215Z,100724
2016-04-23T00:46:38.621Z,100721
2016-04-23T00:46:50.903Z,100724
2016-04-23T00:47:03.421Z,100718
2016-04-23T00:47:15.953Z,100721
2016-04-23T00:47:28.328Z,100721
2016-04-23T00:47:40.765Z,100712
2016-04-23T00:47:53.203Z,100721
2016-04-23T00:48:05.518Z,100721
2016-04-23T00:48:17.924Z,100703
2016-04-23T00:48:30.456Z,100709
2016-04-23T00:48:42.674Z,100712
2016-04-23T00:48:55.002Z,100718
2016-04-23T00:49:07.411Z,100712
2016-04-23T00:49:19.895Z,100718
2016-04-23T00:49:32.333Z,100709
2016-04-23T00:49:44.676Z,100721
2016-04-23T00:49:57.036Z,100718
2016-04-23T00:50:09.523Z,100718
2016-04-23T00:50:21.804Z,100715
2016-04-23T00:50:34.148Z,100724
2016-04-23T00:50:46.648Z,100718
2016-04-23T00:50:58.945Z,100727
2016-04-23T00:51:11.338Z,100727
2016-04-23T00:51:23.791Z,100709
2016-04-23T00:51:36.197Z,100721
2016-04-23T00:51:48.556Z,100715
2016-04-23T00:52:01.029Z,100715
2016-04-23T00:52:13.342Z,100727
2016-04-23T00:52:25.763Z,100727
2016-04-23T00:52:38.279Z,100712
2016-04-23T00:52:50.560Z,100699
2016-04-23T00:53:02.906Z,100709
2016-04-23T00:53:15.406Z,100712
2016-04-23T00:53:27.750Z,100715
2016-04-23T00:53:40.078Z,100712
2016-04-23T00:53:52.594Z,100718
2016-04-23T00:54:04.956Z,100724
2016-04-23T00:54:17.222Z,100721
2016-04-23T00:54:29.706Z,100709
2016-04-23T00:54:42.143Z,100715
2016-04-23T00:54:54.597Z,100727
2016-04-23T00:55:06.958Z,100721
2016-04-23T00:55:19.270Z,100712
2016-04-23T00:55:31.770Z,100718
2016-04-23T00:55:44.145Z,100705
2016-04-23T00:55:56.395Z,100709
2016-04-23T00:56:08.898Z,100712
2016-04-23T00:56:21.273Z,100718
2016-04-23T00:56:33.617Z,100699
2016-04-23T00:56:46.086Z,100708
2016-04-23T00:56:58.555Z,100708
2016-04-23T00:57:10.964Z,100718
2016-04-23T00:57:23.261Z,100705
2016-04-23T00:57:35.745Z,100715
2016-04-23T00:57:48.183Z,100702
2016-04-23T00:58:00.528Z,100715
2016-04-23T00:58:12.919Z,100718
2016-04-23T00:58:25.435Z,100708
2016-04-23T00:58:37.732Z,100702
2016-04-23T00:58:50.091Z,100721
2016-04-23T00:59:02.563Z,100714
2016-04-23T00:59:14.906Z,100727
2016-04-23T00:59:27.250Z,100708
2016-04-23T01:13:38.523Z,100708
2016-04-23T01:13:51.038Z,100699
2016-04-23T01:14:03.493Z,100699
2016-04-23T01:14:15.821Z,100702
2016-04-23T01:14:28.290Z,100699
2016-04-23T01:14:40.743Z,100705
2016-04-23T01:14:53.025Z,100693
2016-04-23T01:15:05.465Z,100711
2016-04-23T01:15:17.965Z,100699
2016-04-23T01:15:30.262Z,100696
2016-04-23T01:15:42.699Z,100699
2016-04-23T01:15:55.121Z,100699
2016-04-23T01:16:07.623Z,100684
2016-04-23T01:16:19.889Z,100702
2016-04-23T01:16:32.264Z,100702
2016-04-23T01:16:44.764Z,100702
2016-04-23T01:16:57.076Z,100702
2016-04-23T01:17:09.440Z,100708
2016-04-23T01:17:21.924Z,100699
2016-04-23T01:17:34.315Z,100702
2016-04-23T01:17:46.580Z,100714
2016-04-23T01:17:59.143Z,100711
2016-04-23T01:18:11.489Z,100699
2016-04-23T01:18:23.864Z,100702
2016-04-23T01:18:36.161Z,100708
2016-04-23T01:18:48.536Z,100696
2016-04-23T01:19:00.992Z,100690
2016-04-23T01:19:13.398Z,100690
2016-04-23T01:19:25.695Z,100699
2016-04-23T01:19:38.164Z,100708
2016-04-23T01:19:50.601Z,100699
2016-04-23T01:20:02.901Z,100699
2016-04-23T01:20:15.354Z,100696
2016-04-23T01:20:27.823Z,100690
2016-04-23T01:20:40.073Z,100699
2016-04-23T01:20:52.463Z,100693
2016-04-23T01:21:04.888Z,100705
2016-04-23T01:21:17.232Z,100702
2016-04-23T01:21:29.670Z,100696
2016-04-23T01:21:42.013Z,100693
2016-04-23T01:21:54.295Z,100696
2016-04-23T01:22:06.812Z,100693
2016-04-23T01:22:19.172Z,100689
2016-04-23T01:22:31.468Z,100699
2016-04-23T01:22:43.906Z,100693
2016-04-23T01:22:56.406Z,100690
2016-04-23T01:23:08.689Z,100690
2016-04-23T01:23:21.142Z,100680
2016-04-23T01:23:33.658Z,100699
2016-04-23T01:23:46.049Z,100696
2016-04-23T01:23:58.377Z,100686
2016-04-23T01:24:10.771Z,100686
2016-04-23T01:24:23.256Z,100696
2016-04-23T01:24:35.537Z,100693
2016-04-23T01:24:47.881Z,100683
2016-04-23T01:25:00.383Z,100689
2016-04-23T01:25:12.711Z,100686
2016-04-23T01:25:25.070Z,100693
2016-04-23T01:25:37.523Z,100686
2016-04-23T01:25:49.930Z,100711
2016-04-23T01:26:02.214Z,100689
2016-04-23T01:26:14.714Z,100693
2016-04-23T01:26:27.026Z,100689
2016-04-23T01:26:39.464Z,100683
2016-04-23T01:26:51.995Z,100699
2016-04-23T01:27:04.278Z,100689
2016-04-23T01:27:16.700Z,100689
2016-04-23T01:27:29.169Z,100683
2016-04-23T01:27:41.528Z,100702
2016-04-23T01:27:53.841Z,100686
2016-04-23T01:28:06.328Z,100686
2016-04-23T01:28:18.703Z,100686
2016-04-23T01:28:31.000Z,100683
2016-04-23T01:28:43.484Z,100699
2016-04-23T01:28:55.859Z,100689
2016-04-23T01:29:08.347Z,100686
2016-04-23T01:29:20.706Z,100689
2016-04-23T01:29:33.034Z,100683
2016-04-23T01:29:45.519Z,100677
2016-04-23T01:29:57.862Z,100674
2016-04-23T01:44:08.496Z,100695
2016-04-23T01:44:20.949Z,100692
2016-04-23T01:44:33.449Z,100704
2016-04-23T01:44:45.746Z,100686
2016-04-23T01:44:58.168Z,100674
2016-04-23T01:45:10.593Z,100671
2016-04-23T01:45:23.077Z,100689
2016-04-23T01:45:35.374Z,100683
2016-04-23T01:45:47.718Z,100680
2016-04-23T01:46:00.234Z,100692
2016-04-23T01:46:12.549Z,100677
2016-04-23T01:46:24.908Z,100680
2016-04-23T01:46:37.408Z,100680
2016-04-23T01:46:49.737Z,100671
2016-04-23T01:47:02.020Z,100662
2016-04-23T01:47:14.520Z,100674
2016-04-23T01:47:26.957Z,100674
2016-04-23T01:47:39.395Z,100680
2016-04-23T01:47:51.676Z,100686
2016-04-23T01:48:04.179Z,100668
2016-04-23T01:48:16.538Z,100677
2016-04-23T01:48:28.867Z,100677
2016-04-23T01:48:41.304Z,100689
2016-04-23T01:48:53.757Z,100683
2016-04-23T01:49:06.057Z,100683
2016-04-23T01:49:18.495Z,100680
2016-04-23T01:49:31.010Z,100671
2016-04-23T01:49:43.307Z,100677
2016-04-23T01:49:55.713Z,100680
2016-04-23T01:50:08.168Z,100689
2016-04-23T01:50:20.622Z,100686
2016-04-23T01:50:32.918Z,100677
2016-04-23T01:50:45.278Z,100683
2016-04-23T01:50:57.778Z,100692
2016-04-23T01:51:10.109Z,100689
2016-04-23T01:51:22.484Z,100680
2016-04-23T01:51:34.968Z,100671
2016-04-23T01:51:47.375Z,100677
2016-04-23T01:51:59.656Z,100677
2016-04-23T01:52:12.173Z,100674
2016-04-23T01:52:24.611Z,100680
2016-04-23T01:52:36.923Z,100680
2016-04-23T01:52:49.330Z,100689
2016-04-23T01:53:01.599Z,100680
2016-04-23T01:53:14.068Z,100680
2016-04-23T01:53:26.521Z,100671
2016-04-23T01:53:38.802Z,100674
2016-04-23T01:53:51.334Z,100668
2016-04-23T01:54:03.789Z,100671
2016-04-23T01:54:16.070Z,100671
2016-04-23T01:54:28.570Z,100689
2016-04-23T01:54:40.992Z,100674
2016-04-23T01:54:53.320Z,100668
2016-04-23T01:55:05.713Z,100668
2016-04-23T01:55:18.197Z,100674
2016-04-23T01:55:30.478Z,100674
2016-04-23T01:55:42.978Z,100680
2016-04-23T01:55:55.322Z,100686
2016-04-23T01:56:07.607Z,100689
2016-04-23T01:56:20.123Z,100656
2016-04-23T01:56:32.545Z,100671
2016-04-23T01:56:44.857Z,100677
2016-04-23T01:56:57.295Z,100677
2016-04-23T01:57:09.766Z,100686
2016-04-23T01:57:22.062Z,100674
2016-04-23T01:57:34.437Z,100668
2016-04-23T01:57:46.922Z,100674
2016-04-23T01:57:59.203Z,100677
2016-04-23T01:58:11.628Z,100668
2016-04-23T01:58:24.019Z,100683
2016-04-23T01:58:36.300Z,100668
2016-04-23T01:58:48.815Z,100674
2016-04-23T01:59:01.239Z,100662
2016-04-23T01:59:13.505Z,100659
2016-04-23T01:59:25.974Z,100668
2016-04-23T01:59:38.411Z,100662
2016-04-23T01:59:50.786Z,100662
2016-04-23T02:00:03.196Z,100665
2016-04-23T02:00:15.696Z,100671
2016-04-23T02:00:27.993Z,100671
2016-04-23T02:14:38.562Z,100674
2016-04-23T02:14:51.046Z,100671
2016-04-23T02:15:03.345Z,100658
2016-04-23T02:15:15.767Z,100650
2016-04-23T02:15:28.267Z,100653
2016-04-23T02:15:40.642Z,100650
2016-04-23T02:15:53.079Z,100661
2016-04-23T02:16:05.598Z,100655
2016-04-23T02:16:17.942Z,100658
2016-04-23T02:16:30.285Z,100650
2016-04-23T02:16:42.801Z,100653
2016-04-23T02:16:55.113Z,100647
2016-04-23T02:17:07.648Z,100653
2016-04-23T02:17:19.929Z,100653
2016-04-23T02:17:32.351Z,100653
2016-04-23T02:17:44.945Z,100658
2016-04-23T02:17:57.288Z,100661
2016-04-23T02:18:09.603Z,100670
2016-04-23T02:18:22.103Z,100650
2016-04-23T02:18:34.462Z,100664
2016-04-23T02:18:46.775Z,100655
2016-04-23T02:18:59.259Z,100658
2016-04-23T02:19:11.621Z,100647
2016-04-23T02:19:23.918Z,100644
2016-04-23T02:19:36.278Z,100653
2016-04-23T02:19:48.793Z,100650
2016-04-23T02:20:01.215Z,100647
2016-04-23T02:20:13.531Z,100644
2016-04-23T02:20:25.999Z,100667
2016-04-23T02:20:38.437Z,100655
2016-04-23T02:20:50.765Z,100647
2016-04-23T02:21:03.159Z,100664
2016-04-23T02:21:15.674Z,100650
2016-04-23T02:21:27.971Z,100661
2016-04-23T02:21:40.440Z,100655
2016-04-23T02:21:53.002Z,100655
2016-04-23T02:22:05.426Z,100647
2016-04-23T02:22:18.067Z,100658
2016-04-23T02:22:30.577Z,100647
2016-04-23T02:22:43.092Z,100661
2016-04-23T02:22:55.499Z,100655
2016-04-23T02:23:07.830Z,100658
2016-04-23T02:23:20.330Z,100653
2016-04-23T02:23:32.720Z,100655
2016-04-23T02:23:45.017Z,100653
2016-04-23T02:23:57.517Z,100647
2016-04-23T02:24:09.911Z,100664
2016-04-23T02:24:22.239Z,100653
2016-04-23T02:24:34.661Z,100655
2016-04-23T02:24:47.145Z,100655
2016-04-23T02:24:59.536Z,100673
2016-04-23T02:25:11.835Z,100661
2016-04-23T02:25:24.319Z,100658
2016-04-23T02:25:36.757Z,100653
2016-04-23T02:25:49.085Z,100670
2016-04-23T02:26:01.475Z,100653
2016-04-23T02:26:13.994Z,100641
2016-04-23T02:26:26.291Z,100647
2016-04-23T02:26:38.650Z,100658
2016-04-23T02:26:51.150Z,100653
2016-04-23T02:27:03.480Z,100647
2016-04-23T02:27:15.855Z,100655
2016-04-23T02:27:28.355Z,100653
2016-04-23T02:27:40.746Z,100658
2016-04-23T02:27:53.262Z,100644
2016-04-23T02:28:05.578Z,100655
2016-04-23T02:28:17.937Z,100658
2016-04-23T02:28:30.437Z,100658
2016-04-23T02:28:42.734Z,100655
2016-04-23T02:28:55.094Z,100655
2016-04-23T02:29:07.549Z,100644
2016-04-23T02:29:19.955Z,100644
2016-04-23T02:29:32.252Z,100650
2016-04-23T02:29:44.752Z,100647
2016-04-23T02:29:57.189Z,100650
2016-04-23T02:30:09.505Z,100658
2016-04-23T02:30:22.099Z,100653
2016-04-23T02:30:34.364Z,100653
2016-04-23T02:30:46.771Z,100655
2016-04-23T02:30:59.255Z,100653
2016-04-23T02:45:08.514Z,100637
2016-04-23T02:45:20.811Z,100619
2016-04-23T02:45:33.248Z,100634
2016-04-23T02:45:45.717Z,100622
2016-04-23T02:45:57.967Z,100644
2016-04-23T02:46:10.376Z,100622
2016-04-23T02:46:22.829Z,100625
2016-04-23T02:46:35.267Z,100641
2016-04-23T02:46:47.579Z,100622
2016-04-23T02:46:59.970Z,100634
2016-04-23T02:47:12.504Z,100628
2016-04-23T02:47:24.785Z,100634
2016-04-23T02:47:37.145Z,100622
2016-04-23T02:47:49.738Z,100634
2016-04-23T02:48:02.084Z,100628
2016-04-23T02:48:14.444Z,100641
2016-04-23T02:48:26.912Z,100634
2016-04-23T02:48:39.303Z,100634
2016-04-23T02:48:51.631Z,100634
2016-04-23T02:49:04.384Z,100637
2016-04-23T02:49:16.665Z,100640
2016-04-23T02:49:29.118Z,100640
2016-04-23T02:49:41.634Z,100647
2016-04-23T02:49:53.915Z,100640
2016-04-23T02:50:06.324Z,100631
2016-04-23T02:50:18.808Z,100622
2016-04-23T02:50:31.167Z,100619
2016-04-23T02:50:43.495Z,100631
2016-04-23T02:50:55.980Z,100622
2016-04-23T02:51:08.328Z,100622
2016-04-23T02:51:20.624Z,100625
2016-04-23T02:51:33.093Z,100637
2016-04-23T02:51:45.499Z,100631
2016-04-23T02:51:57.968Z,100628
2016-04-23T02:52:10.330Z,100628
2016-04-23T02:52:22.580Z,100628
2016-04-23T02:52:35.126Z,100634
2016-04-23T02:52:47.501Z,100628
2016-04-23T02:52:59.767Z,100622
2016-04-23T02:53:12.253Z,100622
2016-04-23T02:53:24.628Z,100634
2016-04-23T02:53:36.972Z,100628
2016-04-23T02:53:49.425Z,100625
2016-04-23T02:54:01.878Z,100622
2016-04-23T02:54:14.273Z,100634
2016-04-23T02:54:26.492Z,100628
2016-04-23T02:54:38.976Z,100625
2016-04-23T02:54:51.429Z,100628
2016-04-23T02:55:03.759Z,100634
2016-04-23T02:55:16.103Z,100637
2016-04-23T02:55:28.588Z,100647
2016-04-23T02:55:40.916Z,100628
2016-04-23T02:55:53.259Z,100631
2016-04-23T02:56:05.762Z,100637
2016-04-23T02:56:18.091Z,100622
2016-04-23T02:56:30.434Z,100634
2016-04-23T02:56:42.903Z,100631
2016-04-23T02:56:55.372Z,100634
2016-04-23T02:57:07.749Z,100628
2016-04-23T02:57:20.093Z,100631
2016-04-23T02:57:32.577Z,100631
2016-04-23T02:57:44.983Z,100634
2016-04-23T02:57:57.280Z,100631
2016-04-23T02:58:09.768Z,100634
2016-04-23T02:58:22.128Z,100628
2016-04-23T02:58:34.456Z,100634
2016-04-23T02:58:46.831Z,100622
2016-04-23T02:58:59.284Z,100619
2016-04-23T02:59:11.583Z,100628
2016-04-23T02:59:24.005Z,100631
2016-04-23T02:59:37.489Z,100641
2016-04-23T02:59:49.942Z,100631
2016-04-23T03:00:02.286Z,100619
2016-04-23T03:00:14.694Z,100625
2016-04-23T03:00:27.179Z,100637
2016-04-23T03:00:39.460Z,100638
2016-04-23T03:00:51.788Z,100625
2016-04-23T03:01:04.307Z,100634
2016-04-23T03:01:16.650Z,100638
2016-04-23T03:01:28.979Z,100625
2016-04-23T03:15:36.281Z,100631
2016-04-23T03:15:48.609Z,100631
2016-04-23T03:16:01.062Z,100634
2016-04-23T03:16:13.473Z,100616
2016-04-23T03:16:25.770Z,100634
2016-04-23T03:16:38.285Z,100622
2016-04-23T03:16:50.738Z,100622
2016-04-23T03:17:03.725Z,100622
2016-04-23T03:17:16.225Z,100616
2016-04-23T03:17:28.693Z,100634
2016-04-23T03:17:41.022Z,100625
2016-04-23T03:17:53.459Z,100631
2016-04-23T03:18:05.884Z,100610
2016-04-23T03:18:18.196Z,100625
2016-04-23T03:18:30.696Z,100628
2016-04-23T03:18:43.040Z,100628
2016-04-23T03:18:55.337Z,100625
2016-04-23T03:19:07.840Z,100634
2016-04-23T03:19:20.215Z,100616
2016-04-23T03:19:32.559Z,100634
2016-04-23T03:19:45.012Z,100619
2016-04-23T03:19:57.449Z,100628
2016-04-23T03:20:09.734Z,100622
2016-04-23T03:20:22.218Z,100631
2016-04-23T03:20:34.718Z,100622
2016-04-23T03:20:47.062Z,100628
2016-04-23T03:20:59.437Z,100619
2016-04-23T03:21:11.751Z,100616
2016-04-23T03:21:24.220Z,100622
2016-04-23T03:21:36.704Z,100616
2016-04-23T03:21:49.001Z,100619
2016-04-23T03:22:01.423Z,100628
2016-04-23T03:22:13.926Z,100622
2016-04-23T03:22:26.239Z,100628
2016-04-23T03:22:38.645Z,100622
2016-04-23T03:22:51.129Z,100634
2016-04-23T03:23:03.473Z,100616
2016-04-23T03:23:15.788Z,100628
2016-04-23T03:23:28.163Z,100616
2016-04-23T03:23:40.663Z,100613
2016-04-23T03:23:53.022Z,100610
2016-04-23T03:24:05.384Z,100628
2016-04-23T03:24:17.853Z,100616
2016-04-23T03:24:30.228Z,100616
2016-04-23T03:24:42.541Z,100616
2016-04-23T03:24:55.056Z,100616
2016-04-23T03:25:07.574Z,100625
2016-04-23T03:25:19.918Z,100607
2016-04-23T03:25:32.418Z,100628
2016-04-23T03:25:44.886Z,100625
2016-04-23T03:25:57.230Z,100610
2016-04-23T03:26:09.671Z,100613
2016-04-23T03:26:21.999Z,100625
2016-04-23T03:26:34.514Z,100622
2016-04-23T03:26:46.999Z,100610
2016-04-23T03:26:59.327Z,100610
2016-04-23T03:27:11.862Z,100619
2016-04-23T03:27:24.315Z,100613
2016-04-23T03:27:36.690Z,100616
2016-04-23T03:27:49.112Z,100616
2016-04-23T03:28:01.643Z,100616
2016-04-23T03:28:13.973Z,100631
2016-04-23T03:28:26.380Z,100625
2016-04-23T03:28:38.895Z,100628
2016-04-23T03:28:51.239Z,100622
2016-04-23T03:29:03.770Z,100619
2016-04-23T03:29:16.180Z,100619
2016-04-23T03:29:28.539Z,100613
2016-04-23T03:29:40.961Z,100613
2016-04-23T03:29:53.476Z,100619
2016-04-23T03:30:05.775Z,100619
2016-04-23T03:30:18.197Z,100619
2016-04-23T03:30:30.697Z,100610
2016-04-23T03:30:42.963Z,100610
2016-04-23T03:30:55.385Z,100616
2016-04-23T03:31:07.903Z,100619
2016-04-23T03:31:20.153Z,100619
2016-04-23T03:31:32.622Z,100622
2016-04-23T03:31:45.044Z,100613
2016-04-23T03:31:57.325Z,100622
2016-04-23T03:32:09.797Z,100607
2016-04-23T03:46:15.990Z,100613
2016-04-23T03:46:28.350Z,100607
2016-04-23T03:46:40.709Z,100597
2016-04-23T03:46:53.146Z,100607
2016-04-23T03:47:05.618Z,100619
2016-04-23T03:47:17.993Z,100607
2016-04-23T03:47:30.540Z,100607
2016-04-23T03:47:42.915Z,100604
2016-04-23T03:47:55.446Z,100597
2016-04-23T03:48:07.981Z,100613
2016-04-23T03:48:20.293Z,100610
2016-04-23T03:48:32.731Z,100610
2016-04-23T03:48:45.231Z,100613
2016-04-23T03:48:57.606Z,100601
2016-04-23T03:49:09.936Z,100597
2016-04-23T03:49:22.498Z,100607
2016-04-23T03:49:34.873Z,100613
2016-04-23T03:49:47.186Z,100601
2016-04-23T03:49:59.701Z,100613
2016-04-23T03:50:12.173Z,100607
2016-04-23T03:50:24.657Z,100604
2016-04-23T03:50:37.032Z,100604
2016-04-23T03:50:49.392Z,100607
2016-04-23T03:51:01.939Z,100597
2016-04-23T03:51:14.301Z,100610
2016-04-23T03:51:26.629Z,100591
2016-04-23T03:51:39.176Z,100607
2016-04-23T03:51:51.567Z,100601
2016-04-23T03:52:03.926Z,100607
2016-04-23T03:52:16.398Z,100607
2016-04-23T03:52:28.913Z,100607
2016-04-23T03:52:41.382Z,100601
2016-04-23T03:52:53.726Z,100604
2016-04-23T03:53:06.228Z,100613
2016-04-23T03:53:18.681Z,100607
2016-04-23T03:53:31.025Z,100601
2016-04-23T03:53:43.431Z,100604
2016-04-23T03:53:55.978Z,100604
2016-04-23T03:54:08.278Z,100604
2016-04-23T03:54:20.700Z,100607
2016-04-23T03:54:33.247Z,100595
2016-04-23T03:54:45.590Z,100610
2016-04-23T03:54:57.997Z,100607
2016-04-23T03:55:10.436Z,100619
2016-04-23T03:55:22.784Z,100601
2016-04-23T03:55:35.268Z,100604
2016-04-23T03:55:47.799Z,100619
2016-04-23T03:56:00.112Z,100601
2016-04-23T03:56:12.599Z,100607
2016-04-23T03:56:25.177Z,100601
2016-04-23T03:56:37.505Z,100607
2016-04-23T03:56:49.974Z,100607
2016-04-23T03:57:02.459Z,100598
2016-04-23T03:57:14.837Z,100604
2016-04-23T03:57:27.196Z,100598
2016-04-23T03:57:39.758Z,100607
2016-04-23T03:57:52.180Z,100604
2016-04-23T03:58:04.540Z,100613
2016-04-23T03:58:16.917Z,100604
2016-04-23T03:58:29.401Z,100592
2016-04-23T03:58:41.839Z,100592
2016-04-23T03:58:54.182Z,100604
2016-04-23T03:59:06.733Z,100616
2016-04-23T03:59:19.202Z,100616
2016-04-23T03:59:31.546Z,100601
2016-04-23T03:59:44.046Z,100604
2016-04-23T03:59:56.514Z,100610
2016-04-23T04:00:08.890Z,100604
2016-04-23T04:00:21.312Z,100616
2016-04-23T04:00:33.672Z,100607
2016-04-23T04:00:46.219Z,100601
2016-04-23T04:00:58.687Z,100598
2016-04-23T04:01:11.019Z,100592
2016-04-23T04:01:23.551Z,100613
2016-04-23T04:01:36.051Z,100598
2016-04-23T04:01:48.426Z,100598
2016-04-23T04:02:00.894Z,100601
2016-04-23T04:02:13.429Z,100610
2016-04-23T04:02:25.757Z,100610
2016-04-23T04:02:38.069Z,100601
2016-04-23T04:16:45.997Z,100610
2016-04-23T04:16:58.309Z,100607
2016-04-23T04:17:10.766Z,100601
2016-04-23T04:17:23.328Z,100591
2016-04-23T04:17:35.656Z,100604
2016-04-23T04:17:48.172Z,100594
2016-04-23T04:18:00.734Z,100595
2016-04-23T04:18:13.158Z,100594
2016-04-23T04:18:25.533Z,100607
2016-04-23T04:18:38.064Z,100607
2016-04-23T04:18:50.439Z,100601
2016-04-23T04:19:02.736Z,100583
2016-04-23T04:19:15.364Z,100598
2016-04-23T04:19:27.708Z,100607
2016-04-23T04:19:40.130Z,100594
2016-04-23T04:19:52.677Z,100610
2016-04-23T04:20:04.989Z,100594
2016-04-23T04:20:17.398Z,100591
2016-04-23T04:20:29.929Z,100598
2016-04-23T04:20:42.288Z,100607
2016-04-23T04:20:54.679Z,100594
2016-04-23T04:21:07.182Z,100591
2016-04-23T04:21:19.635Z,100588
2016-04-23T04:21:31.979Z,100594
2016-04-23T04:21:44.526Z,100601
2016-04-23T04:21:56.885Z,100588
2016-04-23T04:22:09.404Z,100580
2016-04-23T04:22:21.950Z,100604
2016-04-23T04:22:34.279Z,100604
2016-04-23T04:22:46.732Z,100598
2016-04-23T04:22:59.247Z,100594
2016-04-23T04:23:11.641Z,100598
2016-04-23T04:23:23.985Z,100601
2016-04-23T04:23:36.547Z,100600
2016-04-23T04:23:48.938Z,100591
2016-04-23T04:24:01.250Z,100594
2016-04-23T04:24:13.785Z,100594
2016-04-23T04:24:26.206Z,100604
2016-04-23T04:24:38.628Z,100594
2016-04-23T04:24:51.035Z,100588
2016-04-23T04:25:03.410Z,100591
2016-04-23T04:25:15.943Z,100594
2016-04-23T04:25:28.333Z,100588
2016-04-23T04:25:40.662Z,100588
2016-04-23T04:25:53.193Z,100588
2016-04-23T04:26:05.602Z,100594
2016-04-23T04:26:17.977Z,100588
2016-04-23T04:26:30.446Z,100588
2016-04-23T04:26:42.961Z,100594
2016-04-23T04:26:55.305Z,100588
2016-04-23T04:27:07.760Z,100583
2016-04-23T04:27:20.276Z,100591
2016-04-23T04:27:32.729Z,100583
2016-04-23T04:27:45.120Z,100583
2016-04-23T04:27:57.557Z,100580
2016-04-23T04:28:10.107Z,100588
2016-04-23T04:28:22.420Z,100591
2016-04-23T04:28:34.857Z,100594
2016-04-23T04:28:47.451Z,100591
2016-04-23T04:28:59.826Z,100588
2016-04-23T04:29:12.376Z,100577
2016-04-23T04:29:24.891Z,100583
2016-04-23T04:29:37.344Z,100591
2016-04-23T04:29:49.844Z,100580
2016-04-23T04:30:02.219Z,100597
2016-04-23T04:30:14.629Z,100583
2016-04-23T04:30:27.176Z,100588
2016-04-23T04:30:39.535Z,100594
2016-04-23T04:30:51.926Z,100588
2016-04-23T04:31:04.441Z,100588
2016-04-23T04:31:16.882Z,100588
2016-04-23T04:31:29.225Z,100583
2016-04-23T04:31:41.788Z,100577
2016-04-23T04:31:54.257Z,100597
2016-04-23T04:32:06.571Z,100580
2016-04-23T04:32:19.102Z,100594
2016-04-23T04:32:31.493Z,100600
2016-04-23T04:32:43.931Z,100577
2016-04-23T04:32:57.024Z,100591
2016-04-23T04:33:10.137Z,100588
2016-04-23T04:47:21.081Z,100597
2016-04-23T04:47:33.550Z,100588
2016-04-23T04:47:46.065Z,100588
2016-04-23T04:47:59.128Z,100588
2016-04-23T04:48:11.614Z,100594
2016-04-23T04:48:24.161Z,100591
2016-04-23T04:48:36.505Z,100580