createdAt,value
2023-02-27T00:00:56.893Z,0
2023-02-27T00:05:56.125Z,0
2023-02-27T00:10:56.454Z,0
2023-02-27T00:15:56.872Z,0
2023-02-27T00:20:56.778Z,0
2023-02-27T00:25:56.186Z,0
2023-02-27T00:30:56.518Z,0
2023-02-27T00:35:56.772Z,0
2023-02-27T00:40:56.736Z,0
2023-02-27T00:45:56.954Z,0
2023-02-27T00:50:56.531Z,0
2023-02-27T00:55:56.767Z,0
2023-02-27T01:00:56.203Z,0
2023-02-27T01:05:56.436Z,0
2023-02-27T01:10:56.924Z,0
2023-02-27T01:15:56.407Z,0
2023-02-27T01:20:56.815Z,0
2023-02-27T01:25:56.118Z,0
2023-02-27T01:30:56.625Z,0
2023-02-27T01:35:57.025Z,0
2023-02-27T01:40:56.379Z,0
2023-02-27T01:45:56.788Z,0
2023-02-27T01:50:56.200Z,0
2023-02-27T01:55:56.461Z,0
2023-02-27T02:00:56.849Z,0
2023-02-27T02:05:57.093Z,0
2023-02-27T02:10:56.477Z,0
2023-02-27T02:15:56.948Z,0
2023-02-27T02:20:56.320Z,0
2023-02-27T02:25:56.554Z,0
2023-02-27T02:30:57.060Z,0
2023-02-27T02:35:56.362Z,0
2023-02-27T02:40:56.626Z,0
2023-02-27T02:45:56.853Z,0
2023-02-27T02:50:57.158Z,0
2023-02-27T02:55:56.735Z,0
2023-02-27T03:00:57.143Z,0
2023-02-27T03:05:56.602Z,0
2023-02-27T03:10:56.902Z,0
2023-02-27T03:15:56.541Z,0
2023-02-27T03:20:56.370Z,0
2023-02-27T03:25:59.333Z,0
2023-02-27T03:30:57.032Z,0
2023-02-27T03:35:56.850Z,0
2023-02-27T03:40:56.988Z,0
2023-02-27T03:45:56.339Z,0
2023-02-27T03:50:57.025Z,0
2023-02-27T03:55:56.337Z,0
2023-02-27T04:00:56.499Z,0
2023-02-27T04:05:56.658Z,0
2023-02-27T04:10:56.632Z,0
2023-02-27T04:15:56.460Z,0
2023-02-27T04:20:56.914Z,0
2023-02-27T04:25:56.307Z,0
2023-02-27T04:30:56.975Z,0
2023-02-27T04:35:57.010Z,0
2023-02-27T04:40:56.347Z,0
2023-02-27T04:45:56.582Z,0
2023-02-27T04:50:56.868Z,0
2023-02-27T04:55:57.030Z,0
2023-02-27T05:00:56.300Z,0
2023-02-27T05:05:56.430Z,0
2023-02-27T05:10:56.813Z,0
2023-02-27T06:55:57.193Z,0
2023-02-27T07:00:56.416Z,0
2023-02-27T07:05:56.664Z,0
2023-02-27T07:10:56.952Z,0
2023-02-27T07:15:57.213Z,0
2023-02-27T07:20:57.208Z,0
2023-02-27T07:25:57.195Z,0
2023-02-27T07:30:56.813Z,0
2023-02-27T07:35:57.500Z,0
2023-02-27T07:40:56.951Z,0
2023-02-27T07:45:56.249Z,0
2023-02-27T07:50:56.910Z,0
2023-02-27T07:55:57.219Z,0.2
2023-02-27T08:00:56.909Z,0.2
2023-02-27T08:05:57.231Z,0.8
2023-02-27T08:10:56.796Z,0.8
2023-02-27T08:15:57.067Z,0.4
2023-02-27T08:20:56.399Z,0.4
2023-02-27T08:25:56.552Z,0.8
2023-02-27T08:30:57.315Z,0.8
2023-02-27T08:35:56.521Z,0.6
2023-02-27T08:40:56.883Z,0.6
2023-02-27T08:45:56.496Z,0.8
2023-02-27T08:50:58.195Z,0.8
2023-02-27T08:55:56.401Z,0.4
2023-02-27T09:00:56.769Z,0.4
2023-02-27T09:05:57.277Z,0.4
2023-02-27T09:10:56.654Z,0.4
2023-02-27T09:15:56.884Z,0.6
2023-02-27T09:20:57.203Z,0.6
2023-02-27T09:25:56.354Z,0.9
2023-02-27T09:30:57.269Z,0.9
2023-02-27T09:35:57.018Z,0.4
2023-02-27T09:40:56.670Z,0.4
2023-02-27T09:45:57.084Z,0.4
2023-02-27T09:50:56.947Z,0.4
2023-02-27T09:55:56.301Z,0.9
2023-02-27T10:00:56.541Z,0.9
2023-02-27T10:05:56.325Z,0.9
2023-02-27T10:10:57.353Z,0.9
2023-02-27T10:15:56.799Z,1
2023-02-27T10:20:57.375Z,1
2023-02-27T10:25:56.731Z,0.9
2023-02-27T10:30:57.056Z,0.9
2023-02-27T10:35:57.478Z,0.9
2023-02-27T10:40:58.097Z,0.9
2023-02-27T10:45:56.524Z,0.4
2023-02-27T10:50:56.802Z,0.4
2023-02-27T10:55:57.040Z,0.9
2023-02-27T11:00:56.462Z,0.9
2023-02-27T11:05:56.981Z,1.1
2023-02-27T11:10:57.385Z,1.1
2023-02-27T11:15:56.748Z,0.9
2023-02-27T11:20:57.007Z,0.9
2023-02-27T11:25:57.213Z,0.8
2023-02-27T11:30:56.618Z,0.8
2023-02-27T11:35:58.804Z,0.8
2023-02-27T11:40:57.279Z,0.8
2023-02-27T11:46:46.288Z,0.5
2023-02-27T11:50:56.556Z,0.5
2023-02-27T11:55:56.865Z,0.9
2023-02-27T12:00:57.188Z,0.9
2023-02-27T12:05:56.609Z,0.4
2023-02-27T12:11:14.799Z,0.4
2023-02-27T12:15:57.160Z,0.9
2023-02-27T12:20:57.395Z,0.9
2023-02-27T12:25:56.696Z,0.9
2023-02-27T12:30:56.888Z,0.9
2023-02-27T12:35:57.482Z,0.9
2023-02-27T12:40:56.766Z,0.9
2023-02-27T12:45:57.570Z,0.9
2023-02-27T12:50:56.910Z,0.9
2023-02-27T12:55:56.739Z,0.8
2023-02-27T13:00:57.175Z,0.8
2023-02-27T13:05:57.296Z,1
2023-02-27T13:10:57.487Z,1
2023-02-27T13:15:56.969Z,1.3
2023-02-27T13:20:57.340Z,1.3
2023-02-27T13:25:56.550Z,1.3
2023-02-27T13:30:56.825Z,1.3
2023-02-27T13:35:57.169Z,1
2023-02-27T13:40:57.436Z,1
2023-02-27T13:45:56.990Z,0.9
2023-02-27T13:50:57.273Z,0.9
2023-02-27T13:55:57.409Z,1.1
2023-02-27T14:00:56.710Z,1.1
2023-02-27T14:05:57.219Z,0.9
2023-02-27T14:10:57.414Z,0.9
2023-02-27T14:15:56.656Z,0.9
2023-02-27T14:20:56.935Z,0.9
2023-02-27T14:25:56.733Z,0.4
2023-02-27T14:30:57.516Z,0.4
2023-02-27T14:35:56.713Z,0.6
2023-02-27T14:40:57.175Z,0.6
2023-02-27T14:45:57.562Z,0.9
2023-02-27T14:50:57.223Z,0.9
2023-02-27T14:55:56.619Z,1.1
2023-02-27T15:00:56.891Z,1.1
2023-02-27T15:05:56.685Z,0.9
2023-02-27T15:10:57.214Z,0.9
2023-02-27T15:16:14.932Z,0.9
2023-02-27T15:20:56.553Z,0.9
2023-02-27T15:25:57.213Z,0.9
2023-02-27T15:30:57.323Z,0.9
2023-02-27T15:35:57.387Z,0.4
2023-02-27T15:40:57.157Z,0.4
2023-02-27T15:45:56.698Z,0.4
2023-02-27T15:50:57.267Z,0.4
2023-02-27T15:55:57.256Z,0.9
2023-02-27T16:00:57.122Z,0.9
2023-02-27T16:05:57.519Z,0.9
2023-02-27T16:10:57.130Z,0.9
2023-02-27T16:15:57.272Z,0.7
2023-02-27T16:20:56.835Z,0.7
2023-02-27T16:25:57.097Z,0.4
2023-02-27T16:30:57.353Z,0.4
2023-02-27T16:35:56.864Z,0.4
2023-02-27T16:40:57.554Z,0.4
2023-02-27T16:45:56.899Z,0.4
2023-02-27T16:50:57.368Z,0.4
2023-02-27T16:55:56.687Z,0.4
2023-02-27T17:00:57.111Z,0.4
2023-02-27T17:05:57.442Z,0
2023-02-27T17:10:56.734Z,0
2023-02-27T17:15:56.867Z,0
2023-02-27T17:20:57.147Z,0
2023-02-27T17:25:57.420Z,0
2023-02-27T17:30:57.704Z,0
2023-02-27T17:35:57.133Z,0
2023-02-27T17:40:56.876Z,0
2023-02-27T17:45:57.162Z,0
2023-02-27T17:50:57.486Z,0
2023-02-27T17:55:56.830Z,0
2023-02-27T18:00:57.057Z,0
2023-02-27T18:05:57.398Z,0
2023-02-27T18:10:56.726Z,0
2023-02-27T18:15:57.110Z,0
2023-02-27T18:20:57.345Z,0
2023-02-27T18:25:57.587Z,0
2023-02-27T18:30:56.830Z,0
2023-02-27T18:35:57.413Z,0
2023-02-27T18:40:56.883Z,0
2023-02-27T18:45:57.283Z,0
2023-02-27T18:50:57.627Z,0
2023-02-27T18:55:56.927Z,0
2023-02-27T20:25:57.181Z,0
2023-02-27T20:30:57.541Z,0
2023-02-27T20:35:56.967Z,0
2023-02-27T20:40:57.124Z,0
2023-02-27T20:45:57.429Z,0
2023-02-27T20:50:56.758Z,0
2023-02-27T20:55:57.040Z,0
2023-02-27T21:00:57.393Z,0
2023-02-27T21:05:57.613Z,0
2023-02-27T21:10:57.806Z,0
2023-02-27T21:15:57.264Z,0
2023-02-27T21:20:56.795Z,0
2023-02-27T21:25:57.565Z,0
2023-02-27T21:30:56.855Z,0
2023-02-27T21:35:57.020Z,0
2023-02-27T21:40:56.920Z,0
2023-02-27T21:45:57.451Z,0
2023-02-27T21:50:56.918Z,0
2023-02-27T21:55:57.237Z,0
2023-02-27T22:00:56.912Z,0
2023-02-27T22:05:57.174Z,0
2023-02-27T22:10:57.578Z,0
2023-02-27T22:15:57.141Z,0
2023-02-27T22:20:57.427Z,0
2023-02-27T22:25:57.705Z,0
2023-02-27T22:30:56.946Z,0
2023-02-27T22:35:57.187Z,0
2023-02-27T22:40:57.391Z,0
2023-02-27T22:45:57.587Z,0
2023-02-27T22:50:57.795Z,0
2023-02-27T22:55:57.251Z,0
2023-02-27T23:00:57.496Z,0
2023-02-27T23:05:57.955Z,0
2023-02-27T23:10:57.558Z,0
2023-02-27T23:15:57.200Z,0
2023-02-27T23:20:57.647Z,0
2023-02-27T23:25:57.172Z,0
2023-02-27T23:30:57.457Z,0
2023-02-27T23:35:57.821Z,0
2023-02-27T23:40:57.418Z,0
2023-02-27T23:45:57.793Z,0
2023-02-27T23:55:59.166Z,0
