createdAt,value
2019-03-12T00:00:02.433Z,6.70
2019-03-12T00:02:32.659Z,6.80
2019-03-12T00:05:01.351Z,6.90
2019-03-12T00:07:30.073Z,6.80
2019-03-12T00:09:58.532Z,6.80
2019-03-12T00:12:28.844Z,6.70
2019-03-12T00:15:04.609Z,6.60
2019-03-12T00:17:34.435Z,6.60
2019-03-12T00:20:03.044Z,6.60
2019-03-12T00:22:31.446Z,6.60
2019-03-12T00:24:59.994Z,6.60
2019-03-12T00:27:28.672Z,6.50
2019-03-12T00:29:57.262Z,6.50
2019-03-12T00:32:25.795Z,6.40
2019-03-12T00:34:54.505Z,6.20
2019-03-12T00:37:24.606Z,6.00
2019-03-12T00:39:53.198Z,5.90
2019-03-12T00:42:21.926Z,5.80
2019-03-12T00:44:56.518Z,5.60
2019-03-12T00:47:25.276Z,5.60
2019-03-12T00:49:54.012Z,5.60
2019-03-12T00:52:22.578Z,5.60
2019-03-12T00:54:51.739Z,5.70
2019-03-12T00:57:22.613Z,5.60
2019-03-12T00:59:51.272Z,5.50
2019-03-12T01:02:20.600Z,5.40
2019-03-12T01:04:49.358Z,5.40
2019-03-12T01:07:20.429Z,5.50
2019-03-12T01:09:49.025Z,5.20
2019-03-12T01:12:17.872Z,5.30
2019-03-12T01:14:52.460Z,5.20
2019-03-12T01:17:21.418Z,5.30
2019-03-12T01:19:50.012Z,5.20
2019-03-12T01:22:18.633Z,5.20
2019-03-12T01:24:48.892Z,5.10
2019-03-12T01:27:18.722Z,5.10
2019-03-12T01:29:47.343Z,5.10
2019-03-12T01:32:17.861Z,5.10
2019-03-12T01:34:46.939Z,5.10
2019-03-12T01:37:18.240Z,5.10
2019-03-12T01:39:47.196Z,5.00
2019-03-12T01:42:17.522Z,5.10
2019-03-12T01:44:46.198Z,5.10
2019-03-12T01:47:16.578Z,5.00
2019-03-12T01:49:45.964Z,5.10
2019-03-12T01:52:14.921Z,4.80
2019-03-12T01:54:43.410Z,4.70
2019-03-12T01:57:12.175Z,4.80
2019-03-12T01:59:42.398Z,4.70
2019-03-12T02:02:12.307Z,4.60
2019-03-12T02:04:40.819Z,4.80
2019-03-12T02:07:09.710Z,4.70
2019-03-12T02:09:38.345Z,4.70
2019-03-12T02:12:07.088Z,4.60
2019-03-12T02:14:35.826Z,4.70
2019-03-12T02:17:07.083Z,4.70
2019-03-12T02:19:35.650Z,4.60
2019-03-12T02:22:06.846Z,4.60
2019-03-12T02:24:35.797Z,4.60
2019-03-12T02:27:05.429Z,4.60
2019-03-12T02:29:34.012Z,4.60
2019-03-12T02:32:06.194Z,4.70
2019-03-12T02:34:34.695Z,4.70
2019-03-12T02:37:03.230Z,4.80
2019-03-12T02:39:33.812Z,4.70
2019-03-12T02:42:02.435Z,4.40
2019-03-12T02:44:31.344Z,4.40
2019-03-12T02:46:59.782Z,4.30
2019-03-12T02:49:28.442Z,4.60
2019-03-12T02:51:56.874Z,4.40
2019-03-12T02:54:25.465Z,4.30
2019-03-12T02:56:54.530Z,4.40
2019-03-12T02:59:23.525Z,4.50
2019-03-12T03:01:52.268Z,4.40
2019-03-12T03:04:21.071Z,4.10
2019-03-12T03:07:10.288Z,3.90
2019-03-12T03:09:39.258Z,4.00
2019-03-12T03:12:07.744Z,3.90
2019-03-12T03:14:38.406Z,3.70
2019-03-12T03:17:09.755Z,3.80
2019-03-12T03:19:38.338Z,4.00
2019-03-12T03:22:06.961Z,4.20
2019-03-12T03:24:37.225Z,4.30
2019-03-12T03:27:05.775Z,4.00
2019-03-12T03:29:34.761Z,4.20
2019-03-12T03:32:03.720Z,4.20
2019-03-12T03:34:32.399Z,4.10
2019-03-12T03:37:01.613Z,4.10
2019-03-12T03:39:30.132Z,4.20
2019-03-12T03:41:58.724Z,4.10
2019-03-12T03:44:27.312Z,4.10
2019-03-12T03:46:56.910Z,4.10
2019-03-12T03:49:25.554Z,4.10
2019-03-12T03:51:54.173Z,4.00
2019-03-12T03:54:23.298Z,3.80
2019-03-12T03:56:52.840Z,3.90
2019-03-12T03:59:21.523Z,4.10
2019-03-12T04:01:50.070Z,4.30
2019-03-12T04:04:18.871Z,4.40
2019-03-12T04:06:51.221Z,4.50
2019-03-12T04:09:19.873Z,4.70
2019-03-12T04:11:48.399Z,4.70
2019-03-12T04:14:17.086Z,4.70
2019-03-12T04:16:47.663Z,4.60
2019-03-12T04:19:16.222Z,4.60
2019-03-12T04:21:46.217Z,4.50
2019-03-12T04:24:14.662Z,4.30
2019-03-12T04:26:44.458Z,4.30
2019-03-12T04:29:14.732Z,4.50
2019-03-12T04:31:43.680Z,4.70
2019-03-12T04:34:20.902Z,4.70
2019-03-12T04:36:52.310Z,4.70
2019-03-12T04:39:20.880Z,4.60
2019-03-12T04:41:49.625Z,4.50
2019-03-12T04:44:20.059Z,4.30
2019-03-12T04:46:53.246Z,4.40
2019-03-12T04:49:21.690Z,4.30
2019-03-12T04:51:50.597Z,4.30
2019-03-12T04:54:19.058Z,4.30
2019-03-12T04:56:47.625Z,4.20
2019-03-12T04:59:17.897Z,4.00
2019-03-12T05:01:46.436Z,4.10
2019-03-12T05:04:14.922Z,4.10
2019-03-12T05:06:44.644Z,4.10
2019-03-12T05:09:15.221Z,4.30
2019-03-12T05:11:45.145Z,4.30
2019-03-12T05:14:37.191Z,4.10
2019-03-12T05:17:23.758Z,4.10
2019-03-12T05:19:53.990Z,4.40
2019-03-12T05:22:25.895Z,4.40
2019-03-12T05:24:54.451Z,4.20
2019-03-12T05:27:24.978Z,4.30
2019-03-12T05:29:53.956Z,4.30
2019-03-12T05:32:23.049Z,4.30
2019-03-12T05:34:51.737Z,4.50
2019-03-12T05:37:28.390Z,4.60
2019-03-12T05:39:58.241Z,4.60
2019-03-12T05:42:29.001Z,4.50
2019-03-12T05:44:58.662Z,4.40
2019-03-12T05:47:33.329Z,4.30
2019-03-12T05:50:02.224Z,4.40
2019-03-12T05:52:30.701Z,4.30
2019-03-12T05:54:59.339Z,4.30
2019-03-12T05:57:34.229Z,4.40
2019-03-12T06:00:03.776Z,4.40
2019-03-12T06:02:34.070Z,4.50
2019-03-12T06:05:02.700Z,4.60
2019-03-12T06:07:31.156Z,4.70
2019-03-12T06:10:00.959Z,4.80
2019-03-12T06:12:29.380Z,4.70
2019-03-12T06:15:02.265Z,4.50
2019-03-12T06:17:32.246Z,4.50
2019-03-12T06:20:00.786Z,4.50
2019-03-12T06:22:31.077Z,4.50
2019-03-12T06:25:02.615Z,4.60
2019-03-12T06:27:33.249Z,4.70
2019-03-12T06:30:01.691Z,4.70
2019-03-12T06:32:37.934Z,4.70
2019-03-12T06:35:35.358Z,4.80
2019-03-12T06:38:26.368Z,4.90
2019-03-12T06:41:00.330Z,4.90
2019-03-12T06:43:47.241Z,4.80
2019-03-12T06:46:31.957Z,4.70
2019-03-12T06:49:20.647Z,4.80
2019-03-12T06:52:15.261Z,4.90
2019-03-12T06:55:18.783Z,5.20
2019-03-12T06:58:32.686Z,5.30
2019-03-12T07:01:20.799Z,5.50
2019-03-12T07:04:22.578Z,5.60
2019-03-12T07:07:17.124Z,5.60
2019-03-12T07:10:04.163Z,5.60
2019-03-12T07:12:42.407Z,5.60
2019-03-12T07:15:31.691Z,5.70
2019-03-12T07:18:22.841Z,5.70
2019-03-12T07:21:02.506Z,5.40
2019-03-12T07:23:41.867Z,5.60
2019-03-12T07:26:28.529Z,5.60
2019-03-12T07:29:29.950Z,5.80
2019-03-12T07:32:18.054Z,6.00
2019-03-12T07:34:56.578Z,6.10
2019-03-12T07:37:53.599Z,6.30
2019-03-12T07:40:35.025Z,6.40
2019-03-12T07:43:13.826Z,6.50
2019-03-12T07:46:14.208Z,6.60
2019-03-12T07:49:00.450Z,6.40
2019-03-12T07:51:44.406Z,6.30
2019-03-12T07:54:22.905Z,6.30
2019-03-12T07:57:13.545Z,6.20
2019-03-12T08:00:05.370Z,6.10
2019-03-12T08:02:42.438Z,6.20
2019-03-12T08:05:29.354Z,6.30
2019-03-12T08:08:17.181Z,6.30
2019-03-12T08:11:04.256Z,6.20
2019-03-12T08:13:39.548Z,6.40
2019-03-12T08:16:26.414Z,6.60
2019-03-12T08:19:03.640Z,6.70
2019-03-12T08:21:57.413Z,6.70
2019-03-12T08:24:31.725Z,6.70
2019-03-12T08:27:21.576Z,6.60
2019-03-12T08:30:09.750Z,6.70
2019-03-12T08:33:00.900Z,6.70
2019-03-12T08:36:01.059Z,6.70
2019-03-12T08:38:58.021Z,6.80
2019-03-12T08:41:44.947Z,6.80
2019-03-12T08:44:26.351Z,6.90
2019-03-12T08:47:13.243Z,6.90
2019-03-12T08:50:10.411Z,7.00
2019-03-12T08:53:04.555Z,7.10
2019-03-12T08:55:57.433Z,7.10
2019-03-12T08:58:48.430Z,7.20
2019-03-12T09:01:39.527Z,7.30
2019-03-12T09:04:37.139Z,7.30
2019-03-12T09:07:24.291Z,7.30
2019-03-12T09:10:11.413Z,7.20
2019-03-12T09:12:54.980Z,7.30
2019-03-12T09:15:43.650Z,7.30
2019-03-12T09:18:32.097Z,7.40
2019-03-12T09:21:10.417Z,7.40
2019-03-12T09:23:57.366Z,7.40
2019-03-12T09:26:38.415Z,7.50
2019-03-12T09:29:25.092Z,7.60
2019-03-12T09:32:11.960Z,7.70
2019-03-12T09:35:00.480Z,7.80
2019-03-12T09:37:51.557Z,7.90
2019-03-12T09:40:44.209Z,8.00
2019-03-12T09:43:33.393Z,8.00
2019-03-12T09:46:11.588Z,8.10
2019-03-12T09:49:00.876Z,8.20
2019-03-12T09:51:39.884Z,8.20
2019-03-12T09:54:34.290Z,8.20
2019-03-12T09:57:31.085Z,8.40
2019-03-12T10:00:36.023Z,8.40
2019-03-12T10:03:24.726Z,8.50
2019-03-12T10:06:12.044Z,8.60
2019-03-12T10:08:55.467Z,8.60
2019-03-12T10:11:43.601Z,8.70
2019-03-12T10:14:34.824Z,8.80
2019-03-12T10:17:33.632Z,8.90
2019-03-12T10:20:24.839Z,9.00
2019-03-12T10:23:13.504Z,9.10
2019-03-12T10:25:53.235Z,9.20
2019-03-12T10:28:37.102Z,9.50
2019-03-12T10:31:21.116Z,9.60
2019-03-12T10:34:04.986Z,9.80
2019-03-12T10:37:11.292Z,9.90
2019-03-12T10:40:43.095Z,10.10
2019-03-12T10:43:28.883Z,10.30
2019-03-12T10:46:08.156Z,10.50
2019-03-12T10:48:38.159Z,10.70
2019-03-12T10:51:06.664Z,11.00
2019-03-12T10:53:35.080Z,11.00
2019-03-12T10:56:03.746Z,11.10
2019-03-12T10:58:32.329Z,11.10
2019-03-12T11:01:00.828Z,11.10
2019-03-12T11:03:31.052Z,11.20
2019-03-12T11:05:59.599Z,11.30
2019-03-12T11:08:28.296Z,11.40
2019-03-12T11:10:56.815Z,11.60
2019-03-12T11:13:25.409Z,11.80
2019-03-12T11:15:53.840Z,12.00
2019-03-12T11:18:22.264Z,12.20
2019-03-12T11:20:50.775Z,12.40
2019-03-12T11:23:19.288Z,12.50
2019-03-12T11:25:47.894Z,12.50
2019-03-12T11:28:16.910Z,12.50
2019-03-12T11:30:45.821Z,12.60
2019-03-12T11:33:14.322Z,12.50
2019-03-12T11:35:43.023Z,12.60
2019-03-12T11:38:11.731Z,12.70
2019-03-12T11:40:40.227Z,12.90
2019-03-12T11:43:08.601Z,13.20
2019-03-12T11:45:39.316Z,13.30
2019-03-12T11:48:08.614Z,13.60
2019-03-12T11:50:37.053Z,13.90
2019-03-12T11:53:05.714Z,14.20
2019-03-12T11:55:34.218Z,14.50
2019-03-12T11:58:03.552Z,14.70
2019-03-12T12:00:40.242Z,15.00
2019-03-12T12:03:09.878Z,15.20
2019-03-12T12:05:38.372Z,15.50
2019-03-12T12:08:07.562Z,15.40
2019-03-12T12:10:36.078Z,15.60
2019-03-12T12:13:04.461Z,15.80
2019-03-12T12:15:33.772Z,16.10
2019-03-12T12:18:02.381Z,16.20
2019-03-12T12:20:30.903Z,16.30
2019-03-12T12:22:59.285Z,16.30
2019-03-12T12:25:27.822Z,16.60
2019-03-12T12:27:56.431Z,16.70
2019-03-12T12:30:25.279Z,16.90
2019-03-12T12:32:53.811Z,17.10
2019-03-12T12:35:23.731Z,17.30
2019-03-12T12:37:52.262Z,17.40
2019-03-12T12:40:20.884Z,17.40
2019-03-12T12:42:49.344Z,17.20
2019-03-12T12:45:19.208Z,17.10
2019-03-12T12:47:47.612Z,17.20
2019-03-12T12:50:16.120Z,17.30
2019-03-12T12:52:46.210Z,17.30
2019-03-12T12:55:14.715Z,17.30
2019-03-12T12:57:43.269Z,17.30
2019-03-12T13:00:17.592Z,17.60
2019-03-12T13:02:46.168Z,18.10
2019-03-12T13:05:15.144Z,18.10
2019-03-12T13:07:43.546Z,18.10
2019-03-12T13:10:16.474Z,18.30
2019-03-12T13:12:46.554Z,18.40
2019-03-12T13:15:19.926Z,18.50
2019-03-12T13:17:48.811Z,18.50
2019-03-12T13:20:17.423Z,18.50
2019-03-12T13:22:46.867Z,18.30
2019-03-12T13:25:15.369Z,18.20
2019-03-12T13:27:45.568Z,18.00
2019-03-12T13:30:16.973Z,18.00
2019-03-12T13:32:45.400Z,18.10
2019-03-12T13:35:14.373Z,17.90
2019-03-12T13:37:42.876Z,17.90
2019-03-12T13:40:13.784Z,17.80
2019-03-12T13:42:42.369Z,17.80
2019-03-12T13:45:16.372Z,17.70
2019-03-12T13:47:47.302Z,17.80
2019-03-12T13:50:15.993Z,17.80
2019-03-12T13:52:44.505Z,18.00
2019-03-12T13:55:14.693Z,18.20
2019-03-12T13:57:45.316Z,18.00
2019-03-12T14:00:20.321Z,17.90
2019-03-12T14:02:50.177Z,18.00
2019-03-12T14:05:18.624Z,18.20
2019-03-12T14:07:48.948Z,18.10
2019-03-12T14:10:19.705Z,18.00
2019-03-12T14:12:48.432Z,18.00
2019-03-12T14:15:30.752Z,18.20
2019-03-12T14:18:01.011Z,18.10
2019-03-12T14:21:01.156Z,17.50
2019-03-12T14:23:39.040Z,17.10
2019-03-12T14:26:07.600Z,16.50
2019-03-12T14:28:36.076Z,16.20
2019-03-12T14:31:06.488Z,16.30
2019-03-12T14:33:34.924Z,16.40
2019-03-12T14:36:05.237Z,16.20
2019-03-12T14:38:33.657Z,15.90
2019-03-12T14:41:03.965Z,15.80
2019-03-12T14:43:32.388Z,15.60
2019-03-12T14:46:00.854Z,15.60
2019-03-12T14:48:46.166Z,15.50
2019-03-12T14:52:07.708Z,15.40
2019-03-12T14:54:36.229Z,15.20
2019-03-12T14:57:04.791Z,15.00
2019-03-12T14:59:35.195Z,14.70
2019-03-12T15:02:05.907Z,14.40
2019-03-12T15:04:34.388Z,14.10
2019-03-12T15:07:03.800Z,13.80
2019-03-12T15:09:32.844Z,13.70
2019-03-12T15:12:01.352Z,13.60
2019-03-12T15:14:29.962Z,13.60
2019-03-12T15:17:01.039Z,13.70
2019-03-12T15:19:29.650Z,13.80
2019-03-12T15:21:59.891Z,13.60
2019-03-12T15:24:42.366Z,13.60
2019-03-12T15:27:12.659Z,13.50
2019-03-12T15:29:41.085Z,13.50
2019-03-12T15:32:10.130Z,13.50
2019-03-12T15:34:38.632Z,13.30
2019-03-12T15:37:08.593Z,13.20
2019-03-12T15:39:38.298Z,13.10
2019-03-12T15:42:07.217Z,12.90
2019-03-12T15:44:36.701Z,13.00
2019-03-12T15:47:08.646Z,13.10
2019-03-12T15:49:37.792Z,12.90
2019-03-12T15:52:08.963Z,12.80
2019-03-12T15:54:37.384Z,12.50
2019-03-12T15:57:05.895Z,12.50
2019-03-12T15:59:34.402Z,12.50
2019-03-12T16:02:03.711Z,12.50
2019-03-12T16:04:32.797Z,12.40
2019-03-12T16:07:04.753Z,12.30
2019-03-12T16:09:33.560Z,12.20
2019-03-12T16:12:02.113Z,12.10
2019-03-12T16:14:30.988Z,12.00
2019-03-12T16:17:01.867Z,12.00
2019-03-12T16:19:30.534Z,12.00
2019-03-12T16:22:08.180Z,11.90
2019-03-12T16:24:36.853Z,11.90
2019-03-12T16:27:07.175Z,11.70
2019-03-12T16:29:35.886Z,11.80
2019-03-12T16:32:05.753Z,11.80
2019-03-12T16:34:34.379Z,11.80
2019-03-12T16:37:03.590Z,11.80
2019-03-12T16:39:32.432Z,11.80
2019-03-12T16:42:01.117Z,11.80
2019-03-12T16:44:30.486Z,11.80
2019-03-12T16:46:58.939Z,11.80
2019-03-12T16:49:35.439Z,11.70
2019-03-12T16:52:07.536Z,11.70
2019-03-12T16:54:36.239Z,11.70
2019-03-12T16:57:04.938Z,11.60
2019-03-12T16:59:33.482Z,11.50
2019-03-12T17:02:06.735Z,11.20
2019-03-12T17:04:47.642Z,11.10
2019-03-12T17:07:20.152Z,10.90
2019-03-12T17:09:55.718Z,10.70
2019-03-12T17:12:29.999Z,10.60
2019-03-12T17:15:00.647Z,10.40
2019-03-12T17:17:35.125Z,10.30
2019-03-12T17:20:09.077Z,10.20
2019-03-12T17:22:40.667Z,10.20
2019-03-12T17:25:10.017Z,10.10
2019-03-12T17:28:00.066Z,10.00
2019-03-12T17:30:34.826Z,9.90
2019-03-12T17:33:10.264Z,9.80
2019-03-12T17:35:42.095Z,9.80
2019-03-12T17:38:15.542Z,9.70
2019-03-12T17:40:47.276Z,9.60
2019-03-12T17:43:19.140Z,9.50
2019-03-12T17:45:47.984Z,9.40
2019-03-12T17:48:16.983Z,9.30
2019-03-12T17:50:45.842Z,9.10
2019-03-12T17:53:14.488Z,9.10
2019-03-12T17:55:44.159Z,9.10
2019-03-12T17:58:12.885Z,8.90
2019-03-12T18:00:43.189Z,8.80
2019-03-12T18:03:12.029Z,8.70
2019-03-12T18:05:41.053Z,8.60
2019-03-12T18:08:09.554Z,8.60
2019-03-12T18:10:38.229Z,8.50
2019-03-12T18:13:07.065Z,8.50
2019-03-12T18:15:42.089Z,8.30
2019-03-12T18:18:10.714Z,8.40
2019-03-12T18:20:39.496Z,8.30
2019-03-12T18:23:08.272Z,8.30
2019-03-12T18:25:37.425Z,8.30
2019-03-12T18:28:08.408Z,8.40
2019-03-12T18:30:37.172Z,8.40
2019-03-12T18:33:05.921Z,8.00
2019-03-12T18:35:34.602Z,8.00
2019-03-12T18:38:03.303Z,8.20
2019-03-12T18:40:31.961Z,8.40
2019-03-12T18:43:00.543Z,8.50
2019-03-12T18:45:31.018Z,8.50
2019-03-12T18:47:59.714Z,8.50
2019-03-12T18:50:28.403Z,8.60
2019-03-12T18:52:57.149Z,8.60
2019-03-12T18:56:09.857Z,8.50
2019-03-12T18:58:38.362Z,8.50
2019-03-12T19:01:16.625Z,8.50
2019-03-12T19:03:46.865Z,8.30
2019-03-12T19:06:15.842Z,8.30
2019-03-12T19:08:48.156Z,8.40
2019-03-12T19:11:18.141Z,8.40
2019-03-12T19:13:47.874Z,8.30
2019-03-12T19:16:20.565Z,8.10
2019-03-12T19:18:52.296Z,8.00
2019-03-12T19:21:20.953Z,8.00
2019-03-12T19:23:49.672Z,8.00
2019-03-12T19:26:18.284Z,8.10
2019-03-12T19:28:46.721Z,8.10
2019-03-12T19:31:38.659Z,8.10
2019-03-12T19:34:12.126Z,8.10
2019-03-12T19:36:42.775Z,8.10
2019-03-12T19:39:13.098Z,8.10
2019-03-12T19:41:43.451Z,7.90
2019-03-12T19:44:11.942Z,7.80
2019-03-12T19:46:40.562Z,7.80
2019-03-12T19:49:09.036Z,7.80
2019-03-12T19:51:37.768Z,7.80
2019-03-12T19:54:06.796Z,7.90
2019-03-12T19:56:35.701Z,7.80
2019-03-12T19:59:04.283Z,7.80
2019-03-12T20:01:34.062Z,7.70
2019-03-12T20:04:04.597Z,7.70
2019-03-12T20:06:33.876Z,7.70
2019-03-12T20:09:05.772Z,7.70
2019-03-12T20:12:08.376Z,7.60
2019-03-12T20:15:48.591Z,7.60
2019-03-12T20:19:21.801Z,7.40
2019-03-12T20:22:59.516Z,7.40
2019-03-12T20:26:35.746Z,7.20
2019-03-12T20:30:03.853Z,7.00
2019-03-12T20:33:39.583Z,7.00
2019-03-12T20:37:13.881Z,7.00
2019-03-12T20:40:46.033Z,7.00
2019-03-12T20:44:09.328Z,7.00
2019-03-12T20:47:44.194Z,6.70
2019-03-12T20:51:13.240Z,6.80
2019-03-12T20:54:56.164Z,6.80
2019-03-12T20:58:36.491Z,6.80
2019-03-12T21:02:32.391Z,6.70
2019-03-12T21:06:12.316Z,6.60
2019-03-12T21:09:25.005Z,6.60
2019-03-12T21:12:41.985Z,6.60
2019-03-12T21:16:24.125Z,6.60
2019-03-12T21:20:11.245Z,6.50
2019-03-12T21:23:12.306Z,6.40
2019-03-12T21:26:46.749Z,6.30
2019-03-12T21:29:47.550Z,6.40
2019-03-12T21:32:17.873Z,6.50
2019-03-12T21:34:46.827Z,6.60
2019-03-12T21:37:15.784Z,6.50
2019-03-12T21:39:54.432Z,6.40
2019-03-12T21:42:14.892Z,6.30
2019-03-12T21:44:43.641Z,6.20
2019-03-12T21:47:12.461Z,6.20
2019-03-12T21:49:40.891Z,6.20
2019-03-12T21:52:09.607Z,6.20
2019-03-12T21:54:39.456Z,6.10
2019-03-12T21:57:08.348Z,6.20
2019-03-12T21:59:37.102Z,6.10
2019-03-12T22:02:05.759Z,6.10
2019-03-12T22:04:34.548Z,6.10
2019-03-12T22:07:03.232Z,6.10
2019-03-12T22:09:31.791Z,6.00
2019-03-12T22:12:00.576Z,6.00
2019-03-12T22:14:29.299Z,5.90
2019-03-12T22:17:00.197Z,5.70
2019-03-12T22:19:28.691Z,5.60
2019-03-12T22:22:04.646Z,5.40
2019-03-12T22:24:34.884Z,5.30
2019-03-12T22:27:05.128Z,5.30
2019-03-12T22:29:33.652Z,5.30
2019-03-12T22:32:02.196Z,5.20
2019-03-12T22:34:31.151Z,5.20
2019-03-12T22:36:59.865Z,5.20
2019-03-12T22:39:28.497Z,5.30
2019-03-12T22:41:58.608Z,5.30
2019-03-12T22:44:27.490Z,5.20
2019-03-12T22:46:56.075Z,5.30
2019-03-12T22:49:25.153Z,5.30
2019-03-12T22:51:54.030Z,5.30
2019-03-12T22:54:22.748Z,5.20
2019-03-12T22:56:51.441Z,5.20
2019-03-12T22:59:20.745Z,5.10
2019-03-12T23:01:49.568Z,5.10
2019-03-12T23:04:18.355Z,5.20
2019-03-12T23:06:48.888Z,5.20
2019-03-12T23:09:17.581Z,5.20
2019-03-12T23:11:46.534Z,5.40
2019-03-12T23:14:15.328Z,5.50
2019-03-12T23:16:44.406Z,5.50
2019-03-12T23:19:13.195Z,5.60
2019-03-12T23:21:41.925Z,5.50
2019-03-12T23:24:10.553Z,5.50
2019-03-12T23:26:39.386Z,5.60
2019-03-12T23:29:08.126Z,5.50
2019-03-12T23:31:36.841Z,5.30
2019-03-12T23:34:05.524Z,5.30
2019-03-12T23:36:35.878Z,5.50
2019-03-12T23:39:06.812Z,5.40
2019-03-12T23:41:35.499Z,5.20
2019-03-12T23:44:04.438Z,5.20
2019-03-12T23:46:33.063Z,5.40
2019-03-12T23:49:01.562Z,5.40
2019-03-12T23:51:30.315Z,5.50
2019-03-12T23:53:58.857Z,5.50
2019-03-12T23:56:27.844Z,5.30
2019-03-12T23:58:56.463Z,5.10
