createdAt,value
2018-09-13T00:00:40.852Z,99.99
2018-09-13T00:01:40.888Z,99.99
2018-09-13T00:02:41.537Z,99.99
2018-09-13T00:03:40.996Z,99.99
2018-09-13T00:04:41.041Z,99.99
2018-09-13T00:05:41.141Z,99.99
2018-09-13T00:06:41.142Z,99.99
2018-09-13T00:07:41.259Z,99.99
2018-09-13T00:08:41.248Z,99.99
2018-09-13T00:09:41.296Z,99.99
2018-09-13T00:10:41.387Z,99.99
2018-09-13T00:11:41.460Z,99.99
2018-09-13T00:12:41.451Z,99.99
2018-09-13T00:13:41.505Z,99.99
2018-09-13T00:14:41.557Z,99.99
2018-09-13T00:15:41.634Z,99.99
2018-09-13T00:16:41.657Z,99.99
2018-09-13T00:17:42.541Z,99.99
2018-09-13T00:18:41.830Z,99.99
2018-09-13T00:19:41.812Z,99.99
2018-09-13T00:20:41.890Z,99.99
2018-09-13T00:21:41.912Z,99.99
2018-09-13T00:22:41.978Z,99.99
2018-09-13T00:23:42.015Z,99.99
2018-09-13T00:24:42.063Z,99.99
2018-09-13T00:25:42.188Z,99.99
2018-09-13T00:26:42.169Z,99.99
2018-09-13T00:27:42.246Z,99.99
2018-09-13T00:28:42.292Z,99.99
2018-09-13T00:29:42.328Z,99.99
2018-09-13T00:30:42.376Z,99.99
2018-09-13T00:31:42.422Z,99.99
2018-09-13T00:32:42.502Z,99.99
2018-09-13T00:33:42.550Z,99.99
2018-09-13T00:34:42.575Z,99.99
2018-09-13T00:35:42.627Z,99.99
2018-09-13T00:36:42.698Z,99.99
2018-09-13T00:37:42.748Z,99.99
2018-09-13T00:38:42.802Z,99.99
2018-09-13T00:39:42.837Z,99.99
2018-09-13T00:40:42.883Z,99.99
2018-09-13T00:41:42.945Z,99.99
2018-09-13T00:42:42.985Z,99.99
2018-09-13T00:43:43.055Z,99.99
2018-09-13T00:44:43.196Z,99.99
2018-09-13T00:45:43.147Z,99.99
2018-09-13T00:46:43.189Z,99.99
2018-09-13T00:47:43.246Z,99.99
2018-09-13T00:48:43.317Z,99.99
2018-09-13T00:49:43.373Z,99.99
2018-09-13T00:50:44.049Z,99.99
2018-09-13T00:51:43.446Z,99.99
2018-09-13T00:52:43.498Z,99.99
2018-09-13T00:53:43.548Z,99.99
2018-09-13T00:54:43.617Z,99.99
2018-09-13T00:55:43.652Z,99.99
2018-09-13T00:56:43.713Z,99.99
2018-09-13T00:57:43.799Z,99.99
2018-09-13T00:58:43.811Z,99.99
2018-09-13T00:59:43.856Z,99.99
2018-09-13T01:00:43.908Z,99.99
2018-09-13T01:01:43.955Z,99.99
2018-09-13T01:02:44.054Z,99.99
2018-09-13T01:03:44.066Z,99.99
2018-09-13T01:04:44.115Z,99.99
2018-09-13T01:05:44.166Z,99.99
2018-09-13T01:06:44.212Z,99.99
2018-09-13T01:07:44.285Z,99.99
2018-09-13T01:08:44.317Z,99.99
2018-09-13T01:09:44.366Z,99.99
2018-09-13T01:10:44.421Z,99.99
2018-09-13T01:11:44.471Z,99.99
2018-09-13T01:12:44.542Z,99.99
2018-09-13T01:13:45.088Z,99.99
2018-09-13T01:14:44.656Z,99.99
2018-09-13T01:15:45.088Z,99.99
2018-09-13T01:16:44.730Z,99.99
2018-09-13T01:17:44.784Z,99.99
2018-09-13T01:18:44.827Z,99.99
2018-09-13T01:19:44.898Z,99.99
2018-09-13T01:20:45.409Z,99.99
2018-09-13T01:21:44.986Z,99.99
2018-09-13T01:22:45.559Z,99.99
2018-09-13T01:23:45.113Z,99.99
2018-09-13T01:24:45.146Z,99.99
2018-09-13T01:25:45.189Z,99.99
2018-09-13T01:26:45.235Z,99.99
2018-09-13T01:27:45.289Z,99.99
2018-09-13T01:28:45.365Z,99.99
2018-09-13T01:29:45.422Z,99.99
2018-09-13T01:30:45.461Z,99.99
2018-09-13T01:31:45.496Z,99.99
2018-09-13T01:32:45.548Z,99.99
2018-09-13T01:33:45.593Z,99.99
2018-09-13T01:34:46.562Z,99.99
2018-09-13T01:35:45.716Z,99.99
2018-09-13T01:36:45.751Z,99.99
2018-09-13T01:37:45.801Z,99.99
2018-09-13T01:38:45.849Z,99.99
2018-09-13T01:39:45.904Z,99.99
2018-09-13T01:40:46.055Z,99.99
2018-09-13T01:41:46.006Z,99.99
2018-09-13T01:42:46.067Z,99.99
2018-09-13T01:43:46.107Z,99.99
2018-09-13T01:44:46.156Z,99.99
2018-09-13T01:45:47.066Z,99.99
2018-09-13T01:46:46.324Z,99.99
2018-09-13T01:47:46.870Z,99.99
2018-09-13T01:48:46.367Z,99.99
2018-09-13T01:49:46.414Z,99.99
2018-09-13T01:50:46.503Z,99.99
2018-09-13T01:51:46.516Z,99.99
2018-09-13T01:52:46.582Z,99.99
2018-09-13T01:53:46.630Z,99.99
2018-09-13T01:54:46.681Z,99.99
2018-09-13T01:55:46.724Z,99.99
2018-09-13T01:56:46.770Z,99.99
2018-09-13T01:57:46.838Z,99.99
2018-09-13T01:58:47.569Z,99.99
2018-09-13T01:59:46.926Z,99.99
2018-09-13T02:00:46.972Z,99.99
2018-09-13T02:01:47.114Z,99.99
2018-09-13T02:02:47.072Z,99.99
2018-09-13T02:03:47.125Z,99.99
2018-09-13T02:04:47.184Z,99.99
2018-09-13T02:05:47.244Z,99.99
2018-09-13T02:06:47.285Z,99.99
2018-09-13T02:07:47.354Z,99.99
2018-09-13T02:08:47.382Z,99.99
2018-09-13T02:09:47.434Z,99.99
2018-09-13T02:10:47.481Z,99.99
2018-09-13T02:11:47.535Z,99.99
2018-09-13T02:12:47.607Z,99.99
2018-09-13T02:13:47.636Z,99.99
2018-09-13T02:14:47.685Z,99.99
2018-09-13T02:15:47.781Z,99.99
2018-09-13T02:16:51.077Z,99.99
2018-09-13T02:17:49.573Z,99.99
2018-09-13T02:18:47.884Z,99.99
2018-09-13T02:19:47.945Z,99.99
2018-09-13T02:20:48.045Z,99.99
2018-09-13T02:21:48.038Z,99.99
2018-09-13T02:22:48.091Z,99.99
2018-09-13T02:23:48.168Z,99.99
2018-09-13T02:24:48.219Z,99.99
2018-09-13T02:25:48.241Z,99.99
2018-09-13T02:26:48.295Z,99.99
2018-09-13T02:27:48.468Z,99.99
2018-09-13T02:28:48.416Z,99.99
2018-09-13T02:29:48.470Z,99.99
2018-09-13T02:30:48.501Z,99.99
2018-09-13T02:31:48.546Z,99.99
2018-09-13T02:32:48.600Z,99.99
2018-09-13T02:33:48.649Z,99.99
2018-09-13T02:34:48.738Z,99.99
2018-09-13T02:35:48.749Z,99.99
2018-09-13T02:36:48.803Z,99.99
2018-09-13T02:37:48.849Z,99.99
2018-09-13T02:38:48.925Z,99.99
2018-09-13T02:39:48.975Z,99.99
2018-09-13T02:40:49.014Z,99.99
2018-09-13T02:41:49.064Z,99.99
2018-09-13T02:42:49.107Z,99.99
2018-09-13T02:43:49.174Z,99.99
2018-09-13T02:44:49.235Z,99.99
2018-09-13T02:45:49.256Z,99.99
2018-09-13T02:46:49.308Z,99.99
2018-09-13T02:47:49.368Z,99.99
2018-09-13T02:48:49.406Z,99.99
2018-09-13T02:49:49.484Z,99.99
2018-09-13T02:50:49.511Z,99.99
2018-09-13T02:51:49.570Z,99.99
2018-09-13T02:52:49.614Z,99.99
2018-09-13T02:53:49.669Z,99.99
2018-09-13T02:54:49.747Z,99.99
2018-09-13T02:55:49.782Z,99.99
2018-09-13T02:56:49.817Z,99.99
2018-09-13T02:57:49.866Z,99.99
2018-09-13T02:58:49.914Z,99.99
2018-09-13T02:59:50.009Z,99.99
2018-09-13T03:00:50.025Z,99.99
2018-09-13T03:01:50.087Z,99.99
2018-09-13T03:02:50.121Z,99.99
2018-09-13T03:03:50.170Z,99.99
2018-09-13T03:04:50.219Z,99.99
2018-09-13T03:05:50.279Z,99.99
2018-09-13T03:06:50.345Z,99.99
2018-09-13T03:07:50.377Z,99.99
2018-09-13T03:08:50.428Z,99.99
2018-09-13T03:09:50.473Z,99.99
2018-09-13T03:10:50.524Z,99.99
2018-09-13T03:11:50.594Z,99.99
2018-09-13T03:12:50.629Z,99.99
2018-09-13T03:13:50.673Z,99.99
2018-09-13T03:14:50.731Z,99.99
2018-09-13T03:15:50.777Z,99.99
2018-09-13T03:16:50.856Z,99.99
2018-09-13T03:17:50.880Z,99.99
2018-09-13T03:18:50.963Z,99.99
2018-09-13T03:19:50.982Z,99.99
2018-09-13T03:20:51.043Z,99.99
2018-09-13T03:21:51.091Z,99.99
2018-09-13T03:22:51.158Z,99.99
2018-09-13T03:23:51.419Z,99.99
2018-09-13T03:24:51.231Z,99.99
2018-09-13T03:25:51.291Z,99.99
2018-09-13T03:26:51.335Z,99.99
2018-09-13T03:27:51.391Z,99.99
2018-09-13T03:28:51.458Z,99.99
2018-09-13T03:29:51.495Z,99.99
2018-09-13T03:30:51.578Z,99.99
2018-09-13T03:31:51.586Z,99.99
2018-09-13T03:32:51.668Z,99.99
2018-09-13T03:33:51.690Z,99.99
2018-09-13T03:34:51.739Z,99.99
2018-09-13T03:35:51.789Z,99.99
2018-09-13T03:36:51.845Z,99.99
2018-09-13T03:37:51.939Z,99.99
2018-09-13T03:38:51.942Z,99.99
2018-09-13T03:39:51.999Z,99.99
2018-09-13T03:40:52.052Z,99.99
2018-09-13T03:41:52.146Z,99.99
2018-09-13T03:42:52.165Z,99.99
2018-09-13T03:43:52.217Z,99.99
2018-09-13T03:44:52.901Z,99.99
2018-09-13T03:45:52.300Z,99.99
2018-09-13T03:46:52.358Z,99.99
2018-09-13T03:47:52.398Z,99.99
2018-09-13T03:48:52.468Z,99.99
2018-09-13T03:49:52.499Z,99.99
2018-09-13T03:50:52.552Z,99.99
2018-09-13T03:51:52.609Z,99.99
2018-09-13T03:52:52.653Z,99.99
2018-09-13T03:53:52.719Z,99.99
2018-09-13T03:54:52.749Z,99.99
2018-09-13T03:55:52.822Z,99.99
2018-09-13T03:56:52.852Z,99.99
2018-09-13T03:57:52.899Z,99.99
2018-09-13T03:58:52.950Z,99.99
2018-09-13T03:59:53.004Z,99.99
2018-09-13T04:00:53.078Z,99.99
2018-09-13T04:01:53.153Z,99.99
2018-09-13T04:02:53.158Z,99.99
2018-09-13T04:03:53.203Z,99.99
2018-09-13T04:04:53.257Z,99.99
2018-09-13T04:05:53.330Z,99.99
2018-09-13T04:06:53.363Z,99.99
2018-09-13T04:07:53.417Z,99.99
2018-09-13T04:08:53.456Z,99.99
2018-09-13T04:09:53.535Z,99.99
2018-09-13T04:10:53.565Z,99.99
2018-09-13T04:11:53.645Z,99.99
2018-09-13T04:12:53.659Z,99.99
2018-09-13T04:13:53.710Z,99.99
2018-09-13T04:14:53.764Z,99.99
2018-09-13T04:15:53.832Z,99.99
2018-09-13T04:16:53.867Z,99.99
2018-09-13T04:17:54.058Z,99.99
2018-09-13T04:18:53.984Z,99.99
2018-09-13T04:19:54.021Z,99.99
2018-09-13T04:20:54.061Z,99.99
2018-09-13T04:21:54.118Z,99.99
2018-09-13T04:22:54.186Z,99.99
2018-09-13T04:23:54.219Z,99.99
2018-09-13T04:24:54.267Z,99.99
2018-09-13T04:25:54.334Z,99.99
2018-09-13T04:26:54.384Z,99.99
2018-09-13T04:27:54.416Z,99.99
2018-09-13T04:28:54.467Z,99.99
2018-09-13T04:29:54.525Z,99.99
2018-09-13T04:30:54.602Z,99.99
2018-09-13T04:31:54.620Z,99.99
2018-09-13T04:32:54.718Z,99.99
2018-09-13T04:33:54.718Z,99.99
2018-09-13T04:34:54.769Z,99.99
2018-09-13T04:35:54.879Z,99.99
2018-09-13T04:36:54.876Z,99.99
2018-09-13T04:37:54.923Z,99.99
2018-09-13T04:38:54.983Z,99.99
2018-09-13T04:39:55.048Z,99.99
2018-09-13T04:40:55.076Z,99.99
2018-09-13T04:41:55.126Z,99.99
2018-09-13T04:42:55.174Z,99.99
2018-09-13T04:43:55.222Z,99.99
2018-09-13T04:44:55.315Z,99.99
2018-09-13T04:45:55.328Z,99.99
2018-09-13T04:46:55.373Z,99.99
2018-09-13T04:47:55.443Z,99.99
2018-09-13T04:48:55.475Z,99.99
2018-09-13T04:49:55.532Z,99.99
2018-09-13T04:50:55.590Z,99.99
2018-09-13T04:51:55.628Z,99.99
2018-09-13T04:52:55.701Z,99.99
2018-09-13T04:53:55.728Z,99.99
2018-09-13T04:54:55.783Z,99.99
2018-09-13T04:55:55.853Z,99.99
2018-09-13T04:56:55.880Z,99.99
2018-09-13T04:57:55.953Z,99.99
2018-09-13T04:58:55.978Z,99.99
2018-09-13T04:59:56.033Z,99.99
2018-09-13T05:00:56.088Z,99.99
2018-09-13T05:01:56.140Z,99.99
2018-09-13T05:02:56.203Z,99.99
2018-09-13T05:03:56.236Z,99.99
2018-09-13T05:04:56.286Z,99.99
2018-09-13T05:05:56.339Z,99.99
2018-09-13T05:06:56.479Z,99.99
2018-09-13T05:07:56.456Z,99.99
2018-09-13T05:08:56.482Z,99.99
2018-09-13T05:09:56.535Z,99.99
2018-09-13T05:10:56.586Z,99.99
2018-09-13T05:11:56.638Z,99.99
2018-09-13T05:12:56.743Z,99.99
2018-09-13T05:13:56.829Z,99.99
2018-09-13T05:14:56.787Z,99.99
2018-09-13T05:15:56.837Z,99.99
2018-09-13T05:16:56.887Z,99.99
2018-09-13T05:17:56.965Z,99.99
2018-09-13T05:18:56.989Z,99.99
2018-09-13T05:19:57.037Z,99.99
2018-09-13T05:20:57.170Z,99.99
2018-09-13T05:21:57.146Z,99.99
2018-09-13T05:22:57.212Z,99.99
2018-09-13T05:23:57.249Z,99.99
2018-09-13T05:24:57.295Z,99.99
2018-09-13T05:25:57.351Z,99.99
2018-09-13T05:26:57.390Z,99.99
2018-09-13T05:27:57.484Z,99.99
2018-09-13T05:28:57.493Z,99.99
2018-09-13T05:29:57.541Z,99.99
2018-09-13T05:30:57.593Z,99.99
2018-09-13T05:31:57.649Z,99.99
2018-09-13T05:32:57.710Z,99.99
2018-09-13T05:33:57.766Z,99.99
2018-09-13T05:34:57.830Z,99.99
2018-09-13T05:35:57.850Z,99.99
2018-09-13T05:36:57.902Z,99.99
2018-09-13T05:37:57.947Z,99.99
2018-09-13T05:38:59.225Z,99.99
2018-09-13T05:39:58.630Z,99.99
2018-09-13T05:40:58.099Z,99.99
2018-09-13T05:41:58.152Z,99.99
2018-09-13T05:42:58.203Z,99.99
2018-09-13T05:43:58.249Z,99.99
2018-09-13T05:44:58.321Z,99.99
2018-09-13T05:45:58.380Z,99.99
2018-09-13T05:46:58.401Z,99.99
2018-09-13T05:47:58.466Z,99.99
2018-09-13T05:48:58.509Z,99.99
2018-09-13T05:49:58.578Z,99.99
2018-09-13T05:50:58.600Z,99.99
2018-09-13T05:51:58.654Z,99.99
2018-09-13T05:52:58.702Z,99.99
2018-09-13T05:53:58.792Z,99.99
2018-09-13T05:54:58.811Z,99.99
2018-09-13T05:55:58.877Z,99.99
2018-09-13T05:56:58.911Z,99.99
2018-09-13T05:57:58.974Z,99.99
2018-09-13T05:58:59.006Z,99.99
2018-09-13T05:59:59.056Z,99.99
2018-09-13T06:00:59.116Z,99.99
2018-09-13T06:01:59.160Z,99.99
2018-09-13T06:02:59.226Z,99.99
2018-09-13T06:03:59.265Z,99.99
2018-09-13T06:04:59.309Z,99.99
2018-09-13T06:05:59.370Z,99.99
2018-09-13T06:06:59.410Z,99.99
2018-09-13T06:07:59.507Z,99.99
2018-09-13T06:08:59.513Z,99.99
2018-09-13T06:09:59.573Z,99.99
2018-09-13T06:10:59.617Z,99.99
2018-09-13T06:11:59.677Z,99.99
2018-09-13T06:12:59.756Z,99.99
2018-09-13T06:13:59.764Z,99.99
2018-09-13T06:14:59.819Z,99.99
2018-09-13T06:15:59.885Z,99.99
2018-09-13T06:16:59.922Z,99.99
2018-09-13T06:17:59.996Z,99.99
2018-09-13T06:19:00.013Z,99.99
2018-09-13T06:20:00.096Z,99.99
2018-09-13T06:21:00.123Z,99.99
2018-09-13T06:22:00.173Z,99.99
2018-09-13T06:23:00.239Z,99.99
2018-09-13T06:24:00.275Z,99.99
2018-09-13T06:25:00.322Z,99.99
2018-09-13T06:26:00.396Z,99.99
2018-09-13T06:27:00.449Z,99.99
2018-09-13T06:28:00.493Z,99.99
2018-09-13T06:29:00.566Z,99.99
2018-09-13T06:30:00.580Z,99.99
2018-09-13T06:31:00.662Z,99.99
2018-09-13T06:32:00.689Z,99.99
2018-09-13T06:33:00.755Z,99.99
2018-09-13T06:34:00.804Z,99.99
2018-09-13T06:35:00.831Z,99.99
2018-09-13T06:36:00.882Z,99.99
2018-09-13T06:37:00.964Z,99.99
2018-09-13T06:38:01.013Z,99.99
2018-09-13T06:39:01.045Z,99.99
2018-09-13T06:40:01.099Z,99.99
2018-09-13T06:41:01.143Z,99.99
2018-09-13T06:42:01.221Z,99.99
2018-09-13T06:43:01.236Z,99.99
2018-09-13T06:44:01.293Z,99.99
2018-09-13T06:45:01.368Z,99.99
2018-09-13T06:46:01.392Z,99.99
2018-09-13T06:47:01.441Z,99.99
2018-09-13T06:48:01.512Z,99.99
2018-09-13T06:49:01.546Z,99.99
2018-09-13T06:50:01.749Z,99.99
2018-09-13T06:51:02.640Z,99.99
2018-09-13T06:52:01.698Z,99.99
2018-09-13T06:53:01.758Z,99.99
2018-09-13T06:54:01.841Z,99.99
2018-09-13T06:55:01.866Z,99.99
2018-09-13T06:56:01.899Z,99.99
2018-09-13T06:57:01.955Z,99.99
2018-09-13T06:58:02.039Z,99.99
2018-09-13T06:59:02.055Z,99.99
2018-09-13T07:00:02.125Z,99.99
2018-09-13T07:01:02.152Z,99.99
2018-09-13T07:02:02.203Z,99.99
2018-09-13T07:03:02.257Z,99.99
2018-09-13T07:04:02.325Z,99.99
2018-09-13T07:05:02.381Z,99.99
2018-09-13T07:06:02.433Z,99.99
2018-09-13T07:07:02.456Z,99.99
2018-09-13T07:08:02.517Z,99.99
2018-09-13T07:09:02.576Z,99.99
2018-09-13T07:10:02.620Z,99.99
2018-09-13T07:11:02.759Z,99.99
2018-09-13T07:12:02.723Z,99.99
2018-09-13T07:13:02.763Z,99.99
2018-09-13T07:14:02.818Z,99.99
2018-09-13T07:15:02.866Z,99.99
2018-09-13T07:16:02.945Z,99.99
2018-09-13T07:17:02.968Z,99.99
2018-09-13T07:18:03.100Z,99.99
2018-09-13T07:19:03.077Z,99.99
2018-09-13T07:20:03.124Z,99.99
2018-09-13T07:21:03.197Z,99.99
2018-09-13T07:22:03.251Z,99.99
2018-09-13T07:23:03.273Z,99.99
2018-09-13T07:24:03.337Z,99.99
2018-09-13T07:25:03.381Z,99.99
2018-09-13T07:26:03.427Z,99.99
2018-09-13T07:27:03.507Z,99.99
2018-09-13T07:28:03.525Z,99.99
2018-09-13T07:29:03.577Z,99.99
2018-09-13T07:30:03.629Z,99.99
2018-09-13T07:31:03.682Z,99.99
2018-09-13T07:32:03.758Z,99.99
2018-09-13T07:33:03.783Z,99.99
2018-09-13T07:34:03.848Z,99.99
2018-09-13T07:35:03.885Z,99.99
2018-09-13T07:36:03.936Z,99.99
2018-09-13T07:37:04.029Z,99.99
2018-09-13T07:38:04.039Z,99.99
2018-09-13T07:39:04.094Z,99.99
2018-09-13T07:40:04.147Z,99.99
2018-09-13T07:41:04.198Z,99.99
2018-09-13T07:42:04.262Z,99.99
2018-09-13T07:43:04.300Z,99.99
2018-09-13T07:44:04.352Z,99.99
2018-09-13T07:45:04.399Z,99.99
2018-09-13T07:46:04.448Z,99.99
2018-09-13T07:47:04.527Z,99.99
2018-09-13T07:48:04.551Z,99.99
2018-09-13T07:49:04.657Z,99.99
2018-09-13T07:50:04.651Z,99.99
2018-09-13T07:51:04.707Z,99.99
2018-09-13T07:52:04.776Z,99.99
2018-09-13T07:53:04.825Z,99.99
2018-09-13T07:54:04.862Z,99.99
2018-09-13T07:55:04.908Z,99.99
2018-09-13T07:56:04.959Z,99.99
2018-09-13T07:57:05.010Z,99.99
2018-09-13T07:58:05.079Z,99.99
2018-09-13T07:59:05.134Z,99.99
2018-09-13T08:00:05.170Z,99.99
2018-09-13T08:01:05.220Z,99.99
2018-09-13T08:02:05.284Z,94.85
2018-09-13T08:03:05.367Z,95.00
2018-09-13T08:04:05.376Z,92.62
2018-09-13T08:05:05.485Z,91.99
2018-09-13T08:06:05.482Z,93.16
2018-09-13T08:07:05.552Z,93.84
2018-09-13T08:08:05.616Z,94.71
2018-09-13T08:09:05.637Z,96.36
2018-09-13T08:10:05.736Z,95.87
2018-09-13T08:11:05.751Z,96.55
2018-09-13T08:12:05.922Z,93.65
2018-09-13T08:13:05.858Z,96.17
2018-09-13T08:14:05.913Z,98.97
2018-09-13T08:15:05.994Z,99.65
2018-09-13T08:16:06.013Z,98.93
2018-09-13T08:17:06.070Z,97.42
2018-09-13T08:18:06.122Z,97.42
2018-09-13T08:19:06.177Z,97.81
2018-09-13T08:20:06.249Z,96.41
2018-09-13T08:21:08.186Z,97.18
2018-09-13T08:22:06.362Z,97.52
2018-09-13T08:23:06.388Z,99.41
2018-09-13T08:24:06.447Z,99.99
2018-09-13T08:25:06.518Z,99.16
2018-09-13T08:26:06.568Z,97.42
2018-09-13T08:27:06.610Z,95.15
2018-09-13T08:28:06.665Z,92.53
2018-09-13T08:29:06.731Z,93.16
2018-09-13T08:30:06.786Z,93.26
2018-09-13T08:31:06.815Z,94.08
2018-09-13T08:32:06.874Z,94.81
2018-09-13T08:33:06.925Z,95.97
2018-09-13T08:34:06.973Z,95.49
2018-09-13T08:35:07.112Z,94.32
2018-09-13T08:36:07.088Z,94.57
2018-09-13T08:37:07.228Z,93.84
2018-09-13T08:38:07.193Z,92.38
2018-09-13T08:39:07.278Z,92.29
2018-09-13T08:40:07.404Z,91.66
2018-09-13T08:41:07.358Z,92.67
2018-09-13T08:42:07.419Z,92.86
2018-09-13T08:43:07.558Z,91.95
2018-09-13T08:44:07.521Z,93.30
2018-09-13T08:45:07.625Z,93.94
2018-09-13T08:46:07.655Z,95.05
2018-09-13T08:47:07.704Z,95.25
2018-09-13T08:48:07.745Z,97.42
2018-09-13T08:49:08.679Z,98.10
2018-09-13T08:50:07.857Z,99.74
2018-09-13T08:51:07.930Z,99.26
2018-09-13T08:52:08.012Z,99.46
2018-09-13T08:53:08.040Z,99.60
2018-09-13T08:54:08.067Z,99.94
2018-09-13T08:55:08.150Z,98.20
2018-09-13T08:56:08.202Z,99.74
2018-09-13T08:57:08.229Z,99.99
2018-09-13T08:58:08.307Z,99.99
2018-09-13T08:59:08.437Z,99.99
2018-09-13T09:00:08.412Z,99.99
2018-09-13T09:01:08.989Z,99.99
2018-09-13T09:02:08.511Z,98.58
2018-09-13T09:03:08.582Z,97.42
2018-09-13T09:04:08.671Z,97.61
2018-09-13T09:05:08.672Z,93.11
2018-09-13T09:06:08.825Z,91.60
2018-09-13T09:07:08.788Z,90.73
2018-09-13T09:08:08.823Z,93.06
2018-09-13T09:09:08.940Z,91.75
2018-09-13T09:10:08.933Z,91.89
2018-09-13T09:11:09.015Z,91.02
2018-09-13T09:12:09.044Z,91.71
2018-09-13T09:13:09.100Z,92.29
2018-09-13T09:14:09.173Z,94.57
2018-09-13T09:15:09.208Z,95.29
2018-09-13T09:16:09.261Z,94.23
2018-09-13T09:17:09.324Z,94.18
2018-09-13T09:18:09.376Z,91.71
2018-09-13T09:19:09.448Z,93.02
2018-09-13T09:20:09.507Z,95.83
2018-09-13T09:21:09.552Z,95.49
2018-09-13T09:22:09.604Z,96.75
2018-09-13T09:23:09.657Z,94.95
2018-09-13T09:24:09.728Z,92.91
2018-09-13T09:25:09.851Z,90.64
2018-09-13T09:26:09.828Z,91.71
2018-09-13T09:27:09.872Z,93.79
2018-09-13T09:28:09.937Z,93.84
2018-09-13T09:29:09.997Z,92.87
2018-09-13T09:30:10.076Z,92.83
2018-09-13T09:31:10.127Z,95.44
2018-09-13T09:32:10.150Z,97.52
2018-09-13T09:33:10.208Z,98.68
2018-09-13T09:34:10.264Z,98.10
2018-09-13T09:35:10.401Z,99.11
2018-09-13T09:36:10.437Z,98.30
2018-09-13T09:37:10.426Z,97.28
2018-09-13T09:38:10.485Z,97.14
2018-09-13T09:39:10.542Z,97.96
2018-09-13T09:40:10.598Z,97.52
2018-09-13T09:41:10.670Z,95.29
2018-09-13T09:42:10.737Z,95.68
2018-09-13T09:43:10.752Z,96.65
2018-09-13T09:44:10.870Z,96.22
2018-09-13T09:45:10.870Z,95.34
2018-09-13T09:46:10.927Z,96.65
2018-09-13T09:47:10.994Z,93.85
2018-09-13T09:48:11.104Z,95.78
2018-09-13T09:49:11.088Z,98.25
2018-09-13T09:50:11.169Z,98.97
2018-09-13T09:51:11.193Z,95.59
2018-09-13T09:52:11.331Z,95.64
2018-09-13T09:53:11.309Z,94.09
2018-09-13T09:54:11.358Z,94.52
2018-09-13T09:55:11.432Z,94.43
2018-09-13T09:56:11.492Z,95.97
2018-09-13T09:57:11.553Z,93.79
2018-09-13T09:58:11.638Z,95.20
2018-09-13T09:59:11.637Z,94.33
2018-09-13T10:00:11.696Z,95.73
2018-09-13T10:01:11.748Z,93.99
2018-09-13T10:02:11.806Z,94.52
2018-09-13T10:03:11.951Z,94.04
2018-09-13T10:04:11.926Z,94.04
2018-09-13T10:05:11.983Z,93.65
2018-09-13T10:06:12.018Z,94.48
2018-09-13T10:07:12.080Z,96.60
2018-09-13T10:08:12.157Z,96.31
2018-09-13T10:09:12.280Z,94.91
2018-09-13T10:10:12.244Z,97.42
2018-09-13T10:11:12.306Z,98.00
2018-09-13T10:12:12.353Z,96.75
2018-09-13T10:13:12.431Z,98.05
2018-09-13T10:14:12.483Z,99.55
2018-09-13T10:15:12.574Z,97.33
2018-09-13T10:16:12.630Z,95.59
2018-09-13T10:17:12.632Z,97.14
2018-09-13T10:18:12.685Z,98.93
2018-09-13T10:19:12.738Z,97.28
2018-09-13T10:20:12.829Z,97.47
2018-09-13T10:21:12.847Z,97.04
2018-09-13T10:22:13.720Z,97.72
2018-09-13T10:23:12.960Z,98.39
2018-09-13T10:24:13.053Z,98.73
2018-09-13T10:25:13.097Z,98.20
2018-09-13T10:26:13.122Z,98.15
2018-09-13T10:27:13.195Z,99.55
2018-09-13T10:28:13.237Z,99.99
2018-09-13T10:29:13.299Z,99.99
2018-09-13T10:30:13.383Z,99.99
2018-09-13T10:31:13.401Z,99.99
2018-09-13T10:32:13.449Z,99.99
2018-09-13T10:33:13.504Z,99.99
2018-09-13T10:34:13.556Z,99.99
2018-09-13T10:35:13.630Z,99.99
2018-09-13T10:36:13.665Z,97.96
2018-09-13T10:37:13.721Z,96.80
2018-09-13T10:38:13.767Z,97.28
2018-09-13T10:39:13.823Z,94.48
2018-09-13T10:40:13.917Z,94.96
2018-09-13T10:41:13.930Z,96.31
2018-09-13T10:42:13.992Z,96.07
2018-09-13T10:43:14.041Z,96.70
2018-09-13T10:44:14.092Z,99.21
2018-09-13T10:45:14.189Z,99.84
2018-09-13T10:46:14.229Z,99.99
2018-09-13T10:47:14.255Z,99.99
2018-09-13T10:48:14.383Z,99.99
2018-09-13T10:49:14.365Z,99.99
2018-09-13T10:50:14.424Z,98.68
2018-09-13T10:51:14.489Z,97.81
2018-09-13T10:52:14.586Z,99.11
2018-09-13T10:53:14.596Z,96.31
2018-09-13T10:54:14.646Z,94.67
2018-09-13T10:55:14.686Z,95.25
2018-09-13T10:56:14.759Z,94.86
2018-09-13T10:57:14.798Z,93.60
2018-09-13T10:58:14.852Z,93.90
2018-09-13T10:59:14.955Z,94.04
2018-09-13T11:00:14.965Z,92.68
2018-09-13T11:01:15.059Z,92.83
2018-09-13T11:02:15.064Z,91.22
2018-09-13T11:03:15.122Z,90.78
2018-09-13T11:04:15.200Z,90.34
2018-09-13T11:05:15.233Z,88.99
2018-09-13T11:06:15.312Z,88.55
2018-09-13T11:07:15.344Z,88.46
2018-09-13T11:08:15.400Z,88.85
2018-09-13T11:09:15.457Z,88.51
2018-09-13T11:10:15.528Z,89.37
2018-09-13T11:11:15.602Z,88.21
2018-09-13T11:12:15.618Z,87.88
2018-09-13T11:13:15.672Z,88.13
2018-09-13T11:14:15.730Z,90.59
2018-09-13T11:15:15.804Z,87.73
2018-09-13T11:16:15.857Z,89.71
2018-09-13T11:17:15.896Z,88.65
2018-09-13T11:18:15.984Z,86.46
2018-09-13T11:19:16.011Z,87.73
2018-09-13T11:20:16.068Z,88.79
2018-09-13T11:21:16.146Z,87.88
2018-09-13T11:22:16.187Z,88.89
2018-09-13T11:23:16.257Z,88.31
2018-09-13T11:24:16.295Z,88.21
2018-09-13T11:25:16.344Z,89.23
2018-09-13T11:26:16.408Z,87.64
2018-09-13T11:27:16.459Z,87.84
2018-09-13T11:28:16.555Z,90.55
2018-09-13T11:29:16.576Z,90.74
2018-09-13T11:30:16.624Z,90.50
2018-09-13T11:31:16.682Z,89.09
2018-09-13T11:32:16.742Z,88.02
2018-09-13T11:33:16.830Z,87.78
2018-09-13T11:34:16.849Z,87.74
2018-09-13T11:35:16.907Z,89.63
2018-09-13T11:36:16.981Z,90.80
2018-09-13T11:37:17.023Z,91.38
2018-09-13T11:38:17.093Z,93.21
2018-09-13T11:39:17.157Z,92.44
2018-09-13T11:40:17.248Z,93.65
2018-09-13T11:41:17.237Z,93.31
2018-09-13T11:42:17.299Z,91.71
2018-09-13T11:43:17.349Z,90.02
2018-09-13T11:44:17.434Z,90.06
2018-09-13T11:45:17.463Z,88.57
2018-09-13T11:46:17.519Z,90.26
2018-09-13T11:47:17.569Z,87.24
2018-09-13T11:48:17.626Z,85.89
2018-09-13T11:49:17.730Z,84.28
2018-09-13T11:50:17.741Z,83.39
2018-09-13T11:51:17.796Z,81.93
2018-09-13T11:52:17.860Z,80.25
2018-09-13T11:53:17.906Z,82.63
2018-09-13T11:54:17.990Z,83.37
2018-09-13T11:55:18.040Z,84.82
2018-09-13T11:56:18.090Z,85.25
2018-09-13T11:57:18.147Z,82.55
2018-09-13T11:58:18.189Z,85.80
2018-09-13T11:59:18.247Z,86.91
2018-09-13T12:00:18.324Z,85.40
2018-09-13T12:01:18.430Z,84.22
2018-09-13T12:02:18.431Z,83.72
2018-09-13T12:03:18.469Z,80.94
2018-09-13T12:04:18.526Z,78.85
2018-09-13T12:05:18.613Z,77.39
2018-09-13T12:06:18.642Z,76.71
2018-09-13T12:07:18.697Z,79.82
2018-09-13T12:08:18.763Z,76.94
2018-09-13T12:09:18.832Z,76.51
2018-09-13T12:10:18.897Z,76.48
2018-09-13T12:11:18.949Z,80.13
2018-09-13T12:12:18.987Z,79.35
2018-09-13T12:13:19.820Z,79.64
2018-09-13T12:14:19.103Z,81.01
2018-09-13T12:15:19.162Z,79.92
2018-09-13T12:16:19.241Z,78.69
2018-09-13T12:17:19.301Z,77.76
2018-09-13T12:18:19.546Z,75.26
2018-09-13T12:19:19.450Z,72.77
2018-09-13T12:20:19.454Z,71.05
2018-09-13T12:21:19.537Z,72.45
2018-09-13T12:22:19.588Z,73.13
2018-09-13T12:23:19.658Z,71.22
2018-09-13T12:24:19.703Z,69.72
2018-09-13T12:25:19.757Z,69.36
2018-09-13T12:26:19.812Z,71.31
2018-09-13T12:27:19.908Z,72.54
2018-09-13T12:28:19.936Z,73.18
2018-09-13T12:29:20.001Z,76.44
2018-09-13T12:30:20.069Z,76.89
2018-09-13T12:31:20.137Z,78.89
2018-09-13T12:32:20.178Z,80.50
2018-09-13T12:33:20.257Z,81.12
2018-09-13T12:34:20.298Z,81.26
2018-09-13T12:35:20.379Z,79.99
2018-09-13T12:36:20.418Z,80.32
2018-09-13T12:37:20.526Z,77.47
2018-09-13T12:38:20.533Z,78.02
2018-09-13T12:39:20.622Z,80.15
2018-09-13T12:40:20.671Z,80.05
2018-09-13T12:41:20.719Z,79.99
2018-09-13T12:42:20.783Z,80.19
2018-09-13T12:43:20.865Z,78.38
2018-09-13T12:44:20.895Z,77.86
2018-09-13T12:45:20.956Z,77.80
2018-09-13T12:46:21.012Z,78.44
2018-09-13T12:47:21.083Z,78.99
2018-09-13T12:48:21.638Z,79.71
2018-09-13T12:49:21.262Z,78.02
2018-09-13T12:50:21.258Z,79.51
2018-09-13T12:51:21.334Z,80.09
2018-09-13T12:52:21.405Z,79.47
2018-09-13T12:53:21.435Z,80.19