createdAt,value
2022-08-20T00:01:26.694Z,71.49
2022-08-20T00:03:54.094Z,71.55
2022-08-20T00:06:24.557Z,70.27
2022-08-20T00:08:52.071Z,70.00
2022-08-20T00:11:23.497Z,69.04
2022-08-20T00:13:56.230Z,71.20
2022-08-20T00:16:25.801Z,69.96
2022-08-20T00:18:53.639Z,70.76
2022-08-20T00:21:23.253Z,70.78
2022-08-20T00:23:53.905Z,72.51
2022-08-20T00:26:21.478Z,72.65
2022-08-20T00:28:49.239Z,72.01
2022-08-20T00:31:20.398Z,72.16
2022-08-20T00:33:48.442Z,70.91
2022-08-20T00:36:18.071Z,71.94
2022-08-20T00:38:47.142Z,73.28
2022-08-20T00:41:23.384Z,72.89
2022-08-20T00:44:04.400Z,73.35
2022-08-20T00:46:32.769Z,73.13
2022-08-20T00:49:03.890Z,72.91
2022-08-20T00:51:41.881Z,73.06
2022-08-20T00:54:20.861Z,72.84
2022-08-20T00:56:53.182Z,72.96
2022-08-20T00:59:26.224Z,71.68
2022-08-20T01:01:55.916Z,72.54
2022-08-20T01:04:26.390Z,71.21
2022-08-20T01:06:53.950Z,71.60
2022-08-20T01:09:50.231Z,72.19
2022-08-20T01:12:10.130Z,72.51
2022-08-20T01:14:43.608Z,72.44
2022-08-20T01:17:15.970Z,71.81
2022-08-20T01:19:48.840Z,71.78
2022-08-20T01:22:44.510Z,71.50
2022-08-20T01:25:19.937Z,71.69
2022-08-20T01:27:48.475Z,72.34
2022-08-20T01:30:25.537Z,72.14
2022-08-20T01:32:52.821Z,71.23
2022-08-20T01:35:24.928Z,71.62
2022-08-20T01:37:52.725Z,70.95
2022-08-20T01:40:29.820Z,72.07
2022-08-20T01:42:59.111Z,71.73
2022-08-20T01:45:30.302Z,72.38
2022-08-20T01:47:58.866Z,72.32
2022-08-20T01:50:29.304Z,72.84
2022-08-20T01:53:04.492Z,73.69
2022-08-20T01:55:32.869Z,73.87
2022-08-20T01:58:01.434Z,73.02
2022-08-20T02:00:28.794Z,73.50
2022-08-20T02:02:56.141Z,73.96
2022-08-20T02:05:24.091Z,72.89
2022-08-20T02:07:57.660Z,73.74
2022-08-20T02:10:25.575Z,74.04
2022-08-20T02:12:53.228Z,74.04
2022-08-20T02:15:34.742Z,73.64
2022-08-20T02:18:10.601Z,73.88
2022-08-20T02:20:39.566Z,73.38
2022-08-20T02:23:08.695Z,72.91
2022-08-20T02:25:40.393Z,74.58
2022-08-20T02:28:12.053Z,74.74
2022-08-20T02:30:44.419Z,74.26
2022-08-20T02:33:13.872Z,73.85
2022-08-20T02:35:43.101Z,73.86
2022-08-20T02:38:11.528Z,75.33
2022-08-20T02:40:39.295Z,76.98
2022-08-20T02:43:06.720Z,76.19
2022-08-20T02:45:37.291Z,74.94
2022-08-20T02:48:05.488Z,74.93
2022-08-20T02:50:32.907Z,75.44
2022-08-20T02:53:00.517Z,76.71
2022-08-20T02:55:28.483Z,75.81
2022-08-20T02:57:58.732Z,75.12
2022-08-20T03:00:28.106Z,75.61
2022-08-20T03:02:55.604Z,75.92
2022-08-20T03:05:22.954Z,76.23
2022-08-20T03:07:56.977Z,76.64
2022-08-20T03:10:27.335Z,76.57
2022-08-20T03:12:55.154Z,77.30
2022-08-20T03:15:22.564Z,77.77
2022-08-20T03:17:50.040Z,77.56
2022-08-20T03:20:17.437Z,77.52
2022-08-20T03:22:49.825Z,77.74
2022-08-20T03:25:17.412Z,76.81
2022-08-20T03:27:45.685Z,77.18
2022-08-20T03:30:16.272Z,77.73
2022-08-20T03:32:44.055Z,77.98
2022-08-20T03:35:13.556Z,78.87
2022-08-20T03:37:41.635Z,77.49
2022-08-20T03:40:19.861Z,78.13
2022-08-20T03:42:47.246Z,77.83
2022-08-20T03:45:20.510Z,78.43
2022-08-20T03:47:49.864Z,78.63
2022-08-20T03:50:23.492Z,78.65
2022-08-20T03:52:52.772Z,78.38
2022-08-20T03:55:21.406Z,78.21
2022-08-20T03:57:52.248Z,78.61
2022-08-20T04:00:27.079Z,77.66
2022-08-20T04:02:57.501Z,77.72
2022-08-20T04:05:28.289Z,78.78
2022-08-20T04:08:02.852Z,78.07
2022-08-20T04:10:31.785Z,77.90
2022-08-20T04:12:58.986Z,78.14
2022-08-20T04:15:27.957Z,78.65
2022-08-20T04:17:55.383Z,79.44
2022-08-20T04:20:26.156Z,77.70
2022-08-20T04:22:58.497Z,78.62
2022-08-20T04:25:29.685Z,78.33
2022-08-20T04:28:02.094Z,76.72
2022-08-20T04:30:30.172Z,76.46
2022-08-20T04:32:59.578Z,75.74
2022-08-20T04:35:27.291Z,75.54
2022-08-20T04:38:03.064Z,76.28
2022-08-20T04:40:49.740Z,75.68
2022-08-20T04:43:19.778Z,75.09
2022-08-20T04:45:47.324Z,73.77
2022-08-20T04:48:15.451Z,73.43
2022-08-20T04:50:45.292Z,72.66
2022-08-20T04:53:14.867Z,72.77
2022-08-20T04:55:43.639Z,73.08
2022-08-20T04:58:18.122Z,74.04
2022-08-20T05:00:51.894Z,73.00
2022-08-20T05:03:20.147Z,72.46
2022-08-20T05:05:48.174Z,70.74
2022-08-20T05:08:19.787Z,71.03
2022-08-20T05:10:48.014Z,69.51
2022-08-20T05:13:15.524Z,68.86
2022-08-20T05:15:45.642Z,68.22
2022-08-20T05:18:13.630Z,68.63
2022-08-20T05:20:42.451Z,67.39
2022-08-20T05:23:12.281Z,68.43
2022-08-20T05:25:40.931Z,68.11
2022-08-20T05:28:13.844Z,67.99
2022-08-20T05:30:45.147Z,69.81
2022-08-20T05:33:19.834Z,69.16
2022-08-20T05:35:49.370Z,67.60
2022-08-20T05:38:20.970Z,67.72
2022-08-20T05:40:48.771Z,66.89
2022-08-20T05:43:16.129Z,66.46
2022-08-20T05:45:44.104Z,66.41
2022-08-20T05:48:16.022Z,67.81
2022-08-20T05:50:45.437Z,68.87
2022-08-20T05:53:16.486Z,68.82
2022-08-20T05:55:45.562Z,67.62
2022-08-20T05:58:29.288Z,65.93
2022-08-20T06:00:56.635Z,66.19
2022-08-20T06:03:42.616Z,65.65
2022-08-20T06:06:15.109Z,65.09
2022-08-20T06:08:45.706Z,64.11
2022-08-20T06:11:12.924Z,62.42
2022-08-20T06:13:40.274Z,63.35
2022-08-20T06:16:07.516Z,64.60
2022-08-20T06:18:35.603Z,62.35
2022-08-20T06:21:02.881Z,63.91
2022-08-20T06:23:54.148Z,62.60
2022-08-20T06:26:24.804Z,63.04
2022-08-20T06:29:00.952Z,63.22
2022-08-20T06:31:28.573Z,62.86
2022-08-20T06:33:56.342Z,63.32
2022-08-20T06:36:24.721Z,63.32
2022-08-20T06:38:52.300Z,63.88
2022-08-20T06:41:19.576Z,62.43
2022-08-20T06:43:48.281Z,61.71
2022-08-20T06:46:15.487Z,58.92
2022-08-20T06:48:42.911Z,60.19
2022-08-20T06:51:10.723Z,60.76
2022-08-20T06:53:39.013Z,60.96
2022-08-20T06:56:06.722Z,58.43
2022-08-20T06:58:38.505Z,56.04
2022-08-20T07:01:09.136Z,56.34
2022-08-20T07:03:42.368Z,56.04
2022-08-20T07:06:27.699Z,56.90
2022-08-20T07:08:56.006Z,55.37
2022-08-20T07:11:28.177Z,53.45
2022-08-20T07:13:58.704Z,54.12
2022-08-20T07:16:27.284Z,54.29
2022-08-20T07:18:54.576Z,55.82
2022-08-20T07:21:21.935Z,54.47
2022-08-20T07:23:49.501Z,55.04
2022-08-20T07:26:19.884Z,54.57
2022-08-20T07:28:47.698Z,51.98
2022-08-20T07:31:35.232Z,53.82
2022-08-20T07:34:05.751Z,54.50
2022-08-20T07:36:34.620Z,54.03
2022-08-20T07:39:05.959Z,53.34
2022-08-20T07:41:34.441Z,54.18
2022-08-20T07:44:01.796Z,54.73
2022-08-20T07:46:32.415Z,53.20
2022-08-20T07:49:00.292Z,52.04
2022-08-20T07:51:28.625Z,52.60
2022-08-20T07:53:58.297Z,52.07
2022-08-20T07:56:27.950Z,52.57
2022-08-20T07:58:59.141Z,51.70
2022-08-20T08:01:30.485Z,52.31
2022-08-20T08:04:01.497Z,50.11
2022-08-20T08:06:31.420Z,50.18
2022-08-20T08:09:05.614Z,49.77
2022-08-20T08:11:37.857Z,49.99
2022-08-20T08:14:08.568Z,48.61
2022-08-20T08:16:37.507Z,50.62
2022-08-20T08:19:09.658Z,49.66
2022-08-20T08:21:37.095Z,48.00
2022-08-20T08:24:04.755Z,49.60
2022-08-20T08:26:32.528Z,49.33
2022-08-20T08:28:59.780Z,47.61
2022-08-20T08:31:27.525Z,46.89
2022-08-20T08:33:56.924Z,46.88
2022-08-20T08:36:26.896Z,46.37
2022-08-20T08:38:55.953Z,47.14
2022-08-20T08:41:52.524Z,46.22
2022-08-20T08:44:38.647Z,45.23
2022-08-20T08:47:19.211Z,45.18
2022-08-20T08:49:48.396Z,45.08
2022-08-20T08:52:22.347Z,44.16
2022-08-20T08:54:54.296Z,44.88
2022-08-20T08:57:24.176Z,44.68
2022-08-20T09:00:04.356Z,43.54
2022-08-20T09:02:34.383Z,43.58
2022-08-20T09:05:04.409Z,43.96
2022-08-20T09:07:34.715Z,42.36
2022-08-20T09:10:02.973Z,42.82
2022-08-20T09:12:30.307Z,41.17
2022-08-20T09:14:58.337Z,42.51
2022-08-20T09:17:25.832Z,42.68
2022-08-20T09:19:53.161Z,43.56
2022-08-20T09:22:25.541Z,42.80
2022-08-20T09:24:54.690Z,43.63
2022-08-20T09:27:22.546Z,42.39
2022-08-20T09:29:50.315Z,41.69
2022-08-20T09:32:22.000Z,41.73
2022-08-20T09:34:56.023Z,43.03
2022-08-20T09:37:25.621Z,39.86
2022-08-20T09:39:53.216Z,39.80
2022-08-20T09:42:29.230Z,39.31
2022-08-20T09:45:00.796Z,38.99
2022-08-20T09:47:28.918Z,38.32
2022-08-20T09:49:56.316Z,38.14
2022-08-20T09:52:30.748Z,37.12
2022-08-20T09:55:06.427Z,37.12
2022-08-20T09:57:33.820Z,37.06
2022-08-20T10:00:12.560Z,38.00
2022-08-20T10:02:40.945Z,36.16
2022-08-20T10:05:12.374Z,33.75
2022-08-20T10:07:40.686Z,35.03
2022-08-20T10:10:10.424Z,33.01
2022-08-20T10:12:37.977Z,32.77
2022-08-20T10:15:06.117Z,31.52
2022-08-20T10:17:40.459Z,30.81
2022-08-20T10:20:10.563Z,32.53
2022-08-20T10:22:41.001Z,32.44
2022-08-20T10:25:12.700Z,32.04
2022-08-20T10:27:42.017Z,30.86
2022-08-20T10:30:10.243Z,31.44
2022-08-20T10:32:37.528Z,31.17
2022-08-20T10:35:06.788Z,31.11
2022-08-20T10:37:36.854Z,30.66
2022-08-20T10:40:07.719Z,30.83
2022-08-20T10:42:37.971Z,30.08
2022-08-20T10:45:11.517Z,31.36
2022-08-20T10:47:42.233Z,30.90
2022-08-20T10:50:16.627Z,32.47
2022-08-20T10:52:44.227Z,32.40
2022-08-20T10:55:11.633Z,30.90
2022-08-20T10:57:41.125Z,30.83
2022-08-20T11:00:10.397Z,30.13
2022-08-20T11:02:37.793Z,30.11
2022-08-20T11:05:06.419Z,29.62
2022-08-20T11:07:55.565Z,29.05
2022-08-20T11:10:30.252Z,29.09
2022-08-20T11:12:57.689Z,28.85
2022-08-20T11:15:24.976Z,29.36
2022-08-20T11:17:52.497Z,29.71
2022-08-20T11:20:22.117Z,28.17
2022-08-20T11:22:49.514Z,27.15
2022-08-20T11:25:17.253Z,27.37
2022-08-20T11:27:47.475Z,28.71
2022-08-20T11:30:24.536Z,28.35
2022-08-20T11:32:52.008Z,27.52
2022-08-20T11:38:09.128Z,28.39
2022-08-20T11:40:36.598Z,29.98
2022-08-20T11:43:14.508Z,26.86
2022-08-20T11:45:44.782Z,28.74
2022-08-20T11:48:14.412Z,27.56
2022-08-20T11:50:51.418Z,27.16
2022-08-20T11:53:19.067Z,26.58
2022-08-20T11:56:07.428Z,27.00
2022-08-20T11:58:42.912Z,26.86
2022-08-20T12:01:32.030Z,27.23
2022-08-20T12:03:59.424Z,25.10
2022-08-20T12:06:30.459Z,26.47
2022-08-20T12:08:57.822Z,25.51
2022-08-20T12:11:25.092Z,25.39
2022-08-20T12:13:53.705Z,26.26
2022-08-20T12:16:21.447Z,24.81
2022-08-20T12:18:49.758Z,25.02
2022-08-20T12:21:17.710Z,25.27
2022-08-20T12:23:45.571Z,25.73
2022-08-20T12:26:13.062Z,25.32
2022-08-20T12:28:40.727Z,25.05
2022-08-20T12:31:08.023Z,24.95
2022-08-20T12:33:36.143Z,24.03
2022-08-20T12:36:04.474Z,24.55
2022-08-20T12:38:31.994Z,24.26
2022-08-20T12:40:59.393Z,23.53
2022-08-20T12:43:26.734Z,23.34
2022-08-20T12:45:56.322Z,22.86
2022-08-20T12:48:24.961Z,22.96
2022-08-20T12:50:52.933Z,22.85
2022-08-20T12:53:20.512Z,24.19
2022-08-20T12:55:51.664Z,23.59
2022-08-20T12:58:19.378Z,24.16
2022-08-20T13:00:50.737Z,24.07
2022-08-20T13:03:21.573Z,23.96
2022-08-20T13:05:50.274Z,23.73
2022-08-20T13:08:20.636Z,23.79
2022-08-20T13:10:51.462Z,23.81
2022-08-20T13:13:23.341Z,24.55
2022-08-20T13:15:52.316Z,24.87
2022-08-20T13:18:21.387Z,22.84
2022-08-20T13:20:50.128Z,24.42
2022-08-20T13:23:37.368Z,23.86
2022-08-20T13:26:05.401Z,24.04
2022-08-20T13:28:32.774Z,23.19
2022-08-20T13:31:02.116Z,24.07
2022-08-20T13:33:30.570Z,23.65
2022-08-20T13:35:58.272Z,23.06
2022-08-20T13:38:26.436Z,23.73
2022-08-20T13:40:53.784Z,24.00
2022-08-20T13:43:22.368Z,22.74
2022-08-20T13:45:50.812Z,22.99
2022-08-20T13:48:18.142Z,23.06
2022-08-20T13:50:47.017Z,23.01
2022-08-20T13:53:15.433Z,22.16
2022-08-20T13:55:42.971Z,22.45
2022-08-20T13:58:11.260Z,23.02
2022-08-20T14:00:38.884Z,22.37
2022-08-20T14:03:07.674Z,23.03
2022-08-20T14:05:36.781Z,23.53
2022-08-20T14:08:08.871Z,24.31
2022-08-20T14:10:36.818Z,24.57
2022-08-20T14:13:05.803Z,23.55
2022-08-20T14:15:36.316Z,22.93
2022-08-20T14:18:05.396Z,21.65
2022-08-20T14:20:34.796Z,24.12
2022-08-20T14:23:06.354Z,25.46
2022-08-20T14:25:37.928Z,25.50
2022-08-20T14:28:14.050Z,24.07
2022-08-20T14:30:42.305Z,23.98
2022-08-20T14:33:09.890Z,24.27
2022-08-20T14:35:41.619Z,24.40
2022-08-20T14:38:09.607Z,23.13
2022-08-20T14:40:37.191Z,22.82
2022-08-20T14:43:05.191Z,23.20
2022-08-20T14:45:32.617Z,24.07
2022-08-20T14:48:01.136Z,26.15
2022-08-20T14:50:32.083Z,25.78
2022-08-20T14:53:01.677Z,25.04
2022-08-20T14:55:37.691Z,25.65
2022-08-20T14:58:11.285Z,26.15
2022-08-20T15:00:39.858Z,26.90
2022-08-20T15:03:08.853Z,26.50
2022-08-20T15:05:39.527Z,24.89
2022-08-20T15:08:10.593Z,27.44
2022-08-20T15:10:39.706Z,28.20
2022-08-20T15:13:07.733Z,28.51
2022-08-20T15:15:35.377Z,29.87
2022-08-20T15:18:03.867Z,29.87
2022-08-20T15:20:33.620Z,30.60
2022-08-20T15:23:01.534Z,29.47
2022-08-20T15:25:36.600Z,30.04
2022-08-20T15:28:06.522Z,30.76
2022-08-20T15:30:34.076Z,30.50
2022-08-20T15:33:02.013Z,30.68
2022-08-20T15:35:29.782Z,30.28
2022-08-20T15:37:58.814Z,30.07
2022-08-20T15:40:29.085Z,29.95
2022-08-20T15:43:01.151Z,31.69
2022-08-20T15:45:29.299Z,31.99
2022-08-20T15:48:14.151Z,32.53
2022-08-20T15:51:09.166Z,33.35
2022-08-20T15:53:43.350Z,34.97
2022-08-20T15:56:32.071Z,35.43
2022-08-20T15:59:36.815Z,35.00
2022-08-20T16:02:32.482Z,34.98
2022-08-20T16:05:00.530Z,35.49
2022-08-20T16:07:46.390Z,35.87
2022-08-20T16:10:18.636Z,35.45
2022-08-20T16:12:50.750Z,35.54
2022-08-20T16:15:40.671Z,35.75
2022-08-20T16:18:21.041Z,34.67
2022-08-20T16:20:52.369Z,34.98
2022-08-20T16:23:28.460Z,36.72
2022-08-20T16:26:10.739Z,37.06
2022-08-20T16:28:59.223Z,38.36
2022-08-20T16:31:32.591Z,38.98
2022-08-20T16:34:33.593Z,38.91
2022-08-20T16:37:39.437Z,38.82
2022-08-20T16:40:25.035Z,39.01
2022-08-20T16:42:54.491Z,39.04
2022-08-20T16:45:30.422Z,39.51
2022-08-20T16:48:01.934Z,40.15
2022-08-20T16:50:39.164Z,39.79
2022-08-20T16:53:10.897Z,40.16
2022-08-20T16:55:38.267Z,39.43
2022-08-20T16:58:05.571Z,39.48
2022-08-20T17:00:45.046Z,38.96
2022-08-20T17:03:38.549Z,40.63
2022-08-20T17:06:22.035Z,40.32
2022-08-20T17:08:52.467Z,40.12
2022-08-20T17:11:33.127Z,38.02
2022-08-20T17:14:10.485Z,37.57
2022-08-20T17:16:43.344Z,39.14
2022-08-20T17:19:31.086Z,41.42
2022-08-20T17:22:19.558Z,42.53
2022-08-20T17:24:47.616Z,43.61
2022-08-20T17:27:28.091Z,45.29
2022-08-20T17:30:05.591Z,45.34
2022-08-20T17:32:34.831Z,46.46
2022-08-20T17:35:05.393Z,46.08
2022-08-20T17:37:40.557Z,46.96
2022-08-20T17:40:19.531Z,46.91
2022-08-20T17:42:51.035Z,46.61
2022-08-20T17:45:32.229Z,46.48
2022-08-20T17:48:01.480Z,46.49
2022-08-20T17:50:33.700Z,46.93
2022-08-20T17:53:14.629Z,47.17
2022-08-20T17:55:42.827Z,47.21
2022-08-20T17:58:13.816Z,47.82
2022-08-20T18:00:42.035Z,48.78
2022-08-20T18:03:26.704Z,49.52
2022-08-20T18:06:12.528Z,50.03
2022-08-20T18:08:51.370Z,50.11
2022-08-20T18:11:27.878Z,50.88
2022-08-20T18:14:18.517Z,51.41
2022-08-20T18:16:52.103Z,51.19
2022-08-20T18:20:18.109Z,52.33
2022-08-20T18:22:57.862Z,52.60
2022-08-20T18:25:56.291Z,52.50
2022-08-20T18:28:46.357Z,53.33
2022-08-20T18:31:49.024Z,53.91
2022-08-20T18:34:21.266Z,53.82
2022-08-20T18:37:02.584Z,54.19
2022-08-20T18:39:31.645Z,55.00
2022-08-20T18:42:12.358Z,54.32
2022-08-20T18:44:51.132Z,54.08
2022-08-20T18:47:40.087Z,53.58
2022-08-20T18:50:16.206Z,53.71
2022-08-20T18:52:53.899Z,54.15
2022-08-20T18:55:30.755Z,55.16
2022-08-20T18:58:04.746Z,56.36
2022-08-20T19:00:40.039Z,55.99
2022-08-20T19:03:07.608Z,55.91
2022-08-20T19:05:47.099Z,56.06
2022-08-20T19:08:18.548Z,55.66
2022-08-20T19:10:49.258Z,55.35
2022-08-20T19:13:28.478Z,55.06
2022-08-20T19:16:08.665Z,55.10
2022-08-20T19:18:46.984Z,55.12
2022-08-20T19:21:19.909Z,55.97
2022-08-20T19:23:51.021Z,56.09
2022-08-20T19:26:25.720Z,56.51
2022-08-20T19:29:19.695Z,55.36
2022-08-20T19:31:48.441Z,55.04
2022-08-20T19:34:25.871Z,53.84
2022-08-20T19:37:06.707Z,53.79
2022-08-20T19:39:48.468Z,53.61
2022-08-20T19:42:24.099Z,52.92
2022-08-20T19:45:30.247Z,53.48
2022-08-20T19:48:15.833Z,52.82
2022-08-20T19:50:57.675Z,51.26
2022-08-20T19:53:31.335Z,49.16
2022-08-20T19:56:03.001Z,50.81
2022-08-20T19:58:32.542Z,54.18
2022-08-20T20:01:02.623Z,57.36
2022-08-20T20:03:35.791Z,63.43
2022-08-20T20:06:19.589Z,58.36
2022-08-20T20:08:53.182Z,60.79
2022-08-20T20:11:24.924Z,62.90
2022-08-20T20:13:52.192Z,63.88
2022-08-20T20:16:21.914Z,65.00
2022-08-20T20:19:09.179Z,66.76
2022-08-20T20:21:46.315Z,67.54
2022-08-20T20:24:30.297Z,68.92
2022-08-20T20:26:59.763Z,70.45
2022-08-20T20:29:34.361Z,72.33
2022-08-20T20:32:13.203Z,74.17
2022-08-20T20:34:55.013Z,74.24
2022-08-20T20:37:50.652Z,73.28
2022-08-20T20:40:28.265Z,70.18
2022-08-20T20:43:04.113Z,68.20
2022-08-20T20:45:35.262Z,67.54
2022-08-20T20:48:15.178Z,67.39
2022-08-20T20:50:42.535Z,67.62
2022-08-20T20:53:10.361Z,66.34
2022-08-20T20:55:38.826Z,65.32
2022-08-20T20:58:08.013Z,64.13
2022-08-20T21:00:36.024Z,64.06
2022-08-20T21:03:04.365Z,63.44
2022-08-20T21:05:36.613Z,63.16
2022-08-20T21:08:08.883Z,62.52
2022-08-20T21:10:38.766Z,62.37
2022-08-20T21:13:08.572Z,62.36
2022-08-20T21:15:38.560Z,63.73
2022-08-20T21:18:09.746Z,65.82
2022-08-20T21:20:37.673Z,67.53
2022-08-20T21:23:05.282Z,68.90
2022-08-20T21:25:35.221Z,70.26
2022-08-20T21:28:02.938Z,71.09
2022-08-20T21:30:30.841Z,70.86
2022-08-20T21:32:58.361Z,70.40
2022-08-20T21:35:26.464Z,71.26
2022-08-20T21:37:54.789Z,71.94
2022-08-20T21:40:22.264Z,71.97
2022-08-20T21:42:50.202Z,71.75
2022-08-20T21:45:19.679Z,72.28
2022-08-20T21:47:48.680Z,72.94
2022-08-20T21:50:19.399Z,73.46
2022-08-20T21:52:59.515Z,76.77
2022-08-20T21:55:30.295Z,80.08
2022-08-20T21:58:02.547Z,80.33
2022-08-20T22:00:52.596Z,79.63
2022-08-20T22:03:26.848Z,80.47
2022-08-20T22:05:55.039Z,80.79
2022-08-20T22:08:24.144Z,78.89
2022-08-20T22:10:57.242Z,80.36
2022-08-20T22:13:32.655Z,82.17
2022-08-20T22:16:07.824Z,85.45
2022-08-20T22:18:36.127Z,91.75
2022-08-20T22:21:06.874Z,98.67
2022-08-20T22:23:34.327Z,96.32
2022-08-20T22:26:01.572Z,95.47
2022-08-20T22:28:28.812Z,96.52
2022-08-20T22:30:56.117Z,99.42
2022-08-20T22:33:24.823Z,100.00
2022-08-20T22:35:55.657Z,100.00
2022-08-20T22:38:23.350Z,100.00
2022-08-20T22:40:51.940Z,100.00
2022-08-20T22:43:19.317Z,100.00
2022-08-20T22:45:49.582Z,100.00
2022-08-20T22:48:20.002Z,100.00
2022-08-20T22:50:49.051Z,100.00
2022-08-20T22:53:19.742Z,100.00
2022-08-20T22:55:47.609Z,100.00
2022-08-20T22:58:16.240Z,100.00
2022-08-20T23:00:46.273Z,100.00
2022-08-20T23:03:16.133Z,100.00
2022-08-20T23:05:48.161Z,100.00
2022-08-20T23:08:16.575Z,100.00
2022-08-20T23:10:44.027Z,100.00
2022-08-20T23:13:11.329Z,100.00
2022-08-20T23:15:45.151Z,100.00
2022-08-20T23:18:17.467Z,100.00
2022-08-20T23:20:49.203Z,100.00
2022-08-20T23:23:16.544Z,100.00
2022-08-20T23:25:43.832Z,100.00
2022-08-20T23:28:11.527Z,100.00
2022-08-20T23:30:38.863Z,100.00
2022-08-20T23:33:06.109Z,100.00
2022-08-20T23:35:33.805Z,100.00
2022-08-20T23:38:01.332Z,100.00
2022-08-20T23:40:30.050Z,100.00
2022-08-20T23:42:58.253Z,100.00
2022-08-20T23:45:26.043Z,100.00
2022-08-20T23:47:53.498Z,100.00
2022-08-20T23:50:24.220Z,100.00
2022-08-20T23:52:52.129Z,100.00
2022-08-20T23:55:20.712Z,100.00
2022-08-20T23:57:47.932Z,100.00
