createdAt,value
2022-11-05T00:00:33.919Z,10.10
2022-11-05T00:03:19.450Z,10.10
2022-11-05T00:06:07.557Z,10.10
2022-11-05T00:08:52.724Z,10.10
2022-11-05T00:11:39.383Z,10.10
2022-11-05T00:14:24.838Z,10.00
2022-11-05T00:16:51.520Z,10.10
2022-11-05T00:19:18.177Z,10.00
2022-11-05T00:22:03.331Z,10.10
2022-11-05T00:24:48.525Z,10.10
2022-11-05T00:27:15.273Z,10.00
2022-11-05T00:29:41.983Z,10.10
2022-11-05T00:32:08.807Z,10.10
2022-11-05T00:34:35.629Z,10.10
2022-11-05T00:37:02.366Z,10.10
2022-11-05T00:39:29.091Z,10.10
2022-11-05T00:42:14.647Z,10.10
2022-11-05T00:45:03.226Z,10.00
2022-11-05T00:47:50.463Z,10.10
2022-11-05T00:50:18.616Z,10.00
2022-11-05T00:52:55.535Z,10.10
2022-11-05T00:55:31.348Z,10.00
2022-11-05T00:58:00.826Z,10.00
2022-11-05T01:00:30.168Z,10.00
2022-11-05T01:03:02.697Z,10.00
2022-11-05T01:05:31.920Z,10.00
2022-11-05T01:08:01.337Z,10.00
2022-11-05T01:10:28.434Z,10.00
2022-11-05T01:12:57.721Z,10.00
2022-11-05T01:15:24.808Z,10.00
2022-11-05T01:17:52.403Z,10.00
2022-11-05T01:20:19.458Z,9.90
2022-11-05T01:22:51.032Z,9.90
2022-11-05T01:25:20.666Z,9.90
2022-11-05T01:27:49.132Z,9.90
2022-11-05T01:30:16.336Z,9.90
2022-11-05T01:32:43.117Z,9.90
2022-11-05T01:35:13.371Z,9.90
2022-11-05T01:37:40.399Z,9.80
2022-11-05T01:40:16.853Z,9.90
2022-11-05T01:42:45.618Z,9.80
2022-11-05T01:45:19.925Z,9.90
2022-11-05T01:48:12.779Z,9.80
2022-11-05T01:50:49.107Z,9.80
2022-11-05T01:53:25.231Z,9.90
2022-11-05T01:55:55.239Z,9.80
2022-11-05T01:58:26.267Z,9.80
2022-11-05T02:00:56.691Z,9.80
2022-11-05T02:03:25.447Z,9.80
2022-11-05T02:05:55.056Z,9.80
2022-11-05T02:08:40.051Z,9.80
2022-11-05T02:11:06.792Z,9.80
2022-11-05T02:13:34.618Z,9.80
2022-11-05T02:16:19.410Z,9.80
2022-11-05T02:18:58.924Z,9.80
2022-11-05T02:21:57.576Z,9.70
2022-11-05T02:24:36.189Z,9.80
2022-11-05T02:27:34.578Z,9.80
2022-11-05T02:30:26.657Z,9.80
2022-11-05T02:33:14.752Z,9.80
2022-11-05T02:36:03.731Z,9.80
2022-11-05T02:38:39.212Z,9.80
2022-11-05T02:41:48.459Z,9.80
2022-11-05T02:44:47.552Z,9.80
2022-11-05T02:47:29.264Z,9.80
2022-11-05T02:49:59.057Z,9.80
2022-11-05T02:52:36.017Z,9.90
2022-11-05T02:55:26.796Z,9.90
2022-11-05T02:57:53.441Z,9.90
2022-11-05T03:00:41.920Z,9.90
2022-11-05T03:03:31.805Z,9.80
2022-11-05T03:06:16.563Z,9.80
2022-11-05T03:09:15.378Z,9.80
2022-11-05T03:11:50.837Z,9.80
2022-11-05T03:14:49.472Z,9.80
2022-11-05T03:17:57.659Z,9.70
2022-11-05T03:20:29.021Z,9.70
2022-11-05T03:23:15.114Z,9.70
2022-11-05T03:26:04.136Z,9.80
2022-11-05T03:28:35.323Z,9.80
2022-11-05T03:31:04.513Z,9.80
2022-11-05T03:33:34.557Z,9.70
2022-11-05T03:36:08.477Z,9.70
2022-11-05T03:38:39.779Z,9.80
2022-11-05T03:41:10.135Z,9.80
2022-11-05T03:43:41.587Z,9.80
2022-11-05T03:46:21.759Z,9.80
2022-11-05T03:48:53.413Z,9.80
2022-11-05T03:51:39.012Z,9.80
2022-11-05T03:54:06.335Z,9.80
2022-11-05T03:57:11.505Z,9.80
2022-11-05T03:59:46.818Z,9.70
2022-11-05T04:02:16.296Z,9.80
2022-11-05T04:08:49.424Z,9.80
2022-11-05T04:11:34.661Z,9.80
2022-11-05T04:14:01.417Z,9.80
2022-11-05T04:16:46.911Z,9.80
2022-11-05T04:19:13.590Z,9.80
2022-11-05T04:21:58.895Z,9.80
2022-11-05T04:24:25.636Z,9.80
2022-11-05T04:26:52.465Z,9.90
2022-11-05T04:29:37.813Z,9.90
2022-11-05T04:32:04.845Z,9.90
2022-11-05T04:34:31.554Z,9.90
2022-11-05T04:36:58.346Z,9.90
2022-11-05T04:39:25.105Z,9.70
2022-11-05T04:41:52.046Z,9.70
2022-11-05T04:44:20.959Z,9.80
2022-11-05T04:46:50.104Z,9.80
2022-11-05T04:49:17.063Z,9.80
2022-11-05T04:51:47.273Z,9.90
2022-11-05T04:54:16.672Z,9.80
2022-11-05T04:56:43.583Z,9.80
2022-11-05T04:59:13.345Z,9.80
2022-11-05T05:01:40.358Z,9.80
2022-11-05T05:04:10.285Z,9.80
2022-11-05T05:06:38.711Z,9.80
2022-11-05T05:09:06.073Z,9.80
2022-11-05T05:11:37.433Z,9.70
2022-11-05T05:14:05.720Z,9.70
2022-11-05T05:16:33.033Z,9.60
2022-11-05T05:19:07.106Z,9.60
2022-11-05T05:21:39.872Z,9.50
2022-11-05T05:24:18.035Z,9.50
2022-11-05T05:26:47.560Z,9.60
2022-11-05T05:29:18.586Z,9.60
2022-11-05T05:31:46.810Z,9.50
2022-11-05T05:34:14.784Z,9.50
2022-11-05T05:36:47.275Z,9.40
2022-11-05T05:39:14.431Z,9.50
2022-11-05T05:41:51.201Z,9.40
2022-11-05T05:44:27.318Z,9.40
2022-11-05T05:46:55.412Z,9.30
2022-11-05T05:49:27.503Z,9.40
2022-11-05T05:51:57.489Z,9.40
2022-11-05T05:54:30.893Z,9.40
2022-11-05T05:57:09.777Z,9.30
2022-11-05T05:59:41.093Z,9.40
2022-11-05T06:02:15.481Z,9.20
2022-11-05T06:04:48.342Z,9.20
2022-11-05T06:07:19.779Z,9.30
2022-11-05T06:09:49.308Z,9.30
2022-11-05T06:12:16.534Z,9.30
2022-11-05T06:14:43.592Z,9.30
2022-11-05T06:17:10.567Z,9.30
2022-11-05T06:19:40.016Z,9.20
2022-11-05T06:22:09.166Z,9.10
2022-11-05T06:24:39.129Z,9.10
2022-11-05T06:27:10.432Z,9.10
2022-11-05T06:29:37.626Z,9.00
2022-11-05T06:32:07.147Z,8.90
2022-11-05T06:34:35.908Z,9.00
2022-11-05T06:37:04.658Z,9.00
2022-11-05T06:39:41.581Z,9.10
2022-11-05T06:42:18.969Z,9.10
2022-11-05T06:44:49.324Z,9.00
2022-11-05T06:47:27.030Z,9.10
2022-11-05T06:49:54.008Z,9.00
2022-11-05T06:52:25.814Z,8.90
2022-11-05T06:54:55.865Z,9.00
2022-11-05T06:57:25.186Z,9.10
2022-11-05T06:59:55.812Z,9.20
2022-11-05T07:02:30.083Z,9.10
2022-11-05T07:04:56.950Z,9.00
2022-11-05T07:07:23.874Z,9.20
2022-11-05T07:09:52.890Z,9.20
2022-11-05T07:12:19.785Z,9.20
2022-11-05T07:14:46.685Z,9.30
2022-11-05T07:17:16.541Z,9.30
2022-11-05T07:19:43.426Z,9.30
2022-11-05T07:22:10.195Z,9.20
2022-11-05T07:24:37.191Z,9.20
2022-11-05T07:27:09.484Z,9.30
2022-11-05T07:29:39.008Z,9.30
2022-11-05T07:32:06.418Z,9.30
2022-11-05T07:34:33.445Z,9.20
2022-11-05T07:37:00.903Z,9.20
2022-11-05T07:39:30.236Z,9.20
2022-11-05T07:42:00.495Z,9.20
2022-11-05T07:44:27.400Z,9.30
2022-11-05T07:46:54.219Z,9.20
2022-11-05T07:49:21.044Z,9.30
2022-11-05T07:51:47.814Z,9.30
2022-11-05T07:54:14.636Z,9.20
2022-11-05T07:56:41.419Z,9.30
2022-11-05T07:59:08.262Z,9.30
2022-11-05T08:01:37.426Z,9.30
2022-11-05T08:04:06.399Z,9.20
2022-11-05T08:06:35.647Z,9.10
2022-11-05T08:09:05.852Z,9.10
2022-11-05T08:11:38.484Z,9.20
2022-11-05T08:14:09.737Z,9.10
2022-11-05T08:16:38.823Z,9.20
2022-11-05T08:19:05.943Z,9.20
2022-11-05T08:21:32.902Z,9.10
2022-11-05T08:24:00.231Z,9.20
2022-11-05T08:26:27.181Z,9.20
2022-11-05T08:28:57.235Z,9.20
2022-11-05T08:31:27.080Z,9.20
2022-11-05T08:34:02.302Z,9.30
2022-11-05T08:36:35.168Z,9.30
2022-11-05T08:39:04.530Z,9.30
2022-11-05T08:41:34.141Z,9.30
2022-11-05T08:44:01.551Z,9.30
2022-11-05T08:46:28.508Z,9.30
2022-11-05T08:48:55.366Z,9.40
2022-11-05T08:51:24.858Z,9.40
2022-11-05T08:53:51.997Z,9.40
2022-11-05T08:56:22.937Z,9.40
2022-11-05T08:58:50.112Z,9.40
2022-11-05T09:01:17.173Z,9.40
2022-11-05T09:03:44.170Z,9.40
2022-11-05T09:06:11.369Z,9.50
2022-11-05T09:08:38.291Z,9.50
2022-11-05T09:11:05.711Z,9.50
2022-11-05T09:13:32.633Z,9.50
2022-11-05T09:15:59.939Z,9.60
2022-11-05T09:18:26.957Z,9.60
2022-11-05T09:20:53.967Z,9.70
2022-11-05T09:23:20.776Z,9.70
2022-11-05T09:25:47.872Z,9.60
2022-11-05T09:28:20.304Z,9.70
2022-11-05T09:30:52.169Z,9.80
2022-11-05T09:33:22.468Z,9.80
2022-11-05T09:35:49.708Z,9.70
2022-11-05T09:38:16.776Z,9.80
2022-11-05T09:41:22.657Z,9.90
2022-11-05T09:44:03.253Z,10.00
2022-11-05T09:46:46.806Z,10.00
2022-11-05T09:49:40.363Z,10.10
2022-11-05T09:52:23.663Z,10.10
2022-11-05T09:54:51.605Z,10.00
2022-11-05T09:57:23.752Z,9.90
2022-11-05T10:00:01.978Z,10.00
2022-11-05T10:02:55.872Z,10.10
2022-11-05T10:05:25.128Z,10.00
2022-11-05T10:07:58.446Z,10.20
2022-11-05T10:10:41.309Z,10.20
2022-11-05T10:13:43.511Z,10.30
2022-11-05T10:16:18.616Z,10.30
2022-11-05T10:18:55.856Z,10.40
2022-11-05T10:21:44.244Z,10.40
2022-11-05T10:24:17.962Z,10.50
2022-11-05T10:26:56.233Z,10.60
2022-11-05T10:29:46.509Z,10.60
2022-11-05T10:32:31.686Z,10.60
2022-11-05T10:35:01.301Z,10.60
2022-11-05T10:37:38.252Z,10.70
2022-11-05T10:40:32.041Z,10.60
2022-11-05T10:43:21.606Z,10.70
2022-11-05T10:46:27.471Z,10.80
2022-11-05T10:49:18.926Z,10.90
2022-11-05T10:52:03.443Z,11.20
2022-11-05T10:54:41.449Z,11.30
2022-11-05T10:57:42.912Z,11.00
2022-11-05T11:00:27.862Z,11.10
2022-11-05T11:03:08.730Z,11.20
2022-11-05T11:05:39.663Z,11.20
2022-11-05T11:08:19.125Z,11.00
2022-11-05T11:10:59.832Z,10.90
2022-11-05T11:13:54.888Z,10.90
2022-11-05T11:16:33.777Z,10.80
2022-11-05T11:19:43.430Z,10.80
2022-11-05T11:22:25.414Z,10.80
2022-11-05T11:24:58.508Z,10.70
2022-11-05T11:27:29.478Z,10.70
2022-11-05T11:30:17.738Z,10.70
2022-11-05T11:32:53.324Z,10.70
2022-11-05T11:35:33.345Z,10.70
2022-11-05T11:38:02.780Z,10.70
2022-11-05T11:40:35.525Z,10.90
2022-11-05T11:43:22.948Z,10.80
2022-11-05T11:45:56.508Z,10.80
2022-11-05T11:48:41.868Z,10.70
2022-11-05T11:51:50.140Z,10.80
2022-11-05T11:54:29.236Z,10.70
2022-11-05T11:57:12.751Z,10.70
2022-11-05T12:00:07.717Z,10.80
2022-11-05T12:03:05.701Z,10.80
2022-11-05T12:05:41.625Z,10.90
2022-11-05T12:14:37.982Z,10.80
2022-11-05T12:17:46.268Z,10.70
2022-11-05T12:20:38.742Z,10.80
2022-11-05T12:23:12.066Z,10.70
2022-11-05T12:26:09.700Z,10.70
2022-11-05T12:29:30.176Z,10.90
2022-11-05T12:32:35.634Z,10.90
2022-11-05T12:35:34.074Z,10.90
2022-11-05T12:38:51.880Z,10.90
2022-11-05T12:41:49.226Z,11.00
2022-11-05T12:45:13.881Z,11.00
2022-11-05T12:48:23.234Z,11.10
2022-11-05T12:51:17.925Z,11.20
2022-11-05T12:54:02.787Z,11.20
2022-11-05T12:57:17.010Z,11.30
2022-11-05T13:00:04.961Z,11.50
2022-11-05T13:02:56.652Z,11.60
2022-11-05T13:05:53.243Z,11.70
2022-11-05T13:12:07.389Z,11.80
2022-11-05T13:14:49.200Z,12.00
2022-11-05T13:17:26.171Z,11.90
2022-11-05T13:20:01.579Z,11.80
2022-11-05T13:22:43.266Z,12.00
2022-11-05T13:25:36.325Z,11.80
2022-11-05T13:28:35.960Z,11.80
2022-11-05T13:31:12.798Z,11.70
2022-11-05T13:33:53.868Z,11.90
2022-11-05T13:36:54.012Z,11.70
2022-11-05T13:43:15.259Z,11.80
2022-11-05T13:46:11.286Z,11.70
2022-11-05T13:48:55.857Z,11.60
2022-11-05T13:51:59.200Z,11.90
2022-11-05T13:54:54.903Z,11.90
2022-11-05T13:57:52.357Z,11.50
2022-11-05T14:00:37.462Z,11.40
2022-11-05T14:03:39.344Z,11.40
2022-11-05T14:06:33.946Z,11.30
2022-11-05T14:09:27.538Z,11.50
2022-11-05T14:12:06.466Z,11.50
2022-11-05T14:15:00.293Z,11.50
2022-11-05T14:17:43.738Z,11.40
2022-11-05T14:21:03.266Z,11.30
2022-11-05T14:23:52.439Z,11.40
2022-11-05T14:32:23.600Z,11.10
2022-11-05T14:36:01.284Z,10.90
2022-11-05T14:38:37.050Z,10.80
2022-11-05T14:41:17.273Z,10.70
2022-11-05T14:44:01.282Z,10.70
2022-11-05T14:47:00.148Z,10.80
2022-11-05T14:49:57.506Z,10.70
2022-11-05T14:56:00.698Z,10.80
2022-11-05T14:58:56.209Z,10.80
2022-11-05T15:01:32.605Z,10.80
2022-11-05T15:04:51.446Z,10.80
2022-11-05T15:10:48.722Z,10.70
2022-11-05T15:13:34.434Z,10.50
2022-11-05T15:16:31.787Z,10.40
2022-11-05T15:19:08.411Z,10.40
2022-11-05T15:24:41.051Z,10.50
2022-11-05T15:27:33.718Z,10.50
2022-11-05T15:30:21.271Z,10.40
2022-11-05T15:33:11.828Z,10.30
2022-11-05T15:36:13.160Z,10.40
2022-11-05T15:39:28.424Z,10.50
2022-11-05T15:42:13.981Z,10.40
2022-11-05T15:45:12.112Z,10.50
2022-11-05T15:47:54.169Z,10.50
2022-11-05T15:50:36.978Z,10.60
2022-11-05T15:54:01.854Z,10.40
2022-11-05T15:57:16.492Z,10.30
2022-11-05T16:02:59.124Z,10.10
2022-11-05T16:06:01.788Z,10.00
2022-11-05T16:09:04.500Z,10.00
2022-11-05T16:11:39.934Z,9.90
2022-11-05T16:14:48.373Z,9.70
2022-11-05T16:17:55.898Z,9.70
2022-11-05T16:21:07.528Z,9.80
2022-11-05T16:27:04.081Z,9.70
2022-11-05T16:29:50.122Z,9.70
2022-11-05T16:35:33.736Z,9.40
2022-11-05T16:38:10.385Z,9.40
2022-11-05T16:43:28.153Z,9.30
2022-11-05T16:46:18.759Z,9.50
2022-11-05T16:49:08.107Z,9.30
2022-11-05T16:51:40.803Z,9.10
2022-11-05T16:54:14.465Z,9.20
2022-11-05T16:56:56.885Z,9.20
2022-11-05T17:02:42.193Z,9.20
2022-11-05T17:05:30.363Z,9.10
2022-11-05T17:07:57.801Z,9.00
2022-11-05T17:10:32.496Z,9.00
2022-11-05T17:13:05.074Z,9.10
2022-11-05T17:15:36.934Z,8.90
2022-11-05T17:18:05.593Z,8.90
2022-11-05T17:20:41.071Z,8.90
2022-11-05T17:23:20.526Z,8.90
2022-11-05T17:26:02.284Z,8.90
2022-11-05T17:28:52.447Z,8.80
2022-11-05T17:31:37.902Z,8.70
2022-11-05T17:34:19.515Z,8.70
2022-11-05T17:36:49.258Z,8.60
2022-11-05T17:39:17.139Z,8.60
2022-11-05T17:41:50.780Z,8.60
2022-11-05T17:44:29.831Z,8.40
2022-11-05T17:47:02.227Z,8.30
2022-11-05T17:49:37.063Z,8.30
2022-11-05T17:52:15.229Z,8.20
2022-11-05T17:54:47.158Z,8.20
2022-11-05T17:57:20.522Z,8.20
2022-11-05T17:59:48.020Z,8.20
2022-11-05T18:02:19.658Z,8.20
2022-11-05T18:04:53.047Z,8.20
2022-11-05T18:07:30.803Z,8.20
2022-11-05T18:10:02.273Z,8.30
2022-11-05T18:12:29.981Z,8.40
2022-11-05T18:15:07.993Z,8.30
2022-11-05T18:17:40.035Z,8.30
2022-11-05T18:20:18.669Z,8.40
2022-11-05T18:22:54.810Z,8.40
2022-11-05T18:25:36.339Z,8.50
2022-11-05T18:28:08.052Z,8.40
2022-11-05T18:30:49.786Z,8.30
2022-11-05T18:33:21.773Z,8.30
2022-11-05T18:36:02.597Z,8.30
2022-11-05T18:38:38.333Z,8.20
2022-11-05T18:41:40.299Z,8.30
2022-11-05T18:44:22.395Z,8.30
2022-11-05T18:47:00.028Z,8.40
2022-11-05T18:50:04.777Z,8.50
2022-11-05T18:52:40.210Z,8.60
2022-11-05T18:55:11.006Z,8.40
2022-11-05T18:57:48.051Z,8.30
2022-11-05T19:00:20.075Z,8.20
2022-11-05T19:02:51.740Z,8.20
2022-11-05T19:05:31.472Z,8.30
2022-11-05T19:08:07.121Z,8.40
2022-11-05T19:10:40.147Z,8.30
2022-11-05T19:13:20.661Z,8.30
2022-11-05T19:15:50.671Z,8.10
2022-11-05T19:18:25.632Z,7.90
2022-11-05T19:20:58.584Z,7.80
2022-11-05T19:23:33.242Z,7.70
2022-11-05T19:26:12.731Z,7.70
2022-11-05T19:28:47.064Z,7.60
2022-11-05T19:31:22.726Z,7.70
2022-11-05T19:33:54.206Z,7.60
2022-11-05T19:36:29.858Z,7.70
2022-11-05T19:39:33.987Z,7.80
2022-11-05T19:42:08.865Z,7.80
2022-11-05T19:44:52.726Z,7.80
2022-11-05T19:47:22.683Z,7.80
2022-11-05T19:50:05.392Z,7.70
2022-11-05T19:52:41.179Z,7.70
2022-11-05T19:55:13.798Z,7.70
2022-11-05T19:57:44.525Z,7.50
2022-11-05T20:00:25.540Z,7.50
2022-11-05T20:03:04.734Z,7.50
2022-11-05T20:06:15.091Z,7.60
2022-11-05T20:09:20.954Z,7.80
2022-11-05T20:11:52.651Z,7.80
2022-11-05T20:17:05.300Z,7.70
2022-11-05T20:19:41.858Z,7.80
2022-11-05T20:22:34.893Z,7.70
2022-11-05T20:25:05.503Z,7.80
2022-11-05T20:27:47.734Z,7.50
2022-11-05T20:30:23.430Z,7.40
2022-11-05T20:33:01.105Z,7.20
2022-11-05T20:35:34.653Z,7.20
2022-11-05T20:38:16.157Z,7.10
2022-11-05T20:40:57.868Z,7.30
2022-11-05T20:43:34.371Z,7.30
2022-11-05T20:46:10.627Z,7.30
2022-11-05T20:48:43.982Z,7.20
2022-11-05T20:51:17.132Z,7.20
2022-11-05T20:53:54.812Z,7.20
2022-11-05T20:56:34.489Z,7.20
2022-11-05T20:59:32.850Z,7.30
2022-11-05T21:02:06.850Z,7.30
2022-11-05T21:04:44.975Z,7.30
2022-11-05T21:10:11.130Z,7.50
2022-11-05T21:15:42.204Z,7.30
2022-11-05T21:18:20.077Z,7.30
2022-11-05T21:21:05.389Z,7.40
2022-11-05T21:26:28.099Z,7.30
2022-11-05T21:29:04.646Z,7.30
2022-11-05T21:32:01.907Z,7.30
2022-11-05T21:34:52.523Z,7.30
2022-11-05T21:37:29.631Z,7.30
2022-11-05T21:40:12.753Z,7.20
2022-11-05T21:42:48.471Z,7.20
2022-11-05T21:45:33.628Z,7.20
2022-11-05T21:48:04.982Z,7.20
2022-11-05T21:50:56.421Z,7.20
2022-11-05T21:53:44.676Z,7.20
2022-11-05T21:56:44.698Z,7.20
2022-11-05T21:59:57.833Z,7.20
2022-11-05T22:02:32.468Z,7.20
2022-11-05T22:08:18.236Z,7.10
2022-11-05T22:10:53.738Z,7.00
2022-11-05T22:13:24.011Z,7.00
2022-11-05T22:16:11.077Z,7.00
2022-11-05T22:18:45.998Z,6.90
2022-11-05T22:21:26.734Z,6.90
2022-11-05T22:24:01.067Z,6.90
2022-11-05T22:26:54.013Z,6.90
2022-11-05T22:29:27.857Z,6.90
2022-11-05T22:32:02.304Z,6.80
2022-11-05T22:34:47.654Z,6.80
2022-11-05T22:37:20.808Z,6.70
2022-11-05T22:39:50.168Z,6.80
2022-11-05T22:42:35.833Z,6.70
2022-11-05T22:45:18.646Z,6.70
2022-11-05T22:47:53.482Z,6.70
2022-11-05T22:50:26.626Z,6.80
2022-11-05T22:53:10.972Z,6.70
2022-11-05T22:55:48.553Z,6.60
2022-11-05T23:01:28.454Z,6.60
2022-11-05T23:04:03.588Z,6.70
2022-11-05T23:06:56.763Z,6.70
2022-11-05T23:09:55.340Z,6.70
2022-11-05T23:12:43.877Z,6.60
2022-11-05T23:15:43.253Z,6.60
2022-11-05T23:21:38.102Z,6.70
2022-11-05T23:24:23.428Z,6.70
2022-11-05T23:26:55.367Z,6.70
2022-11-05T23:29:29.616Z,6.70
2022-11-05T23:32:20.808Z,6.70
2022-11-05T23:34:57.948Z,6.70
2022-11-05T23:37:54.992Z,6.70
2022-11-05T23:41:02.691Z,6.60
2022-11-05T23:43:58.087Z,6.80
2022-11-05T23:46:51.225Z,6.90
2022-11-05T23:49:31.227Z,7.00
2022-11-05T23:52:14.359Z,6.90
2022-11-05T23:54:48.859Z,6.90
2022-11-05T23:57:22.211Z,6.80
2022-11-05T23:59:52.067Z,6.70
