createdAt,value
2023-01-13T00:01:16.551Z,12.55
2023-01-13T00:03:43.603Z,12.68
2023-01-13T00:06:14.172Z,12.90
2023-01-13T00:08:40.705Z,12.70
2023-01-13T00:11:07.204Z,12.46
2023-01-13T00:13:35.447Z,12.66
2023-01-13T00:16:04.129Z,12.84
2023-01-13T00:18:30.652Z,12.24
2023-01-13T00:21:01.875Z,12.71
2023-01-13T00:23:31.549Z,12.78
2023-01-13T00:26:02.772Z,12.63
2023-01-13T00:28:29.332Z,12.64
2023-01-13T00:30:58.373Z,12.75
2023-01-13T00:33:25.784Z,12.56
2023-01-13T00:35:59.748Z,12.63
2023-01-13T00:38:26.721Z,12.72
2023-01-13T00:41:08.784Z,12.72
2023-01-13T00:43:36.616Z,12.70
2023-01-13T00:46:05.119Z,12.75
2023-01-13T00:48:32.579Z,12.42
2023-01-13T00:51:01.587Z,12.86
2023-01-13T00:53:29.455Z,12.91
2023-01-13T00:56:04.650Z,12.61
2023-01-13T00:58:33.218Z,13.06
2023-01-13T01:01:01.554Z,12.68
2023-01-13T01:03:29.282Z,12.44
2023-01-13T01:05:56.646Z,12.12
2023-01-13T01:08:23.679Z,12.61
2023-01-13T01:10:50.205Z,12.50
2023-01-13T01:13:17.456Z,12.44
2023-01-13T01:15:44.687Z,12.24
2023-01-13T01:18:11.486Z,12.56
2023-01-13T01:20:37.968Z,12.35
2023-01-13T01:23:04.684Z,12.37
2023-01-13T01:25:32.774Z,12.46
2023-01-13T01:27:59.687Z,12.43
2023-01-13T01:30:26.250Z,12.28
2023-01-13T01:32:52.747Z,12.35
2023-01-13T01:35:19.283Z,11.78
2023-01-13T01:37:45.775Z,12.30
2023-01-13T01:40:12.572Z,12.39
2023-01-13T01:42:57.871Z,12.00
2023-01-13T01:45:26.917Z,12.26
2023-01-13T01:47:59.299Z,12.46
2023-01-13T01:50:26.704Z,12.45
2023-01-13T01:53:04.469Z,11.85
2023-01-13T01:55:34.687Z,11.90
2023-01-13T01:58:15.396Z,12.07
2023-01-13T02:00:42.147Z,11.84
2023-01-13T02:03:09.655Z,11.42
2023-01-13T02:05:36.228Z,11.13
2023-01-13T02:08:03.900Z,11.54
2023-01-13T02:10:32.193Z,11.65
2023-01-13T02:13:05.969Z,11.52
2023-01-13T02:15:41.607Z,11.53
2023-01-13T02:18:30.027Z,11.60
2023-01-13T02:21:02.850Z,11.54
2023-01-13T02:24:12.872Z,11.68
2023-01-13T02:26:42.230Z,11.52
2023-01-13T02:30:04.994Z,11.39
2023-01-13T02:32:47.672Z,11.29
2023-01-13T02:35:22.692Z,11.57
2023-01-13T02:37:50.631Z,11.24
2023-01-13T02:40:27.355Z,11.25
2023-01-13T02:43:26.846Z,11.06
2023-01-13T02:46:04.898Z,11.43
2023-01-13T02:48:32.275Z,11.61
2023-01-13T02:51:12.208Z,11.32
2023-01-13T02:53:47.908Z,11.52
2023-01-13T02:56:16.426Z,11.48
2023-01-13T02:58:45.516Z,11.35
2023-01-13T03:01:11.926Z,11.10
2023-01-13T03:03:38.365Z,10.84
2023-01-13T03:06:16.783Z,11.44
2023-01-13T03:08:54.863Z,11.43
2023-01-13T03:11:21.921Z,11.11
2023-01-13T03:14:08.480Z,11.25
2023-01-13T03:16:47.686Z,11.29
2023-01-13T03:19:29.110Z,11.27
2023-01-13T03:22:06.117Z,11.03
2023-01-13T03:24:38.824Z,10.97
2023-01-13T03:27:33.503Z,10.99
2023-01-13T03:30:21.964Z,11.01
2023-01-13T03:32:52.885Z,10.90
2023-01-13T03:35:25.605Z,11.12
2023-01-13T03:37:58.522Z,10.71
2023-01-13T03:40:35.476Z,10.79
2023-01-13T03:43:30.433Z,10.92
2023-01-13T03:46:00.041Z,11.21
2023-01-13T03:48:29.388Z,10.87
2023-01-13T03:51:03.171Z,10.77
2023-01-13T03:53:35.968Z,10.73
2023-01-13T03:56:10.885Z,10.88
2023-01-13T03:58:44.529Z,11.06
2023-01-13T04:01:22.734Z,10.96
2023-01-13T04:03:55.594Z,10.93
2023-01-13T04:06:21.891Z,11.07
2023-01-13T04:08:54.594Z,10.95
2023-01-13T04:11:37.872Z,11.11
2023-01-13T04:14:07.261Z,10.85
2023-01-13T04:16:35.197Z,11.19
2023-01-13T04:19:02.605Z,11.02
2023-01-13T04:21:30.562Z,11.09
2023-01-13T04:23:56.888Z,11.29
2023-01-13T04:26:24.269Z,11.36
2023-01-13T04:28:51.872Z,11.01
2023-01-13T04:31:18.279Z,11.47
2023-01-13T04:33:44.615Z,11.06
2023-01-13T04:36:10.960Z,10.88
2023-01-13T04:38:37.278Z,10.83
2023-01-13T04:41:03.679Z,11.05
2023-01-13T04:43:30.022Z,10.86
2023-01-13T04:45:56.405Z,11.00
2023-01-13T04:48:22.768Z,10.76
2023-01-13T04:50:49.125Z,11.21
2023-01-13T04:53:15.460Z,10.83
2023-01-13T04:55:41.790Z,10.95
2023-01-13T04:58:09.843Z,10.90
2023-01-13T05:00:36.914Z,10.67
2023-01-13T05:03:04.138Z,10.78
2023-01-13T05:05:30.959Z,10.74
2023-01-13T05:07:58.017Z,11.10
2023-01-13T05:10:27.044Z,10.90
2023-01-13T05:13:12.050Z,10.41
2023-01-13T05:15:59.343Z,10.71
2023-01-13T05:18:26.990Z,10.57
2023-01-13T05:20:53.395Z,10.03
2023-01-13T05:23:38.537Z,10.25
2023-01-13T05:26:05.441Z,10.93
2023-01-13T05:28:33.470Z,10.49
2023-01-13T05:31:00.227Z,10.99
2023-01-13T05:33:26.630Z,10.84
2023-01-13T05:35:53.036Z,10.77
2023-01-13T05:38:19.555Z,10.80
2023-01-13T05:41:04.668Z,11.00
2023-01-13T05:44:04.075Z,10.96
2023-01-13T05:46:30.410Z,10.68
2023-01-13T05:48:56.760Z,10.70
2023-01-13T05:51:26.260Z,10.88
2023-01-13T05:53:53.090Z,10.88
2023-01-13T05:56:19.551Z,10.50
2023-01-13T05:58:46.103Z,10.87
2023-01-13T06:01:12.531Z,10.65
2023-01-13T06:03:38.952Z,11.18
2023-01-13T06:06:05.948Z,11.17
2023-01-13T06:08:32.787Z,11.32
2023-01-13T06:10:59.450Z,11.14
2023-01-13T06:13:26.330Z,10.95
2023-01-13T06:15:57.511Z,10.69
2023-01-13T06:18:24.254Z,11.01
2023-01-13T06:20:50.630Z,10.88
2023-01-13T06:23:17.016Z,11.27
2023-01-13T06:26:01.875Z,11.16
2023-01-13T06:28:28.247Z,11.14
2023-01-13T06:30:59.990Z,10.21
2023-01-13T06:33:35.541Z,10.56
2023-01-13T06:36:15.492Z,11.21
2023-01-13T06:38:47.143Z,10.81
2023-01-13T06:41:14.039Z,11.08
2023-01-13T06:43:40.880Z,10.85
2023-01-13T06:46:07.619Z,10.34
2023-01-13T06:48:35.287Z,10.22
2023-01-13T06:51:03.354Z,10.54
2023-01-13T06:53:29.776Z,10.81
2023-01-13T06:55:56.094Z,10.71
2023-01-13T06:58:22.446Z,10.78
2023-01-13T07:00:51.202Z,10.71
2023-01-13T07:03:18.626Z,10.59
2023-01-13T07:05:52.513Z,11.05
2023-01-13T07:08:18.991Z,10.50
2023-01-13T07:10:45.459Z,10.45
2023-01-13T07:13:30.531Z,10.62
2023-01-13T07:15:59.309Z,10.28
2023-01-13T07:18:27.677Z,10.67
2023-01-13T07:20:56.649Z,10.06
2023-01-13T07:23:24.024Z,10.53
2023-01-13T07:25:50.930Z,10.61
2023-01-13T07:28:17.837Z,10.84
2023-01-13T07:30:44.418Z,10.42
2023-01-13T07:33:10.790Z,10.49
2023-01-13T07:35:37.139Z,10.57
2023-01-13T07:38:03.485Z,10.60
2023-01-13T07:40:29.817Z,10.56
2023-01-13T07:43:14.893Z,10.97
2023-01-13T07:45:41.226Z,10.56
2023-01-13T07:48:07.654Z,10.32
2023-01-13T07:50:35.323Z,10.61
2023-01-13T07:53:01.923Z,10.88
2023-01-13T07:55:28.285Z,10.59
2023-01-13T07:57:54.744Z,10.83
2023-01-13T08:00:21.594Z,10.66
2023-01-13T08:02:48.091Z,10.58
2023-01-13T08:05:14.598Z,10.63
2023-01-13T08:07:40.964Z,10.59
2023-01-13T08:10:07.715Z,10.62
2023-01-13T08:12:56.471Z,10.55
2023-01-13T08:15:23.350Z,10.59
2023-01-13T08:17:49.935Z,10.77
2023-01-13T08:20:16.510Z,10.59
2023-01-13T08:22:44.162Z,10.61
2023-01-13T08:25:10.494Z,10.10
2023-01-13T08:27:37.033Z,10.59
2023-01-13T08:30:04.463Z,10.61
2023-01-13T08:32:30.938Z,10.59
2023-01-13T08:34:57.340Z,10.70
2023-01-13T08:37:23.664Z,10.54
2023-01-13T08:39:50.090Z,10.56
2023-01-13T08:42:16.447Z,10.68
2023-01-13T08:44:42.856Z,10.60
2023-01-13T08:47:09.306Z,11.00
2023-01-13T08:49:35.695Z,10.78
2023-01-13T08:52:02.032Z,10.97
2023-01-13T08:54:28.415Z,10.85
2023-01-13T08:56:57.371Z,11.03
2023-01-13T08:59:23.818Z,10.50
2023-01-13T09:01:50.432Z,10.64
2023-01-13T09:04:19.872Z,11.29
2023-01-13T09:06:46.953Z,11.29
2023-01-13T09:09:13.575Z,10.77
2023-01-13T09:12:04.070Z,10.44
2023-01-13T09:14:33.166Z,10.96
2023-01-13T09:16:59.986Z,11.03
2023-01-13T09:19:27.005Z,11.25
2023-01-13T09:21:54.907Z,10.85
2023-01-13T09:24:23.181Z,11.17
2023-01-13T09:26:49.971Z,11.26
2023-01-13T09:29:17.416Z,10.61
2023-01-13T09:31:46.482Z,10.88
2023-01-13T09:34:34.506Z,11.67
2023-01-13T09:37:01.201Z,11.16
2023-01-13T09:39:28.784Z,11.01
2023-01-13T09:42:16.834Z,11.29
2023-01-13T09:44:52.463Z,11.43
2023-01-13T09:47:25.870Z,11.46
2023-01-13T09:49:59.344Z,11.10
2023-01-13T09:52:27.734Z,11.67
2023-01-13T09:55:05.899Z,11.76
2023-01-13T09:57:36.704Z,11.36
2023-01-13T10:00:21.628Z,11.67
2023-01-13T10:02:56.999Z,11.69
2023-01-13T10:05:44.906Z,11.32
2023-01-13T10:08:21.822Z,11.15
2023-01-13T10:10:51.198Z,11.45
2023-01-13T10:13:23.551Z,11.61
2023-01-13T10:16:15.306Z,11.48
2023-01-13T10:19:05.968Z,11.73
2023-01-13T10:22:07.253Z,11.90
2023-01-13T10:25:20.574Z,11.37
2023-01-13T10:27:52.912Z,11.90
2023-01-13T10:30:32.737Z,11.79
2023-01-13T10:33:21.190Z,11.72
2023-01-13T10:36:00.620Z,11.74
2023-01-13T10:38:27.046Z,12.09
2023-01-13T10:40:54.949Z,12.35
2023-01-13T10:43:21.999Z,12.14
2023-01-13T10:45:58.919Z,11.57
2023-01-13T10:48:36.936Z,12.23
2023-01-13T10:51:20.814Z,11.76
2023-01-13T10:53:52.633Z,12.02
2023-01-13T10:56:20.839Z,11.31
2023-01-13T10:58:47.836Z,11.22
2023-01-13T11:01:25.955Z,11.41
2023-01-13T11:03:56.236Z,11.85
2023-01-13T11:06:30.511Z,11.72
2023-01-13T11:08:58.206Z,12.32
2023-01-13T11:11:27.503Z,11.40
2023-01-13T11:14:15.637Z,12.15
2023-01-13T11:16:53.132Z,11.58
2023-01-13T11:19:23.926Z,11.80
2023-01-13T11:22:01.537Z,12.15
2023-01-13T11:25:01.394Z,11.94
2023-01-13T11:27:30.690Z,11.95
2023-01-13T11:30:22.842Z,11.60
2023-01-13T11:33:14.129Z,11.89
2023-01-13T11:36:09.739Z,12.19
2023-01-13T11:38:44.438Z,12.10
2023-01-13T11:42:14.522Z,12.24
2023-01-13T11:44:48.661Z,12.13
2023-01-13T11:47:20.942Z,12.21
2023-01-13T11:49:48.548Z,12.33
2023-01-13T11:52:21.748Z,12.07
2023-01-13T11:55:09.723Z,12.08
2023-01-13T11:57:49.926Z,11.76
2023-01-13T12:00:38.227Z,11.63
2023-01-13T12:03:31.349Z,11.60
2023-01-13T12:06:02.898Z,11.95
2023-01-13T12:08:58.450Z,11.63
2023-01-13T12:11:33.875Z,11.81
2023-01-13T12:14:19.990Z,11.22
2023-01-13T12:16:49.489Z,11.04
2023-01-13T12:19:26.052Z,11.24
2023-01-13T12:21:58.301Z,10.95
2023-01-13T12:24:41.246Z,10.19
2023-01-13T12:27:26.105Z,10.23
2023-01-13T12:29:58.216Z,9.99
2023-01-13T12:32:34.406Z,9.93
2023-01-13T12:35:07.115Z,10.57
2023-01-13T12:37:58.254Z,10.21
2023-01-13T12:40:38.523Z,10.25
2023-01-13T12:43:38.360Z,10.37
2023-01-13T12:46:20.942Z,10.48
2023-01-13T12:48:55.223Z,10.26
2023-01-13T12:51:29.546Z,10.57
2023-01-13T12:53:56.382Z,10.42
2023-01-13T12:56:36.513Z,10.70
2023-01-13T12:59:21.288Z,10.72
2023-01-13T13:01:50.409Z,10.47
2023-01-13T13:04:41.671Z,10.47
2023-01-13T13:07:12.897Z,10.22
2023-01-13T13:10:16.420Z,10.44
2023-01-13T13:13:01.071Z,10.71
2023-01-13T13:15:35.646Z,10.72
2023-01-13T13:18:08.531Z,10.70
2023-01-13T13:21:11.986Z,10.55
2023-01-13T13:23:56.537Z,10.85
2023-01-13T13:26:31.683Z,10.84
2023-01-13T13:29:25.093Z,10.70
2023-01-13T13:32:29.118Z,10.99
2023-01-13T13:35:31.955Z,10.74
2023-01-13T13:38:38.393Z,10.88
2023-01-13T13:41:35.608Z,11.12
2023-01-13T13:44:31.546Z,10.46
2023-01-13T13:47:02.095Z,10.33
2023-01-13T13:49:46.695Z,10.85
2023-01-13T13:52:26.175Z,11.00
2023-01-13T13:54:58.174Z,10.64
2023-01-13T13:57:40.660Z,10.35
2023-01-13T14:00:20.171Z,10.50
2023-01-13T14:03:28.655Z,10.91
2023-01-13T14:05:59.332Z,11.07
2023-01-13T14:08:28.250Z,10.89
2023-01-13T14:10:54.841Z,10.61
2023-01-13T14:13:23.961Z,10.34
2023-01-13T14:15:59.614Z,11.06
2023-01-13T14:18:27.933Z,10.92
2023-01-13T14:21:03.827Z,11.01
2023-01-13T14:23:33.178Z,10.69
2023-01-13T14:26:08.522Z,10.51
2023-01-13T14:28:40.160Z,10.13
2023-01-13T14:31:09.354Z,10.46
2023-01-13T14:33:42.737Z,10.79
2023-01-13T14:36:15.539Z,10.97
2023-01-13T14:38:43.927Z,10.73
2023-01-13T14:41:19.133Z,10.99
2023-01-13T14:43:47.318Z,10.26
2023-01-13T14:46:14.493Z,9.88
2023-01-13T14:48:46.933Z,10.28
2023-01-13T14:51:22.139Z,10.14
2023-01-13T14:53:49.148Z,10.60
2023-01-13T14:56:40.470Z,10.73
2023-01-13T14:59:40.166Z,10.58
2023-01-13T15:02:24.734Z,10.32
2023-01-13T15:04:54.065Z,10.58
2023-01-13T15:07:27.209Z,10.70
2023-01-13T15:09:57.604Z,10.04
2023-01-13T15:12:36.215Z,9.99
2023-01-13T15:15:19.768Z,10.45
2023-01-13T15:17:49.033Z,10.18
2023-01-13T15:20:17.157Z,10.69
2023-01-13T15:22:43.542Z,10.28
2023-01-13T15:25:10.556Z,10.58
2023-01-13T15:27:38.278Z,10.71
2023-01-13T15:30:15.174Z,10.54
2023-01-13T15:32:42.085Z,10.55
2023-01-13T15:35:14.208Z,9.80
2023-01-13T15:37:42.403Z,10.22
2023-01-13T15:40:14.204Z,10.24
2023-01-13T15:42:59.327Z,10.12
2023-01-13T15:45:45.285Z,10.52
2023-01-13T15:48:11.992Z,10.01
2023-01-13T15:50:38.397Z,9.63
2023-01-13T15:53:05.730Z,9.81
2023-01-13T15:55:38.001Z,9.81
2023-01-13T15:58:05.212Z,9.64
2023-01-13T16:00:31.923Z,10.08
2023-01-13T16:02:59.709Z,10.34
2023-01-13T16:05:26.150Z,10.39
2023-01-13T16:07:52.505Z,10.13
2023-01-13T16:10:27.513Z,10.41
2023-01-13T16:12:57.290Z,10.10
2023-01-13T16:15:24.815Z,10.18
2023-01-13T16:17:59.894Z,10.32
2023-01-13T16:20:27.125Z,10.29
2023-01-13T16:22:53.487Z,10.20
2023-01-13T16:25:25.861Z,10.63
2023-01-13T16:27:53.371Z,10.57
2023-01-13T16:30:31.202Z,10.57
2023-01-13T16:32:58.108Z,10.48
2023-01-13T16:35:25.410Z,10.49
2023-01-13T16:37:53.943Z,9.95
2023-01-13T16:40:31.193Z,10.55
2023-01-13T16:43:00.950Z,10.16
2023-01-13T16:45:28.148Z,10.59
2023-01-13T16:47:54.912Z,9.79
2023-01-13T16:50:33.375Z,10.19
2023-01-13T16:52:59.786Z,10.44
2023-01-13T16:55:26.959Z,10.50
2023-01-13T16:57:53.648Z,10.07
2023-01-13T17:00:20.458Z,10.36
2023-01-13T17:02:47.240Z,10.14
2023-01-13T17:05:14.596Z,10.51
2023-01-13T17:07:42.674Z,10.48
2023-01-13T17:10:34.150Z,10.56
2023-01-13T17:15:56.884Z,10.49
2023-01-13T17:18:23.271Z,10.27
2023-01-13T17:20:49.766Z,10.78
2023-01-13T17:23:17.120Z,11.13
2023-01-13T17:26:36.966Z,10.28
2023-01-13T17:29:06.679Z,10.44
2023-01-13T17:31:41.588Z,10.51
2023-01-13T17:34:25.735Z,10.46
2023-01-13T17:36:52.231Z,10.15
2023-01-13T17:39:24.252Z,10.92
2023-01-13T17:41:52.009Z,10.16
2023-01-13T17:44:20.148Z,10.71
2023-01-13T17:46:47.372Z,10.65
2023-01-13T17:49:15.505Z,10.92
2023-01-13T17:51:42.802Z,10.51
2023-01-13T17:54:12.172Z,10.73
2023-01-13T17:56:42.051Z,11.09
2023-01-13T17:59:10.590Z,11.01
2023-01-13T18:01:37.880Z,11.10
2023-01-13T18:04:04.571Z,10.50
2023-01-13T18:06:30.931Z,10.80
2023-01-13T18:08:59.542Z,10.76
2023-01-13T18:11:26.935Z,10.85
2023-01-13T18:13:56.610Z,11.02
2023-01-13T18:16:25.079Z,11.08
2023-01-13T18:18:53.470Z,10.78
2023-01-13T18:21:43.223Z,11.02
2023-01-13T18:24:33.058Z,11.05
2023-01-13T18:27:18.282Z,11.09
2023-01-13T18:29:45.812Z,10.90
2023-01-13T18:32:12.264Z,11.08
2023-01-13T18:34:39.061Z,11.03
2023-01-13T18:37:06.926Z,11.01
2023-01-13T18:39:33.506Z,11.04
2023-01-13T18:42:18.750Z,11.05
2023-01-13T18:44:45.120Z,11.17
2023-01-13T18:47:11.497Z,10.85
2023-01-13T18:49:37.902Z,11.30
2023-01-13T18:52:04.512Z,11.02
2023-01-13T18:54:30.952Z,11.10
2023-01-13T18:56:57.323Z,11.14
2023-01-13T18:59:25.050Z,10.95
2023-01-13T19:01:51.820Z,10.66
2023-01-13T19:04:18.294Z,11.13
2023-01-13T19:06:51.458Z,10.86
2023-01-13T19:09:20.477Z,10.86
2023-01-13T19:11:46.872Z,10.85
2023-01-13T19:14:33.839Z,10.55
2023-01-13T19:17:01.822Z,10.91
2023-01-13T19:19:28.747Z,10.62
2023-01-13T19:21:56.284Z,10.38
2023-01-13T19:24:23.351Z,10.42
2023-01-13T19:26:49.778Z,11.05
2023-01-13T19:29:16.122Z,11.08
2023-01-13T19:31:42.486Z,10.83
2023-01-13T19:34:09.076Z,10.86
2023-01-13T19:36:37.872Z,10.79
2023-01-13T19:39:04.348Z,10.29
2023-01-13T19:41:49.118Z,10.94
2023-01-13T19:44:33.963Z,10.56
2023-01-13T19:47:00.281Z,10.75
2023-01-13T19:49:26.657Z,10.85
2023-01-13T19:51:52.987Z,10.55
2023-01-13T19:54:19.354Z,10.84
2023-01-13T19:56:45.723Z,10.64
2023-01-13T19:59:18.936Z,10.55
2023-01-13T20:01:49.728Z,10.75
2023-01-13T20:04:19.262Z,10.73
2023-01-13T20:06:46.433Z,10.01
2023-01-13T20:09:12.799Z,10.83
2023-01-13T20:11:39.241Z,10.82
2023-01-13T20:14:05.710Z,10.62
2023-01-13T20:16:34.889Z,10.57
2023-01-13T20:19:01.337Z,10.63
2023-01-13T20:21:27.824Z,10.13
2023-01-13T20:23:54.228Z,10.07
2023-01-13T20:26:20.730Z,10.87
2023-01-13T20:28:47.914Z,10.43
2023-01-13T20:31:15.445Z,10.68
2023-01-13T20:33:42.580Z,10.30
2023-01-13T20:36:27.198Z,10.79
2023-01-13T20:38:58.416Z,10.88
2023-01-13T20:41:43.194Z,10.67
2023-01-13T20:44:11.515Z,11.02
2023-01-13T20:46:39.736Z,10.86
2023-01-13T20:49:06.299Z,11.04
2023-01-13T20:51:32.622Z,10.55
2023-01-13T20:53:59.040Z,10.82
2023-01-13T20:56:25.400Z,10.41
2023-01-13T20:58:51.748Z,10.57
2023-01-13T21:01:18.236Z,10.73
2023-01-13T21:03:44.971Z,10.76
2023-01-13T21:06:11.877Z,10.34
2023-01-13T21:08:38.398Z,10.49
2023-01-13T21:11:06.156Z,10.82
2023-01-13T21:13:51.192Z,10.18
2023-01-13T21:16:17.744Z,10.71
2023-01-13T21:19:02.836Z,10.90
2023-01-13T21:21:29.447Z,10.45
2023-01-13T21:23:55.884Z,10.45
2023-01-13T21:26:22.842Z,10.40
2023-01-13T21:28:49.975Z,10.58
2023-01-13T21:31:17.077Z,10.40
2023-01-13T21:33:43.951Z,10.63
2023-01-13T21:36:14.897Z,10.73
2023-01-13T21:38:41.303Z,10.06
2023-01-13T21:41:08.777Z,10.08
2023-01-13T21:43:55.792Z,10.56
2023-01-13T21:46:42.547Z,10.73
2023-01-13T21:49:09.531Z,10.46
2023-01-13T21:51:36.471Z,10.38
2023-01-13T21:54:02.872Z,10.49
2023-01-13T21:56:29.248Z,10.60
2023-01-13T21:58:58.479Z,10.32
2023-01-13T22:01:24.865Z,10.26
2023-01-13T22:04:09.876Z,9.98
2023-01-13T22:06:36.317Z,10.57
2023-01-13T22:09:02.792Z,10.72
2023-01-13T22:11:29.209Z,10.68
2023-01-13T22:14:09.643Z,10.64
2023-01-13T22:16:39.439Z,10.80
2023-01-13T22:19:07.560Z,10.53
2023-01-13T22:21:34.017Z,10.66
2023-01-13T22:24:01.027Z,10.78
2023-01-13T22:26:27.862Z,10.85
2023-01-13T22:28:54.484Z,10.60
2023-01-13T22:31:24.029Z,10.77
2023-01-13T22:33:58.457Z,10.42
2023-01-13T22:36:34.661Z,10.85
2023-01-13T22:39:01.136Z,10.49
2023-01-13T22:41:27.483Z,10.14
2023-01-13T22:43:53.879Z,10.55
2023-01-13T22:46:20.429Z,10.51
2023-01-13T22:48:48.255Z,10.44
2023-01-13T22:51:16.161Z,10.73
2023-01-13T22:53:43.348Z,10.83
2023-01-13T22:56:16.669Z,10.72
2023-01-13T22:58:44.084Z,10.63
2023-01-13T23:01:14.659Z,10.93
2023-01-13T23:03:41.841Z,10.55
2023-01-13T23:06:08.456Z,10.49
2023-01-13T23:08:35.104Z,10.36
2023-01-13T23:11:08.180Z,10.54
2023-01-13T23:13:35.882Z,10.41
2023-01-13T23:16:03.909Z,10.40
2023-01-13T23:18:30.435Z,10.41
2023-01-13T23:20:56.770Z,10.35
2023-01-13T23:23:24.448Z,10.54
2023-01-13T23:25:53.502Z,10.65
2023-01-13T23:28:21.155Z,10.54
2023-01-13T23:30:48.267Z,10.32
2023-01-13T23:33:15.119Z,10.33
2023-01-13T23:35:41.496Z,10.35
2023-01-13T23:38:07.845Z,10.52
2023-01-13T23:40:34.674Z,10.56
2023-01-13T23:43:01.499Z,10.46
2023-01-13T23:45:27.854Z,10.56
2023-01-13T23:47:55.716Z,10.32
2023-01-13T23:50:22.091Z,10.27
2023-01-13T23:52:48.529Z,10.66
2023-01-13T23:55:14.965Z,10.45
2023-01-13T23:57:42.476Z,10.30
