createdAt,value
2018-11-02T00:00:43.028Z,93.00
2018-11-02T00:03:12.296Z,93.30
2018-11-02T00:05:41.548Z,93.50
2018-11-02T00:08:16.617Z,93.60
2018-11-02T00:10:51.519Z,93.80
2018-11-02T00:13:21.016Z,93.70
2018-11-02T00:15:50.517Z,93.80
2018-11-02T00:18:20.024Z,93.90
2018-11-02T00:20:49.537Z,93.90
2018-11-02T00:23:19.037Z,94.00
2018-11-02T00:25:48.576Z,94.20
2018-11-02T00:28:18.274Z,94.10
2018-11-02T00:30:47.816Z,94.10
2018-11-02T00:33:17.342Z,94.10
2018-11-02T00:35:46.844Z,94.00
2018-11-02T00:38:16.342Z,94.00
2018-11-02T00:40:45.844Z,94.20
2018-11-02T00:43:15.392Z,94.30
2018-11-02T00:45:44.888Z,94.40
2018-11-02T00:48:14.392Z,94.80
2018-11-02T00:50:43.932Z,94.90
2018-11-02T00:53:13.653Z,95.00
2018-11-02T00:55:43.153Z,95.50
2018-11-02T00:58:12.705Z,95.50
2018-11-02T01:00:42.201Z,96.00
2018-11-02T01:03:11.909Z,96.30
2018-11-02T01:05:41.472Z,96.50
2018-11-02T01:08:11.160Z,96.80
2018-11-02T01:10:40.748Z,97.30
2018-11-02T01:15:39.058Z,97.90
2018-11-02T01:18:08.573Z,97.70
2018-11-02T01:20:38.124Z,97.80
2018-11-02T01:23:07.657Z,98.10
2018-11-02T01:25:37.155Z,97.40
2018-11-02T01:28:06.713Z,98.00
2018-11-02T01:30:36.221Z,98.50
2018-11-02T01:33:06.008Z,99.20
2018-11-02T01:35:35.617Z,99.60
2018-11-02T01:38:05.348Z,99.90
2018-11-02T01:40:34.881Z,99.90
2018-11-02T01:43:04.481Z,99.90
2018-11-02T01:45:34.157Z,99.90
2018-11-02T01:48:03.668Z,99.90
2018-11-02T01:50:33.184Z,99.90
2018-11-02T01:53:02.677Z,99.90
2018-11-02T01:55:32.180Z,99.90
2018-11-02T01:58:01.681Z,99.90
2018-11-02T02:00:31.222Z,99.90
2018-11-02T02:03:00.735Z,99.90
2018-11-02T02:05:30.233Z,99.90
2018-11-02T02:07:59.540Z,99.90
2018-11-02T02:10:29.054Z,99.90
2018-11-02T02:12:58.622Z,99.90
2018-11-02T02:15:28.333Z,99.90
2018-11-02T02:17:57.820Z,99.90
2018-11-02T02:22:56.365Z,99.90
2018-11-02T02:25:25.899Z,99.90
2018-11-02T02:27:55.446Z,99.90
2018-11-02T02:30:25.021Z,99.90
2018-11-02T02:32:54.512Z,99.90
2018-11-02T02:35:24.017Z,99.90
2018-11-02T02:37:53.537Z,99.90
2018-11-02T02:40:23.068Z,99.90
2018-11-02T02:42:52.592Z,99.90
2018-11-02T02:45:22.080Z,99.90
2018-11-02T02:47:51.600Z,99.90
2018-11-02T02:52:50.164Z,99.90
2018-11-02T02:55:19.869Z,99.90
2018-11-02T02:57:49.489Z,99.90
2018-11-02T03:00:19.016Z,99.90
2018-11-02T03:02:48.514Z,99.90
2018-11-02T03:05:18.271Z,99.90
2018-11-02T03:07:47.788Z,99.90
2018-11-02T03:10:17.329Z,99.90
2018-11-02T03:12:47.040Z,99.90
2018-11-02T03:15:16.769Z,99.80
2018-11-02T03:17:46.307Z,99.40
2018-11-02T03:20:16.035Z,99.40
2018-11-02T03:22:45.592Z,99.40
2018-11-02T03:25:15.305Z,99.30
2018-11-02T03:27:44.866Z,99.20
2018-11-02T03:30:14.600Z,99.00
2018-11-02T03:32:44.108Z,98.90
2018-11-02T03:35:13.864Z,98.90
2018-11-02T03:37:43.364Z,98.80
2018-11-02T03:40:12.885Z,98.80
2018-11-02T03:42:42.600Z,98.80
2018-11-02T03:45:12.106Z,98.80
2018-11-02T03:47:41.649Z,98.60
2018-11-02T03:50:11.732Z,98.50
2018-11-02T03:52:41.848Z,98.60
2018-11-02T03:55:11.376Z,98.60
2018-11-02T03:57:40.877Z,98.20
2018-11-02T04:00:10.837Z,98.30
2018-11-02T04:02:40.799Z,98.10
2018-11-02T04:05:11.020Z,98.20
2018-11-02T04:07:40.597Z,98.30
2018-11-02T04:10:10.884Z,98.60
2018-11-02T04:12:41.253Z,98.50
2018-11-02T04:15:10.978Z,98.60
2018-11-02T04:17:40.806Z,98.60
2018-11-02T04:20:10.798Z,98.60
2018-11-02T04:22:40.513Z,98.70
2018-11-02T04:25:10.263Z,98.70
2018-11-02T04:27:39.778Z,98.80
2018-11-02T04:30:09.988Z,98.90
2018-11-02T04:32:39.489Z,99.10
2018-11-02T04:35:09.596Z,99.20
2018-11-02T04:37:39.140Z,99.30
2018-11-02T04:40:09.121Z,99.50
2018-11-02T04:42:38.660Z,99.70
2018-11-02T04:45:08.389Z,99.90
2018-11-02T04:50:07.955Z,99.90
2018-11-02T04:52:37.476Z,99.90
2018-11-02T04:55:07.262Z,99.90
2018-11-02T04:57:36.786Z,99.90
2018-11-02T05:00:08.028Z,99.90
2018-11-02T05:02:37.553Z,99.90
2018-11-02T05:05:07.388Z,99.90
2018-11-02T05:07:36.893Z,99.90
2018-11-02T05:10:08.100Z,99.90
2018-11-02T05:12:37.749Z,99.90
2018-11-02T05:15:07.908Z,99.90
2018-11-02T05:17:37.444Z,99.90
2018-11-02T05:20:08.281Z,99.90
2018-11-02T05:22:37.836Z,99.90
2018-11-02T05:25:10.873Z,99.90
2018-11-02T05:27:40.514Z,99.90
2018-11-02T05:30:10.945Z,99.90
2018-11-02T05:32:40.829Z,99.90
2018-11-02T05:35:10.324Z,99.90
2018-11-02T05:37:39.820Z,99.90
2018-11-02T05:40:09.659Z,99.90
2018-11-02T05:42:39.167Z,99.90
2018-11-02T05:45:08.761Z,99.90
2018-11-02T05:47:38.267Z,99.90
2018-11-02T05:50:07.832Z,99.90
2018-11-02T05:52:37.341Z,99.90
2018-11-02T05:55:08.431Z,99.90
2018-11-02T05:57:37.993Z,99.90
2018-11-02T06:02:37.168Z,99.90
2018-11-02T06:05:07.080Z,99.90
2018-11-02T06:07:36.966Z,99.90
2018-11-02T06:10:06.817Z,99.90
2018-11-02T06:12:36.361Z,99.90
2018-11-02T06:15:06.149Z,99.60
2018-11-02T06:17:36.900Z,98.60
2018-11-02T06:20:07.522Z,97.90
2018-11-02T06:22:37.060Z,96.30
2018-11-02T06:25:07.222Z,95.40
2018-11-02T06:27:37.113Z,94.10
2018-11-02T06:30:07.557Z,92.70
2018-11-02T06:35:08.360Z,90.20
2018-11-02T06:37:37.884Z,88.60
2018-11-02T06:40:07.750Z,85.10
2018-11-02T06:42:37.492Z,84.80
2018-11-02T06:45:08.853Z,83.70
2018-11-02T06:47:38.609Z,82.00
2018-11-02T06:50:08.381Z,78.70
2018-11-02T06:52:37.898Z,74.30
2018-11-02T06:55:08.460Z,72.60
2018-11-02T06:57:37.961Z,71.60
2018-11-02T07:00:10.912Z,65.10
2018-11-02T07:02:40.461Z,60.90
2018-11-02T07:05:10.212Z,60.30
2018-11-02T07:07:39.826Z,59.10
2018-11-02T07:10:10.108Z,59.30
2018-11-02T07:12:39.647Z,58.10
2018-11-02T07:17:38.952Z,59.30
2018-11-02T07:20:09.040Z,57.40
2018-11-02T07:22:38.536Z,54.90
2018-11-02T07:25:08.152Z,53.00
2018-11-02T07:27:37.565Z,50.30
2018-11-02T07:30:08.346Z,49.00
2018-11-02T07:32:38.740Z,46.80
2018-11-02T07:37:39.368Z,43.10
2018-11-02T07:40:10.955Z,41.70
2018-11-02T07:42:41.948Z,40.10
2018-11-02T07:45:12.260Z,39.60
2018-11-02T07:47:42.365Z,40.30
2018-11-02T07:50:13.260Z,39.60
2018-11-02T07:52:43.398Z,38.90
2018-11-02T07:55:14.590Z,38.20
2018-11-02T07:57:44.808Z,38.70
2018-11-02T08:07:47.033Z,38.90
2018-11-02T08:10:17.323Z,37.50
2018-11-02T08:12:47.412Z,36.90
2018-11-02T08:17:47.354Z,36.00
2018-11-02T08:20:17.585Z,36.60
2018-11-02T08:22:47.653Z,35.80
2018-11-02T08:27:47.376Z,37.00
2018-11-02T08:30:17.482Z,37.60
2018-11-02T08:32:47.584Z,37.50
2018-11-02T08:37:47.320Z,38.20
2018-11-02T08:40:17.398Z,38.20
2018-11-02T08:42:47.480Z,37.50
2018-11-02T08:47:47.228Z,37.70
2018-11-02T08:50:17.320Z,37.50
2018-11-02T08:52:47.381Z,37.20
2018-11-02T08:57:47.193Z,38.20
2018-11-02T09:00:17.448Z,38.50
2018-11-02T09:02:47.672Z,41.00
2018-11-02T09:07:47.345Z,43.70
2018-11-02T09:10:17.425Z,42.40
2018-11-02T09:17:46.828Z,39.30
2018-11-02T09:20:16.900Z,42.00
2018-11-02T09:22:46.996Z,43.80
2018-11-02T09:25:17.105Z,42.40
2018-11-02T09:27:47.323Z,42.20
2018-11-02T09:30:17.892Z,42.90
2018-11-02T09:32:47.969Z,43.00
2018-11-02T09:35:18.024Z,43.00
2018-11-02T09:37:48.121Z,42.70
2018-11-02T09:40:18.215Z,41.60
2018-11-02T09:42:48.498Z,41.10
2018-11-02T09:45:18.720Z,41.60
2018-11-02T09:47:49.016Z,42.70
2018-11-02T09:50:19.281Z,44.40
2018-11-02T09:52:49.373Z,46.60
2018-11-02T09:55:19.443Z,47.50
2018-11-02T09:57:49.771Z,47.20
2018-11-02T10:00:20.025Z,45.80
2018-11-02T10:02:50.368Z,43.60
2018-11-02T10:07:50.449Z,41.50
2018-11-02T10:10:20.514Z,41.70
2018-11-02T10:12:50.632Z,40.40
2018-11-02T10:15:20.704Z,40.00
2018-11-02T10:17:50.829Z,40.80
2018-11-02T10:20:20.893Z,41.60
2018-11-02T10:22:51.017Z,42.00
2018-11-02T10:27:50.829Z,42.10
2018-11-02T10:30:20.924Z,41.90
2018-11-02T10:32:52.917Z,43.40
2018-11-02T10:35:23.349Z,46.90
2018-11-02T10:37:55.077Z,47.80
2018-11-02T10:42:57.804Z,47.60
2018-11-02T10:50:30.248Z,49.00
2018-11-02T10:52:59.829Z,51.20
2018-11-02T10:55:29.453Z,51.40
2018-11-02T11:03:02.900Z,53.70
2018-11-02T11:05:32.549Z,55.20
2018-11-02T11:08:02.534Z,53.60
2018-11-02T11:10:32.248Z,53.50
2018-11-02T11:13:02.105Z,54.50
2018-11-02T11:15:31.549Z,54.40
2018-11-02T11:18:01.476Z,54.00
2018-11-02T11:20:30.996Z,54.20
2018-11-02T11:23:00.540Z,53.60
2018-11-02T11:25:30.073Z,53.00
2018-11-02T11:27:59.613Z,53.30
2018-11-02T11:32:58.241Z,53.80
2018-11-02T11:35:27.752Z,56.30
2018-11-02T11:37:57.492Z,56.40
2018-11-02T11:42:56.340Z,59.70
2018-11-02T11:45:25.872Z,60.20
2018-11-02T11:47:55.416Z,60.40
2018-11-02T11:50:25.150Z,60.40
2018-11-02T11:52:55.302Z,61.20
2018-11-02T12:00:24.040Z,60.00
2018-11-02T12:02:53.856Z,61.40
2018-11-02T12:05:24.173Z,60.20
2018-11-02T12:07:53.703Z,58.70
2018-11-02T12:10:24.931Z,59.10
2018-11-02T12:12:54.828Z,61.50
2018-11-02T12:17:53.896Z,62.70
2018-11-02T12:20:25.912Z,60.80
2018-11-02T12:22:56.909Z,61.00
2018-11-02T12:25:26.482Z,61.90
2018-11-02T12:27:56.552Z,64.00
2018-11-02T12:30:26.121Z,64.10
2018-11-02T12:32:55.809Z,63.60
2018-11-02T12:37:54.636Z,62.30
2018-11-02T12:40:24.662Z,63.40
2018-11-02T12:42:55.355Z,64.10
2018-11-02T12:45:25.100Z,64.30
2018-11-02T12:47:54.855Z,66.00
2018-11-02T12:50:26.879Z,65.50
2018-11-02T12:52:58.045Z,64.90
2018-11-02T12:55:27.612Z,64.50
2018-11-02T12:57:57.144Z,64.00
2018-11-02T13:00:27.773Z,65.90
2018-11-02T13:05:26.529Z,64.80
2018-11-02T13:07:56.089Z,65.90
2018-11-02T13:10:25.600Z,66.50
2018-11-02T13:12:55.110Z,67.10
2018-11-02T13:15:25.172Z,66.90
2018-11-02T13:17:54.689Z,66.70
2018-11-02T13:20:24.250Z,68.10
2018-11-02T13:22:53.968Z,68.80
2018-11-02T13:25:23.522Z,67.40
2018-11-02T13:27:53.216Z,67.50
2018-11-02T13:30:22.856Z,68.40
2018-11-02T13:32:52.477Z,68.60
2018-11-02T13:35:22.007Z,69.80
2018-11-02T13:37:51.964Z,70.50
2018-11-02T13:40:21.696Z,71.40
2018-11-02T13:42:51.344Z,72.70
2018-11-02T13:45:21.016Z,74.10
2018-11-02T13:47:50.516Z,73.60
2018-11-02T13:50:20.142Z,74.50
2018-11-02T13:55:18.941Z,75.20
2018-11-02T13:57:48.488Z,76.20
2018-11-02T14:00:18.741Z,76.00
2018-11-02T14:02:48.360Z,77.30
2018-11-02T14:07:47.281Z,78.70
2018-11-02T14:10:16.819Z,79.90
2018-11-02T14:12:46.327Z,80.20
2018-11-02T14:20:15.896Z,82.30
2018-11-02T14:27:45.585Z,83.50
2018-11-02T14:30:17.182Z,85.40
2018-11-02T14:33:01.561Z,86.30
2018-11-02T14:38:00.381Z,87.20
2018-11-02T14:40:29.936Z,88.20
2018-11-02T14:42:59.445Z,88.40
2018-11-02T14:45:28.924Z,87.90
2018-11-02T14:47:58.470Z,88.60
2018-11-02T14:50:27.992Z,88.80
2018-11-02T14:52:57.565Z,88.50
2018-11-02T14:55:27.156Z,89.30
2018-11-02T14:57:56.870Z,90.10
2018-11-02T15:00:26.373Z,90.40
2018-11-02T15:02:55.905Z,91.10
2018-11-02T15:05:25.416Z,91.30
2018-11-02T15:07:55.317Z,91.50
2018-11-02T15:10:25.926Z,92.10
2018-11-02T15:12:55.471Z,92.10
2018-11-02T15:15:24.960Z,92.40
2018-11-02T15:17:54.464Z,92.70
2018-11-02T15:20:24.072Z,93.10
2018-11-02T15:22:53.569Z,93.10
2018-11-02T15:25:23.068Z,93.60
2018-11-02T15:27:52.605Z,93.30
2018-11-02T15:30:22.112Z,94.30
2018-11-02T15:32:51.601Z,94.90
2018-11-02T15:35:21.172Z,95.00
2018-11-02T15:37:50.681Z,94.90
2018-11-02T15:40:20.191Z,95.70
2018-11-02T15:42:49.789Z,95.00
2018-11-02T15:45:19.369Z,95.00
2018-11-02T15:47:49.081Z,95.10
2018-11-02T15:50:18.625Z,96.10
2018-11-02T15:55:17.189Z,96.80
2018-11-02T15:57:47.011Z,97.40
2018-11-02T16:00:19.012Z,97.90
2018-11-02T16:05:19.108Z,98.60
2018-11-02T16:07:48.825Z,98.10
2018-11-02T16:10:18.408Z,99.00
2018-11-02T16:12:47.964Z,99.40
2018-11-02T16:15:17.468Z,99.50
2018-11-02T16:17:47.192Z,99.90
2018-11-02T16:20:16.802Z,99.90
2018-11-02T16:22:46.429Z,99.90
2018-11-02T16:25:15.720Z,99.80
2018-11-02T16:27:45.252Z,99.90
2018-11-02T16:30:14.821Z,99.90
2018-11-02T16:32:44.484Z,99.90
2018-11-02T16:35:14.000Z,99.90
2018-11-02T16:37:43.500Z,99.90
2018-11-02T16:40:15.005Z,99.90
2018-11-02T16:42:45.184Z,99.90
2018-11-02T16:45:15.620Z,99.90
2018-11-02T16:47:45.331Z,99.90
2018-11-02T16:50:15.712Z,99.90
2018-11-02T16:52:45.413Z,99.90
2018-11-02T16:55:15.127Z,99.90
2018-11-02T16:57:44.783Z,99.90
2018-11-02T17:00:16.332Z,99.90
2018-11-02T17:02:47.336Z,99.90
2018-11-02T17:05:17.392Z,99.90
2018-11-02T17:07:46.948Z,99.60
2018-11-02T17:10:18.021Z,99.50
2018-11-02T17:12:48.368Z,99.20
2018-11-02T17:15:17.916Z,99.20
2018-11-02T17:17:47.421Z,99.10
2018-11-02T17:20:18.157Z,99.20
2018-11-02T17:22:47.828Z,99.10
2018-11-02T17:25:17.378Z,99.20
2018-11-02T17:27:48.415Z,99.20
2018-11-02T17:30:19.648Z,99.30
2018-11-02T17:32:49.387Z,99.20
2018-11-02T17:35:18.911Z,99.40
2018-11-02T17:37:48.460Z,99.60
2018-11-02T17:40:17.994Z,99.90
2018-11-02T17:42:47.735Z,99.50
2018-11-02T17:45:17.438Z,99.70
2018-11-02T17:47:48.040Z,99.80
2018-11-02T17:50:17.713Z,99.90
2018-11-02T17:53:02.125Z,99.90
2018-11-02T17:55:31.656Z,99.90
2018-11-02T17:58:01.152Z,99.90
2018-11-02T18:00:30.688Z,99.90
2018-11-02T18:03:03.090Z,99.90
2018-11-02T18:05:33.512Z,99.90
2018-11-02T18:08:03.057Z,99.90
2018-11-02T18:10:32.560Z,99.90
2018-11-02T18:13:02.076Z,99.90
2018-11-02T18:15:31.623Z,99.90
2018-11-02T18:18:01.361Z,99.90
2018-11-02T18:20:33.573Z,99.90
2018-11-02T18:23:04.428Z,99.90
2018-11-02T18:25:34.048Z,99.90
2018-11-02T18:28:03.580Z,99.90
2018-11-02T18:30:33.093Z,99.90
2018-11-02T18:33:02.629Z,99.90
2018-11-02T18:35:32.236Z,99.90
2018-11-02T18:38:04.517Z,99.90
2018-11-02T18:43:03.978Z,99.90
2018-11-02T18:45:33.565Z,99.90
2018-11-02T18:48:03.441Z,99.90
2018-11-02T18:50:33.116Z,99.90
2018-11-02T18:53:02.669Z,99.90
2018-11-02T18:55:34.532Z,99.90
2018-11-02T18:58:05.800Z,99.90
2018-11-02T19:05:33.675Z,99.90
2018-11-02T19:08:03.327Z,99.90
2018-11-02T19:10:33.076Z,99.90
2018-11-02T19:13:02.736Z,99.90
2018-11-02T19:15:32.439Z,99.90
2018-11-02T19:18:02.141Z,99.90
2018-11-02T19:20:31.928Z,99.90
2018-11-02T19:23:01.637Z,99.90
2018-11-02T19:25:31.152Z,99.90
2018-11-02T19:28:00.908Z,99.90
2018-11-02T19:30:30.409Z,99.90
2018-11-02T19:32:59.965Z,99.90
2018-11-02T19:35:29.683Z,99.90
2018-11-02T19:37:59.147Z,99.90
2018-11-02T19:40:28.821Z,99.90
2018-11-02T19:42:58.353Z,99.90
2018-11-02T19:45:27.876Z,99.90
2018-11-02T19:48:02.135Z,99.90
2018-11-02T19:50:31.705Z,99.90
2018-11-02T19:53:01.361Z,99.90
2018-11-02T19:55:30.967Z,99.90
2018-11-02T19:58:00.660Z,99.90
2018-11-02T20:00:30.168Z,99.90
2018-11-02T20:02:59.684Z,99.90
2018-11-02T20:05:29.232Z,99.90
2018-11-02T20:07:58.744Z,99.90
2018-11-02T20:10:28.249Z,99.90
2018-11-02T20:12:57.803Z,99.90
2018-11-02T20:15:27.517Z,99.90
2018-11-02T20:17:57.281Z,99.90
2018-11-02T20:20:26.839Z,99.90
2018-11-02T20:22:56.541Z,99.90
2018-11-02T20:25:26.076Z,99.90
2018-11-02T20:27:55.616Z,99.90
2018-11-02T20:30:25.121Z,99.90
2018-11-02T20:35:23.737Z,99.90
2018-11-02T20:37:53.268Z,99.90
2018-11-02T20:40:22.773Z,99.90
2018-11-02T20:42:52.324Z,99.90
2018-11-02T20:45:21.825Z,99.90
2018-11-02T20:47:52.693Z,99.90
2018-11-02T20:50:22.566Z,99.90
2018-11-02T20:52:52.641Z,99.90
2018-11-02T20:55:22.152Z,99.90
2018-11-02T20:57:51.752Z,99.90
2018-11-02T21:00:23.404Z,99.90
2018-11-02T21:02:53.236Z,99.90
2018-11-02T21:05:23.424Z,99.90
2018-11-02T21:07:53.411Z,99.90
2018-11-02T21:10:23.449Z,99.90
2018-11-02T21:12:52.996Z,99.90
2018-11-02T21:15:23.852Z,99.90
2018-11-02T21:17:53.601Z,99.90
2018-11-02T21:20:24.497Z,99.90
2018-11-02T21:25:38.197Z,99.90
2018-11-02T21:28:07.737Z,99.90
2018-11-02T21:33:06.372Z,99.90
2018-11-02T21:35:35.913Z,99.90
2018-11-02T21:38:05.695Z,99.90
2018-11-02T21:43:06.212Z,99.90
2018-11-02T21:45:35.952Z,99.90
2018-11-02T21:48:05.748Z,99.90
2018-11-02T21:50:35.456Z,99.90
2018-11-02T21:53:05.248Z,99.90
2018-11-02T21:55:34.744Z,99.90
2018-11-02T21:58:04.468Z,99.90
2018-11-02T22:00:34.017Z,99.90
2018-11-02T22:03:03.541Z,99.90
2018-11-02T22:05:33.344Z,99.90
2018-11-02T22:08:03.465Z,99.90
2018-11-02T22:10:32.984Z,99.90
2018-11-02T22:13:02.709Z,99.70
2018-11-02T22:15:32.248Z,99.80
2018-11-02T22:18:01.761Z,99.30
2018-11-02T22:20:31.476Z,99.90
2018-11-02T22:23:00.984Z,99.90
2018-11-02T22:25:30.512Z,99.60
2018-11-02T22:28:00.036Z,99.50
2018-11-02T22:30:29.589Z,99.50
2018-11-02T22:32:58.829Z,99.20
2018-11-02T22:35:28.333Z,99.40
2018-11-02T22:37:57.888Z,99.50
2018-11-02T22:40:27.657Z,99.70
2018-11-02T22:45:26.253Z,99.80
2018-11-02T22:48:01.049Z,99.90
2018-11-02T22:50:30.758Z,99.90
2018-11-02T22:53:00.281Z,99.80
2018-11-02T22:55:29.849Z,99.90
2018-11-02T22:57:59.348Z,99.90
2018-11-02T23:00:28.880Z,99.90
2018-11-02T23:05:27.457Z,99.90
2018-11-02T23:07:57.149Z,99.90
2018-11-02T23:10:26.905Z,99.90
2018-11-02T23:12:56.424Z,99.90
2018-11-02T23:15:25.932Z,99.90
2018-11-02T23:17:55.477Z,99.90
2018-11-02T23:20:25.015Z,99.90
2018-11-02T23:22:54.764Z,99.90
2018-11-02T23:25:24.264Z,99.90
2018-11-02T23:27:53.824Z,99.90
2018-11-02T23:30:23.346Z,99.90
2018-11-02T23:32:52.908Z,99.90
2018-11-02T23:35:22.445Z,99.90
2018-11-02T23:37:51.965Z,99.80
2018-11-02T23:40:21.475Z,99.80
2018-11-02T23:42:51.197Z,99.70
2018-11-02T23:45:20.749Z,99.90
2018-11-02T23:47:56.464Z,99.90
2018-11-02T23:50:26.013Z,99.90
2018-11-02T23:52:55.721Z,99.90
2018-11-02T23:55:25.224Z,99.90
2018-11-02T23:57:54.805Z,99.90
