createdAt,value
2022-09-06T05:23:11.004Z,15.90
2022-09-06T05:40:33.501Z,15.35
2022-09-06T07:32:50.488Z,13.93
2022-09-06T07:39:10.463Z,10.52
2022-09-06T07:41:39.168Z,11.65
2022-09-06T07:44:08.854Z,12.13
2022-09-06T07:46:40.323Z,9.52
2022-09-06T07:49:08.659Z,8.90
2022-09-06T07:51:36.842Z,10.50
2022-09-06T07:56:53.963Z,9.43
2022-09-06T07:59:23.557Z,10.07
2022-09-06T08:01:51.939Z,10.10
2022-09-06T08:04:20.140Z,8.27
2022-09-06T08:09:40.695Z,11.48
2022-09-06T08:12:09.745Z,11.73
2022-09-06T08:14:39.368Z,11.93
2022-09-06T08:17:07.591Z,9.90
2022-09-06T08:19:35.975Z,14.27
2022-09-06T08:22:04.207Z,8.13
2022-09-06T08:24:35.662Z,9.80
2022-09-06T08:27:04.091Z,12.48
2022-09-06T08:29:32.282Z,9.45
2022-09-06T08:32:01.868Z,10.63
2022-09-06T08:34:30.185Z,9.40
2022-09-06T08:36:58.373Z,8.90
2022-09-06T08:39:26.584Z,10.57
2022-09-06T08:42:00.388Z,10.30
2022-09-06T08:47:25.830Z,11.15
2022-09-06T08:49:57.724Z,11.80
2022-09-06T08:55:41.644Z,14.18
2022-09-06T08:58:41.831Z,11.45
2022-09-06T09:01:16.607Z,9.50
2022-09-06T09:03:47.988Z,11.35
2022-09-06T09:06:16.392Z,9.38
2022-09-06T09:08:50.810Z,9.85
2022-09-06T09:11:21.394Z,12.73
2022-09-06T09:13:56.055Z,12.02
2022-09-06T09:16:25.175Z,9.60
2022-09-06T09:18:57.792Z,10.43
2022-09-06T09:21:30.685Z,11.73
2022-09-06T09:24:03.374Z,8.98
2022-09-06T09:26:38.635Z,11.43
2022-09-06T09:29:10.423Z,11.48
2022-09-06T09:31:40.820Z,11.63
2022-09-06T09:34:15.927Z,14.25
2022-09-06T09:39:37.662Z,10.90
2022-09-06T09:42:06.781Z,12.02
2022-09-06T09:44:35.126Z,11.13
2022-09-06T09:47:25.578Z,11.13
2022-09-06T09:49:55.514Z,11.45
2022-09-06T09:52:29.247Z,12.80
2022-09-06T09:55:01.973Z,10.00
2022-09-06T09:57:33.647Z,12.48
2022-09-06T10:00:02.345Z,11.68
2022-09-06T10:02:35.742Z,13.75
2022-09-06T10:05:10.836Z,11.43
2022-09-06T10:07:45.901Z,10.90
2022-09-06T10:10:22.285Z,13.35
2022-09-06T10:13:07.722Z,10.18
2022-09-06T10:15:39.397Z,11.23
2022-09-06T10:18:08.320Z,10.18
2022-09-06T10:20:45.961Z,8.30
2022-09-06T10:26:11.180Z,8.30
2022-09-06T10:28:42.314Z,7.50
2022-09-06T10:32:07.816Z,7.38
2022-09-06T10:35:09.421Z,8.48
2022-09-06T10:37:49.622Z,7.90
2022-09-06T10:40:30.639Z,8.73
2022-09-06T10:43:01.927Z,9.38
2022-09-06T10:45:43.842Z,11.90
2022-09-06T10:48:19.297Z,10.95
2022-09-06T10:50:54.257Z,9.82
2022-09-06T10:53:49.109Z,11.23
2022-09-06T10:56:25.913Z,11.52
2022-09-06T11:02:10.008Z,10.13
2022-09-06T11:07:32.071Z,12.40
2022-09-06T11:10:07.839Z,13.15
2022-09-06T11:12:43.810Z,15.65
2022-09-06T11:15:16.212Z,13.32
2022-09-06T11:17:50.371Z,14.68
2022-09-06T11:20:31.401Z,11.82
2022-09-06T11:23:39.469Z,12.68
2022-09-06T11:26:35.457Z,12.45
2022-09-06T11:29:09.194Z,13.68
2022-09-06T11:34:45.704Z,14.07
2022-09-06T11:37:27.792Z,11.57
2022-09-06T11:43:16.264Z,14.27
2022-09-06T11:45:49.120Z,9.98
2022-09-06T11:48:38.291Z,8.77
2022-09-06T11:51:10.952Z,11.40
2022-09-06T11:54:23.261Z,8.95
2022-09-06T11:56:58.887Z,10.95
2022-09-06T11:59:38.482Z,11.43
2022-09-06T12:02:09.591Z,10.48
2022-09-06T12:05:18.353Z,8.30
2022-09-06T12:08:25.562Z,8.68
2022-09-06T12:11:01.675Z,8.65
2022-09-06T12:13:50.416Z,7.70
2022-09-06T12:16:20.783Z,7.90
2022-09-06T12:19:01.509Z,6.10
2022-09-06T12:21:47.634Z,8.45
2022-09-06T12:24:55.634Z,6.88
2022-09-06T12:27:26.861Z,7.75
2022-09-06T12:29:59.564Z,6.43
2022-09-06T12:32:36.742Z,7.03
2022-09-06T12:38:03.010Z,7.82
2022-09-06T12:40:34.654Z,7.20
2022-09-06T12:43:06.244Z,5.00
2022-09-06T12:45:34.472Z,6.55
2022-09-06T12:48:11.468Z,6.35
2022-09-06T12:50:40.874Z,5.40
2022-09-06T12:53:24.577Z,7.03
2022-09-06T12:56:06.371Z,5.65
2022-09-06T12:58:34.971Z,4.85
2022-09-06T13:01:11.244Z,5.32
2022-09-06T13:03:45.774Z,5.78
2022-09-06T13:06:26.056Z,7.10
2022-09-06T13:08:58.383Z,4.32
2022-09-06T13:11:31.581Z,5.43
2022-09-06T13:14:00.278Z,6.03
2022-09-06T13:16:33.295Z,4.15
2022-09-06T13:19:16.035Z,4.88
2022-09-06T13:21:49.602Z,3.95
2022-09-06T13:24:25.405Z,5.93
2022-09-06T13:26:54.352Z,3.78
2022-09-06T13:29:32.789Z,2.88
2022-09-06T13:32:05.638Z,3.92
2022-09-06T13:34:36.736Z,2.47
2022-09-06T13:37:07.959Z,2.97
2022-09-06T13:39:39.142Z,6.95
2022-09-06T13:42:09.197Z,5.32
2022-09-06T13:44:39.645Z,5.35
2022-09-06T13:47:08.125Z,3.53
2022-09-06T13:49:37.889Z,2.88
2022-09-06T13:52:07.367Z,2.30
2022-09-06T13:54:36.678Z,3.28
2022-09-06T13:57:05.274Z,2.60
2022-09-06T13:59:33.522Z,3.00
2022-09-06T14:02:04.811Z,3.40
2022-09-06T14:04:33.464Z,4.15
2022-09-06T14:07:03.781Z,2.78
2022-09-06T14:09:32.728Z,2.78
2022-09-06T14:12:01.002Z,3.55
2022-09-06T14:14:29.811Z,3.50
2022-09-06T14:16:58.162Z,3.10
2022-09-06T14:19:26.947Z,3.70
2022-09-06T14:21:55.193Z,2.78
2022-09-06T14:24:25.448Z,3.55
2022-09-06T14:26:53.978Z,3.92
2022-09-06T14:29:23.042Z,3.92
2022-09-06T14:31:51.646Z,4.57
2022-09-06T14:34:19.863Z,3.40
2022-09-06T14:36:48.382Z,4.05
2022-09-06T14:39:16.793Z,5.82
2022-09-06T14:41:46.549Z,5.18
2022-09-06T14:44:14.906Z,3.95
2022-09-06T14:46:43.328Z,3.83
2022-09-06T14:49:11.753Z,4.00
2022-09-06T14:51:41.072Z,4.20
2022-09-06T14:54:12.858Z,5.70
2022-09-06T14:56:43.696Z,5.05
2022-09-06T14:59:14.037Z,3.78
2022-09-06T15:01:42.922Z,4.53
2022-09-06T15:04:31.151Z,3.53
2022-09-06T15:06:59.514Z,5.35
2022-09-06T15:09:28.524Z,5.40
2022-09-06T15:11:57.291Z,3.78
2022-09-06T15:14:29.555Z,5.80
2022-09-06T15:17:00.370Z,4.53
2022-09-06T15:19:30.592Z,4.22
2022-09-06T15:21:59.161Z,4.75
2022-09-06T15:24:28.904Z,5.18
2022-09-06T15:26:57.491Z,3.50
2022-09-06T15:29:28.036Z,6.45
2022-09-06T15:31:57.152Z,9.07
2022-09-06T15:34:27.299Z,7.68
2022-09-06T15:36:56.613Z,4.35
2022-09-06T15:39:24.936Z,5.45
2022-09-06T15:41:53.834Z,6.63
2022-09-06T15:44:22.417Z,5.53
2022-09-06T15:46:54.965Z,6.22
2022-09-06T15:49:28.389Z,5.30
2022-09-06T15:51:58.322Z,5.63
2022-09-06T15:54:40.577Z,5.65
2022-09-06T15:57:09.185Z,4.70
2022-09-06T15:59:37.973Z,6.22
2022-09-06T16:02:08.239Z,5.28
2022-09-06T16:04:36.953Z,5.93
2022-09-06T16:07:06.752Z,5.07
2022-09-06T16:09:35.297Z,2.97
2022-09-06T16:12:03.986Z,4.63
2022-09-06T16:14:32.739Z,4.80
2022-09-06T16:17:01.332Z,12.35
2022-09-06T16:19:31.456Z,5.72
2022-09-06T16:22:00.737Z,11.35
2022-09-06T16:24:29.146Z,8.45
2022-09-06T16:26:58.217Z,6.82
2022-09-06T16:29:26.791Z,6.15
2022-09-06T16:31:59.682Z,4.57
2022-09-06T16:34:28.607Z,5.85
2022-09-06T16:36:58.429Z,5.90
2022-09-06T16:39:27.101Z,6.65
2022-09-06T16:41:55.650Z,6.45
2022-09-06T16:44:24.144Z,5.35
2022-09-06T16:46:53.770Z,5.72
2022-09-06T16:49:22.270Z,5.82
2022-09-06T16:51:52.448Z,5.40
2022-09-06T16:54:22.343Z,5.13
2022-09-06T16:56:51.315Z,4.18
2022-09-06T16:59:21.641Z,4.82
2022-09-06T17:01:51.651Z,6.68
2022-09-06T17:04:20.132Z,5.35
2022-09-06T17:06:48.452Z,4.78
2022-09-06T17:09:20.015Z,4.93
2022-09-06T17:11:50.619Z,7.65
2022-09-06T17:14:19.512Z,4.95
2022-09-06T17:17:06.189Z,3.78
2022-09-06T17:19:37.943Z,7.32
2022-09-06T17:22:06.867Z,6.00
2022-09-06T17:24:35.763Z,4.35
2022-09-06T17:27:06.108Z,3.95
2022-09-06T17:29:34.749Z,5.95
2022-09-06T17:32:04.509Z,5.80
2022-09-06T17:34:32.779Z,8.32
2022-09-06T17:37:01.014Z,6.82
2022-09-06T17:39:29.434Z,5.35
2022-09-06T17:41:58.243Z,5.07
2022-09-06T17:44:28.161Z,4.80
2022-09-06T17:47:13.608Z,6.00
2022-09-06T17:49:42.813Z,6.88
2022-09-06T17:52:11.684Z,4.03
2022-09-06T17:54:40.990Z,5.70
2022-09-06T17:57:09.246Z,5.03
2022-09-06T17:59:39.890Z,5.50
2022-09-06T18:02:08.841Z,4.80
2022-09-06T18:04:37.346Z,4.70
2022-09-06T18:07:05.742Z,6.18
2022-09-06T18:09:34.162Z,7.47
2022-09-06T18:12:02.497Z,5.38
2022-09-06T18:14:30.926Z,5.97
2022-09-06T18:17:00.859Z,6.75
2022-09-06T18:19:29.408Z,5.18
2022-09-06T18:21:57.794Z,5.38
2022-09-06T18:24:26.413Z,7.47
2022-09-06T18:26:55.647Z,7.15
2022-09-06T18:29:24.168Z,6.07
2022-09-06T18:31:54.135Z,7.03
2022-09-06T18:34:24.043Z,7.07
2022-09-06T18:36:52.735Z,5.82
2022-09-06T18:39:21.259Z,4.70
2022-09-06T18:42:06.389Z,6.90
2022-09-06T18:44:35.890Z,6.05
2022-09-06T18:47:06.713Z,6.65
2022-09-06T18:49:40.563Z,8.52
2022-09-06T18:52:11.733Z,7.03
2022-09-06T18:54:40.557Z,7.43
2022-09-06T18:57:08.842Z,6.78
2022-09-06T18:59:37.120Z,7.75
2022-09-06T19:02:06.775Z,7.88
2022-09-06T19:04:36.454Z,6.60
2022-09-06T19:07:05.005Z,8.10
2022-09-06T19:09:33.438Z,10.68
2022-09-06T19:12:01.702Z,10.20
2022-09-06T19:14:30.191Z,9.43
2022-09-06T19:16:58.525Z,10.07
2022-09-06T19:19:27.068Z,9.60
2022-09-06T19:21:56.993Z,10.70
2022-09-06T19:24:25.635Z,8.90
2022-09-06T19:26:55.238Z,9.80
2022-09-06T19:29:24.253Z,8.38
2022-09-06T19:31:53.062Z,10.85
2022-09-06T19:34:22.084Z,9.05
2022-09-06T19:36:55.421Z,11.00
2022-09-06T19:39:32.282Z,9.05
2022-09-06T19:42:02.498Z,9.80
2022-09-06T19:44:30.861Z,8.13
2022-09-06T19:46:59.955Z,8.55
2022-09-06T19:49:29.559Z,7.45
2022-09-06T19:51:57.835Z,8.75
2022-09-06T19:54:28.841Z,7.55
2022-09-06T19:56:57.162Z,7.50
2022-09-06T19:59:25.685Z,7.78
2022-09-06T20:01:54.153Z,7.82
2022-09-06T20:04:22.678Z,7.82
2022-09-06T20:06:51.042Z,7.38
2022-09-06T20:09:19.336Z,8.88
2022-09-06T20:11:49.213Z,7.82
2022-09-06T20:14:17.742Z,8.27
2022-09-06T20:16:46.079Z,7.18
2022-09-06T20:19:15.124Z,8.43
2022-09-06T20:21:44.993Z,6.40
2022-09-06T20:24:13.241Z,7.28
2022-09-06T20:26:41.703Z,7.60
2022-09-06T20:29:11.473Z,9.05
2022-09-06T20:31:40.733Z,6.80
2022-09-06T20:34:09.029Z,7.18
2022-09-06T20:36:37.642Z,9.05
2022-09-06T20:39:06.853Z,11.15
2022-09-06T20:41:35.458Z,8.85
2022-09-06T20:44:04.499Z,7.82
2022-09-06T20:46:36.413Z,6.88
2022-09-06T20:49:06.728Z,8.75
2022-09-06T20:51:38.791Z,7.25
2022-09-06T20:54:07.987Z,5.88
2022-09-06T20:56:40.158Z,10.40
2022-09-06T20:59:11.304Z,10.15
2022-09-06T21:01:44.036Z,9.50
2022-09-06T21:04:14.405Z,9.15
2022-09-06T21:06:42.961Z,10.48
2022-09-06T21:09:14.100Z,9.75
2022-09-06T21:11:43.323Z,10.38
2022-09-06T21:14:12.624Z,14.57
2022-09-06T21:17:00.775Z,14.85
2022-09-06T21:19:29.265Z,12.10
2022-09-06T21:21:57.481Z,10.35
2022-09-06T21:24:25.987Z,13.55
2022-09-06T21:26:54.711Z,14.18
