createdAt,value
2018-01-10T00:03:59.850Z," 5.91"
2018-01-10T00:08:57.116Z," 6.04"
2018-01-10T00:13:52.699Z," 6.05"
2018-01-10T00:18:48.642Z," 5.99"
2018-01-10T00:23:45.415Z," 5.94"
2018-01-10T00:28:42.018Z," 6.16"
2018-01-10T00:33:38.922Z," 6.24"
2018-01-10T00:38:34.481Z," 6.31"
2018-01-10T00:43:31.209Z," 6.39"
2018-01-10T00:48:26.764Z," 6.51"
2018-01-10T00:53:24.306Z," 6.60"
2018-01-10T00:58:20.944Z," 6.57"
2018-01-10T01:03:17.318Z," 6.66"
2018-01-10T01:08:13.811Z," 6.60"
2018-01-10T01:13:11.366Z," 6.63"
2018-01-10T01:18:09.267Z," 6.66"
2018-01-10T01:23:05.506Z," 6.69"
2018-01-10T01:28:00.939Z," 6.67"
2018-01-10T01:32:57.714Z," 6.69"
2018-01-10T01:37:53.356Z," 6.67"
2018-01-10T01:42:49.307Z," 6.66"
2018-01-10T01:47:45.648Z," 6.66"
2018-01-10T01:52:42.498Z," 6.60"
2018-01-10T01:57:39.033Z," 6.64"
2018-01-10T02:02:34.356Z," 6.64"
2018-01-10T02:07:29.993Z," 6.60"
2018-01-10T02:12:25.684Z," 6.66"
2018-01-10T02:17:21.282Z," 6.69"
2018-01-10T02:22:17.040Z," 6.63"
2018-01-10T02:27:13.166Z," 6.60"
2018-01-10T02:32:09.743Z," 6.62"
2018-01-10T02:37:06.668Z," 6.59"
2018-01-10T02:42:02.227Z," 6.51"
2018-01-10T02:46:57.874Z," 6.54"
2018-01-10T02:51:53.633Z," 6.48"
2018-01-10T02:56:50.686Z," 6.62"
2018-01-10T03:01:45.670Z," 6.59"
2018-01-10T03:06:43.246Z," 6.59"
2018-01-10T03:11:40.533Z," 6.62"
2018-01-10T03:16:36.396Z," 6.57"
2018-01-10T03:21:34.010Z," 6.52"
2018-01-10T03:26:30.324Z," 6.67"
2018-01-10T03:31:26.662Z," 6.56"
2018-01-10T03:36:23.796Z," 6.54"
2018-01-10T03:41:18.945Z," 6.67"
2018-01-10T03:46:14.774Z," 6.60"
2018-01-10T03:51:11.334Z," 6.60"
2018-01-10T03:56:06.683Z," 6.51"
2018-01-10T04:01:03.459Z," 6.66"
2018-01-10T04:06:00.009Z," 6.59"
2018-01-10T04:10:56.925Z," 6.72"
2018-01-10T04:15:52.461Z," 6.66"
2018-01-10T04:20:49.164Z," 6.62"
2018-01-10T04:25:45.843Z," 6.69"
2018-01-10T04:30:42.386Z," 6.63"
2018-01-10T04:35:37.872Z," 6.67"
2018-01-10T04:40:34.604Z," 6.70"
2018-01-10T04:45:30.274Z," 6.56"
2018-01-10T04:50:26.988Z," 6.57"
2018-01-10T04:55:22.546Z," 6.66"
2018-01-10T05:00:18.270Z," 6.63"
2018-01-10T05:05:15.045Z," 6.64"
2018-01-10T05:10:10.745Z," 6.74"
2018-01-10T05:15:09.486Z," 6.66"
2018-01-10T05:20:04.422Z," 6.69"
2018-01-10T05:25:00.253Z," 6.69"
2018-01-10T05:29:58.145Z," 6.85"
2018-01-10T05:34:54.747Z," 6.74"
2018-01-10T05:39:51.424Z," 6.84"
2018-01-10T05:44:47.066Z," 6.95"
2018-01-10T05:49:44.693Z," 6.87"
2018-01-10T05:54:40.476Z," 6.97"
2018-01-10T05:59:37.995Z," 7.00"
2018-01-10T06:04:35.207Z," 6.95"
2018-01-10T06:09:31.286Z," 6.93"
2018-01-10T06:14:27.764Z," 6.95"
2018-01-10T06:19:24.345Z," 6.97"
2018-01-10T06:24:20.249Z," 7.03"
2018-01-10T06:29:16.052Z," 6.88"
2018-01-10T06:34:11.757Z," 6.82"
2018-01-10T06:39:07.806Z," 6.82"
2018-01-10T06:44:04.039Z," 6.87"
2018-01-10T06:48:59.867Z," 6.95"
2018-01-10T06:53:55.677Z," 6.95"
2018-01-10T06:58:52.376Z," 6.93"
2018-01-10T07:03:49.831Z," 6.85"
2018-01-10T07:08:44.742Z," 6.87"
2018-01-10T07:13:40.369Z," 6.85"
2018-01-10T07:18:36.061Z," 6.87"
2018-01-10T07:23:31.946Z," 6.77"
2018-01-10T07:28:27.876Z," 6.66"
2018-01-10T07:33:24.606Z," 6.66"
2018-01-10T07:38:21.556Z," 6.66"
2018-01-10T07:43:19.077Z," 6.64"
2018-01-10T07:48:15.389Z," 6.82"
2018-01-10T07:53:10.888Z," 6.82"
2018-01-10T07:58:07.795Z," 6.87"
2018-01-10T08:03:04.305Z," 6.89"
2018-01-10T08:08:01.064Z," 6.99"
2018-01-10T08:12:57.729Z," 7.02"
2018-01-10T08:17:54.181Z," 6.96"
2018-01-10T08:22:52.518Z," 7.05"
2018-01-10T08:27:48.918Z," 7.14"
2018-01-10T08:32:45.703Z," 7.18"
2018-01-10T08:37:41.328Z," 7.32"
2018-01-10T08:47:42.422Z," 7.58"
2018-01-10T08:52:39.214Z," 7.72"
2018-01-10T08:57:36.178Z," 7.87"
2018-01-10T09:02:34.743Z," 7.83"
2018-01-10T09:07:31.912Z," 8.00"
2018-01-10T09:12:27.405Z," 7.95"
2018-01-10T09:17:24.281Z," 8.03"
2018-01-10T09:22:20.990Z," 8.00"
2018-01-10T09:27:19.144Z," 7.98"
2018-01-10T09:32:14.752Z," 8.09"
2018-01-10T09:37:11.673Z," 8.03"
2018-01-10T09:42:11.218Z," 8.06"
2018-01-10T09:47:08.220Z," 7.95"
2018-01-10T09:52:05.876Z," 8.09"
2018-01-10T10:07:07.132Z," 8.08"
2018-01-10T10:12:04.100Z," 8.16"
2018-01-10T10:22:04.058Z," 8.30"
2018-01-10T10:27:01.784Z," 8.37"
2018-01-10T10:37:05.596Z," 8.63"
2018-01-10T10:42:05.030Z," 8.76"
2018-01-10T10:47:06.059Z," 8.78"
2018-01-10T10:52:03.664Z," 8.85"
2018-01-10T10:56:59.896Z," 8.82"
2018-01-10T11:01:56.085Z," 8.79"
2018-01-10T11:06:53.299Z," 8.73"
2018-01-10T11:11:50.162Z," 8.69"
2018-01-10T11:16:47.683Z," 8.76"
2018-01-10T11:21:43.055Z," 8.79"
2018-01-10T11:26:41.231Z," 8.89"
2018-01-10T11:31:37.934Z," 8.95"
2018-01-10T11:36:35.172Z," 9.16"
2018-01-10T11:41:32.700Z," 9.25"
2018-01-10T11:46:28.628Z," 9.41"
2018-01-10T11:51:24.418Z," 9.44"
2018-01-10T11:56:22.774Z," 9.68"
2018-01-10T12:01:19.962Z," 9.94"
2018-01-10T12:06:17.635Z," 9.87"
2018-01-10T12:11:15.043Z,10.10
2018-01-10T12:16:11.243Z,10.19
2018-01-10T12:21:09.073Z,10.20
2018-01-10T12:26:05.004Z,10.17
2018-01-10T12:31:03.584Z,10.42
2018-01-10T12:35:59.520Z,10.60
2018-01-10T12:40:58.440Z,10.61
2018-01-10T12:45:55.688Z,10.44
2018-01-10T12:50:53.442Z,10.38
2018-01-10T12:55:49.693Z,10.34
2018-01-10T13:00:45.937Z," 9.99"
2018-01-10T13:05:42.753Z," 9.98"
2018-01-10T13:10:38.120Z," 9.94"
2018-01-10T13:15:38.503Z," 9.98"
2018-01-10T13:20:38.262Z,10.02
2018-01-10T13:25:35.954Z," 9.91"
2018-01-10T13:30:33.237Z," 9.84"
2018-01-10T13:35:29.714Z," 9.92"
2018-01-10T13:40:26.910Z,10.01
2018-01-10T13:45:23.784Z,10.07
2018-01-10T13:50:20.888Z,10.09
2018-01-10T13:55:18.887Z," 9.95"
2018-01-10T14:00:14.235Z," 9.95"
2018-01-10T14:05:11.663Z," 9.98"
2018-01-10T14:10:09.266Z,10.04
2018-01-10T14:15:05.474Z,10.07
2018-01-10T14:20:01.180Z,10.09
2018-01-10T14:24:57.945Z,10.05
2018-01-10T14:29:53.629Z,10.04
2018-01-10T14:34:50.382Z,10.12
2018-01-10T14:39:47.146Z,10.04
2018-01-10T14:44:42.647Z,10.04
2018-01-10T14:49:39.885Z," 9.98"
2018-01-10T14:54:36.340Z," 9.95"
2018-01-10T14:59:32.733Z," 9.80"
2018-01-10T15:04:28.532Z," 9.82"
2018-01-10T15:09:25.165Z," 9.80"
2018-01-10T15:14:20.581Z," 9.68"
2018-01-10T15:19:16.256Z," 9.74"
2018-01-10T15:24:11.955Z," 9.66"
2018-01-10T15:29:09.605Z," 9.56"
2018-01-10T15:34:09.069Z," 9.54"
2018-01-10T15:39:05.217Z," 9.59"
2018-01-10T15:44:02.631Z," 9.51"
2018-01-10T15:48:58.834Z," 9.54"
2018-01-10T15:53:54.397Z," 9.51"
2018-01-10T15:58:50.971Z," 9.50"
2018-01-10T16:03:47.431Z," 9.47"
2018-01-10T16:08:42.586Z," 9.50"
2018-01-10T16:13:37.830Z," 9.48"
2018-01-10T16:18:34.702Z," 9.44"
2018-01-10T16:23:31.651Z," 9.39"
2018-01-10T16:28:27.892Z," 9.29"
2018-01-10T16:33:23.315Z," 9.23"
2018-01-10T16:38:19.893Z," 9.13"
2018-01-10T16:43:17.317Z," 9.11"
2018-01-10T16:48:13.625Z," 9.02"
2018-01-10T16:53:10.139Z," 8.88"
2018-01-10T16:58:06.690Z," 8.79"
2018-01-10T17:03:03.135Z," 8.70"
2018-01-10T17:07:59.504Z," 8.60"
2018-01-10T17:12:56.632Z," 8.48"
2018-01-10T17:17:53.631Z," 8.36"
2018-01-10T17:22:49.721Z," 8.30"
2018-01-10T17:27:46.863Z," 8.23"
2018-01-10T17:32:42.724Z," 8.19"
2018-01-10T17:37:38.554Z," 7.97"
2018-01-10T17:42:35.148Z," 7.82"
2018-01-10T17:47:30.547Z," 7.85"
2018-01-10T17:52:27.218Z," 7.72"
2018-01-10T17:57:23.669Z," 7.66"
2018-01-10T18:02:21.041Z," 7.61"
2018-01-10T18:07:16.064Z," 7.51"
2018-01-10T18:12:12.088Z," 7.42"
2018-01-10T18:17:08.950Z," 7.20"
2018-01-10T18:22:04.239Z," 7.20"
2018-01-10T18:27:00.035Z," 7.11"
2018-01-10T18:31:55.716Z," 7.03"
2018-01-10T18:36:51.161Z," 6.89"
2018-01-10T18:41:47.927Z," 6.79"
2018-01-10T18:46:44.863Z," 6.63"
2018-01-10T18:51:40.417Z," 6.62"
2018-01-10T18:56:36.319Z," 6.63"
2018-01-10T19:01:33.307Z," 6.62"
2018-01-10T19:06:29.862Z," 6.60"
2018-01-10T19:11:25.383Z," 6.60"
2018-01-10T19:16:22.807Z," 6.59"
2018-01-10T19:21:19.061Z," 6.64"
2018-01-10T19:26:14.415Z," 6.64"
2018-01-10T19:31:11.241Z," 6.52"
2018-01-10T19:36:06.619Z," 6.54"
2018-01-10T19:41:02.230Z," 6.49"
2018-01-10T19:46:00.039Z," 6.49"
2018-01-10T19:50:56.309Z," 6.46"
2018-01-10T19:55:55.587Z," 6.39"
2018-01-10T20:00:51.751Z," 6.36"
2018-01-10T20:05:47.024Z," 6.33"
2018-01-10T20:10:42.460Z," 6.27"
2018-01-10T20:15:38.101Z," 6.28"
2018-01-10T20:20:33.894Z," 6.39"
2018-01-10T20:25:30.511Z," 6.35"
2018-01-10T20:30:26.860Z," 6.22"
2018-01-10T20:35:23.295Z," 6.26"
2018-01-10T20:40:20.205Z," 6.12"
2018-01-10T20:45:15.819Z," 6.22"
2018-01-10T20:50:13.660Z," 6.42"
2018-01-10T20:55:09.102Z," 6.62"
2018-01-10T21:00:04.800Z," 6.60"
2018-01-10T21:05:01.549Z," 6.72"
2018-01-10T21:09:56.954Z," 6.63"
2018-01-10T21:14:52.542Z," 6.69"
2018-01-10T21:19:48.270Z," 6.66"
2018-01-10T21:24:43.759Z," 6.66"
2018-01-10T21:29:40.520Z," 6.72"
2018-01-10T21:34:36.198Z," 6.67"
2018-01-10T21:39:31.826Z," 6.64"
2018-01-10T21:44:28.922Z," 6.75"
2018-01-10T21:49:24.470Z," 6.67"
2018-01-10T21:54:21.715Z," 6.69"
2018-01-10T21:59:17.101Z," 6.67"
2018-01-10T22:04:14.729Z," 6.63"
2018-01-10T22:09:09.961Z," 6.60"
2018-01-10T22:14:06.443Z," 6.67"
2018-01-10T22:19:02.821Z," 6.63"
2018-01-10T22:23:59.682Z," 6.56"
2018-01-10T22:28:55.227Z," 6.56"
2018-01-10T22:33:50.777Z," 6.54"
2018-01-10T22:38:46.494Z," 6.45"
2018-01-10T22:43:43.201Z," 6.46"
2018-01-10T22:48:39.638Z," 6.56"
2018-01-10T22:53:36.377Z," 6.67"
2018-01-10T22:58:31.642Z," 6.56"
2018-01-10T23:03:27.561Z," 6.52"
2018-01-10T23:08:24.370Z," 6.60"
2018-01-10T23:13:19.794Z," 6.67"
2018-01-10T23:18:17.580Z," 6.63"
2018-01-10T23:23:12.933Z," 6.66"
2018-01-10T23:28:09.722Z," 6.69"
2018-01-10T23:33:04.821Z," 6.63"
2018-01-10T23:38:01.731Z," 6.69"
2018-01-10T23:42:57.228Z," 6.66"
2018-01-10T23:47:53.072Z," 6.66"
2018-01-10T23:52:49.953Z," 6.63"
2018-01-10T23:57:45.066Z," 6.59"
