createdAt,value
2023-01-17T00:02:06.288Z,98470.72
2023-01-17T00:04:56.393Z,98463.47
2023-01-17T00:07:56.728Z,98469.75
2023-01-17T00:10:25.502Z,98487.44
2023-01-17T00:12:53.326Z,98483.81
2023-01-17T00:15:22.909Z,98498.41
2023-01-17T00:17:50.139Z,98503.16
2023-01-17T00:20:37.649Z,98495.69
2023-01-17T00:23:41.400Z,98500.50
2023-01-17T00:26:16.819Z,98500.66
2023-01-17T00:28:44.010Z,98507.22
2023-01-17T00:31:12.261Z,98507.63
2023-01-17T00:33:38.769Z,98512.78
2023-01-17T00:36:06.223Z,98494.09
2023-01-17T00:38:35.671Z,98504.09
2023-01-17T00:41:13.786Z,98510.75
2023-01-17T00:43:58.808Z,98512.38
2023-01-17T00:46:44.564Z,98520.81
2023-01-17T00:49:29.642Z,98514.59
2023-01-17T00:52:14.882Z,98515.41
2023-01-17T00:54:59.833Z,98519.38
2023-01-17T00:57:45.098Z,98512.31
2023-01-17T01:00:30.959Z,98520.66
2023-01-17T01:03:15.748Z,98524.78
2023-01-17T01:06:01.172Z,98521.03
2023-01-17T01:08:48.212Z,98524.16
2023-01-17T01:11:36.140Z,98522.28
2023-01-17T01:14:21.610Z,98520.44
2023-01-17T01:17:06.683Z,98520.69
2023-01-17T01:19:52.075Z,98523.03
2023-01-17T01:22:37.706Z,98530.84
2023-01-17T01:25:23.437Z,98526.47
2023-01-17T01:28:08.187Z,98522.97
2023-01-17T01:30:53.170Z,98522.47
2023-01-17T01:33:19.682Z,98535.78
2023-01-17T01:35:51.204Z,98532.84
2023-01-17T01:38:20.004Z,98531.53
2023-01-17T01:40:49.625Z,98536.84
2023-01-17T01:43:19.900Z,98539.69
2023-01-17T01:45:53.108Z,98544.22
2023-01-17T01:48:40.798Z,98545.28
2023-01-17T01:51:16.141Z,98556.75
2023-01-17T01:53:47.839Z,98561.88
2023-01-17T01:56:15.683Z,98568.44
2023-01-17T01:58:45.782Z,98565.66
2023-01-17T02:01:13.402Z,98566.56
2023-01-17T02:03:41.795Z,98565.28
2023-01-17T02:06:38.830Z,98572.22
2023-01-17T02:09:11.722Z,98578.47
2023-01-17T02:11:40.072Z,98571.13
2023-01-17T02:14:06.746Z,98579.66
2023-01-17T02:16:51.390Z,98582.25
2023-01-17T02:20:00.794Z,98585.41
2023-01-17T02:22:48.286Z,98584.97
2023-01-17T02:25:55.729Z,98597.34
2023-01-17T02:28:44.025Z,98591.94
2023-01-17T02:31:19.269Z,98597.06
2023-01-17T02:34:02.956Z,98601.03
2023-01-17T02:36:34.958Z,98597.69
2023-01-17T02:39:09.940Z,98601.00
2023-01-17T02:41:40.749Z,98599.88
2023-01-17T02:44:15.398Z,98598.84
2023-01-17T02:46:51.213Z,98611.63
2023-01-17T02:49:21.710Z,98599.31
2023-01-17T02:52:20.475Z,98606.94
2023-01-17T02:54:50.017Z,98594.31
2023-01-17T02:57:28.777Z,98592.59
2023-01-17T03:00:30.376Z,98600.94
2023-01-17T03:03:17.977Z,98600.03
2023-01-17T03:05:57.114Z,98592.94
2023-01-17T03:08:24.541Z,98595.28
2023-01-17T03:10:51.220Z,98598.13
2023-01-17T03:13:18.061Z,98593.09
2023-01-17T03:15:45.332Z,98600.13
2023-01-17T03:18:15.105Z,98603.00
2023-01-17T03:20:42.076Z,98598.75
2023-01-17T03:23:08.875Z,98604.41
2023-01-17T03:25:35.611Z,98602.44
2023-01-17T03:28:02.267Z,98599.31
2023-01-17T03:30:28.742Z,98602.34
2023-01-17T03:32:55.270Z,98605.16
2023-01-17T03:35:21.816Z,98596.44
2023-01-17T03:37:48.376Z,98598.75
2023-01-17T03:40:15.203Z,98596.69
2023-01-17T03:42:42.119Z,98600.81
2023-01-17T03:45:09.208Z,98602.47
2023-01-17T03:47:36.470Z,98606.81
2023-01-17T03:50:03.636Z,98608.31
2023-01-17T03:52:30.473Z,98608.31
2023-01-17T03:54:57.113Z,98609.19
2023-01-17T03:57:23.634Z,98612.13
2023-01-17T03:59:50.175Z,98606.63
2023-01-17T04:02:16.745Z,98608.63
2023-01-17T04:04:43.221Z,98609.22
2023-01-17T04:07:09.953Z,98607.63
2023-01-17T04:09:36.498Z,98607.97
2023-01-17T04:12:03.783Z,98603.47
2023-01-17T04:14:30.301Z,98604.88
2023-01-17T04:16:57.363Z,98615.47
2023-01-17T04:19:23.927Z,98610.97
2023-01-17T04:21:50.435Z,98612.41
2023-01-17T04:24:18.030Z,98608.97
2023-01-17T04:26:44.906Z,98608.50
2023-01-17T04:29:11.480Z,98603.72
2023-01-17T04:31:38.087Z,98604.56
2023-01-17T04:34:04.592Z,98606.09
2023-01-17T04:36:31.123Z,98620.59
2023-01-17T04:38:57.595Z,98621.75
2023-01-17T04:41:24.141Z,98624.88
2023-01-17T04:43:50.602Z,98632.50
2023-01-17T04:46:17.425Z,98631.69
2023-01-17T04:48:43.922Z,98624.53
2023-01-17T04:51:10.423Z,98630.56
2023-01-17T04:53:37.000Z,98627.50
2023-01-17T04:56:04.040Z,98622.50
2023-01-17T04:58:31.367Z,98629.97
2023-01-17T05:01:02.205Z,98627.53
2023-01-17T05:03:29.931Z,98634.47
2023-01-17T05:05:56.708Z,98628.94
2023-01-17T05:08:23.264Z,98624.53
2023-01-17T05:10:49.783Z,98622.59
2023-01-17T05:13:17.462Z,98622.25
2023-01-17T05:15:44.368Z,98623.34
2023-01-17T05:18:13.163Z,98623.66
2023-01-17T05:20:39.618Z,98621.59
2023-01-17T05:23:06.173Z,98621.97
2023-01-17T05:25:33.653Z,98613.94
2023-01-17T05:28:00.671Z,98606.72
2023-01-17T05:30:28.982Z,98611.03
2023-01-17T05:32:56.953Z,98615.44
2023-01-17T05:35:26.452Z,98616.06
2023-01-17T05:37:53.059Z,98611.78
2023-01-17T05:40:22.143Z,98623.75
2023-01-17T05:42:50.332Z,98616.56
2023-01-17T05:45:18.462Z,98629.25
2023-01-17T05:47:46.153Z,98636.22
2023-01-17T05:50:16.500Z,98631.22
2023-01-17T05:52:53.583Z,98632.06
2023-01-17T05:55:21.291Z,98634.84
2023-01-17T05:57:47.919Z,98640.56
2023-01-17T06:00:14.743Z,98633.75
2023-01-17T06:02:41.479Z,98637.84
2023-01-17T06:05:08.230Z,98645.00
2023-01-17T06:07:34.820Z,98646.16
2023-01-17T06:10:01.325Z,98642.03
2023-01-17T06:12:27.864Z,98649.97
2023-01-17T06:14:54.367Z,98643.97
2023-01-17T06:17:20.945Z,98643.03
2023-01-17T06:19:47.449Z,98644.19
2023-01-17T06:22:13.964Z,98650.72
2023-01-17T06:24:40.469Z,98646.53
2023-01-17T06:27:09.744Z,98653.56
2023-01-17T06:29:37.076Z,98654.78
2023-01-17T06:32:04.127Z,98653.19
2023-01-17T06:34:30.688Z,98651.94
2023-01-17T06:36:57.755Z,98652.66
2023-01-17T06:39:24.276Z,98660.16
2023-01-17T06:41:50.920Z,98647.47
2023-01-17T06:44:17.595Z,98657.59
2023-01-17T06:46:45.084Z,98653.53
2023-01-17T06:49:11.636Z,98657.59
2023-01-17T06:51:38.141Z,98655.78
2023-01-17T06:54:04.880Z,98652.53
2023-01-17T06:56:32.687Z,98649.50
2023-01-17T06:58:59.378Z,98649.50
2023-01-17T07:01:26.210Z,98651.41
2023-01-17T07:03:52.936Z,98653.53
2023-01-17T07:06:20.610Z,98655.66
2023-01-17T07:08:49.803Z,98654.53
2023-01-17T07:11:16.341Z,98657.72
2023-01-17T07:13:42.908Z,98656.31
2023-01-17T07:16:09.530Z,98655.63
2023-01-17T07:18:36.088Z,98660.16
2023-01-17T07:21:02.528Z,98658.34
2023-01-17T07:23:29.022Z,98656.72
2023-01-17T07:25:57.605Z,98655.28
2023-01-17T07:28:25.682Z,98656.44
2023-01-17T07:30:52.384Z,98654.66
2023-01-17T07:33:19.202Z,98661.97
2023-01-17T07:35:46.384Z,98665.22
2023-01-17T07:38:15.925Z,98667.69
2023-01-17T07:40:42.738Z,98659.03
2023-01-17T07:43:16.623Z,98658.84
2023-01-17T07:45:50.611Z,98648.34
2023-01-17T07:48:18.839Z,98646.72
2023-01-17T07:50:45.641Z,98652.53
2023-01-17T07:53:12.141Z,98664.22
2023-01-17T07:55:38.807Z,98653.63
2023-01-17T07:58:05.332Z,98655.19
2023-01-17T08:00:31.857Z,98651.13
2023-01-17T08:02:59.468Z,98646.53
2023-01-17T08:05:26.073Z,98646.41
2023-01-17T08:07:52.735Z,98657.03
2023-01-17T08:10:19.531Z,98650.41
2023-01-17T08:12:47.954Z,98662.13
2023-01-17T08:15:16.663Z,98658.06
2023-01-17T08:17:47.457Z,98656.13
2023-01-17T08:20:14.663Z,98661.44
2023-01-17T08:22:41.313Z,98656.09
2023-01-17T08:25:08.380Z,98656.91
2023-01-17T08:27:36.220Z,98661.28
2023-01-17T08:30:03.930Z,98676.03
2023-01-17T08:32:30.531Z,98666.66
2023-01-17T08:34:57.280Z,98668.44
2023-01-17T08:37:24.486Z,65715.78
2023-01-17T08:39:51.212Z,65715.78
2023-01-17T08:42:18.036Z,65715.78
2023-01-17T08:44:44.615Z,65715.78
2023-01-17T08:47:11.240Z,65715.78
2023-01-17T08:49:37.816Z,65715.78
2023-01-17T08:52:05.305Z,65715.78
2023-01-17T08:54:33.021Z,65715.78
2023-01-17T08:56:59.824Z,65715.78
2023-01-17T08:59:28.782Z,65715.78
2023-01-17T09:01:58.229Z,65715.78
2023-01-17T09:04:25.017Z,65715.78
2023-01-17T09:06:54.678Z,65715.78
2023-01-17T09:09:21.404Z,65715.78
2023-01-17T09:11:49.893Z,65715.78
2023-01-17T09:14:18.037Z,65715.78
2023-01-17T09:16:44.611Z,65715.78
2023-01-17T09:19:11.272Z,65715.78
2023-01-17T09:21:37.824Z,65715.78
2023-01-17T09:24:04.798Z,65715.78
2023-01-17T09:26:32.128Z,65715.78
2023-01-17T09:29:01.249Z,65715.78
2023-01-17T09:31:27.882Z,65715.78
2023-01-17T09:33:58.530Z,65715.78
2023-01-17T09:36:28.898Z,65715.78
2023-01-17T09:38:57.866Z,65715.78
2023-01-17T09:41:33.354Z,65715.78
2023-01-17T09:44:35.319Z,65715.78
2023-01-17T09:47:16.716Z,65715.78
2023-01-17T09:49:47.381Z,65715.78
2023-01-17T09:52:17.815Z,65715.78
2023-01-17T09:54:46.827Z,65715.78
2023-01-17T09:57:37.003Z,65715.78
2023-01-17T10:00:09.238Z,65715.78
2023-01-17T10:02:54.820Z,65715.78
2023-01-17T10:05:33.947Z,65715.78
2023-01-17T10:08:14.902Z,65715.78
2023-01-17T10:11:07.520Z,65715.78
2023-01-17T10:13:52.369Z,65715.78
2023-01-17T10:16:47.985Z,65715.78
2023-01-17T10:19:36.716Z,65715.78
2023-01-17T10:22:31.043Z,65715.78
2023-01-17T10:25:19.156Z,65715.78
2023-01-17T10:28:17.001Z,65715.78
2023-01-17T10:30:49.871Z,65715.78
2023-01-17T10:33:24.415Z,65715.78
2023-01-17T10:36:03.823Z,65715.78
2023-01-17T10:38:36.601Z,65715.78
2023-01-17T10:41:18.855Z,65715.78
2023-01-17T10:43:51.215Z,65715.78
2023-01-17T10:46:25.324Z,65715.78
2023-01-17T10:48:52.834Z,65715.78
2023-01-17T10:52:08.728Z,65715.78
2023-01-17T10:55:10.732Z,65715.78
2023-01-17T10:57:46.171Z,65715.78
2023-01-17T11:00:31.181Z,65715.78
2023-01-17T11:03:00.249Z,65715.78
2023-01-17T11:05:29.491Z,65715.78
2023-01-17T11:08:01.508Z,65715.78
2023-01-17T11:10:49.079Z,65715.78
2023-01-17T11:13:28.088Z,65715.78
2023-01-17T11:15:59.566Z,65715.78
2023-01-17T11:18:33.544Z,65715.78
2023-01-17T11:21:14.932Z,65715.78
2023-01-17T11:23:44.697Z,65715.78
2023-01-17T11:26:22.267Z,65715.78
2023-01-17T11:28:48.914Z,65715.78
2023-01-17T11:31:16.555Z,65715.78
2023-01-17T11:33:54.043Z,65715.78
2023-01-17T11:36:24.609Z,65715.78
2023-01-17T11:39:05.461Z,65715.78
2023-01-17T11:41:40.372Z,65715.78
2023-01-17T11:44:22.465Z,65715.78
2023-01-17T11:46:50.052Z,65715.78
2023-01-17T11:49:27.430Z,65715.78
2023-01-17T11:51:57.073Z,65715.78
2023-01-17T11:54:38.963Z,65715.78
2023-01-17T11:57:07.513Z,65715.78
2023-01-17T11:59:42.518Z,65715.78
2023-01-17T12:02:33.376Z,65715.78
2023-01-17T12:05:37.633Z,65715.78
2023-01-17T12:08:04.341Z,65715.78
2023-01-17T12:10:38.299Z,65715.78
2023-01-17T12:13:29.676Z,65715.78
2023-01-17T12:16:32.022Z,65715.78
2023-01-17T12:19:21.661Z,65715.78
2023-01-17T12:22:08.489Z,65715.78
2023-01-17T12:24:59.995Z,65715.78
2023-01-17T12:27:34.564Z,65715.78
2023-01-17T12:30:21.808Z,65715.78
2023-01-17T12:33:07.151Z,65715.78
2023-01-17T12:35:44.042Z,65715.78
2023-01-17T12:38:32.200Z,65715.78
2023-01-17T12:41:18.857Z,65715.78
2023-01-17T12:43:54.901Z,65715.78
2023-01-17T12:46:43.194Z,65715.78
2023-01-17T12:49:28.689Z,65715.78
2023-01-17T12:52:03.467Z,65715.78
2023-01-17T12:54:39.166Z,65715.78
2023-01-17T12:57:17.665Z,65715.78
2023-01-17T13:00:05.477Z,65715.78
2023-01-17T13:02:45.922Z,65715.78
2023-01-17T13:05:32.419Z,65715.78
2023-01-17T13:08:13.120Z,65715.78
2023-01-17T13:10:44.595Z,65715.78
2023-01-17T13:13:32.595Z,65715.78
2023-01-17T13:16:13.625Z,65715.78
2023-01-17T13:18:46.602Z,65715.78
2023-01-17T13:21:34.024Z,65715.78
2023-01-17T13:24:20.672Z,65715.78
2023-01-17T13:26:56.256Z,65715.78
2023-01-17T13:30:20.015Z,65715.78
2023-01-17T13:33:02.215Z,65715.78
2023-01-17T13:35:44.329Z,65715.78
2023-01-17T13:38:30.550Z,65715.78
2023-01-17T13:41:01.417Z,65715.78
2023-01-17T13:43:37.772Z,65715.78
2023-01-17T13:46:04.488Z,65715.78
2023-01-17T13:48:33.385Z,65715.78
2023-01-17T13:51:05.061Z,65715.78
2023-01-17T13:53:34.392Z,65715.78
2023-01-17T13:56:14.959Z,65715.78
2023-01-17T13:58:50.118Z,65715.78
2023-01-17T14:01:22.934Z,65715.78
2023-01-17T14:03:49.777Z,65715.78
2023-01-17T14:06:35.537Z,65715.78
2023-01-17T14:09:03.741Z,65715.78
2023-01-17T14:11:37.606Z,65715.78
2023-01-17T14:14:43.993Z,65715.78
2023-01-17T14:17:29.936Z,65715.78
2023-01-17T14:20:27.326Z,65715.78
2023-01-17T14:23:23.028Z,65715.78
2023-01-17T14:25:51.673Z,65715.78
2023-01-17T14:28:31.679Z,65715.78
2023-01-17T14:31:00.894Z,65715.78
2023-01-17T14:33:37.218Z,65715.78
2023-01-17T14:36:14.393Z,65715.78
2023-01-17T14:38:42.519Z,65715.78
2023-01-17T14:41:19.009Z,65715.78
2023-01-17T14:43:48.408Z,65715.78
2023-01-17T14:46:24.009Z,65715.78
2023-01-17T14:49:00.044Z,65715.78
2023-01-17T14:51:28.505Z,65715.78
2023-01-17T14:53:56.899Z,65715.78
2023-01-17T14:56:25.731Z,65715.78
2023-01-17T14:59:17.182Z,65715.78
2023-01-17T15:02:06.298Z,65715.78
2023-01-17T15:04:41.634Z,65715.78
2023-01-17T15:07:16.324Z,65715.78
2023-01-17T15:09:44.720Z,65715.78
2023-01-17T15:12:16.466Z,65715.78
2023-01-17T15:14:46.387Z,65715.78
2023-01-17T15:17:19.883Z,65715.78
2023-01-17T15:19:55.763Z,65715.78
2023-01-17T15:22:23.700Z,65715.78
2023-01-17T15:24:50.666Z,65715.78
2023-01-17T15:27:17.672Z,65715.78
2023-01-17T15:29:45.779Z,65715.78
2023-01-17T15:32:22.554Z,65715.78
2023-01-17T15:34:51.053Z,65715.78
2023-01-17T15:37:29.874Z,65715.78
2023-01-17T15:40:15.940Z,65715.78
2023-01-17T15:42:44.395Z,65715.78
2023-01-17T15:45:16.220Z,65715.78
2023-01-17T15:47:42.987Z,65715.78
2023-01-17T15:50:23.618Z,65715.78
2023-01-17T15:52:52.644Z,65715.78
2023-01-17T15:55:23.150Z,65715.78
2023-01-17T15:57:50.233Z,65715.78
2023-01-17T16:00:26.509Z,65715.78
2023-01-17T16:02:58.728Z,65715.78
2023-01-17T16:05:27.704Z,65715.78
2023-01-17T16:08:18.157Z,65715.78
2023-01-17T16:10:44.972Z,65715.78
2023-01-17T16:13:13.798Z,65715.78
2023-01-17T16:15:41.843Z,65715.78
2023-01-17T16:18:18.368Z,65715.78
2023-01-17T16:20:49.875Z,65715.78
2023-01-17T16:23:17.215Z,65715.78
2023-01-17T16:25:44.552Z,65715.78
2023-01-17T16:28:11.172Z,65715.78
2023-01-17T16:30:37.844Z,65715.78
2023-01-17T16:33:05.033Z,65715.78
2023-01-17T16:35:33.710Z,65715.78
2023-01-17T16:38:04.455Z,65715.78
2023-01-17T16:40:33.759Z,65715.78
2023-01-17T16:43:01.000Z,65715.78
2023-01-17T16:45:27.619Z,65715.78
2023-01-17T16:47:54.607Z,65715.78
2023-01-17T16:50:24.340Z,65715.78
2023-01-17T16:52:54.799Z,65715.78
2023-01-17T16:55:23.727Z,65715.78
2023-01-17T16:57:51.972Z,65715.78
2023-01-17T17:00:18.988Z,65715.78
2023-01-17T17:02:49.993Z,65715.78
2023-01-17T17:05:16.611Z,65715.78
2023-01-17T17:07:45.515Z,65715.78
2023-01-17T17:10:14.841Z,65715.78
2023-01-17T17:12:41.924Z,65715.78
2023-01-17T17:15:09.834Z,65715.78
2023-01-17T17:17:43.575Z,65715.78
2023-01-17T17:20:14.812Z,65715.78
2023-01-17T17:22:45.656Z,65715.78
2023-01-17T17:25:12.433Z,65715.78
2023-01-17T17:27:39.187Z,65715.78
2023-01-17T17:30:06.380Z,65715.78
2023-01-17T17:32:33.019Z,65715.78
2023-01-17T17:34:59.621Z,65715.78
2023-01-17T17:37:29.003Z,65715.78
2023-01-17T17:39:56.871Z,65715.78
2023-01-17T17:42:23.613Z,65715.78
2023-01-17T17:44:50.172Z,65715.78
2023-01-17T17:47:16.743Z,65715.78
2023-01-17T17:49:43.524Z,65715.78
2023-01-17T17:52:10.316Z,65715.78
2023-01-17T17:54:36.911Z,65715.78
2023-01-17T17:57:03.506Z,65715.78
2023-01-17T17:59:31.188Z,65715.78
2023-01-17T18:01:59.669Z,65715.78
2023-01-17T18:04:26.422Z,65715.78
2023-01-17T18:06:56.690Z,65715.78
2023-01-17T18:09:23.192Z,65715.78
2023-01-17T18:11:49.804Z,65715.78
2023-01-17T18:14:17.720Z,65715.78
2023-01-17T18:16:46.082Z,65715.78
2023-01-17T18:19:15.919Z,65715.78
2023-01-17T18:21:43.086Z,65715.78
2023-01-17T18:24:13.759Z,65715.78
2023-01-17T18:26:53.393Z,65715.78
2023-01-17T18:29:21.370Z,65715.78
2023-01-17T18:31:52.584Z,65715.78
2023-01-17T18:34:24.334Z,65715.78
2023-01-17T18:36:51.886Z,65715.78
2023-01-17T18:39:25.739Z,65715.78
2023-01-17T18:41:53.934Z,65715.78
2023-01-17T18:44:22.379Z,65715.78
2023-01-17T18:46:50.371Z,65715.78
2023-01-17T18:49:19.286Z,65715.78
2023-01-17T18:51:51.142Z,65715.78
2023-01-17T18:54:21.762Z,65715.78
2023-01-17T18:56:48.583Z,65715.78
2023-01-17T18:59:18.284Z,65715.78
2023-01-17T19:01:45.450Z,65715.78
2023-01-17T19:04:13.672Z,65715.78
2023-01-17T19:06:42.942Z,65715.78
2023-01-17T19:09:12.370Z,65715.78
2023-01-17T19:11:40.458Z,65715.78
2023-01-17T19:14:07.146Z,65715.78
2023-01-17T19:16:39.218Z,65715.78
2023-01-17T19:19:09.349Z,65715.78
2023-01-17T19:21:36.526Z,65715.78
2023-01-17T19:24:03.588Z,65715.78
2023-01-17T19:26:30.480Z,65715.78
2023-01-17T19:29:03.889Z,65715.78
2023-01-17T19:31:32.168Z,65715.78
2023-01-17T19:34:02.603Z,65715.78
2023-01-17T19:36:34.397Z,65715.78
2023-01-17T19:39:06.845Z,65715.78
2023-01-17T19:41:35.816Z,65715.78
2023-01-17T19:44:06.638Z,65715.78
2023-01-17T19:46:34.232Z,65715.78
2023-01-17T19:49:01.439Z,65715.78
2023-01-17T19:51:28.377Z,65715.78
2023-01-17T19:53:55.283Z,65715.78
2023-01-17T19:56:24.239Z,65715.78
2023-01-17T19:58:52.256Z,65715.78
2023-01-17T20:01:21.896Z,65715.78
2023-01-17T20:03:51.712Z,65715.78
2023-01-17T20:06:21.257Z,65715.78
2023-01-17T20:08:47.926Z,65715.78
2023-01-17T20:11:18.658Z,65715.78
2023-01-17T20:13:46.291Z,65715.78
2023-01-17T20:16:15.176Z,65715.78
2023-01-17T20:18:42.076Z,65715.78
2023-01-17T20:21:17.837Z,65715.78
2023-01-17T20:23:46.978Z,65715.78
2023-01-17T20:26:17.112Z,65715.78
2023-01-17T20:28:48.368Z,65715.78
2023-01-17T20:31:16.985Z,65715.78
2023-01-17T20:33:45.350Z,65715.78
2023-01-17T20:36:14.972Z,65715.78
2023-01-17T20:38:45.717Z,65715.78
2023-01-17T20:41:19.340Z,65715.78
2023-01-17T20:43:48.649Z,65715.78
2023-01-17T20:46:16.086Z,65715.78
2023-01-17T20:48:51.027Z,65715.78
2023-01-17T20:51:18.879Z,65715.78
2023-01-17T20:53:46.881Z,65715.78
2023-01-17T20:56:15.324Z,65715.78
2023-01-17T20:58:42.673Z,65715.78
2023-01-17T21:01:11.158Z,65715.78
2023-01-17T21:03:38.778Z,65715.78
2023-01-17T21:06:10.455Z,65715.78
2023-01-17T21:08:39.043Z,65715.78
2023-01-17T21:11:07.601Z,65715.78
2023-01-17T21:13:34.763Z,65715.78
2023-01-17T21:16:01.323Z,65715.78
2023-01-17T21:18:31.598Z,65715.78
2023-01-17T21:21:07.345Z,65715.78
2023-01-17T21:23:38.622Z,65715.78
2023-01-17T21:26:06.333Z,65715.78
2023-01-17T21:28:35.035Z,65715.78
2023-01-17T21:31:06.942Z,65715.78
2023-01-17T21:33:33.457Z,65715.78
2023-01-17T21:36:08.477Z,65715.78
2023-01-17T21:38:34.997Z,65715.78
2023-01-17T21:41:02.409Z,65715.78
2023-01-17T21:43:29.069Z,65715.78
2023-01-17T21:45:55.678Z,65715.78
2023-01-17T21:48:23.077Z,65715.78
2023-01-17T21:50:52.518Z,65715.78
2023-01-17T21:53:19.034Z,65715.78
2023-01-17T21:56:03.939Z,65715.78
2023-01-17T21:58:45.393Z,65715.78
2023-01-17T22:01:21.522Z,65715.78
2023-01-17T22:03:49.374Z,65715.78
2023-01-17T22:06:16.077Z,65715.78
2023-01-17T22:08:42.663Z,65715.78
2023-01-17T22:11:12.407Z,65715.78
2023-01-17T22:13:40.579Z,65715.78
2023-01-17T22:16:10.525Z,65715.78
2023-01-17T22:18:39.072Z,65715.78
2023-01-17T22:21:12.121Z,65715.78
2023-01-17T22:23:39.498Z,65715.78
2023-01-17T22:26:09.624Z,65715.78
2023-01-17T22:28:36.917Z,65715.78
2023-01-17T22:31:12.906Z,65715.78
2023-01-17T22:33:41.601Z,65715.78
2023-01-17T22:36:09.375Z,65715.78
2023-01-17T22:38:36.533Z,65715.78
2023-01-17T22:41:08.574Z,65715.78
2023-01-17T22:43:37.322Z,65715.78
2023-01-17T22:46:06.051Z,65715.78
2023-01-17T22:48:36.979Z,65715.78
2023-01-17T22:51:05.115Z,65715.78
2023-01-17T22:53:31.768Z,65715.78
2023-01-17T22:56:06.878Z,65715.78
2023-01-17T22:58:34.427Z,65715.78
2023-01-17T23:01:10.791Z,65715.78
2023-01-17T23:03:38.021Z,65715.78
2023-01-17T23:06:13.439Z,65715.78
2023-01-17T23:08:42.121Z,65715.78
2023-01-17T23:11:39.732Z,65715.78
2023-01-17T23:14:11.596Z,65715.78
2023-01-17T23:17:04.490Z,65715.78
2023-01-17T23:19:35.291Z,65715.78
2023-01-17T23:22:20.366Z,65715.78
2023-01-17T23:24:52.610Z,65715.78
2023-01-17T23:27:43.652Z,65715.78
2023-01-17T23:30:15.868Z,65715.78
2023-01-17T23:32:50.874Z,65715.78
2023-01-17T23:35:19.361Z,65715.78
2023-01-17T23:38:04.868Z,65715.78
2023-01-17T23:40:32.892Z,65715.78
2023-01-17T23:43:18.043Z,65715.78
2023-01-17T23:45:44.821Z,65715.78
2023-01-17T23:48:11.348Z,65715.78
2023-01-17T23:50:44.153Z,65715.78
2023-01-17T23:53:11.994Z,65715.78
2023-01-17T23:55:40.967Z,65715.78
2023-01-17T23:58:09.859Z,65715.78
