createdAt,value
2022-09-14T00:01:21.041Z,4.63
2022-09-14T00:03:44.558Z,4.32
2022-09-14T00:06:15.344Z,3.38
2022-09-14T00:08:42.404Z,3.40
2022-09-14T00:11:13.913Z,4.10
2022-09-14T00:13:42.037Z,4.07
2022-09-14T00:16:12.856Z,3.40
2022-09-14T00:18:39.624Z,3.15
2022-09-14T00:21:07.628Z,4.38
2022-09-14T00:23:38.656Z,3.70
2022-09-14T00:26:07.324Z,4.38
2022-09-14T00:28:42.246Z,3.35
2022-09-14T00:31:09.120Z,4.28
2022-09-14T00:33:36.307Z,3.72
2022-09-14T00:36:09.893Z,6.13
2022-09-14T00:38:36.710Z,3.30
2022-09-14T00:41:04.901Z,5.32
2022-09-14T00:43:31.625Z,3.25
2022-09-14T00:46:01.398Z,4.03
2022-09-14T00:48:28.181Z,3.20
2022-09-14T00:50:54.961Z,3.90
2022-09-14T00:53:21.801Z,4.38
2022-09-14T00:55:48.560Z,4.57
2022-09-14T00:58:15.273Z,5.10
2022-09-14T01:00:43.008Z,4.18
2022-09-14T01:03:09.741Z,3.65
2022-09-14T01:05:58.170Z,2.95
2022-09-14T01:08:49.314Z,4.45
2022-09-14T01:11:19.164Z,4.75
2022-09-14T01:13:56.029Z,3.08
2022-09-14T01:16:48.341Z,3.75
2022-09-14T01:19:26.943Z,3.97
2022-09-14T01:21:54.101Z,3.00
2022-09-14T01:24:57.324Z,4.38
2022-09-14T01:27:25.921Z,3.28
2022-09-14T01:29:58.390Z,3.13
2022-09-14T01:32:27.876Z,2.92
2022-09-14T01:35:03.753Z,2.97
2022-09-14T01:37:47.560Z,3.83
2022-09-14T01:40:21.232Z,3.00
2022-09-14T01:42:50.731Z,3.47
2022-09-14T01:45:18.991Z,4.13
2022-09-14T01:48:05.740Z,3.17
2022-09-14T01:50:40.295Z,3.72
2022-09-14T01:53:14.833Z,2.17
2022-09-14T01:55:51.407Z,3.25
2022-09-14T01:58:34.014Z,3.60
2022-09-14T02:01:02.220Z,4.10
2022-09-14T02:03:49.841Z,2.53
2022-09-14T02:06:56.476Z,3.33
2022-09-14T02:09:26.578Z,3.67
2022-09-14T02:11:54.946Z,2.67
2022-09-14T02:14:22.561Z,3.00
2022-09-14T02:16:49.277Z,3.45
2022-09-14T02:19:18.390Z,2.97
2022-09-14T02:21:48.455Z,2.70
2022-09-14T02:24:16.074Z,2.78
2022-09-14T02:26:42.872Z,3.30
2022-09-14T02:29:09.846Z,3.15
2022-09-14T02:32:01.158Z,3.67
2022-09-14T02:35:03.258Z,2.70
2022-09-14T02:37:54.996Z,3.35
2022-09-14T02:40:36.221Z,3.15
2022-09-14T02:43:08.940Z,2.80
2022-09-14T02:45:56.782Z,3.47
2022-09-14T02:48:48.621Z,2.55
2022-09-14T02:51:36.340Z,3.47
2022-09-14T02:54:16.706Z,3.38
2022-09-14T02:56:44.829Z,3.95
2022-09-14T02:59:12.032Z,3.13
2022-09-14T03:01:38.852Z,2.60
2022-09-14T03:04:05.596Z,2.45
2022-09-14T03:06:32.727Z,2.30
2022-09-14T03:08:59.442Z,2.88
2022-09-14T03:11:26.193Z,2.38
2022-09-14T03:13:52.918Z,2.67
2022-09-14T03:16:19.797Z,2.88
2022-09-14T03:18:46.705Z,3.00
2022-09-14T03:21:15.837Z,3.25
2022-09-14T03:23:44.839Z,2.35
2022-09-14T03:26:21.622Z,3.90
2022-09-14T03:28:55.318Z,2.90
2022-09-14T03:31:22.107Z,4.28
2022-09-14T03:33:56.797Z,2.80
2022-09-14T03:36:24.017Z,2.72
2022-09-14T03:38:53.234Z,4.93
2022-09-14T03:41:20.490Z,3.92
2022-09-14T03:43:47.270Z,2.58
2022-09-14T03:46:17.630Z,2.92
2022-09-14T03:48:44.552Z,2.65
2022-09-14T03:51:12.287Z,3.10
2022-09-14T03:53:39.526Z,3.13
2022-09-14T03:56:10.806Z,2.28
2022-09-14T03:58:37.630Z,2.88
2022-09-14T04:01:08.460Z,2.67
2022-09-14T04:03:35.309Z,3.15
2022-09-14T04:06:05.409Z,2.65
2022-09-14T04:08:33.568Z,3.00
2022-09-14T04:11:00.418Z,2.85
2022-09-14T04:13:27.178Z,3.42
2022-09-14T04:16:00.781Z,2.22
2022-09-14T04:18:27.781Z,2.58
2022-09-14T04:20:58.758Z,2.42
2022-09-14T04:23:25.734Z,2.65
2022-09-14T04:25:53.038Z,2.25
2022-09-14T04:28:20.783Z,2.60
2022-09-14T04:31:00.907Z,5.32
2022-09-14T04:33:30.612Z,3.63
2022-09-14T04:36:05.489Z,3.47
2022-09-14T04:38:32.619Z,2.70
2022-09-14T04:40:59.572Z,3.00
2022-09-14T04:43:26.483Z,2.60
2022-09-14T04:45:53.310Z,3.13
2022-09-14T04:48:20.229Z,2.35
2022-09-14T04:50:47.508Z,3.03
2022-09-14T04:53:14.230Z,2.35
2022-09-14T04:55:41.002Z,1.83
2022-09-14T04:58:08.011Z,2.35
2022-09-14T05:00:36.101Z,2.63
2022-09-14T05:03:04.523Z,2.85
2022-09-14T05:05:31.439Z,3.33
2022-09-14T05:07:58.155Z,2.22
2022-09-14T05:10:24.967Z,3.03
2022-09-14T05:12:51.675Z,2.13
2022-09-14T05:15:18.584Z,2.92
2022-09-14T05:17:45.293Z,2.05
2022-09-14T05:20:12.015Z,2.72
2022-09-14T05:22:39.288Z,2.88
2022-09-14T05:25:06.473Z,1.90
2022-09-14T05:27:33.265Z,2.38
2022-09-14T05:29:59.981Z,2.05
2022-09-14T05:32:26.689Z,3.17
2022-09-14T05:34:53.514Z,4.65
2022-09-14T05:37:20.828Z,1.27
2022-09-14T05:39:47.607Z,2.15
2022-09-14T05:42:14.402Z,2.80
2022-09-14T05:44:41.113Z,2.60
2022-09-14T05:47:07.884Z,2.13
2022-09-14T05:49:34.593Z,2.70
2022-09-14T05:52:01.428Z,2.53
2022-09-14T05:54:28.671Z,2.08
2022-09-14T05:56:55.415Z,2.67
2022-09-14T05:59:22.788Z,2.17
2022-09-14T06:01:49.671Z,2.47
2022-09-14T06:04:16.501Z,5.60
2022-09-14T06:06:52.298Z,5.72
2022-09-14T06:09:33.077Z,9.07
2022-09-14T06:12:00.107Z,5.70
2022-09-14T06:14:26.823Z,5.85
2022-09-14T06:16:53.577Z,7.88
2022-09-14T06:19:22.788Z,8.05
2022-09-14T06:21:49.529Z,7.03
2022-09-14T06:24:16.252Z,8.30
2022-09-14T06:26:43.015Z,5.45
2022-09-14T06:29:09.785Z,9.48
2022-09-14T06:31:39.541Z,7.43
2022-09-14T06:34:06.325Z,6.68
2022-09-14T06:36:33.055Z,7.97
2022-09-14T06:39:00.127Z,8.82
2022-09-14T06:41:30.431Z,6.05
2022-09-14T06:43:58.328Z,7.60
2022-09-14T06:46:27.152Z,8.02
2022-09-14T06:48:59.365Z,7.57
2022-09-14T06:51:28.844Z,9.73
2022-09-14T06:53:56.556Z,11.07
2022-09-14T06:56:23.280Z,9.48
2022-09-14T06:58:52.350Z,8.90
2022-09-14T07:01:22.599Z,9.52
2022-09-14T07:03:51.503Z,8.95
2022-09-14T07:06:21.185Z,11.15
2022-09-14T07:08:48.381Z,4.80
2022-09-14T07:11:17.203Z,5.80
2022-09-14T07:13:44.468Z,6.72
2022-09-14T07:16:11.776Z,8.55
2022-09-14T07:18:38.748Z,7.57
2022-09-14T07:21:07.720Z,5.72
2022-09-14T07:23:36.337Z,5.75
2022-09-14T07:26:08.331Z,8.55
2022-09-14T07:28:35.408Z,7.63
2022-09-14T07:31:02.347Z,7.55
2022-09-14T07:33:29.274Z,5.15
2022-09-14T07:36:03.970Z,7.97
2022-09-14T07:38:48.510Z,6.07
2022-09-14T07:41:18.176Z,5.60
2022-09-14T07:43:44.932Z,9.15
2022-09-14T07:46:11.758Z,6.30
2022-09-14T07:48:38.515Z,6.40
2022-09-14T07:51:06.938Z,6.82
2022-09-14T07:53:36.313Z,7.10
2022-09-14T07:56:03.531Z,6.07
2022-09-14T07:58:30.304Z,6.78
2022-09-14T08:01:04.586Z,5.50
2022-09-14T08:03:31.664Z,6.18
2022-09-14T08:06:02.804Z,8.98
2022-09-14T08:08:30.838Z,6.97
2022-09-14T08:11:05.766Z,8.65
2022-09-14T08:13:35.190Z,6.47
2022-09-14T08:16:02.440Z,6.95
2022-09-14T08:18:30.246Z,8.77
2022-09-14T08:20:57.137Z,7.25
2022-09-14T08:23:25.123Z,6.47
2022-09-14T08:25:53.231Z,5.82
2022-09-14T08:28:20.023Z,7.53
2022-09-14T08:30:47.185Z,8.63
2022-09-14T08:33:13.941Z,5.68
2022-09-14T08:35:57.378Z,7.28
2022-09-14T08:38:25.223Z,7.10
2022-09-14T08:40:52.532Z,9.02
2022-09-14T08:43:20.012Z,9.90
2022-09-14T08:45:46.799Z,6.57
2022-09-14T08:48:42.088Z,7.25
2022-09-14T08:51:09.480Z,11.20
2022-09-14T08:53:38.551Z,8.90
2022-09-14T08:56:17.783Z,12.77
2022-09-14T08:58:48.330Z,5.15
2022-09-14T09:01:19.563Z,6.78
2022-09-14T09:04:01.063Z,5.90
2022-09-14T09:06:37.890Z,8.07
2022-09-14T09:09:22.724Z,8.48
2022-09-14T09:11:51.140Z,7.78
2022-09-14T09:14:26.618Z,8.98
2022-09-14T09:16:55.140Z,9.27
2022-09-14T09:19:46.290Z,6.47
2022-09-14T09:22:15.322Z,7.10
2022-09-14T09:24:53.746Z,6.70
2022-09-14T09:27:20.759Z,7.25
2022-09-14T09:29:47.855Z,8.38
2022-09-14T09:32:20.418Z,6.05
2022-09-14T09:34:47.714Z,7.68
2022-09-14T09:37:20.246Z,8.43
2022-09-14T09:39:47.161Z,5.70
2022-09-14T09:42:22.245Z,7.70
2022-09-14T09:45:04.083Z,6.88
2022-09-14T09:47:33.704Z,7.38
2022-09-14T09:50:05.785Z,7.40
2022-09-14T09:52:33.127Z,6.43
2022-09-14T09:55:00.025Z,7.47
2022-09-14T09:57:32.016Z,5.70
2022-09-14T10:00:11.560Z,5.43
2022-09-14T10:02:38.687Z,9.50
2022-09-14T10:05:09.357Z,7.63
2022-09-14T10:07:51.388Z,9.05
2022-09-14T10:10:21.168Z,5.85
2022-09-14T10:12:56.871Z,7.88
2022-09-14T10:15:28.398Z,6.18
2022-09-14T10:18:13.305Z,8.90
2022-09-14T10:20:45.568Z,6.05
2022-09-14T10:23:19.354Z,8.02
2022-09-14T10:25:50.784Z,6.65
2022-09-14T10:28:31.872Z,6.40
2022-09-14T10:31:02.398Z,5.68
2022-09-14T10:33:29.518Z,8.00
2022-09-14T10:36:11.356Z,8.05
2022-09-14T10:38:46.824Z,4.93
2022-09-14T10:41:36.397Z,4.70
2022-09-14T10:44:05.848Z,5.38
2022-09-14T10:46:46.534Z,7.95
2022-09-14T10:49:25.532Z,5.63
2022-09-14T10:52:03.633Z,6.40
2022-09-14T10:54:38.975Z,4.80
2022-09-14T10:57:35.131Z,5.95
2022-09-14T11:00:10.200Z,6.85
2022-09-14T11:02:45.058Z,5.47
2022-09-14T11:05:12.132Z,9.15
2022-09-14T11:08:16.459Z,6.22
2022-09-14T11:11:23.548Z,7.40
2022-09-14T11:14:17.856Z,6.18
2022-09-14T11:17:15.172Z,6.95
2022-09-14T11:19:44.520Z,4.55
2022-09-14T11:22:39.075Z,6.38
2022-09-14T11:25:10.355Z,5.85
2022-09-14T11:27:39.669Z,6.25
2022-09-14T11:30:12.200Z,7.22
2022-09-14T11:32:47.539Z,6.78
2022-09-14T11:35:24.574Z,4.53
2022-09-14T11:37:57.464Z,4.78
2022-09-14T11:40:35.270Z,6.82
2022-09-14T11:43:06.376Z,8.00
2022-09-14T11:45:41.406Z,4.82
2022-09-14T11:48:38.616Z,5.38
2022-09-14T11:51:15.347Z,4.72
2022-09-14T11:53:43.003Z,5.10
2022-09-14T11:56:36.023Z,6.80
2022-09-14T11:59:06.321Z,9.98
2022-09-14T12:01:40.385Z,3.80
2022-09-14T12:04:17.762Z,6.82
2022-09-14T12:06:54.144Z,5.10
2022-09-14T12:09:21.518Z,7.60
2022-09-14T12:11:49.241Z,7.88
2022-09-14T12:14:31.372Z,5.70
2022-09-14T12:20:43.179Z,5.32
2022-09-14T12:23:32.438Z,8.48
2022-09-14T12:26:06.142Z,4.85
2022-09-14T12:28:38.912Z,7.10
2022-09-14T12:31:06.005Z,9.80
2022-09-14T12:33:33.100Z,11.00
2022-09-14T12:36:21.889Z,9.52
2022-09-14T12:38:55.137Z,7.65
2022-09-14T12:41:22.352Z,4.80
2022-09-14T12:43:50.299Z,6.15
2022-09-14T12:46:20.227Z,8.52
2022-09-14T12:48:51.156Z,6.70
2022-09-14T12:51:27.161Z,6.63
2022-09-14T12:54:21.073Z,8.50
2022-09-14T12:57:25.255Z,6.90
2022-09-14T13:00:14.543Z,7.03
2022-09-14T13:02:56.668Z,8.40
2022-09-14T13:05:28.965Z,6.57
2022-09-14T13:07:55.711Z,7.55
2022-09-14T13:10:37.893Z,6.43
2022-09-14T13:13:08.508Z,7.35
2022-09-14T13:15:37.414Z,6.53
2022-09-14T13:18:06.253Z,5.78
2022-09-14T13:20:34.692Z,6.25
2022-09-14T13:23:01.766Z,7.90
2022-09-14T13:25:35.514Z,13.63
2022-09-14T13:28:15.641Z,5.30
2022-09-14T13:30:43.159Z,6.07
2022-09-14T13:33:17.103Z,5.25
2022-09-14T13:35:49.096Z,6.20
2022-09-14T13:38:19.429Z,6.82
2022-09-14T13:40:46.366Z,6.90
2022-09-14T13:43:13.105Z,7.35
2022-09-14T13:45:40.138Z,5.55
2022-09-14T13:48:06.944Z,4.00
2022-09-14T13:50:33.780Z,5.75
2022-09-14T13:53:02.883Z,5.28
2022-09-14T13:55:33.506Z,9.00
2022-09-14T13:58:12.150Z,6.93
2022-09-14T14:00:59.426Z,4.85
2022-09-14T14:03:31.952Z,9.65
2022-09-14T14:05:59.108Z,8.05
2022-09-14T14:08:37.429Z,8.40
2022-09-14T14:11:07.724Z,4.03
2022-09-14T14:13:36.043Z,5.32
2022-09-14T14:16:24.126Z,7.93
2022-09-14T14:18:57.818Z,5.13
2022-09-14T14:21:30.319Z,5.75
2022-09-14T14:24:33.786Z,7.07
2022-09-14T14:27:00.504Z,5.85
2022-09-14T14:29:27.243Z,5.80
2022-09-14T14:31:57.202Z,8.05
2022-09-14T14:34:28.690Z,5.35
2022-09-14T14:36:55.907Z,6.18
2022-09-14T14:39:24.260Z,8.05
2022-09-14T14:41:51.559Z,6.55
2022-09-14T14:44:23.389Z,7.60
2022-09-14T14:46:50.275Z,5.57
2022-09-14T14:49:17.625Z,6.57
2022-09-14T14:51:44.590Z,4.65
2022-09-14T14:54:11.480Z,6.13
2022-09-14T14:56:38.554Z,6.20
2022-09-14T14:59:25.717Z,4.25
2022-09-14T15:01:54.141Z,5.47
2022-09-14T15:04:20.970Z,4.40
2022-09-14T15:06:47.833Z,4.38
2022-09-14T15:09:16.247Z,3.90
2022-09-14T15:11:43.039Z,5.20
2022-09-14T15:14:12.307Z,5.05
2022-09-14T15:16:39.316Z,4.55
2022-09-14T15:19:06.199Z,5.15
2022-09-14T15:21:33.200Z,4.35
2022-09-14T15:23:59.952Z,6.45
2022-09-14T15:26:26.733Z,4.60
2022-09-14T15:28:53.474Z,4.25
2022-09-14T15:31:20.411Z,4.53
2022-09-14T15:33:47.179Z,4.72
2022-09-14T15:36:14.087Z,4.15
2022-09-14T15:38:40.985Z,5.55
2022-09-14T15:41:11.756Z,5.47
2022-09-14T15:43:38.497Z,4.35
2022-09-14T15:46:05.635Z,4.65
2022-09-14T15:48:32.521Z,4.25
2022-09-14T15:51:00.747Z,6.00
2022-09-14T15:53:29.836Z,4.05
2022-09-14T15:55:57.612Z,4.45
2022-09-14T15:58:24.468Z,7.00
2022-09-14T16:00:51.348Z,6.40
2022-09-14T16:03:18.155Z,6.45
2022-09-14T16:05:44.885Z,6.43
2022-09-14T16:08:11.599Z,6.43
2022-09-14T16:10:38.356Z,10.52
2022-09-14T16:13:05.809Z,5.55
2022-09-14T16:15:32.593Z,9.25
2022-09-14T16:17:59.501Z,5.20
2022-09-14T16:20:26.442Z,7.07
2022-09-14T16:22:53.281Z,6.75
2022-09-14T16:25:20.032Z,5.97
2022-09-14T16:27:46.836Z,6.13
2022-09-14T16:30:13.689Z,6.95
2022-09-14T16:32:40.422Z,5.13
2022-09-14T16:35:08.422Z,6.00
2022-09-14T16:37:35.302Z,8.02
2022-09-14T16:40:03.035Z,6.93
2022-09-14T16:42:29.908Z,8.65
2022-09-14T16:44:57.218Z,5.07
2022-09-14T16:47:25.755Z,8.30
2022-09-14T16:49:53.228Z,4.80
2022-09-14T16:52:20.045Z,5.78
2022-09-14T16:54:46.855Z,9.35
2022-09-14T16:57:13.655Z,6.07
2022-09-14T16:59:40.403Z,6.47
2022-09-14T17:02:09.945Z,8.35
2022-09-14T17:04:36.698Z,6.03
2022-09-14T17:07:03.445Z,6.90
2022-09-14T17:09:30.652Z,4.03
2022-09-14T17:11:58.399Z,8.70
2022-09-14T17:14:28.504Z,8.13
2022-09-14T17:16:55.363Z,5.97
2022-09-14T17:19:22.268Z,9.18
2022-09-14T17:21:49.260Z,5.85
2022-09-14T17:24:16.560Z,7.13
2022-09-14T17:26:43.340Z,7.65
2022-09-14T17:29:10.272Z,8.82
2022-09-14T17:31:39.376Z,6.30
2022-09-14T17:34:07.980Z,8.85
2022-09-14T17:36:34.830Z,8.32
2022-09-14T17:39:02.491Z,4.90
2022-09-14T17:41:33.973Z,6.70
2022-09-14T17:44:02.161Z,5.63
2022-09-14T17:46:29.550Z,8.40
2022-09-14T17:49:00.037Z,8.57
2022-09-14T17:51:28.332Z,13.77
2022-09-14T17:53:56.383Z,9.38
2022-09-14T17:56:24.772Z,4.82
2022-09-14T17:58:58.922Z,6.15
2022-09-14T18:01:25.699Z,9.35
2022-09-14T18:04:02.290Z,5.30
2022-09-14T18:06:31.537Z,3.28
2022-09-14T18:09:00.523Z,7.63
2022-09-14T18:11:27.364Z,6.80
2022-09-14T18:13:54.105Z,4.55
2022-09-14T18:16:21.528Z,7.75
2022-09-14T18:18:48.438Z,5.93
2022-09-14T18:21:16.890Z,5.20
2022-09-14T18:23:44.007Z,6.10
2022-09-14T18:26:10.796Z,5.82
2022-09-14T18:28:37.588Z,5.47
2022-09-14T18:31:07.265Z,3.70
2022-09-14T18:33:34.256Z,4.90
2022-09-14T18:36:01.354Z,6.88
2022-09-14T18:38:28.949Z,6.22
2022-09-14T18:40:56.228Z,5.70
2022-09-14T18:43:22.940Z,7.18
2022-09-14T18:45:49.850Z,4.30
2022-09-14T18:48:16.743Z,5.50
2022-09-14T18:50:43.558Z,9.20
2022-09-14T18:53:10.547Z,6.72
2022-09-14T18:55:37.300Z,4.10
2022-09-14T18:58:04.076Z,4.32
2022-09-14T19:00:30.974Z,6.72
2022-09-14T19:02:58.565Z,4.85
2022-09-14T19:05:26.047Z,4.18
2022-09-14T19:07:52.892Z,5.85
2022-09-14T19:10:19.973Z,3.15
2022-09-14T19:12:46.713Z,5.10
2022-09-14T19:15:13.504Z,5.28
2022-09-14T19:17:40.225Z,5.63
2022-09-14T19:20:08.216Z,4.95
2022-09-14T19:22:35.099Z,6.25
2022-09-14T19:25:01.897Z,4.03
2022-09-14T19:27:28.942Z,4.28
2022-09-14T19:29:55.676Z,4.72
2022-09-14T19:32:22.451Z,7.93
2022-09-14T19:34:49.608Z,9.35
2022-09-14T19:37:16.377Z,6.88
2022-09-14T19:39:43.769Z,6.60
2022-09-14T19:42:10.660Z,5.43
2022-09-14T19:44:37.388Z,5.32
2022-09-14T19:47:04.242Z,6.68
2022-09-14T19:49:31.024Z,4.90
2022-09-14T19:51:57.740Z,4.03
2022-09-14T19:54:24.478Z,3.35
2022-09-14T19:56:51.293Z,5.03
2022-09-14T19:59:18.032Z,4.35
2022-09-14T20:01:45.216Z,3.63
2022-09-14T20:04:12.380Z,5.68
2022-09-14T20:06:43.473Z,6.13
2022-09-14T20:09:12.328Z,10.35
2022-09-14T20:11:39.876Z,7.07
2022-09-14T20:14:07.962Z,6.38
2022-09-14T20:16:37.465Z,4.63
2022-09-14T20:19:07.162Z,3.95
2022-09-14T20:21:36.138Z,4.22
2022-09-14T20:24:22.003Z,7.75
2022-09-14T20:26:50.071Z,6.60
2022-09-14T20:29:17.748Z,5.45
2022-09-14T20:31:44.939Z,4.88
2022-09-14T20:34:11.777Z,8.18
2022-09-14T20:36:38.788Z,2.58
2022-09-14T20:39:05.625Z,4.10
2022-09-14T20:41:34.253Z,4.93
2022-09-14T20:44:01.135Z,5.82
2022-09-14T20:46:31.767Z,2.97
2022-09-14T20:48:58.956Z,6.13
2022-09-14T20:51:25.771Z,3.67
2022-09-14T20:53:52.868Z,6.90
2022-09-14T20:56:22.100Z,4.45
2022-09-14T20:58:49.233Z,5.93
2022-09-14T21:01:17.452Z,6.25
2022-09-14T21:03:45.206Z,5.78
2022-09-14T21:06:14.520Z,3.92
2022-09-14T21:08:41.753Z,3.80
2022-09-14T21:11:11.486Z,3.92
2022-09-14T21:13:38.409Z,7.15
2022-09-14T21:16:13.356Z,3.72
2022-09-14T21:18:40.454Z,3.85
2022-09-14T21:21:09.013Z,3.45
2022-09-14T21:23:35.797Z,6.00
2022-09-14T21:26:02.897Z,4.50
2022-09-14T21:28:29.685Z,4.07
2022-09-14T21:31:12.867Z,4.43
2022-09-14T21:33:40.812Z,3.28
2022-09-14T21:36:28.181Z,4.03
2022-09-14T21:38:56.494Z,3.92
2022-09-14T21:41:24.748Z,3.17
2022-09-14T21:43:51.665Z,4.50
2022-09-14T21:46:18.542Z,5.05
2022-09-14T21:48:45.393Z,3.40
2022-09-14T21:51:19.005Z,2.50
2022-09-14T21:53:53.570Z,5.88
2022-09-14T21:56:21.194Z,4.45
2022-09-14T21:58:58.625Z,2.78
2022-09-14T22:01:25.658Z,3.38
2022-09-14T22:03:53.064Z,4.80
2022-09-14T22:06:21.529Z,4.10
2022-09-14T22:08:49.222Z,2.38
2022-09-14T22:11:22.426Z,4.53
2022-09-14T22:13:56.813Z,4.75
2022-09-14T22:16:24.012Z,2.60
2022-09-14T22:18:52.655Z,2.83
2022-09-14T22:21:19.513Z,4.18
2022-09-14T22:23:53.568Z,3.63
2022-09-14T22:26:20.562Z,3.33
2022-09-14T22:28:48.147Z,3.22
2022-09-14T22:31:15.366Z,3.15
2022-09-14T22:33:42.113Z,3.88
2022-09-14T22:36:09.859Z,3.00
2022-09-14T22:38:36.639Z,3.08
2022-09-14T22:41:05.618Z,4.13
2022-09-14T22:43:33.771Z,4.65
2022-09-14T22:46:00.609Z,3.33
2022-09-14T22:48:27.522Z,5.85
2022-09-14T22:50:56.051Z,3.67
2022-09-14T22:53:23.372Z,2.83
2022-09-14T22:55:50.396Z,3.50
2022-09-14T22:58:18.317Z,3.28
2022-09-14T23:00:46.436Z,2.20
2022-09-14T23:03:13.715Z,3.17
2022-09-14T23:05:40.927Z,2.67
2022-09-14T23:08:07.960Z,3.22
2022-09-14T23:10:38.099Z,2.10
2022-09-14T23:13:04.816Z,3.42
2022-09-14T23:15:31.743Z,3.65
2022-09-14T23:17:58.458Z,5.00
2022-09-14T23:20:25.164Z,3.25
2022-09-14T23:22:51.885Z,3.60
2022-09-14T23:25:18.601Z,3.85
2022-09-14T23:27:45.362Z,3.47
2022-09-14T23:30:12.783Z,2.78
2022-09-14T23:32:39.509Z,2.85
2022-09-14T23:35:07.378Z,4.10
2022-09-14T23:37:34.138Z,3.50
2022-09-14T23:40:01.015Z,3.67
2022-09-14T23:42:27.793Z,2.63
2022-09-14T23:44:54.504Z,5.63
2022-09-14T23:47:21.551Z,4.43
2022-09-14T23:49:48.258Z,3.20
2022-09-14T23:52:15.222Z,2.38
2022-09-14T23:54:42.795Z,2.67
2022-09-14T23:57:09.493Z,2.28
2022-09-14T23:59:36.226Z,4.90
