createdAt,value
2023-01-26T00:02:13.211Z,7.57
2023-01-26T00:04:41.530Z,7.07
2023-01-26T00:07:09.643Z,7.32
2023-01-26T00:09:37.846Z,7.10
2023-01-26T00:12:06.463Z,5.82
2023-01-26T00:14:49.993Z,8.32
2023-01-26T00:17:26.931Z,5.57
2023-01-26T00:19:56.295Z,6.80
2023-01-26T00:22:25.370Z,5.60
2023-01-26T00:24:53.717Z,6.50
2023-01-26T00:27:21.936Z,7.15
2023-01-26T00:29:50.165Z,6.50
2023-01-26T00:32:18.374Z,6.28
2023-01-26T00:34:47.913Z,6.82
2023-01-26T00:37:16.081Z,6.47
2023-01-26T00:39:45.133Z,7.55
2023-01-26T00:42:15.874Z,6.30
2023-01-26T00:44:44.742Z,6.40
2023-01-26T00:47:15.868Z,7.13
2023-01-26T00:49:44.540Z,7.93
2023-01-26T00:52:14.564Z,8.57
2023-01-26T00:54:42.786Z,6.78
2023-01-26T00:57:11.518Z,7.30
2023-01-26T00:59:40.238Z,7.53
2023-01-26T01:02:08.446Z,7.30
2023-01-26T01:04:36.686Z,7.50
2023-01-26T01:07:04.878Z,7.65
2023-01-26T01:09:35.622Z,6.95
2023-01-26T01:12:03.956Z,6.80
2023-01-26T01:14:32.204Z,7.22
2023-01-26T01:17:02.084Z,6.20
2023-01-26T01:19:30.330Z,5.88
2023-01-26T01:21:58.582Z,5.97
2023-01-26T01:24:26.713Z,6.80
2023-01-26T01:26:56.254Z,6.30
2023-01-26T01:29:24.396Z,6.85
2023-01-26T01:31:52.667Z,6.13
2023-01-26T01:34:20.962Z,6.07
2023-01-26T01:36:50.212Z,6.32
2023-01-26T01:39:18.397Z,6.75
2023-01-26T01:41:46.888Z,6.30
2023-01-26T01:44:21.853Z,5.68
2023-01-26T01:46:56.390Z,7.18
2023-01-26T01:49:28.408Z,6.07
2023-01-26T01:52:01.017Z,5.35
2023-01-26T01:54:33.820Z,6.57
2023-01-26T01:57:06.543Z,5.13
2023-01-26T01:59:36.313Z,5.10
2023-01-26T02:02:04.654Z,5.50
2023-01-26T02:04:32.873Z,5.72
2023-01-26T02:07:05.616Z,6.15
2023-01-26T02:09:55.052Z,5.65
2023-01-26T02:12:27.623Z,5.07
2023-01-26T02:14:59.059Z,5.30
2023-01-26T02:17:27.851Z,5.95
2023-01-26T02:20:04.632Z,5.35
2023-01-26T02:22:43.775Z,6.53
2023-01-26T02:25:29.476Z,6.53
2023-01-26T02:27:59.689Z,5.93
2023-01-26T02:30:30.393Z,6.03
2023-01-26T02:32:58.703Z,5.75
2023-01-26T02:35:26.883Z,5.40
2023-01-26T02:37:55.116Z,6.15
2023-01-26T02:40:31.586Z,5.88
2023-01-26T02:43:00.286Z,5.28
2023-01-26T02:45:30.597Z,5.25
2023-01-26T02:47:59.898Z,5.32
2023-01-26T02:50:27.126Z,5.63
2023-01-26T02:52:55.385Z,5.38
2023-01-26T02:55:25.474Z,5.10
2023-01-26T02:57:56.229Z,5.35
2023-01-26T03:00:28.826Z,6.00
2023-01-26T03:02:59.712Z,6.18
2023-01-26T03:05:28.846Z,5.90
2023-01-26T03:07:57.583Z,5.95
2023-01-26T03:10:31.866Z,6.00
2023-01-26T03:13:00.177Z,5.15
2023-01-26T03:15:48.149Z,6.35
2023-01-26T03:18:35.671Z,5.28
2023-01-26T03:21:23.620Z,5.00
2023-01-26T03:24:10.417Z,5.45
2023-01-26T03:26:57.229Z,5.53
2023-01-26T03:29:26.691Z,4.65
2023-01-26T03:32:00.126Z,5.60
2023-01-26T03:34:29.631Z,4.90
2023-01-26T03:36:59.051Z,6.07
2023-01-26T03:39:48.223Z,4.78
2023-01-26T03:42:34.037Z,4.60
2023-01-26T03:45:20.121Z,5.50
2023-01-26T03:48:09.247Z,5.45
2023-01-26T03:50:55.369Z,5.50
2023-01-26T03:53:43.331Z,5.07
2023-01-26T03:56:21.771Z,4.60
2023-01-26T03:58:52.968Z,6.18
2023-01-26T04:01:27.713Z,4.65
2023-01-26T04:04:17.218Z,5.72
2023-01-26T04:07:07.075Z,5.18
2023-01-26T04:09:37.769Z,5.15
2023-01-26T04:12:07.134Z,5.78
2023-01-26T04:14:57.180Z,5.50
2023-01-26T04:17:45.239Z,6.45
2023-01-26T04:20:34.106Z,5.40
2023-01-26T04:23:02.510Z,5.80
2023-01-26T04:25:30.820Z,4.53
2023-01-26T04:27:59.622Z,5.72
2023-01-26T04:30:28.130Z,5.65
2023-01-26T04:32:56.611Z,6.28
2023-01-26T04:35:26.779Z,4.13
2023-01-26T04:37:55.513Z,6.13
2023-01-26T04:40:24.438Z,5.00
2023-01-26T04:42:52.718Z,6.00
2023-01-26T04:45:21.064Z,5.90
2023-01-26T04:47:50.897Z,5.32
2023-01-26T04:50:20.081Z,6.07
2023-01-26T04:52:50.559Z,6.18
2023-01-26T04:55:18.902Z,5.03
2023-01-26T04:57:47.851Z,3.95
2023-01-26T05:00:16.480Z,5.35
2023-01-26T05:02:45.611Z,3.42
2023-01-26T05:05:13.932Z,4.50
2023-01-26T05:07:42.618Z,6.03
2023-01-26T05:10:15.639Z,4.82
2023-01-26T05:12:58.497Z,5.30
2023-01-26T05:15:29.500Z,4.05
2023-01-26T05:18:02.172Z,5.55
2023-01-26T05:20:48.828Z,4.20
2023-01-26T05:23:25.303Z,5.63
2023-01-26T05:26:27.524Z,5.60
2023-01-26T05:29:02.281Z,4.95
2023-01-26T05:31:30.785Z,5.35
2023-01-26T05:33:59.773Z,5.20
2023-01-26T05:36:28.000Z,5.22
2023-01-26T05:38:56.715Z,5.55
2023-01-26T05:41:28.961Z,4.75
2023-01-26T05:44:15.587Z,5.95
2023-01-26T05:46:47.717Z,5.25
2023-01-26T05:49:16.823Z,7.45
2023-01-26T05:51:45.109Z,5.88
2023-01-26T05:54:14.803Z,5.68
2023-01-26T05:56:44.800Z,5.07
2023-01-26T05:59:13.108Z,5.75
2023-01-26T06:01:41.315Z,6.28
2023-01-26T06:04:11.555Z,6.53
2023-01-26T06:06:46.521Z,7.22
2023-01-26T06:09:27.555Z,7.25
2023-01-26T06:12:20.693Z,8.20
2023-01-26T06:14:58.130Z,6.88
2023-01-26T06:17:35.179Z,8.25
2023-01-26T06:20:06.984Z,7.45
2023-01-26T06:22:36.515Z,7.75
2023-01-26T06:25:04.985Z,7.38
2023-01-26T06:27:35.825Z,7.75
2023-01-26T06:30:12.551Z,7.93
2023-01-26T06:32:41.504Z,8.43
2023-01-26T06:35:10.400Z,8.57
2023-01-26T06:37:39.325Z,8.57
2023-01-26T06:40:08.720Z,7.35
2023-01-26T06:42:38.363Z,7.60
2023-01-26T06:45:07.614Z,7.38
2023-01-26T06:47:36.768Z,7.20
2023-01-26T06:50:06.500Z,7.85
2023-01-26T06:52:37.271Z,8.73
2023-01-26T06:55:24.024Z,8.77
2023-01-26T06:58:15.761Z,9.70
2023-01-26T07:00:53.414Z,9.55
2023-01-26T07:03:30.114Z,8.57
2023-01-26T07:05:58.582Z,5.75
2023-01-26T07:08:26.660Z,9.68
2023-01-26T07:10:55.345Z,8.63
2023-01-26T07:13:24.864Z,9.10
2023-01-26T07:15:53.442Z,10.13
2023-01-26T07:18:21.584Z,8.00
2023-01-26T07:20:49.768Z,7.15
2023-01-26T07:23:17.913Z,6.30
2023-01-26T07:25:46.224Z,8.45
2023-01-26T07:28:14.380Z,8.55
2023-01-26T07:30:43.938Z,6.80
2023-01-26T07:33:12.164Z,7.05
2023-01-26T07:35:40.307Z,8.00
2023-01-26T07:38:08.656Z,7.60
2023-01-26T07:40:36.825Z,8.50
2023-01-26T07:43:05.183Z,8.80
2023-01-26T07:45:56.060Z,9.77
2023-01-26T07:48:25.680Z,9.15
2023-01-26T07:50:53.840Z,9.68
2023-01-26T07:53:23.151Z,10.77
2023-01-26T07:55:51.405Z,10.00
2023-01-26T07:58:20.320Z,10.30
2023-01-26T08:00:48.623Z,10.05
2023-01-26T08:03:18.336Z,9.95
2023-01-26T08:05:47.266Z,9.55
2023-01-26T08:08:15.786Z,8.88
2023-01-26T08:10:43.921Z,12.07
2023-01-26T08:13:12.107Z,10.52
2023-01-26T08:15:40.246Z,11.32
2023-01-26T08:18:08.569Z,10.43
2023-01-26T08:20:38.168Z,9.93
2023-01-26T08:23:06.369Z,9.80
2023-01-26T08:25:34.604Z,9.27
2023-01-26T08:28:03.502Z,7.22
2023-01-26T08:30:31.628Z,7.88
2023-01-26T08:32:59.824Z,5.50
2023-01-26T08:35:28.014Z,5.28
2023-01-26T08:37:57.564Z,5.20
2023-01-26T08:40:25.948Z,5.82
2023-01-26T08:42:54.877Z,6.63
2023-01-26T08:45:23.250Z,5.97
2023-01-26T08:47:52.268Z,6.80
2023-01-26T08:50:20.467Z,6.35
2023-01-26T08:52:48.773Z,5.72
2023-01-26T08:55:18.556Z,5.00
2023-01-26T08:57:47.163Z,5.63
2023-01-26T09:00:16.825Z,6.18
2023-01-26T09:02:45.235Z,4.20
2023-01-26T09:05:13.691Z,5.05
2023-01-26T09:07:41.943Z,5.72
2023-01-26T09:10:11.633Z,5.60
2023-01-26T09:12:41.465Z,6.07
2023-01-26T09:15:10.752Z,6.13
2023-01-26T09:17:39.036Z,5.45
2023-01-26T09:20:08.705Z,5.97
2023-01-26T09:22:36.948Z,5.90
2023-01-26T09:25:06.031Z,5.45
2023-01-26T09:27:34.266Z,6.15
2023-01-26T09:30:04.065Z,6.22
2023-01-26T09:32:32.324Z,5.05
2023-01-26T09:35:00.824Z,4.57
2023-01-26T09:37:29.491Z,4.05
2023-01-26T09:39:57.655Z,5.20
2023-01-26T09:42:37.538Z,4.50
2023-01-26T09:45:22.919Z,4.43
2023-01-26T09:48:07.394Z,4.68
2023-01-26T09:50:42.990Z,4.18
2023-01-26T09:53:18.227Z,3.65
2023-01-26T09:55:49.524Z,5.40
2023-01-26T09:58:26.521Z,3.90
2023-01-26T10:01:01.253Z,4.15
2023-01-26T10:03:35.311Z,5.35
2023-01-26T10:06:14.439Z,5.03
2023-01-26T10:09:07.138Z,4.80
2023-01-26T10:11:40.259Z,4.60
2023-01-26T10:14:16.133Z,5.45
2023-01-26T10:16:48.401Z,3.92
2023-01-26T10:19:28.622Z,2.95
2023-01-26T10:22:01.619Z,4.50
2023-01-26T10:24:29.995Z,4.10
2023-01-26T10:26:59.329Z,3.58
2023-01-26T10:29:27.572Z,4.88
2023-01-26T10:31:57.056Z,4.88
2023-01-26T10:34:28.730Z,5.45
2023-01-26T10:37:03.244Z,4.05
2023-01-26T10:39:31.453Z,5.20
2023-01-26T10:42:01.362Z,4.10
2023-01-26T10:44:34.419Z,4.57
2023-01-26T10:47:19.848Z,4.78
2023-01-26T10:49:48.269Z,7.28
2023-01-26T10:52:18.704Z,4.22
2023-01-26T10:54:47.615Z,4.40
2023-01-26T10:57:19.723Z,4.68
2023-01-26T10:59:54.802Z,4.60
2023-01-26T11:02:28.981Z,4.30
2023-01-26T11:05:19.584Z,4.80
2023-01-26T11:07:49.732Z,3.67
2023-01-26T11:10:25.045Z,5.13
2023-01-26T11:13:07.465Z,4.38
2023-01-26T11:15:38.650Z,4.35
2023-01-26T11:18:18.617Z,5.50
2023-01-26T11:20:52.528Z,4.68
2023-01-26T11:23:30.570Z,3.97
2023-01-26T11:26:29.593Z,4.65
2023-01-26T11:29:14.050Z,3.63
2023-01-26T11:31:54.120Z,5.05
2023-01-26T11:34:33.749Z,4.45
2023-01-26T11:37:25.060Z,8.80
2023-01-26T11:40:01.731Z,5.35
2023-01-26T11:42:36.907Z,4.38
2023-01-26T11:45:23.217Z,5.32
2023-01-26T11:48:07.130Z,5.72
2023-01-26T11:50:45.914Z,4.75
2023-01-26T11:53:27.795Z,4.85
2023-01-26T11:56:09.114Z,5.63
2023-01-26T11:58:42.775Z,4.72
2023-01-26T12:01:19.366Z,4.97
2023-01-26T12:03:50.423Z,4.05
2023-01-26T12:06:21.570Z,5.28
2023-01-26T12:08:54.420Z,4.53
2023-01-26T12:11:26.752Z,5.78
2023-01-26T12:14:06.216Z,5.00
2023-01-26T12:16:47.409Z,4.78
2023-01-26T12:19:30.111Z,4.85
2023-01-26T12:22:09.951Z,5.10
2023-01-26T12:27:40.023Z,5.50
2023-01-26T12:30:25.950Z,5.15
2023-01-26T12:32:54.408Z,5.72
2023-01-26T12:35:36.646Z,4.85
2023-01-26T12:38:18.160Z,5.07
2023-01-26T12:40:58.624Z,6.10
2023-01-26T12:43:42.986Z,9.40
2023-01-26T12:46:13.824Z,7.88
2023-01-26T12:48:46.653Z,7.40
2023-01-26T12:51:21.167Z,7.05
2023-01-26T12:53:58.911Z,5.07
2023-01-26T12:56:32.773Z,4.25
2023-01-26T12:59:07.217Z,5.53
2023-01-26T13:01:42.560Z,6.05
2023-01-26T13:04:13.190Z,6.40
2023-01-26T13:06:42.312Z,5.90
2023-01-26T13:09:23.544Z,6.40
2023-01-26T13:11:54.160Z,5.05
2023-01-26T13:14:34.338Z,6.00
2023-01-26T13:17:37.863Z,8.63
2023-01-26T13:20:23.417Z,7.32
2023-01-26T13:22:51.708Z,6.35
2023-01-26T13:25:31.296Z,5.80
2023-01-26T13:28:01.067Z,5.30
2023-01-26T13:30:46.257Z,6.72
2023-01-26T13:33:23.031Z,7.00
2023-01-26T13:35:53.380Z,5.90
2023-01-26T13:38:32.584Z,6.93
2023-01-26T13:41:08.018Z,6.28
2023-01-26T13:43:41.160Z,7.43
2023-01-26T13:46:19.346Z,7.63
2023-01-26T13:48:52.505Z,7.85
2023-01-26T13:51:23.363Z,7.20
2023-01-26T13:53:59.049Z,7.70
2023-01-26T13:56:31.581Z,10.43
2023-01-26T13:59:08.840Z,9.40
2023-01-26T14:01:43.317Z,6.75
2023-01-26T14:04:15.763Z,8.45
2023-01-26T14:06:47.984Z,8.70
2023-01-26T14:09:17.317Z,6.93
2023-01-26T14:11:54.906Z,7.65
2023-01-26T14:14:27.305Z,7.00
2023-01-26T14:16:58.313Z,9.15
2023-01-26T14:19:28.073Z,9.73
2023-01-26T14:21:57.822Z,7.80
2023-01-26T14:24:28.537Z,7.65
2023-01-26T14:26:59.481Z,9.18
2023-01-26T14:29:30.283Z,8.60
2023-01-26T14:32:00.869Z,9.70
2023-01-26T14:34:31.275Z,13.20
2023-01-26T14:37:19.008Z,11.45
2023-01-26T14:39:48.203Z,11.05
2023-01-26T14:42:20.189Z,11.30
2023-01-26T14:44:48.860Z,6.97
2023-01-26T14:47:21.680Z,6.32
2023-01-26T14:49:55.181Z,7.30
2023-01-26T14:52:26.470Z,7.25
2023-01-26T14:54:56.743Z,7.72
2023-01-26T14:57:28.125Z,6.95
2023-01-26T14:59:58.263Z,8.70
2023-01-26T15:02:37.378Z,8.02
2023-01-26T15:05:15.502Z,8.23
2023-01-26T15:07:45.009Z,8.23
2023-01-26T15:10:37.492Z,8.30
2023-01-26T15:13:19.897Z,8.35
2023-01-26T15:15:50.223Z,8.20
2023-01-26T15:18:21.260Z,8.18
2023-01-26T15:21:01.307Z,7.45
2023-01-26T15:23:32.035Z,7.72
2023-01-26T15:26:08.263Z,8.63
2023-01-26T15:28:39.057Z,7.90
2023-01-26T15:31:08.395Z,8.50
2023-01-26T15:33:49.704Z,7.82
2023-01-26T15:36:26.891Z,6.90
2023-01-26T15:39:00.575Z,8.40
2023-01-26T15:41:29.276Z,7.70
2023-01-26T15:43:59.640Z,7.10
2023-01-26T15:46:28.214Z,7.57
2023-01-26T15:48:56.597Z,7.20
2023-01-26T15:51:24.761Z,8.52
2023-01-26T15:53:52.899Z,7.25
2023-01-26T15:56:21.109Z,7.55
2023-01-26T15:58:49.326Z,11.18
2023-01-26T16:01:22.697Z,9.60
2023-01-26T16:03:51.736Z,9.02
2023-01-26T16:06:24.474Z,8.57
2023-01-26T16:08:53.013Z,7.90
2023-01-26T16:11:22.707Z,7.63
2023-01-26T16:14:02.903Z,7.70
2023-01-26T16:16:33.616Z,7.38
2023-01-26T16:19:01.972Z,6.57
2023-01-26T16:21:35.042Z,7.95
2023-01-26T16:24:03.992Z,6.90
2023-01-26T16:26:32.577Z,6.43
2023-01-26T16:29:00.848Z,8.32
2023-01-26T16:31:33.695Z,7.38
2023-01-26T16:34:02.117Z,8.15
2023-01-26T16:36:30.414Z,6.65
2023-01-26T16:38:58.603Z,7.07
2023-01-26T16:41:28.611Z,7.63
2023-01-26T16:43:57.971Z,7.07
2023-01-26T16:46:26.997Z,7.07
2023-01-26T16:48:57.224Z,5.57
2023-01-26T16:51:27.640Z,4.32
2023-01-26T16:53:56.195Z,6.07
2023-01-26T16:56:26.141Z,5.97
2023-01-26T16:58:54.949Z,4.85
2023-01-26T17:01:25.215Z,4.95
2023-01-26T17:03:53.423Z,6.03
2023-01-26T17:06:23.544Z,6.07
2023-01-26T17:08:52.824Z,5.28
2023-01-26T17:11:23.547Z,6.63
2023-01-26T17:13:52.287Z,6.13
2023-01-26T17:16:22.607Z,4.95
2023-01-26T17:18:51.012Z,6.47
2023-01-26T17:21:22.626Z,5.43
2023-01-26T17:23:51.578Z,6.65
2023-01-26T17:26:20.989Z,5.78
2023-01-26T17:28:51.154Z,4.68
2023-01-26T17:31:21.105Z,5.60
2023-01-26T17:33:50.689Z,5.05
2023-01-26T17:36:20.183Z,6.13
2023-01-26T17:38:50.425Z,6.18
2023-01-26T17:41:19.322Z,6.43
2023-01-26T17:43:48.072Z,5.30
2023-01-26T17:46:18.505Z,5.57
2023-01-26T17:48:47.736Z,5.95
2023-01-26T17:51:18.009Z,7.35
2023-01-26T17:53:47.801Z,4.90
2023-01-26T17:56:20.208Z,4.85
2023-01-26T17:58:49.723Z,3.50
2023-01-26T18:01:18.780Z,3.80
2023-01-26T18:03:47.406Z,4.68
2023-01-26T18:06:15.637Z,4.25
2023-01-26T18:08:44.008Z,3.80
2023-01-26T18:11:14.102Z,3.80
2023-01-26T18:13:44.123Z,4.60
2023-01-26T18:16:16.644Z,5.43
2023-01-26T18:18:45.281Z,4.60
2023-01-26T18:21:16.965Z,4.57
2023-01-26T18:23:46.840Z,6.38
2023-01-26T18:26:15.506Z,7.72
2023-01-26T18:28:45.757Z,9.02
2023-01-26T18:31:16.794Z,9.20
2023-01-26T18:33:45.432Z,9.27
2023-01-26T18:36:15.656Z,6.78
2023-01-26T18:38:45.127Z,7.75
2023-01-26T18:41:15.088Z,6.25
2023-01-26T18:43:46.881Z,7.38
2023-01-26T18:46:15.597Z,6.38
2023-01-26T18:48:44.489Z,6.25
2023-01-26T18:51:13.637Z,5.70
2023-01-26T18:53:41.959Z,6.88
2023-01-26T18:56:18.113Z,5.70
2023-01-26T18:58:48.325Z,6.05
2023-01-26T19:01:18.835Z,7.50
2023-01-26T19:03:47.838Z,6.95
2023-01-26T19:06:19.908Z,8.43
2023-01-26T19:08:55.399Z,9.05
2023-01-26T19:11:23.704Z,8.50
2023-01-26T19:13:53.489Z,9.80
2023-01-26T19:16:22.470Z,8.55
2023-01-26T19:18:51.883Z,6.90
2023-01-26T19:21:24.284Z,8.00
2023-01-26T19:23:54.911Z,7.35
2023-01-26T19:26:28.495Z,5.97
2023-01-26T19:28:58.215Z,8.13
2023-01-26T19:31:27.378Z,9.35
2023-01-26T19:33:57.586Z,7.47
2023-01-26T19:36:27.251Z,7.38
2023-01-26T19:38:55.835Z,6.90
2023-01-26T19:41:25.111Z,6.05
2023-01-26T19:43:53.462Z,6.88
2023-01-26T19:46:23.205Z,6.55
2023-01-26T19:48:51.970Z,7.13
2023-01-26T19:51:21.650Z,6.10
2023-01-26T19:53:52.248Z,7.00
2023-01-26T19:56:22.301Z,6.25
2023-01-26T19:58:51.985Z,6.70
2023-01-26T20:01:24.122Z,6.43
2023-01-26T20:03:54.000Z,8.02
2023-01-26T20:06:25.168Z,9.10
2023-01-26T20:08:55.184Z,8.65
2023-01-26T20:11:27.388Z,8.25
2023-01-26T20:13:56.830Z,7.75
2023-01-26T20:16:29.110Z,6.82
2023-01-26T20:18:57.970Z,7.53
2023-01-26T20:21:26.869Z,6.10
2023-01-26T20:23:56.220Z,7.38
2023-01-26T20:26:26.008Z,7.65
2023-01-26T20:28:58.014Z,7.60
2023-01-26T20:31:28.143Z,7.45
2023-01-26T20:33:58.332Z,7.97
2023-01-26T20:36:29.310Z,7.13
2023-01-26T20:38:57.701Z,7.30
2023-01-26T20:41:27.586Z,7.60
2023-01-26T20:44:00.989Z,9.77
2023-01-26T20:46:33.191Z,7.43
2023-01-26T20:49:02.076Z,7.63
2023-01-26T20:51:33.977Z,7.63
2023-01-26T20:54:02.586Z,7.20
2023-01-26T20:56:31.182Z,7.82
2023-01-26T20:58:59.762Z,7.38
2023-01-26T21:01:28.010Z,7.07
2023-01-26T21:03:57.916Z,7.22
2023-01-26T21:06:26.519Z,6.57
2023-01-26T21:08:56.360Z,7.38
2023-01-26T21:11:26.027Z,7.05
2023-01-26T21:13:55.639Z,6.30
2023-01-26T21:16:25.028Z,6.50
2023-01-26T21:18:53.345Z,5.22
2023-01-26T21:21:23.253Z,7.10
2023-01-26T21:23:51.971Z,6.88
2023-01-26T21:26:22.464Z,5.93
2023-01-26T21:28:52.693Z,6.10
2023-01-26T21:31:23.088Z,6.05
2023-01-26T21:33:52.098Z,6.05
2023-01-26T21:36:23.342Z,6.63
2023-01-26T21:38:53.698Z,7.03
2023-01-26T21:41:40.590Z,6.55
2023-01-26T21:44:10.920Z,6.65
2023-01-26T21:46:39.371Z,5.85
2023-01-26T21:49:08.509Z,6.18
2023-01-26T21:51:55.453Z,6.18
2023-01-26T21:54:23.856Z,6.57
2023-01-26T21:56:52.217Z,5.90
2023-01-26T21:59:19.819Z,7.20
2023-01-26T22:01:50.210Z,7.93
2023-01-26T22:04:20.797Z,6.78
2023-01-26T22:06:52.062Z,5.70
2023-01-26T22:09:21.322Z,5.65
2023-01-26T22:11:50.553Z,5.43
2023-01-26T22:14:20.991Z,5.25
2023-01-26T22:16:49.723Z,5.57
2023-01-26T22:19:18.394Z,5.95
2023-01-26T22:21:46.513Z,7.20
2023-01-26T22:24:17.987Z,5.45
2023-01-26T22:26:46.627Z,5.35
2023-01-26T22:29:14.969Z,6.75
2023-01-26T22:31:43.332Z,6.50
2023-01-26T22:34:12.414Z,6.68
2023-01-26T22:36:41.433Z,5.60
2023-01-26T22:39:10.109Z,7.45
2023-01-26T22:41:40.182Z,7.25
2023-01-26T22:44:08.457Z,8.07
2023-01-26T22:46:37.413Z,7.18
2023-01-26T22:49:05.993Z,7.20
2023-01-26T22:51:37.326Z,8.05
2023-01-26T22:54:06.206Z,8.00
2023-01-26T22:56:34.658Z,7.07
2023-01-26T22:59:04.388Z,8.60
2023-01-26T23:01:33.881Z,9.40
2023-01-26T23:04:02.725Z,8.05
2023-01-26T23:06:31.231Z,8.55
2023-01-26T23:09:01.252Z,8.65
2023-01-26T23:11:30.483Z,8.38
2023-01-26T23:14:00.058Z,9.57
2023-01-26T23:16:29.831Z,7.88
2023-01-26T23:18:59.501Z,7.82
2023-01-26T23:21:29.083Z,7.57
2023-01-26T23:23:57.734Z,7.10
2023-01-26T23:26:26.171Z,7.00
2023-01-26T23:28:54.325Z,6.05
2023-01-26T23:31:23.088Z,6.63
2023-01-26T23:33:52.828Z,6.35
2023-01-26T23:36:21.803Z,6.47
2023-01-26T23:38:50.613Z,5.80
2023-01-26T23:41:19.206Z,6.05
2023-01-26T23:43:47.329Z,5.57
2023-01-26T23:46:15.464Z,6.80
2023-01-26T23:48:43.597Z,5.65
2023-01-26T23:51:13.425Z,6.43
2023-01-26T23:53:41.632Z,6.60
2023-01-26T23:56:11.587Z,6.60
2023-01-26T23:58:39.763Z,6.35
