createdAt,value
2017-10-11T00:00:12.402Z,15.1
2017-10-11T00:01:13.790Z,15.1
2017-10-11T00:02:15.179Z,15.1
2017-10-11T00:03:16.566Z,15.1
2017-10-11T00:04:17.958Z,15.1
2017-10-11T00:05:19.346Z,15.1
2017-10-11T00:06:20.738Z,15.0
2017-10-11T00:07:22.132Z,15.1
2017-10-11T00:08:23.522Z,15.1
2017-10-11T00:09:24.908Z,15.0
2017-10-11T00:10:26.298Z,15.0
2017-10-11T00:11:27.685Z,15.0
2017-10-11T00:12:29.073Z,14.9
2017-10-11T00:13:30.466Z,15.0
2017-10-11T00:14:31.854Z,14.9
2017-10-11T00:15:33.267Z,14.9
2017-10-11T00:16:34.631Z,14.9
2017-10-11T00:17:36.019Z,14.9
2017-10-11T00:18:37.412Z,15.0
2017-10-11T00:19:38.807Z,14.9
2017-10-11T00:20:40.196Z,14.9
2017-10-11T00:21:41.585Z,14.9
2017-10-11T00:22:42.974Z,14.8
2017-10-11T00:23:44.362Z,14.8
2017-10-11T00:24:45.751Z,14.8
2017-10-11T00:25:47.140Z,14.8
2017-10-11T00:26:48.527Z,14.8
2017-10-11T00:27:49.918Z,14.8
2017-10-11T00:28:51.310Z,14.8
2017-10-11T00:29:52.695Z,14.8
2017-10-11T00:30:54.085Z,14.8
2017-10-11T00:31:55.473Z,14.7
2017-10-11T00:32:56.862Z,14.7
2017-10-11T00:33:58.252Z,14.7
2017-10-11T00:34:59.645Z,14.7
2017-10-11T00:36:01.033Z,14.6
2017-10-11T00:37:02.420Z,14.6
2017-10-11T00:38:03.808Z,14.6
2017-10-11T00:39:05.196Z,14.5
2017-10-11T00:40:06.586Z,14.6
2017-10-11T00:41:07.975Z,14.6
2017-10-11T00:42:09.365Z,14.5
2017-10-11T00:43:10.754Z,14.5
2017-10-11T00:44:12.143Z,14.5
2017-10-11T00:45:13.532Z,14.5
2017-10-11T00:46:14.922Z,14.6
2017-10-11T00:47:16.311Z,14.5
2017-10-11T00:48:17.700Z,14.5
2017-10-11T00:49:19.090Z,14.5
2017-10-11T00:50:20.479Z,14.6
2017-10-11T00:51:21.868Z,14.5
2017-10-11T00:52:23.258Z,14.6
2017-10-11T00:53:24.646Z,14.5
2017-10-11T00:54:26.037Z,14.5
2017-10-11T00:55:27.430Z,14.5
2017-10-11T00:56:28.820Z,14.5
2017-10-11T00:57:30.211Z,14.4
2017-10-11T00:58:31.598Z,14.4
2017-10-11T00:59:32.985Z,14.5
2017-10-11T01:00:34.370Z,14.3
2017-10-11T01:01:35.761Z,14.4
2017-10-11T01:02:37.149Z,14.4
2017-10-11T01:03:38.546Z,14.3
2017-10-11T01:04:39.928Z,14.4
2017-10-11T01:05:41.316Z,14.4
2017-10-11T01:06:42.708Z,14.3
2017-10-11T01:07:44.096Z,14.4
2017-10-11T01:08:45.485Z,14.4
2017-10-11T01:09:46.874Z,14.4
2017-10-11T01:10:48.263Z,14.4
2017-10-11T01:11:49.651Z,14.4
2017-10-11T01:12:51.038Z,14.4
2017-10-11T01:13:52.426Z,14.4
2017-10-11T01:14:53.820Z,14.4
2017-10-11T01:15:55.207Z,14.4
2017-10-11T01:16:56.595Z,14.3
2017-10-11T01:17:57.982Z,14.3
2017-10-11T01:18:59.376Z,14.2
2017-10-11T01:20:00.763Z,14.2
2017-10-11T01:21:02.151Z,14.2
2017-10-11T01:22:03.541Z,14.2
2017-10-11T01:23:04.928Z,14.3
2017-10-11T01:24:06.317Z,14.2
2017-10-11T01:25:07.721Z,14.3
2017-10-11T01:26:09.102Z,14.3
2017-10-11T01:27:10.492Z,14.3
2017-10-11T01:28:11.881Z,14.3
2017-10-11T01:29:13.270Z,14.1
2017-10-11T01:30:14.661Z,14.2
2017-10-11T01:31:16.052Z,14.3
2017-10-11T01:32:17.440Z,14.2
2017-10-11T01:33:18.830Z,14.1
2017-10-11T01:34:20.214Z,14.2
2017-10-11T01:35:21.605Z,14.2
2017-10-11T01:36:22.996Z,14.2
2017-10-11T01:37:24.386Z,14.3
2017-10-11T01:38:25.773Z,14.3
2017-10-11T01:39:27.165Z,14.3
2017-10-11T01:40:28.554Z,14.2
2017-10-11T01:41:29.941Z,14.3
2017-10-11T01:42:31.328Z,14.3
2017-10-11T01:43:32.717Z,14.3
2017-10-11T01:44:34.108Z,14.2
2017-10-11T01:45:35.495Z,14.3
2017-10-11T01:46:36.886Z,14.3
2017-10-11T01:47:38.275Z,14.3
2017-10-11T01:48:39.664Z,14.3
2017-10-11T01:49:41.051Z,14.3
2017-10-11T01:50:42.438Z,14.1
2017-10-11T01:51:43.831Z,14.3
2017-10-11T01:52:45.219Z,14.2
2017-10-11T01:53:46.607Z,14.2
2017-10-11T01:54:47.999Z,14.3
2017-10-11T01:55:49.384Z,14.3
2017-10-11T01:56:50.772Z,14.1
2017-10-11T01:57:52.167Z,14.3
2017-10-11T01:58:53.551Z,14.3
2017-10-11T01:59:54.941Z,14.3
2017-10-11T02:00:56.332Z,14.3
2017-10-11T02:01:57.725Z,14.3
2017-10-11T02:02:59.112Z,14.3
2017-10-11T02:04:00.500Z,14.2
2017-10-11T02:05:01.886Z,14.3
2017-10-11T02:06:03.931Z,14.3
2017-10-11T02:07:05.318Z,14.2
2017-10-11T02:08:06.710Z,14.2
2017-10-11T02:09:08.096Z,14.3
2017-10-11T02:10:09.485Z,14.3
2017-10-11T02:11:10.871Z,14.3
2017-10-11T02:12:12.260Z,14.3
2017-10-11T02:13:13.649Z,14.3
2017-10-11T02:14:15.073Z,14.4
2017-10-11T02:15:16.461Z,14.4
2017-10-11T02:16:17.848Z,14.4
2017-10-11T02:17:19.239Z,14.3
2017-10-11T02:18:20.627Z,14.4
2017-10-11T02:19:22.014Z,14.4
2017-10-11T02:20:23.402Z,14.4
2017-10-11T02:21:24.793Z,14.4
2017-10-11T02:22:26.188Z,14.4
2017-10-11T02:23:27.575Z,14.4
2017-10-11T02:24:28.958Z,14.4
2017-10-11T02:25:30.348Z,14.4
2017-10-11T02:26:31.734Z,14.4
2017-10-11T02:27:33.126Z,14.4
2017-10-11T02:28:34.515Z,14.4
2017-10-11T02:29:35.903Z,14.4
2017-10-11T02:30:37.292Z,14.4
2017-10-11T02:31:38.678Z,14.4
2017-10-11T02:32:40.065Z,14.4
2017-10-11T02:33:41.452Z,14.4
2017-10-11T02:34:42.842Z,14.5
2017-10-11T02:35:44.231Z,14.4
2017-10-11T02:36:45.619Z,14.4
2017-10-11T02:37:47.012Z,14.5
2017-10-11T02:38:48.399Z,14.5
2017-10-11T02:39:49.787Z,14.5
2017-10-11T02:40:51.174Z,14.4
2017-10-11T02:41:52.563Z,14.4
2017-10-11T02:42:53.950Z,14.4
2017-10-11T02:43:55.343Z,14.4
2017-10-11T02:44:56.740Z,14.4
2017-10-11T02:45:58.123Z,14.5
2017-10-11T02:46:59.509Z,14.4
2017-10-11T02:48:00.898Z,14.5
2017-10-11T02:49:02.285Z,14.4
2017-10-11T02:50:03.674Z,14.5
2017-10-11T02:51:05.063Z,14.5
2017-10-11T02:52:06.452Z,14.4
2017-10-11T02:53:07.839Z,14.4
2017-10-11T02:54:09.228Z,14.4
2017-10-11T02:55:10.620Z,14.5
2017-10-11T02:56:12.008Z,14.6
2017-10-11T02:57:13.398Z,14.5
2017-10-11T02:58:14.788Z,14.5
2017-10-11T02:59:16.179Z,14.6
2017-10-11T03:00:17.567Z,14.5
2017-10-11T03:01:18.956Z,14.5
2017-10-11T03:02:20.341Z,14.5
2017-10-11T03:03:21.733Z,14.5
2017-10-11T03:04:23.123Z,14.6
2017-10-11T03:05:24.511Z,14.6
2017-10-11T03:06:25.901Z,14.6
2017-10-11T03:07:27.288Z,14.6
2017-10-11T03:08:28.678Z,14.6
2017-10-11T03:09:30.063Z,14.7
2017-10-11T03:10:31.451Z,14.6
2017-10-11T03:11:32.838Z,14.6
2017-10-11T03:12:34.229Z,14.6
2017-10-11T03:13:35.622Z,14.5
2017-10-11T03:14:37.008Z,14.6
2017-10-11T03:15:38.398Z,14.6
2017-10-11T03:16:39.785Z,14.5
2017-10-11T03:17:41.173Z,14.6
2017-10-11T03:18:42.560Z,14.7
2017-10-11T03:19:43.951Z,14.6
2017-10-11T03:20:45.343Z,14.6
2017-10-11T03:21:46.732Z,14.6
2017-10-11T03:22:48.120Z,14.6
2017-10-11T03:23:49.509Z,14.6
2017-10-11T03:24:50.894Z,14.6
2017-10-11T03:25:52.284Z,14.5
2017-10-11T03:26:53.673Z,14.6
2017-10-11T03:27:55.061Z,14.7
2017-10-11T03:28:56.449Z,14.7
2017-10-11T03:29:57.835Z,14.7
2017-10-11T03:30:59.226Z,14.7
2017-10-11T03:32:00.611Z,14.7
2017-10-11T03:33:02.002Z,14.6
2017-10-11T03:34:03.392Z,14.6
2017-10-11T03:35:04.783Z,14.6
2017-10-11T03:36:06.168Z,14.5
2017-10-11T03:37:07.559Z,14.5
2017-10-11T03:38:08.947Z,14.5
2017-10-11T03:39:10.336Z,14.5
2017-10-11T03:40:11.727Z,14.5
2017-10-11T03:41:13.118Z,14.5
2017-10-11T03:42:14.511Z,14.5
2017-10-11T03:43:15.899Z,14.5
2017-10-11T03:44:17.286Z,14.5
2017-10-11T03:45:18.674Z,14.5
2017-10-11T03:46:20.064Z,14.5
2017-10-11T03:47:21.469Z,14.4
2017-10-11T03:48:22.846Z,14.5
2017-10-11T03:49:24.233Z,14.5
2017-10-11T03:50:25.620Z,14.5
2017-10-11T03:51:27.008Z,14.4
2017-10-11T03:52:28.396Z,14.4
2017-10-11T03:53:29.784Z,14.4
2017-10-11T03:54:31.171Z,14.4
2017-10-11T03:55:32.605Z,14.5
2017-10-11T03:56:33.976Z,14.4
2017-10-11T03:57:35.366Z,14.4
2017-10-11T03:58:36.755Z,14.4
2017-10-11T03:59:38.140Z,14.4
2017-10-11T04:00:39.528Z,14.4
2017-10-11T04:01:40.916Z,14.4
2017-10-11T04:02:42.306Z,14.4
2017-10-11T04:03:43.697Z,14.5
2017-10-11T04:04:45.087Z,14.5
2017-10-11T04:05:46.479Z,14.5
2017-10-11T04:06:47.868Z,14.4
2017-10-11T04:07:49.258Z,14.5
2017-10-11T04:08:50.647Z,14.4
2017-10-11T04:09:52.035Z,14.5
2017-10-11T04:10:53.424Z,14.4
2017-10-11T04:11:54.813Z,14.5
2017-10-11T04:12:56.206Z,14.5
2017-10-11T04:13:57.594Z,14.4
2017-10-11T04:14:58.984Z,14.5
2017-10-11T04:16:00.373Z,14.5
2017-10-11T04:17:01.768Z,14.6
2017-10-11T04:18:03.155Z,14.5
2017-10-11T04:19:04.542Z,14.6
2017-10-11T04:20:05.936Z,14.7
2017-10-11T04:21:07.323Z,14.7
2017-10-11T04:22:08.712Z,14.7
2017-10-11T04:23:10.102Z,14.7
2017-10-11T04:24:11.488Z,14.7
2017-10-11T04:25:12.880Z,14.7
2017-10-11T04:26:14.269Z,14.8
2017-10-11T04:27:15.659Z,14.8
2017-10-11T04:28:17.050Z,14.8
2017-10-11T04:29:18.438Z,14.8
2017-10-11T04:30:19.829Z,14.8
2017-10-11T04:31:21.218Z,14.7
2017-10-11T04:32:22.606Z,14.8
2017-10-11T04:33:23.992Z,14.8
2017-10-11T04:34:28.378Z,14.8
2017-10-11T04:35:29.766Z,14.9
2017-10-11T04:36:31.155Z,14.8
2017-10-11T04:37:32.712Z,14.8
2017-10-11T04:38:34.104Z,14.9
2017-10-11T04:39:35.497Z,14.9
2017-10-11T04:40:36.900Z,14.9
2017-10-11T04:41:38.290Z,14.9
2017-10-11T04:42:39.678Z,14.9
2017-10-11T04:43:41.067Z,14.9
2017-10-11T04:44:42.457Z,14.9
2017-10-11T04:45:43.851Z,14.9
2017-10-11T04:46:45.239Z,14.9
2017-10-11T04:47:46.623Z,15.0
2017-10-11T04:48:48.015Z,15.0
2017-10-11T04:49:49.405Z,15.0
2017-10-11T04:50:50.795Z,15.0
2017-10-11T04:51:52.184Z,15.0
2017-10-11T04:52:53.570Z,15.0
2017-10-11T04:53:54.990Z,15.0
2017-10-11T04:54:56.379Z,14.9
2017-10-11T04:55:57.765Z,15.0
2017-10-11T04:56:59.156Z,15.0
2017-10-11T04:58:00.547Z,15.0
2017-10-11T04:59:01.933Z,15.1
2017-10-11T05:00:03.332Z,15.0
2017-10-11T05:01:04.717Z,15.0
2017-10-11T05:02:06.106Z,15.0
2017-10-11T05:03:07.495Z,15.0
2017-10-11T05:04:08.882Z,15.0
2017-10-11T05:05:10.274Z,15.0
2017-10-11T05:06:11.661Z,15.0
2017-10-11T05:07:13.057Z,15.1
2017-10-11T05:08:14.443Z,15.0
2017-10-11T05:09:15.831Z,15.0
2017-10-11T05:10:17.259Z,15.0
2017-10-11T05:11:18.653Z,15.0
2017-10-11T05:12:20.046Z,15.0
2017-10-11T05:13:21.436Z,15.0
2017-10-11T05:14:22.823Z,15.0
2017-10-11T05:15:24.213Z,15.1
2017-10-11T05:16:25.602Z,15.0
2017-10-11T05:17:26.996Z,15.0
2017-10-11T05:18:28.409Z,15.0
2017-10-11T05:19:29.801Z,15.0
2017-10-11T05:20:31.196Z,15.0
2017-10-11T05:21:32.583Z,14.9
2017-10-11T05:22:34.298Z,14.9
2017-10-11T05:23:35.681Z,15.0
2017-10-11T05:24:37.070Z,15.0
2017-10-11T05:25:38.460Z,15.0
2017-10-11T05:26:41.103Z,15.0
2017-10-11T05:27:42.265Z,15.0
2017-10-11T05:28:43.649Z,15.0
2017-10-11T05:29:45.044Z,15.0
2017-10-11T05:30:46.428Z,15.0
2017-10-11T05:31:47.816Z,15.0
2017-10-11T05:32:49.244Z,15.0
2017-10-11T05:33:50.634Z,15.0
2017-10-11T05:34:52.024Z,15.0
2017-10-11T05:35:53.415Z,15.0
2017-10-11T05:36:54.803Z,15.0
2017-10-11T05:37:56.189Z,15.0
2017-10-11T05:38:57.580Z,15.0
2017-10-11T05:39:58.969Z,15.0
2017-10-11T05:41:00.360Z,15.0
2017-10-11T05:42:01.756Z,15.0
2017-10-11T05:43:03.149Z,15.1
2017-10-11T05:44:04.540Z,15.1
2017-10-11T05:45:05.929Z,15.1
2017-10-11T05:46:07.318Z,15.1
2017-10-11T05:47:08.709Z,15.1
2017-10-11T05:48:10.107Z,15.1
2017-10-11T05:49:11.496Z,15.1
2017-10-11T05:50:12.888Z,15.1
2017-10-11T05:51:14.281Z,15.1
2017-10-11T05:52:15.668Z,15.1
2017-10-11T05:53:17.056Z,15.1
2017-10-11T05:54:18.455Z,15.1
2017-10-11T05:55:19.842Z,15.2
2017-10-11T05:56:21.229Z,15.0
2017-10-11T05:57:22.622Z,15.0
2017-10-11T05:58:24.016Z,15.1
2017-10-11T05:59:25.407Z,15.0
2017-10-11T06:00:26.794Z,15.1
2017-10-11T06:01:28.183Z,15.0
2017-10-11T06:02:29.572Z,15.1
2017-10-11T06:03:30.968Z,15.0
2017-10-11T06:04:32.323Z,15.0
2017-10-11T06:05:33.716Z,15.1
2017-10-11T06:06:35.105Z,15.0
2017-10-11T06:07:36.509Z,15.0
2017-10-11T06:08:37.892Z,15.1
2017-10-11T06:09:39.283Z,14.9
2017-10-11T06:10:40.673Z,15.1
2017-10-11T06:11:42.065Z,15.0
2017-10-11T06:12:43.460Z,15.0
2017-10-11T06:13:44.847Z,15.1
2017-10-11T06:14:46.245Z,15.1
2017-10-11T06:15:47.629Z,15.1
2017-10-11T06:16:49.018Z,15.0
2017-10-11T06:17:50.415Z,15.1
2017-10-11T06:18:51.815Z,15.1
2017-10-11T06:19:53.210Z,15.1
2017-10-11T06:20:54.599Z,15.0
2017-10-11T06:21:55.990Z,15.1
2017-10-11T06:22:57.381Z,15.1
2017-10-11T06:23:58.773Z,15.1
2017-10-11T06:25:00.173Z,15.1
2017-10-11T06:26:01.560Z,15.1
2017-10-11T06:27:02.949Z,15.1
2017-10-11T06:28:04.350Z,15.1
2017-10-11T06:29:05.738Z,15.2
2017-10-11T06:30:07.127Z,15.1
2017-10-11T06:31:08.524Z,15.1
2017-10-11T06:32:09.917Z,15.1
2017-10-11T06:33:11.311Z,15.1
2017-10-11T06:34:12.707Z,15.1
2017-10-11T06:35:14.095Z,15.2
2017-10-11T06:36:15.489Z,15.2
2017-10-11T06:37:16.882Z,15.1
2017-10-11T06:38:18.277Z,15.2
2017-10-11T06:39:19.668Z,15.2
2017-10-11T06:40:21.062Z,15.0
2017-10-11T06:41:22.457Z,15.1
2017-10-11T06:42:23.847Z,15.1
2017-10-11T06:43:25.237Z,15.1
2017-10-11T06:44:26.628Z,15.1
2017-10-11T06:45:28.023Z,15.2
2017-10-11T06:46:29.412Z,15.1
2017-10-11T06:47:30.810Z,15.3
2017-10-11T06:48:32.202Z,15.2
2017-10-11T06:49:33.592Z,15.2
2017-10-11T06:50:34.983Z,15.2
2017-10-11T06:51:36.372Z,15.2
2017-10-11T06:52:37.764Z,15.2
2017-10-11T06:53:39.159Z,15.2
2017-10-11T06:54:40.551Z,15.3
2017-10-11T06:55:41.946Z,15.2
2017-10-11T06:56:43.335Z,15.3
2017-10-11T06:57:44.723Z,15.2
2017-10-11T06:58:46.114Z,15.3
2017-10-11T06:59:47.508Z,15.2
2017-10-11T07:00:48.899Z,15.3
2017-10-11T07:01:50.294Z,15.3
2017-10-11T07:02:51.682Z,15.3
2017-10-11T07:03:53.076Z,15.3
2017-10-11T07:04:54.466Z,15.3
2017-10-11T07:05:55.858Z,15.3
2017-10-11T07:06:57.249Z,15.3
2017-10-11T07:07:58.646Z,15.3
2017-10-11T07:09:00.037Z,15.4
2017-10-11T07:10:01.430Z,15.4
2017-10-11T07:11:02.821Z,15.4
2017-10-11T07:12:04.212Z,15.4
2017-10-11T07:13:05.603Z,15.4
2017-10-11T07:14:07.008Z,15.4
2017-10-11T07:15:08.393Z,15.4
2017-10-11T07:16:09.786Z,15.4
2017-10-11T07:17:11.181Z,15.3
2017-10-11T07:18:12.570Z,15.4
2017-10-11T07:19:13.964Z,15.3
2017-10-11T07:20:15.354Z,15.4
2017-10-11T07:21:16.748Z,15.4
2017-10-11T07:22:18.140Z,15.4
2017-10-11T07:23:19.539Z,15.5
2017-10-11T07:24:20.928Z,15.4
2017-10-11T07:25:22.337Z,15.4
2017-10-11T07:26:23.712Z,15.5
2017-10-11T07:27:25.101Z,15.4
2017-10-11T07:28:26.494Z,15.5
2017-10-11T07:29:27.885Z,15.5
2017-10-11T07:30:29.278Z,15.5
2017-10-11T07:31:30.672Z,15.5
2017-10-11T07:32:32.067Z,15.5
2017-10-11T07:33:33.457Z,15.4
2017-10-11T07:34:34.851Z,15.4
2017-10-11T07:35:36.242Z,15.4
2017-10-11T07:36:37.637Z,15.4
2017-10-11T07:37:39.030Z,15.4
2017-10-11T07:38:40.421Z,15.4
2017-10-11T07:39:41.814Z,15.4
2017-10-11T07:40:43.212Z,15.4
2017-10-11T07:41:44.606Z,15.4
2017-10-11T07:42:45.993Z,15.4
2017-10-11T07:43:47.388Z,15.4
2017-10-11T07:44:48.780Z,15.4
2017-10-11T07:45:50.178Z,15.3
2017-10-11T07:46:51.568Z,15.4
2017-10-11T07:47:52.960Z,15.4
2017-10-11T07:48:54.353Z,15.4
2017-10-11T07:49:55.746Z,15.4
2017-10-11T07:50:57.142Z,15.4
2017-10-11T07:51:58.537Z,15.4
2017-10-11T07:52:59.930Z,15.5
2017-10-11T07:54:01.320Z,15.5
2017-10-11T07:55:02.716Z,15.5
2017-10-11T07:56:04.109Z,15.5
2017-10-11T07:57:05.504Z,15.5
2017-10-11T07:58:06.897Z,15.6
2017-10-11T07:59:08.292Z,15.6
2017-10-11T08:00:09.687Z,15.6
2017-10-11T08:01:11.079Z,15.6
2017-10-11T08:02:12.470Z,15.7
2017-10-11T08:03:13.864Z,15.6
2017-10-11T08:04:15.258Z,15.6
2017-10-11T08:05:16.652Z,15.7
2017-10-11T08:06:18.060Z,15.6
2017-10-11T08:07:19.443Z,15.6
2017-10-11T08:08:20.835Z,15.7
2017-10-11T08:09:22.231Z,15.8
2017-10-11T08:10:23.623Z,15.6
2017-10-11T08:11:25.018Z,15.7
2017-10-11T08:12:26.413Z,15.6
2017-10-11T08:13:27.809Z,15.8
2017-10-11T08:14:29.203Z,15.8
2017-10-11T08:15:30.593Z,15.7
2017-10-11T08:16:31.988Z,15.8
2017-10-11T08:17:33.383Z,15.8
2017-10-11T08:18:34.778Z,15.8
2017-10-11T08:19:36.171Z,15.8
2017-10-11T08:20:37.566Z,15.8
2017-10-11T08:21:38.959Z,15.8
2017-10-11T08:22:40.351Z,15.8
2017-10-11T08:23:41.750Z,15.8
2017-10-11T08:24:43.135Z,15.8
2017-10-11T08:25:44.530Z,15.8
2017-10-11T08:26:45.926Z,15.8
2017-10-11T08:27:47.319Z,15.8
2017-10-11T08:28:48.712Z,15.8
2017-10-11T08:29:50.105Z,15.7
2017-10-11T08:30:51.504Z,15.7
2017-10-11T08:31:52.891Z,15.8
2017-10-11T08:32:54.290Z,15.8
2017-10-11T08:33:55.689Z,15.7
2017-10-11T08:34:57.077Z,15.9
2017-10-11T08:35:58.478Z,15.9
2017-10-11T08:36:59.866Z,16.0
2017-10-11T08:38:01.262Z,15.8
2017-10-11T08:39:02.654Z,16.0
2017-10-11T08:40:04.049Z,15.9
2017-10-11T08:41:05.441Z,15.8
2017-10-11T08:42:06.838Z,15.9
2017-10-11T08:43:08.232Z,16.0
2017-10-11T08:44:09.626Z,15.8
2017-10-11T08:45:11.019Z,15.7
2017-10-11T08:46:12.409Z,15.8
2017-10-11T08:47:13.803Z,15.9
2017-10-11T08:48:15.196Z,15.8
2017-10-11T08:49:16.600Z,15.9
2017-10-11T08:50:17.986Z,15.9
2017-10-11T08:51:19.375Z,15.8
2017-10-11T08:52:20.767Z,16.0
2017-10-11T08:53:22.167Z,15.8
2017-10-11T08:54:23.560Z,15.9
2017-10-11T08:55:24.954Z,15.8
2017-10-11T08:56:26.346Z,15.9
2017-10-11T08:57:27.775Z,15.9
2017-10-11T08:58:29.168Z,16.0
2017-10-11T08:59:30.565Z,16.0
2017-10-11T09:00:31.955Z,16.0
2017-10-11T09:01:33.352Z,15.9
2017-10-11T09:02:34.744Z,16.0
2017-10-11T09:03:36.143Z,16.0
2017-10-11T09:04:37.536Z,16.0
2017-10-11T09:05:38.929Z,16.1
2017-10-11T09:06:40.322Z,16.1
2017-10-11T09:07:41.725Z,16.1
2017-10-11T09:08:43.112Z,16.1
2017-10-11T09:09:44.507Z,16.1
2017-10-11T09:10:45.904Z,16.1
2017-10-11T09:11:47.297Z,16.1
2017-10-11T09:12:48.688Z,16.1
2017-10-11T09:13:50.083Z,16.2
2017-10-11T09:14:51.476Z,16.2
2017-10-11T09:15:52.871Z,16.1
2017-10-11T09:16:54.271Z,16.2
2017-10-11T09:17:55.662Z,16.1
2017-10-11T09:18:57.057Z,16.1
2017-10-11T09:19:58.450Z,16.1
2017-10-11T09:20:59.843Z,16.1
2017-10-11T09:22:01.237Z,16.1
2017-10-11T09:23:02.632Z,16.2
2017-10-11T09:24:04.028Z,16.2
2017-10-11T09:25:05.420Z,16.2
2017-10-11T09:26:06.817Z,16.2
2017-10-11T09:27:08.212Z,16.2
2017-10-11T09:28:09.606Z,16.2
2017-10-11T09:29:11.000Z,16.2
2017-10-11T09:30:12.396Z,16.1
2017-10-11T09:31:13.790Z,16.2
2017-10-11T09:32:15.182Z,16.2
2017-10-11T09:33:16.581Z,16.3
2017-10-11T09:34:17.975Z,16.2
2017-10-11T09:35:19.367Z,16.3
2017-10-11T09:36:20.762Z,16.2
2017-10-11T09:37:22.153Z,16.3
2017-10-11T09:38:23.547Z,16.2
2017-10-11T09:39:24.942Z,16.2
2017-10-11T09:40:26.338Z,16.2
2017-10-11T09:41:27.731Z,16.2
2017-10-11T09:42:29.124Z,16.2
2017-10-11T09:43:30.536Z,16.2
2017-10-11T09:44:31.916Z,16.3
2017-10-11T09:45:33.309Z,16.2
2017-10-11T09:46:34.709Z,16.2
2017-10-11T09:47:36.101Z,16.2
2017-10-11T09:48:37.499Z,16.3
2017-10-11T09:49:38.892Z,16.2
2017-10-11T09:50:40.286Z,16.2
2017-10-11T09:51:41.681Z,16.1
2017-10-11T09:52:43.075Z,16.2
2017-10-11T09:53:44.470Z,16.2
2017-10-11T09:54:45.864Z,16.2
2017-10-11T09:55:47.255Z,16.3
2017-10-11T09:56:48.647Z,16.3
2017-10-11T09:57:50.038Z,16.3
2017-10-11T09:58:51.434Z,16.2
2017-10-11T09:59:52.827Z,16.2
2017-10-11T10:00:54.227Z,16.2
2017-10-11T10:01:55.623Z,16.2
2017-10-11T10:02:57.021Z,16.2
2017-10-11T10:03:58.410Z,16.1
2017-10-11T10:04:59.803Z,16.1
2017-10-11T10:06:01.197Z,16.1
2017-10-11T10:07:02.591Z,16.2
2017-10-11T10:08:03.985Z,16.1
2017-10-11T10:09:05.383Z,16.2
2017-10-11T10:10:06.774Z,16.2
2017-10-11T10:11:08.164Z,16.1
2017-10-11T10:12:09.557Z,16.1
2017-10-11T10:13:10.949Z,16.1
2017-10-11T10:14:12.343Z,16.1
2017-10-11T10:15:13.739Z,16.1
2017-10-11T10:16:15.129Z,16.0
2017-10-11T10:17:16.522Z,16.0
2017-10-11T10:18:17.913Z,16.0
2017-10-11T10:19:19.302Z,16.1
2017-10-11T10:20:20.696Z,16.1
2017-10-11T10:21:22.090Z,16.0
2017-10-11T10:22:23.489Z,16.1
2017-10-11T10:23:24.883Z,16.1
2017-10-11T10:24:26.274Z,16.1
2017-10-11T10:25:27.668Z,16.1
2017-10-11T10:26:29.062Z,16.1
2017-10-11T10:27:30.459Z,16.2
2017-10-11T10:28:31.852Z,16.2
2017-10-11T10:29:33.248Z,16.1
2017-10-11T10:30:34.643Z,16.1
2017-10-11T10:31:36.032Z,16.1
2017-10-11T10:32:37.426Z,16.1
2017-10-11T10:33:38.819Z,16.1
2017-10-11T10:34:40.215Z,16.0
2017-10-11T10:35:41.608Z,16.1
2017-10-11T10:36:43.050Z,16.0
2017-10-11T10:37:44.447Z,16.1
2017-10-11T10:38:45.839Z,16.0
2017-10-11T10:39:47.231Z,16.0
2017-10-11T10:40:48.624Z,16.0
2017-10-11T10:41:50.025Z,16.0
2017-10-11T10:42:51.415Z,16.1
2017-10-11T10:43:52.810Z,16.1
2017-10-11T10:44:54.208Z,16.0
2017-10-11T10:45:55.598Z,16.0
2017-10-11T10:46:56.994Z,16.0
2017-10-11T10:47:58.388Z,16.0
2017-10-11T10:48:59.786Z,16.0
2017-10-11T10:50:01.179Z,16.1
2017-10-11T10:51:02.574Z,16.0
2017-10-11T10:52:03.978Z,16.0
2017-10-11T10:53:05.365Z,16.2
2017-10-11T10:54:06.764Z,16.2
2017-10-11T10:55:08.151Z,16.2
2017-10-11T10:56:09.543Z,16.2
2017-10-11T10:57:10.936Z,16.2
2017-10-11T10:58:12.333Z,16.2
2017-10-11T10:59:13.725Z,16.2
2017-10-11T11:00:15.124Z,16.1
2017-10-11T11:01:16.516Z,16.2
2017-10-11T11:02:17.911Z,16.1
2017-10-11T11:03:19.305Z,16.1
2017-10-11T11:04:20.698Z,16.2
2017-10-11T11:05:22.094Z,16.2
2017-10-11T11:06:23.491Z,16.1
2017-10-11T11:07:24.882Z,16.2
2017-10-11T11:08:26.274Z,16.1
2017-10-11T11:09:27.669Z,16.1
2017-10-11T11:10:29.063Z,16.1
2017-10-11T11:11:30.458Z,16.2
2017-10-11T11:12:31.855Z,16.3
2017-10-11T11:13:33.249Z,16.3
2017-10-11T11:14:34.641Z,16.3
2017-10-11T11:15:36.032Z,16.2
2017-10-11T11:16:37.423Z,16.2
2017-10-11T11:17:38.820Z,16.3
2017-10-11T11:18:40.214Z,16.3
2017-10-11T11:19:41.609Z,16.3
2017-10-11T11:20:43.003Z,16.3
2017-10-11T11:21:44.392Z,16.3
2017-10-11T11:22:45.795Z,16.3
2017-10-11T11:23:47.187Z,16.2
2017-10-11T11:24:48.582Z,16.2
2017-10-11T11:25:49.977Z,16.2
2017-10-11T11:26:51.373Z,16.2
2017-10-11T11:27:52.768Z,16.3
2017-10-11T11:28:54.159Z,16.2
2017-10-11T11:29:55.556Z,16.2
2017-10-11T11:30:56.949Z,16.2
2017-10-11T11:31:58.342Z,16.2
2017-10-11T11:32:59.740Z,16.2
2017-10-11T11:34:01.137Z,16.2
2017-10-11T11:35:02.533Z,16.2
2017-10-11T11:36:03.923Z,16.1
2017-10-11T11:37:05.315Z,16.1
2017-10-11T11:38:06.709Z,16.1
2017-10-11T11:39:08.107Z,16.1
2017-10-11T11:40:09.498Z,16.1
2017-10-11T11:41:10.897Z,16.1
2017-10-11T11:42:12.293Z,16.1
2017-10-11T11:43:13.686Z,16.1
2017-10-11T11:44:15.080Z,16.1
2017-10-11T11:45:16.474Z,16.1
2017-10-11T11:46:17.868Z,16.3
2017-10-11T11:47:19.262Z,16.2
2017-10-11T11:48:20.657Z,16.1
2017-10-11T11:49:22.053Z,16.1
2017-10-11T11:50:23.448Z,16.2
2017-10-11T11:51:24.845Z,16.2
2017-10-11T11:52:26.235Z,16.1
2017-10-11T11:53:27.629Z,16.2
2017-10-11T11:54:29.028Z,16.3
2017-10-11T11:55:30.424Z,16.1
2017-10-11T11:56:31.817Z,16.2
2017-10-11T11:57:33.207Z,16.2
2017-10-11T11:58:34.601Z,16.1
2017-10-11T11:59:35.995Z,16.1
2017-10-11T12:00:37.395Z,16.1
2017-10-11T12:01:38.783Z,16.1
2017-10-11T12:02:40.177Z,16.2
2017-10-11T12:03:41.573Z,16.1
2017-10-11T12:04:42.970Z,16.1
2017-10-11T12:05:44.358Z,16.1
2017-10-11T12:06:45.753Z,16.1
2017-10-11T12:07:47.154Z,16.0
2017-10-11T12:08:48.545Z,16.1
2017-10-11T12:09:49.944Z,16.2
2017-10-11T12:10:51.341Z,16.1
2017-10-11T12:11:52.734Z,16.2
2017-10-11T12:12:54.129Z,16.2
2017-10-11T12:13:55.519Z,16.2
2017-10-11T12:14:56.914Z,16.2
2017-10-11T12:15:58.311Z,16.2
2017-10-11T12:16:59.705Z,16.3
2017-10-11T12:18:01.108Z,16.3
2017-10-11T12:19:02.504Z,16.3
2017-10-11T12:20:03.900Z,16.3
2017-10-11T12:21:05.297Z,16.3
2017-10-11T12:22:06.691Z,16.3
2017-10-11T12:23:08.084Z,16.4
2017-10-11T12:24:09.477Z,16.4
2017-10-11T12:25:10.872Z,16.4
2017-10-11T12:26:12.269Z,16.5
2017-10-11T12:27:13.659Z,16.5
2017-10-11T12:28:15.050Z,16.4
2017-10-11T12:29:16.447Z,16.5
2017-10-11T12:30:17.841Z,16.5
2017-10-11T12:31:19.236Z,16.5
2017-10-11T12:32:20.636Z,16.4
2017-10-11T12:33:22.028Z,16.5
2017-10-11T12:34:23.419Z,16.5
2017-10-11T12:35:24.815Z,16.6
2017-10-11T12:36:26.208Z,16.5
2017-10-11T12:37:27.603Z,16.5
2017-10-11T12:38:28.997Z,16.4
2017-10-11T12:39:30.405Z,16.5
2017-10-11T12:40:31.791Z,16.5
2017-10-11T12:41:33.184Z,16.3
2017-10-11T12:42:34.578Z,16.3
2017-10-11T12:43:35.972Z,16.4
2017-10-11T12:44:37.365Z,16.3
2017-10-11T12:45:38.759Z,16.3
2017-10-11T12:46:40.153Z,16.3
2017-10-11T12:47:41.545Z,16.3
2017-10-11T12:48:42.937Z,16.5
2017-10-11T12:49:44.333Z,16.4
2017-10-11T12:50:45.728Z,16.5
2017-10-11T12:51:47.120Z,16.5
2017-10-11T12:52:48.515Z,16.4
2017-10-11T12:53:49.912Z,16.6
2017-10-11T12:54:51.309Z,16.6
2017-10-11T12:55:52.699Z,16.4
2017-10-11T12:56:54.090Z,16.5
2017-10-11T12:57:55.483Z,16.4
2017-10-11T12:58:56.880Z,16.5
2017-10-11T12:59:58.277Z,16.4
2017-10-11T13:00:59.673Z,16.5
2017-10-11T13:02:01.065Z,16.5
2017-10-11T13:03:02.455Z,16.5
2017-10-11T13:04:03.851Z,16.4
2017-10-11T13:05:05.245Z,16.5
2017-10-11T13:06:06.640Z,16.4
2017-10-11T13:07:08.034Z,16.4
2017-10-11T13:08:09.430Z,16.3
2017-10-11T13:09:10.822Z,16.4
2017-10-11T13:10:12.214Z,16.4
2017-10-11T13:11:13.604Z,16.3
2017-10-11T13:12:14.998Z,16.4
2017-10-11T13:13:16.396Z,16.5
2017-10-11T13:14:17.789Z,16.5
2017-10-11T13:15:19.193Z,16.5
2017-10-11T13:16:20.576Z,16.6
2017-10-11T13:17:21.974Z,16.6
2017-10-11T13:18:23.366Z,16.5
2017-10-11T13:19:24.759Z,16.6
2017-10-11T13:20:26.160Z,16.6
2017-10-11T13:21:27.553Z,16.7
2017-10-11T13:22:28.949Z,16.6
2017-10-11T13:23:30.343Z,16.6
2017-10-11T13:24:31.735Z,16.7
2017-10-11T13:25:33.129Z,16.8
2017-10-11T13:26:34.520Z,16.8
2017-10-11T13:27:35.917Z,16.7
2017-10-11T13:28:37.315Z,16.8
2017-10-11T13:29:38.712Z,16.8
2017-10-11T13:30:40.107Z,16.8
2017-10-11T13:31:41.503Z,16.9
2017-10-11T13:32:42.919Z,17.0
2017-10-11T13:33:44.313Z,16.9
2017-10-11T13:34:45.710Z,17.0
2017-10-11T13:35:47.112Z,17.0
2017-10-11T13:36:48.513Z,17.0