createdAt,value
2017-01-15T00:03:33.544Z,1004.2
2017-01-15T00:13:45.781Z,1004.4
2017-01-15T00:23:58.067Z,1004.3
2017-01-15T00:34:10.374Z,1004.6
2017-01-15T00:44:22.610Z,1004.5
2017-01-15T00:54:34.838Z,1004.5
2017-01-15T01:04:47.060Z,1004.6
2017-01-15T01:14:59.318Z,1004.5
2017-01-15T01:25:11.580Z,1004.7
2017-01-15T01:35:23.861Z,1004.9
2017-01-15T01:45:36.244Z,1005
2017-01-15T01:55:48.345Z,1004.9
2017-01-15T02:06:00.736Z,1005
2017-01-15T02:16:12.831Z,1005.1
2017-01-15T02:26:25.149Z,1005.2
2017-01-15T02:36:37.502Z,1005.1
2017-01-15T02:46:49.790Z,1005.2
2017-01-15T02:57:02.043Z,1005.4
2017-01-15T03:17:26.591Z,1005.3
2017-01-15T03:27:38.941Z,1005.4
2017-01-15T03:37:51.229Z,1005.6
2017-01-15T03:48:03.507Z,1005.5
2017-01-15T03:58:15.760Z,1005.6
2017-01-15T04:08:27.986Z,1005.7
2017-01-15T04:18:40.273Z,1005.9
2017-01-15T04:28:52.608Z,1005.8
2017-01-15T04:39:04.962Z,1006
2017-01-15T04:49:17.313Z,1006
2017-01-15T04:59:29.711Z,1006.1
2017-01-15T05:09:42.085Z,1006.1
2017-01-15T05:19:54.428Z,1006.2
2017-01-15T05:30:06.810Z,1006.4
2017-01-15T05:40:19.220Z,1006.4
2017-01-15T05:50:31.638Z,1006.6
2017-01-15T06:00:44.040Z,1006.6
2017-01-15T06:10:56.468Z,1006.6
2017-01-15T06:21:08.946Z,1006.6
2017-01-15T06:31:21.532Z,1007
2017-01-15T06:41:33.917Z,1007.1
2017-01-15T06:51:46.329Z,1007.3
2017-01-15T07:01:58.789Z,1007.3
2017-01-15T07:12:11.228Z,1007.4
2017-01-15T07:22:23.647Z,1007.5
2017-01-15T07:32:36.032Z,1007.6
2017-01-15T07:42:48.484Z,1007.7
2017-01-15T07:53:00.836Z,1007.7
2017-01-15T08:03:13.219Z,1007.8
2017-01-15T08:13:25.494Z,1007.7
2017-01-15T08:23:37.407Z,1007.8
2017-01-15T08:33:49.136Z,1007.9
2017-01-15T08:44:00.883Z,1008.1
2017-01-15T08:54:12.685Z,1008.3
2017-01-15T09:04:24.594Z,1008.4
2017-01-15T09:14:36.602Z,1008.3
2017-01-15T09:24:48.685Z,1008.4
2017-01-15T09:35:00.669Z,1008.4
2017-01-15T09:45:12.446Z,1008.5
2017-01-15T09:55:24.130Z,1008.6
2017-01-15T10:05:35.447Z,1008.6
2017-01-15T10:15:46.512Z,1008.7
2017-01-15T10:25:57.529Z,1008.8
2017-01-15T10:36:08.445Z,1008.8
2017-01-15T10:46:19.326Z,1008.8
2017-01-15T10:56:30.380Z,1009.4
2017-01-15T11:06:41.053Z,1009.3
2017-01-15T11:16:51.764Z,1009.2
2017-01-15T11:27:02.503Z,1009.2
2017-01-15T11:37:13.296Z,1009
2017-01-15T11:47:24.180Z,1009
2017-01-15T11:57:35.000Z,1009
2017-01-15T12:07:45.908Z,1009
2017-01-15T12:17:56.901Z,1009.2
2017-01-15T12:28:07.998Z,1009.1
2017-01-15T12:38:19.105Z,1009.2
2017-01-15T12:48:30.191Z,1009.2
2017-01-15T12:58:41.464Z,1009.3
2017-01-15T13:08:52.599Z,1009.3
2017-01-15T13:19:03.457Z,1009.3
2017-01-15T13:29:14.463Z,1009.3
2017-01-15T13:39:25.588Z,1009.8
2017-01-15T13:49:36.474Z,1009.9
2017-01-15T13:59:47.157Z,1010
2017-01-15T14:09:57.789Z,1010.1
2017-01-15T14:20:08.454Z,1010
2017-01-15T14:30:19.149Z,1010
2017-01-15T14:40:29.910Z,1010.1
2017-01-15T14:50:40.703Z,1010.1
2017-01-15T15:00:51.663Z,1010
2017-01-15T15:11:03.027Z,1010
2017-01-15T15:21:14.475Z,1009.9
2017-01-15T15:31:26.130Z,1009.9
2017-01-15T15:41:38.066Z,1009.9
2017-01-15T15:51:50.119Z,1009.9
2017-01-15T16:02:02.330Z,1009.9
2017-01-15T16:12:14.630Z,1010
2017-01-15T16:22:27.016Z,1010.2
2017-01-15T16:32:39.429Z,1010.2
2017-01-15T16:42:52.019Z,1010.3
2017-01-15T16:53:04.302Z,1010.3
2017-01-15T17:03:16.829Z,1010.5
2017-01-15T17:13:29.291Z,1010.5
2017-01-15T17:23:41.744Z,1010.6
2017-01-15T17:33:54.204Z,1010.6
2017-01-15T17:44:06.667Z,1010.8
2017-01-15T17:54:19.185Z,1010.9
2017-01-15T18:04:31.691Z,1010.9
2017-01-15T18:14:44.225Z,1010.8
2017-01-15T18:24:56.675Z,1010.9
2017-01-15T18:35:09.183Z,1011
2017-01-15T18:45:21.680Z,1011.1
2017-01-15T18:55:34.189Z,1011.2
2017-01-15T19:05:46.724Z,1011.2
2017-01-15T19:15:59.225Z,1011.2
2017-01-15T19:26:11.706Z,1011.3
2017-01-15T19:36:24.209Z,1011.4
2017-01-15T19:46:36.750Z,1011.2
2017-01-15T19:56:49.201Z,1011.4
2017-01-15T20:07:01.713Z,1011.3
2017-01-15T20:17:14.324Z,1011.4
2017-01-15T20:27:26.914Z,1011.4
2017-01-15T20:37:39.572Z,1011.4
2017-01-15T20:47:52.153Z,1011.4
2017-01-15T20:58:04.701Z,1011.6
2017-01-15T21:08:17.255Z,1011.8
2017-01-15T21:18:29.793Z,1011.8
2017-01-15T21:28:42.358Z,1011.8
2017-01-15T21:38:54.955Z,1012
2017-01-15T21:49:07.549Z,1012
2017-01-15T21:59:20.098Z,1012
2017-01-15T22:09:32.553Z,1012
2017-01-15T22:19:45.075Z,1012.1
2017-01-15T22:29:57.601Z,1012.2
2017-01-15T22:40:10.136Z,1012.2
2017-01-15T22:50:22.643Z,1012.3
2017-01-15T23:00:35.160Z,1012.4
2017-01-15T23:10:47.646Z,1012.4
2017-01-15T23:21:00.103Z,1012.4
2017-01-15T23:31:12.645Z,1012.4
2017-01-15T23:41:25.147Z,1012.4
2017-01-15T23:51:37.623Z,1012.3
