createdAt,value
2019-06-10T00:00:50.674Z,7.70
2019-06-10T00:03:20.666Z,7.80
2019-06-10T00:05:51.794Z,7.73
2019-06-10T00:08:22.298Z,8.20
2019-06-10T00:10:52.819Z,8.20
2019-06-10T00:13:23.273Z,7.87
2019-06-10T00:15:53.611Z,7.07
2019-06-10T00:18:38.771Z,7.70
2019-06-10T00:20:57.028Z,8.33
2019-06-10T00:23:27.566Z,8.10
2019-06-10T00:25:57.960Z,7.67
2019-06-10T00:28:28.345Z,7.57
2019-06-10T00:31:00.882Z,7.90
2019-06-10T00:33:31.027Z,7.53
2019-06-10T00:36:05.143Z,8.07
2019-06-10T00:38:33.479Z,7.60
2019-06-10T00:41:06.902Z,7.47
2019-06-10T00:43:35.803Z,7.50
2019-06-10T00:46:07.457Z,6.43
2019-06-10T00:48:40.851Z,6.87
2019-06-10T00:51:12.915Z,7.50
2019-06-10T00:53:42.428Z,7.43
2019-06-10T00:56:14.303Z,7.67
2019-06-10T00:58:44.835Z,7.87
2019-06-10T01:01:15.243Z,7.40
2019-06-10T01:03:45.579Z,7.20
2019-06-10T01:06:16.100Z,7.37
2019-06-10T01:08:46.483Z,7.90
2019-06-10T01:11:21.451Z,8.10
2019-06-10T01:13:50.859Z,7.73
2019-06-10T01:16:21.678Z,7.17
2019-06-10T01:18:53.619Z,6.87
2019-06-10T01:21:24.206Z,7.37
2019-06-10T01:23:54.646Z,6.60
2019-06-10T01:26:24.907Z,7.00
2019-06-10T01:28:55.259Z,7.77
2019-06-10T01:31:25.606Z,7.70
2019-06-10T01:33:55.879Z,7.03
2019-06-10T01:36:26.235Z,7.07
2019-06-10T01:38:56.627Z,7.87
2019-06-10T01:41:26.972Z,7.17
2019-06-10T01:43:57.371Z,7.83
2019-06-10T01:46:27.686Z,7.27
2019-06-10T01:49:00.633Z,7.80
2019-06-10T01:51:31.690Z,7.90
2019-06-10T01:54:02.191Z,7.47
2019-06-10T01:56:32.550Z,8.13
2019-06-10T01:59:02.907Z,7.60
2019-06-10T02:01:48.622Z,7.60
2019-06-10T02:04:22.017Z,7.70
2019-06-10T02:06:51.212Z,7.40
2019-06-10T02:09:23.087Z,7.80
2019-06-10T02:11:53.758Z,7.53
2019-06-10T02:14:24.385Z,7.97
2019-06-10T02:16:55.332Z,7.53
2019-06-10T02:19:25.731Z,7.67
2019-06-10T02:21:56.182Z,7.40
2019-06-10T02:24:26.452Z,7.40
2019-06-10T02:26:56.806Z,8.00
2019-06-10T02:29:27.270Z,7.73
2019-06-10T02:31:57.675Z,7.70
2019-06-10T02:34:28.538Z,7.40
2019-06-10T02:36:58.996Z,7.40
2019-06-10T02:39:35.008Z,7.77
2019-06-10T02:42:06.731Z,7.87
2019-06-10T02:44:37.819Z,7.30
2019-06-10T02:47:08.379Z,7.60
2019-06-10T02:49:52.802Z,7.73
2019-06-10T02:52:22.996Z,7.60
2019-06-10T02:54:53.445Z,7.37
2019-06-10T02:57:30.537Z,7.63
2019-06-10T02:59:56.306Z,7.40
2019-06-10T03:02:31.876Z,7.83
2019-06-10T03:04:58.601Z,7.73
2019-06-10T03:07:31.732Z,7.60
2019-06-10T03:10:04.390Z,8.00
2019-06-10T03:12:33.218Z,8.03
2019-06-10T03:15:03.558Z,7.17
2019-06-10T03:17:34.024Z,8.03
2019-06-10T03:20:04.667Z,7.57
2019-06-10T03:22:34.931Z,7.53
2019-06-10T03:25:05.761Z,7.73
2019-06-10T03:27:36.107Z,8.03
2019-06-10T03:30:15.713Z,8.03
2019-06-10T03:32:42.569Z,7.33
2019-06-10T03:35:13.274Z,7.43
2019-06-10T03:37:42.815Z,7.30
2019-06-10T03:40:13.222Z,7.27
2019-06-10T03:42:43.583Z,7.10
2019-06-10T03:45:14.150Z,6.17
2019-06-10T03:47:44.503Z,6.70
2019-06-10T03:50:14.850Z,7.10
2019-06-10T03:52:45.226Z,7.17
2019-06-10T03:55:15.621Z,7.00
2019-06-10T03:57:45.970Z,7.40
2019-06-10T04:00:17.447Z,7.20
2019-06-10T04:02:47.970Z,6.90
2019-06-10T04:05:19.362Z,7.50
2019-06-10T04:07:49.874Z,7.73
2019-06-10T04:10:22.138Z,7.57
2019-06-10T04:12:52.406Z,7.30
2019-06-10T04:15:25.133Z,6.40
2019-06-10T04:17:55.027Z,6.17
2019-06-10T04:20:28.269Z,6.63
2019-06-10T04:22:57.344Z,6.50
2019-06-10T04:25:29.387Z,6.63
2019-06-10T04:27:59.750Z,6.07
2019-06-10T04:30:32.369Z,6.47
2019-06-10T04:33:02.393Z,6.60
2019-06-10T04:35:33.679Z,6.10
2019-06-10T04:38:04.219Z,6.43
2019-06-10T04:40:34.567Z,6.50
2019-06-10T04:43:05.118Z,6.20
2019-06-10T04:45:35.570Z,6.07
2019-06-10T04:48:06.058Z,6.27
2019-06-10T04:50:42.769Z,6.40
2019-06-10T04:53:08.278Z,6.20
2019-06-10T04:55:38.634Z,5.83
2019-06-10T04:58:09.054Z,6.07
2019-06-10T05:00:39.411Z,6.03
2019-06-10T05:03:11.994Z,6.17
2019-06-10T05:05:43.079Z,5.83
2019-06-10T05:08:13.591Z,5.80
2019-06-10T05:10:43.980Z,6.00
2019-06-10T05:13:14.432Z,5.83
2019-06-10T05:15:44.982Z,6.40
2019-06-10T05:18:15.444Z,5.77
2019-06-10T05:20:54.375Z,5.90
2019-06-10T05:23:17.995Z,5.80
2019-06-10T05:25:48.294Z,5.90
2019-06-10T05:28:19.894Z,5.83
2019-06-10T05:30:53.072Z,5.90
2019-06-10T05:33:24.029Z,5.90
2019-06-10T05:35:54.597Z,5.70
2019-06-10T05:38:26.771Z,5.93
2019-06-10T05:40:57.227Z,6.00
2019-06-10T05:43:27.879Z,6.60
2019-06-10T05:45:58.176Z,7.13
2019-06-10T05:48:28.515Z,6.87
2019-06-10T05:51:02.803Z,6.87
2019-06-10T05:53:33.540Z,6.50
2019-06-10T05:56:03.091Z,6.07
2019-06-10T05:58:35.828Z,5.43
2019-06-10T06:01:05.462Z,5.80
2019-06-10T06:03:37.077Z,5.37
2019-06-10T06:06:07.656Z,5.40
2019-06-10T06:08:38.006Z,5.27
2019-06-10T06:11:08.404Z,5.20
2019-06-10T06:13:38.756Z,5.43
2019-06-10T06:16:09.245Z,6.10
2019-06-10T06:18:41.977Z,5.03
2019-06-10T06:21:25.526Z,5.63
2019-06-10T06:23:43.904Z,7.00
2019-06-10T06:26:16.449Z,6.13
2019-06-10T06:28:46.434Z,5.90
2019-06-10T06:31:16.783Z,5.77
2019-06-10T06:33:47.335Z,6.10
2019-06-10T06:36:17.778Z,5.40
2019-06-10T06:38:48.186Z,6.00
2019-06-10T06:41:18.448Z,5.97
2019-06-10T06:43:48.803Z,5.55
2019-06-10T06:46:19.578Z,5.93
2019-06-10T06:48:49.961Z,5.37
2019-06-10T06:51:33.645Z,5.47
2019-06-10T06:53:56.080Z,5.90
2019-06-10T06:56:24.371Z,5.80
2019-06-10T06:58:54.747Z,5.67
2019-06-10T07:01:27.531Z,5.77
2019-06-10T07:03:58.004Z,6.00
2019-06-10T07:06:28.451Z,5.60
2019-06-10T07:09:04.477Z,5.65
2019-06-10T07:11:34.570Z,5.80
2019-06-10T07:14:05.663Z,8.40
2019-06-10T07:16:37.651Z,6.00
2019-06-10T07:19:08.390Z,5.60
2019-06-10T07:21:58.177Z,18.82
2019-06-10T07:24:12.662Z,8.95
2019-06-10T07:26:50.599Z,6.55
2019-06-10T07:29:14.848Z,6.92
2019-06-10T07:31:49.208Z,11.65
2019-06-10T07:34:17.578Z,9.83
2019-06-10T07:36:48.068Z,10.65
2019-06-10T07:39:18.439Z,7.28
2019-06-10T07:41:48.953Z,27.70
2019-06-10T07:44:19.438Z,18.98
2019-06-10T07:46:49.898Z,8.18
2019-06-10T07:49:20.439Z,10.75
2019-06-10T07:51:52.302Z,12.35
2019-06-10T07:54:23.148Z,17.37
2019-06-10T07:56:54.003Z,29.40
2019-06-10T07:59:24.395Z,11.40
2019-06-10T08:01:55.312Z,12.93
2019-06-10T08:04:25.935Z,9.08
2019-06-10T08:06:56.383Z,7.85
2019-06-10T08:09:26.749Z,11.93
2019-06-10T08:11:57.209Z,8.20
2019-06-10T08:14:27.547Z,7.37
2019-06-10T08:16:57.928Z,7.92
2019-06-10T08:19:34.933Z,7.83
2019-06-10T08:22:02.675Z,6.85
2019-06-10T08:24:32.967Z,7.25
2019-06-10T08:27:03.404Z,7.00
2019-06-10T08:29:33.840Z,7.28
2019-06-10T08:32:04.324Z,6.15
2019-06-10T08:34:35.869Z,6.85
2019-06-10T08:37:06.335Z,6.90
2019-06-10T08:39:36.698Z,6.30
2019-06-10T08:42:07.141Z,7.08
2019-06-10T08:44:38.837Z,5.80
2019-06-10T08:47:09.554Z,6.33
2019-06-10T08:49:42.485Z,6.50
2019-06-10T08:52:12.898Z,6.37
2019-06-10T08:54:47.938Z,6.05
2019-06-10T08:57:15.637Z,6.42
2019-06-10T08:59:47.710Z,6.20
2019-06-10T09:02:18.220Z,5.80
2019-06-10T09:04:50.575Z,5.83
2019-06-10T09:07:23.245Z,5.78
2019-06-10T09:09:53.971Z,5.92
2019-06-10T09:12:32.908Z,5.40
2019-06-10T09:14:56.574Z,5.90
2019-06-10T09:17:27.022Z,5.85
2019-06-10T09:19:57.471Z,6.00
2019-06-10T09:22:28.045Z,6.40
2019-06-10T09:24:58.463Z,5.92
2019-06-10T09:27:28.811Z,5.47
2019-06-10T09:29:59.330Z,6.05
2019-06-10T09:32:32.351Z,6.12
2019-06-10T09:35:03.466Z,5.72
2019-06-10T09:37:34.041Z,5.95
2019-06-10T09:40:05.375Z,6.13
2019-06-10T09:42:36.223Z,5.92
2019-06-10T09:45:08.053Z,6.25
2019-06-10T09:47:44.489Z,5.40
2019-06-10T09:50:12.607Z,6.47
2019-06-10T09:52:47.645Z,6.33
2019-06-10T09:55:15.082Z,6.27
2019-06-10T09:57:47.685Z,6.10
2019-06-10T10:00:23.550Z,6.20
2019-06-10T10:02:56.170Z,5.87
2019-06-10T10:05:25.848Z,6.37
2019-06-10T10:07:57.407Z,5.90
2019-06-10T10:10:36.062Z,6.53
2019-06-10T10:13:09.646Z,5.70
2019-06-10T10:15:38.891Z,6.85
2019-06-10T10:18:13.168Z,6.93
2019-06-10T10:20:45.168Z,6.33
2019-06-10T10:23:15.088Z,9.63
2019-06-10T10:25:47.798Z,16.13
2019-06-10T10:28:17.525Z,16.02
2019-06-10T10:30:50.480Z,12.13
2019-06-10T10:33:19.987Z,6.20
2019-06-10T10:35:50.681Z,6.57
2019-06-10T10:38:22.945Z,6.50
2019-06-10T10:40:58.585Z,6.57
2019-06-10T10:43:32.727Z,6.70
2019-06-10T10:46:00.169Z,6.63
2019-06-10T10:48:29.069Z,6.62
2019-06-10T10:50:59.853Z,6.50
2019-06-10T10:53:32.597Z,7.30
2019-06-10T10:56:02.547Z,6.83
2019-06-10T10:58:33.504Z,6.43
2019-06-10T11:01:04.843Z,7.03
2019-06-10T11:03:35.408Z,7.10
2019-06-10T11:06:05.855Z,7.10
2019-06-10T11:08:36.515Z,6.63
2019-06-10T11:11:06.890Z,6.83
2019-06-10T11:13:37.527Z,6.95
2019-06-10T11:16:07.980Z,7.20
2019-06-10T11:18:38.326Z,7.20
2019-06-10T11:21:08.671Z,7.40
2019-06-10T11:23:39.120Z,6.87
2019-06-10T11:26:12.172Z,7.00
2019-06-10T11:28:42.348Z,7.10
2019-06-10T11:31:14.152Z,7.27
2019-06-10T11:33:44.657Z,7.30
2019-06-10T11:36:15.111Z,7.12
2019-06-10T11:38:46.283Z,7.10
2019-06-10T11:41:16.711Z,6.70
2019-06-10T11:43:48.273Z,6.77
2019-06-10T11:46:18.847Z,7.47
2019-06-10T11:48:49.197Z,7.65
2019-06-10T11:51:19.563Z,7.20
2019-06-10T11:53:52.667Z,7.20
2019-06-10T11:56:22.319Z,7.57
2019-06-10T11:58:55.177Z,7.77
2019-06-10T12:01:24.780Z,7.27
2019-06-10T12:03:57.590Z,7.70
2019-06-10T12:06:27.119Z,7.17
2019-06-10T12:09:00.488Z,7.30
2019-06-10T12:11:29.594Z,7.13
2019-06-10T12:14:04.183Z,7.25
2019-06-10T12:17:16.257Z,8.03
2019-06-10T12:19:04.146Z,8.30
2019-06-10T12:21:34.499Z,8.30
2019-06-10T12:24:04.950Z,7.70
2019-06-10T12:26:35.282Z,7.62
2019-06-10T12:29:05.998Z,10.08
2019-06-10T12:31:36.523Z,11.83
2019-06-10T12:34:07.112Z,9.95
2019-06-10T12:36:37.467Z,7.67
2019-06-10T12:39:10.855Z,7.58
2019-06-10T12:41:42.966Z,7.75
2019-06-10T12:44:13.469Z,12.60
2019-06-10T12:46:43.746Z,12.50
2019-06-10T12:49:18.174Z,12.90
2019-06-10T12:51:46.163Z,18.37
2019-06-10T12:54:16.728Z,9.48
2019-06-10T12:56:47.090Z,10.80
2019-06-10T12:59:17.438Z,12.40
2019-06-10T13:01:48.173Z,8.63
2019-06-10T13:04:18.513Z,10.78
2019-06-10T13:06:49.266Z,10.40
2019-06-10T13:09:19.919Z,10.15
2019-06-10T13:11:53.121Z,9.45
2019-06-10T13:14:22.235Z,9.50
2019-06-10T13:16:52.808Z,9.15
2019-06-10T13:19:23.332Z,9.25
2019-06-10T13:21:55.084Z,8.87
2019-06-10T13:24:25.491Z,9.53
2019-06-10T13:26:56.572Z,10.23
2019-06-10T13:29:27.083Z,15.85
2019-06-10T13:31:58.050Z,9.70
2019-06-10T13:34:28.531Z,10.13
2019-06-10T13:36:59.100Z,10.53
2019-06-10T13:39:29.556Z,10.90
2019-06-10T13:42:05.921Z,18.95
2019-06-10T13:44:33.171Z,11.10
2019-06-10T13:47:07.075Z,10.40
2019-06-10T13:49:35.626Z,9.93
2019-06-10T13:52:11.589Z,10.25
2019-06-10T13:54:38.185Z,9.93
2019-06-10T13:57:09.831Z,9.93
2019-06-10T13:59:42.952Z,10.13
2019-06-10T14:02:12.802Z,9.73
2019-06-10T14:04:43.366Z,9.38
2019-06-10T14:07:17.408Z,9.73
2019-06-10T14:09:45.933Z,9.45
2019-06-10T14:12:17.515Z,9.05
2019-06-10T14:14:48.144Z,9.27
2019-06-10T14:17:19.641Z,13.20
2019-06-10T14:19:50.784Z,11.20
2019-06-10T14:22:23.015Z,11.57
2019-06-10T14:24:53.977Z,9.73
2019-06-10T14:27:25.534Z,9.58
2019-06-10T14:29:56.091Z,9.35
2019-06-10T14:32:26.474Z,9.68
2019-06-10T14:34:56.970Z,9.58
2019-06-10T14:37:38.143Z,9.73
2019-06-10T14:39:59.491Z,9.08
2019-06-10T14:42:32.201Z,9.13
2019-06-10T14:45:02.019Z,9.88
2019-06-10T14:47:32.528Z,10.35
2019-06-10T14:50:03.384Z,9.97
2019-06-10T14:52:35.040Z,9.73
2019-06-10T14:55:05.426Z,9.45
2019-06-10T14:57:35.774Z,9.43
2019-06-10T15:00:07.947Z,10.03
2019-06-10T15:02:38.347Z,9.43
2019-06-10T15:05:09.199Z,9.10
2019-06-10T15:07:42.155Z,9.70
2019-06-10T15:10:15.909Z,9.30
2019-06-10T15:12:44.407Z,15.40
2019-06-10T15:15:14.881Z,15.93
2019-06-10T15:17:45.324Z,13.70
2019-06-10T15:20:16.322Z,10.82
2019-06-10T15:22:46.783Z,12.47
2019-06-10T15:25:18.867Z,12.00
2019-06-10T15:27:49.542Z,10.68
2019-06-10T15:30:26.362Z,10.58
2019-06-10T15:32:52.557Z,10.10
2019-06-10T15:35:24.500Z,10.20
2019-06-10T15:37:55.039Z,13.78
2019-06-10T15:40:25.548Z,13.38
2019-06-10T15:42:55.915Z,11.10
2019-06-10T15:45:26.410Z,9.70
2019-06-10T15:47:56.831Z,9.75
2019-06-10T15:50:27.684Z,9.60
2019-06-10T15:52:58.430Z,11.20
2019-06-10T15:55:55.495Z,15.03
2019-06-10T15:58:02.103Z,11.83
2019-06-10T16:00:34.062Z,9.57
2019-06-10T16:03:04.998Z,10.20
2019-06-10T16:05:35.354Z,9.28
2019-06-10T16:08:05.826Z,9.93
2019-06-10T16:10:36.290Z,9.40
2019-06-10T16:13:06.635Z,9.30
2019-06-10T16:15:37.085Z,9.50
2019-06-10T16:18:07.681Z,9.43
2019-06-10T16:20:38.040Z,9.43
2019-06-10T16:23:08.428Z,9.75
2019-06-10T16:25:38.767Z,9.40
2019-06-10T16:28:09.143Z,9.25
2019-06-10T16:30:39.595Z,9.55
2019-06-10T16:33:12.886Z,9.23
2019-06-10T16:35:42.274Z,9.40
2019-06-10T16:38:12.809Z,9.23
2019-06-10T16:40:43.287Z,9.20
2019-06-10T16:43:13.698Z,9.33
2019-06-10T16:45:44.113Z,14.10
2019-06-10T16:48:14.438Z,14.90
2019-06-10T16:50:47.123Z,9.60
2019-06-10T16:53:17.916Z,10.03
2019-06-10T16:55:48.527Z,12.95
2019-06-10T16:58:20.416Z,10.50
2019-06-10T17:00:50.806Z,9.60
2019-06-10T17:03:25.071Z,9.23
2019-06-10T17:05:53.436Z,9.73
2019-06-10T17:08:26.484Z,9.80
2019-06-10T17:10:55.884Z,9.47
2019-06-10T17:13:28.938Z,9.90
2019-06-10T17:16:00.279Z,9.50
2019-06-10T17:18:33.368Z,10.17
2019-06-10T17:21:03.834Z,10.53
2019-06-10T17:23:36.545Z,10.13
2019-06-10T17:26:06.538Z,10.10
2019-06-10T17:28:37.155Z,10.23
2019-06-10T17:31:07.661Z,11.73
2019-06-10T17:33:38.041Z,10.97
2019-06-10T17:36:08.531Z,11.00
2019-06-10T17:38:39.010Z,11.13
2019-06-10T17:41:09.487Z,11.30
2019-06-10T17:43:39.839Z,11.50
2019-06-10T17:46:12.404Z,10.87
2019-06-10T17:48:43.203Z,11.03
2019-06-10T17:51:13.740Z,11.43
2019-06-10T17:53:44.100Z,10.97
2019-06-10T17:56:14.483Z,10.60
2019-06-10T17:58:54.240Z,10.50
2019-06-10T18:01:16.957Z,10.90
2019-06-10T18:03:47.372Z,10.33
2019-06-10T18:06:17.833Z,11.50
2019-06-10T18:08:48.211Z,11.33
2019-06-10T18:11:18.671Z,11.97
2019-06-10T18:13:49.087Z,12.97
2019-06-10T18:16:19.450Z,11.27
2019-06-10T18:18:52.301Z,17.60
2019-06-10T18:21:22.434Z,11.57
2019-06-10T18:23:53.020Z,15.97
2019-06-10T18:26:24.777Z,13.60
2019-06-10T18:29:01.846Z,13.37
2019-06-10T18:31:27.498Z,16.67
2019-06-10T18:33:58.023Z,39.47
2019-06-10T18:36:28.398Z,30.30
2019-06-10T18:38:58.858Z,25.03
2019-06-10T18:41:29.327Z,30.20
2019-06-10T18:44:02.190Z,52.27
2019-06-10T18:46:33.317Z,116.43
2019-06-10T18:49:03.778Z,31.17
2019-06-10T18:51:36.957Z,41.87
2019-06-10T18:54:06.227Z,65.20
2019-06-10T18:56:37.378Z,29.63
2019-06-10T18:59:16.460Z,15.13
2019-06-10T19:01:42.194Z,13.77
2019-06-10T19:04:13.061Z,13.70
2019-06-10T19:06:43.697Z,12.97
2019-06-10T19:09:14.175Z,13.17
2019-06-10T19:11:44.633Z,13.60
2019-06-10T19:14:15.011Z,18.83
2019-06-10T19:16:45.370Z,17.43
2019-06-10T19:19:15.778Z,15.70
2019-06-10T19:21:59.186Z,13.90
2019-06-10T19:24:18.210Z,14.93
2019-06-10T19:26:48.503Z,13.47
2019-06-10T19:29:32.735Z,45.30
2019-06-10T19:31:52.602Z,80.27
2019-06-10T19:34:23.115Z,29.90
2019-06-10T19:36:53.462Z,22.47
2019-06-10T19:39:23.814Z,31.20
2019-06-10T19:41:54.286Z,37.73
2019-06-10T19:44:24.768Z,58.17
2019-06-10T19:47:13.015Z,21.43
2019-06-10T19:50:02.968Z,57.20
2019-06-10T19:52:48.294Z,49.50
2019-06-10T19:55:24.292Z,21.77
2019-06-10T19:58:03.492Z,19.40
2019-06-10T20:00:51.874Z,22.63
2019-06-10T20:03:39.759Z,16.73
2019-06-10T20:06:27.662Z,14.03
2019-06-10T20:09:09.595Z,25.00
2019-06-10T20:11:41.060Z,15.97
2019-06-10T20:14:12.814Z,14.33
2019-06-10T20:16:45.954Z,13.60
2019-06-10T20:19:15.446Z,14.13
2019-06-10T20:21:46.674Z,13.23
2019-06-10T20:24:17.287Z,12.87
2019-06-10T20:26:48.110Z,12.90
2019-06-10T20:29:18.799Z,12.37
2019-06-10T20:31:49.212Z,24.07
2019-06-10T20:34:22.409Z,16.17
2019-06-10T20:36:51.771Z,14.97
2019-06-10T20:39:24.709Z,13.33
2019-06-10T20:41:55.821Z,12.97
2019-06-10T20:44:26.478Z,13.10
2019-06-10T20:46:56.879Z,14.30
2019-06-10T20:49:27.346Z,14.57
2019-06-10T20:52:09.925Z,13.47
2019-06-10T20:54:32.139Z,12.30
2019-06-10T20:57:04.077Z,12.40
2019-06-10T20:59:33.686Z,12.73
2019-06-10T21:02:04.063Z,12.17
2019-06-10T21:04:34.577Z,37.23
2019-06-10T21:07:04.938Z,24.60
2019-06-10T21:09:35.802Z,20.70
2019-06-10T21:12:06.258Z,14.03
2019-06-10T21:14:36.607Z,15.20
2019-06-10T21:17:06.967Z,18.40
2019-06-10T21:19:37.336Z,25.27
2019-06-10T21:22:07.610Z,23.33
2019-06-10T21:24:37.987Z,18.67
2019-06-10T21:27:08.304Z,17.40
2019-06-10T21:29:38.651Z,14.80
2019-06-10T21:32:08.941Z,25.73
2019-06-10T21:34:42.124Z,26.53
2019-06-10T21:37:12.226Z,19.57
2019-06-10T21:39:44.833Z,16.50
2019-06-10T21:42:14.782Z,19.67
2019-06-10T21:44:45.896Z,17.23
2019-06-10T21:47:16.322Z,14.97
2019-06-10T21:49:46.973Z,17.07
2019-06-10T21:52:17.438Z,17.50
2019-06-10T21:54:48.606Z,14.90
2019-06-10T21:57:18.955Z,15.30
2019-06-10T21:59:49.318Z,15.30
2019-06-10T22:02:19.719Z,14.90
2019-06-10T22:04:52.546Z,14.10
2019-06-10T22:07:22.457Z,14.43
2019-06-10T22:09:56.008Z,14.57
2019-06-10T22:12:25.331Z,14.80
2019-06-10T22:14:55.790Z,14.90
2019-06-10T22:17:26.174Z,14.77
2019-06-10T22:19:56.557Z,14.47
2019-06-10T22:22:26.990Z,14.63
2019-06-10T22:24:57.455Z,13.33
2019-06-10T22:27:27.831Z,13.17
2019-06-10T22:29:58.298Z,12.70
2019-06-10T22:32:28.736Z,12.57
2019-06-10T22:34:59.119Z,13.80
2019-06-10T22:37:29.472Z,14.13
2019-06-10T22:39:59.818Z,15.53
2019-06-10T22:42:32.432Z,15.13
2019-06-10T22:45:03.787Z,16.63
2019-06-10T22:47:34.354Z,14.97
2019-06-10T22:50:07.539Z,16.70
2019-06-10T22:52:37.143Z,17.03
2019-06-10T22:55:07.864Z,17.03
2019-06-10T22:57:38.239Z,17.67
2019-06-10T23:00:10.291Z,16.40
2019-06-10T23:02:40.700Z,15.57
2019-06-10T23:05:13.232Z,15.97
2019-06-10T23:07:43.433Z,15.53
2019-06-10T23:10:13.915Z,26.10
2019-06-10T23:12:44.503Z,33.67
2019-06-10T23:15:15.495Z,31.77
2019-06-10T23:17:45.842Z,17.10
2019-06-10T23:20:16.234Z,24.60
2019-06-10T23:22:46.686Z,19.83
2019-06-10T23:25:17.860Z,20.97
2019-06-10T23:27:48.215Z,22.00
2019-06-10T23:30:18.991Z,18.13
2019-06-10T23:32:49.929Z,20.70
2019-06-10T23:35:22.836Z,18.13
2019-06-10T23:37:55.049Z,15.63
2019-06-10T23:40:24.566Z,15.83
2019-06-10T23:42:54.927Z,33.27
2019-06-10T23:45:25.310Z,51.87
2019-06-10T23:47:56.541Z,30.33
2019-06-10T23:50:27.599Z,23.53
2019-06-10T23:53:02.078Z,24.60
2019-06-10T23:55:31.917Z,22.90
2019-06-10T23:58:02.492Z,19.10
