createdAt,value
2022-08-06T00:02:31.500Z,13.60
2022-08-06T00:05:03.719Z,10.60
2022-08-06T00:07:44.879Z,12.30
2022-08-06T00:10:14.955Z,14.40
2022-08-06T00:12:42.358Z,16.50
2022-08-06T00:15:14.430Z,11.00
2022-08-06T00:17:43.316Z,7.00
2022-08-06T00:20:29.967Z,12.80
2022-08-06T00:23:00.200Z,12.60
2022-08-06T00:25:29.203Z,11.00
2022-08-06T00:28:09.689Z,9.90
2022-08-06T00:30:37.379Z,7.20
2022-08-06T00:33:05.346Z,9.00
2022-08-06T00:35:33.735Z,10.00
2022-08-06T00:38:03.226Z,9.60
2022-08-06T00:40:31.593Z,13.30
2022-08-06T00:43:06.387Z,8.50
2022-08-06T00:45:38.277Z,10.70
2022-08-06T00:48:31.087Z,9.20
2022-08-06T00:51:02.427Z,12.60
2022-08-06T00:53:34.345Z,9.70
2022-08-06T00:56:08.328Z,9.50
2022-08-06T00:58:40.576Z,9.80
2022-08-06T01:01:16.565Z,10.10
2022-08-06T01:03:52.006Z,10.60
2022-08-06T01:06:54.426Z,10.40
2022-08-06T01:09:10.155Z,11.40
2022-08-06T01:11:41.150Z,13.30
2022-08-06T01:14:09.719Z,11.30
2022-08-06T01:16:48.788Z,28.30
2022-08-06T01:19:29.635Z,13.60
2022-08-06T01:22:39.391Z,9.00
2022-08-06T01:25:47.114Z,8.50
2022-08-06T01:28:28.594Z,9.20
2022-08-06T01:31:15.370Z,8.70
2022-08-06T01:33:53.362Z,16.30
2022-08-06T01:36:28.975Z,11.70
2022-08-06T01:39:01.195Z,9.00
2022-08-06T01:41:56.253Z,9.60
2022-08-06T01:44:33.656Z,10.20
2022-08-06T01:47:15.857Z,8.60
2022-08-06T01:50:01.023Z,9.90
2022-08-06T01:52:37.004Z,8.60
2022-08-06T01:55:21.682Z,9.90
2022-08-06T01:58:08.516Z,9.40
2022-08-06T02:00:48.601Z,9.50
2022-08-06T02:03:38.851Z,8.80
2022-08-06T02:06:30.318Z,9.30
2022-08-06T02:09:16.557Z,9.20
2022-08-06T02:12:06.975Z,9.30
2022-08-06T02:14:41.772Z,8.50
2022-08-06T02:17:18.563Z,7.90
2022-08-06T02:20:18.268Z,7.70
2022-08-06T02:22:48.547Z,7.40
2022-08-06T02:25:22.621Z,8.00
2022-08-06T02:28:01.824Z,7.10
2022-08-06T02:30:36.816Z,8.30
2022-08-06T02:33:05.928Z,7.90
2022-08-06T02:36:04.214Z,7.90
2022-08-06T02:39:07.568Z,7.00
2022-08-06T02:41:53.766Z,7.40
2022-08-06T02:44:29.346Z,7.60
2022-08-06T02:47:05.503Z,8.30
2022-08-06T02:49:56.785Z,7.70
2022-08-06T02:52:56.400Z,7.70
2022-08-06T02:55:34.056Z,7.90
2022-08-06T02:58:29.572Z,7.40
2022-08-06T03:01:11.324Z,7.00
2022-08-06T03:03:54.550Z,7.50
2022-08-06T03:06:26.859Z,6.90
2022-08-06T03:08:57.212Z,7.10
2022-08-06T03:11:25.664Z,7.30
2022-08-06T03:13:55.038Z,7.70
2022-08-06T03:16:27.194Z,7.00
2022-08-06T03:19:58.066Z,7.00
2022-08-06T03:21:55.408Z,6.70
2022-08-06T03:24:26.888Z,6.80
2022-08-06T03:26:58.562Z,6.80
2022-08-06T03:29:28.386Z,6.70
2022-08-06T03:32:13.652Z,6.30
2022-08-06T03:34:47.492Z,5.80
2022-08-06T03:37:19.531Z,6.30
2022-08-06T03:39:53.764Z,6.50
2022-08-06T03:42:21.535Z,6.90
2022-08-06T03:45:00.720Z,6.30
2022-08-06T03:47:49.455Z,6.70
2022-08-06T03:50:38.695Z,6.20
2022-08-06T03:53:14.046Z,6.60
2022-08-06T03:55:45.178Z,7.00
2022-08-06T03:58:27.960Z,6.30
2022-08-06T04:01:14.016Z,6.80
2022-08-06T04:03:42.464Z,6.80
2022-08-06T04:06:15.959Z,6.80
2022-08-06T04:08:45.544Z,6.80
2022-08-06T04:12:14.431Z,6.20
2022-08-06T04:14:08.716Z,5.90
2022-08-06T04:16:38.249Z,5.60
2022-08-06T04:19:09.007Z,5.20
2022-08-06T04:22:59.770Z,4.40
2022-08-06T04:24:30.442Z,5.00
2022-08-06T04:27:09.230Z,4.50
2022-08-06T04:29:56.666Z,4.60
2022-08-06T04:32:30.102Z,3.30
2022-08-06T04:36:05.484Z,4.10
2022-08-06T04:37:55.492Z,6.40
2022-08-06T04:40:34.664Z,4.80
2022-08-06T04:43:06.448Z,7.20
2022-08-06T04:46:17.286Z,4.30
2022-08-06T04:48:27.452Z,5.10
2022-08-06T04:51:06.439Z,4.10
2022-08-06T04:53:56.635Z,4.00
2022-08-06T04:56:29.887Z,3.30
2022-08-06T04:59:07.553Z,3.80
2022-08-06T05:01:40.761Z,3.90
2022-08-06T05:04:24.931Z,4.00
2022-08-06T05:07:13.483Z,3.70
2022-08-06T05:09:43.524Z,3.40
2022-08-06T05:12:44.943Z,4.50
2022-08-06T05:15:37.980Z,2.30
2022-08-06T05:19:20.401Z,3.30
2022-08-06T05:22:05.081Z,2.50
2022-08-06T05:24:12.013Z,3.20
2022-08-06T05:26:40.111Z,3.40
2022-08-06T05:29:11.619Z,2.80
2022-08-06T05:31:46.213Z,3.10
2022-08-06T05:34:15.571Z,3.10
2022-08-06T05:36:47.007Z,2.90
2022-08-06T05:39:56.574Z,2.40
2022-08-06T05:42:01.881Z,2.20
2022-08-06T05:44:29.868Z,2.30
2022-08-06T05:47:05.338Z,2.50
2022-08-06T05:50:00.617Z,2.40
2022-08-06T05:53:03.323Z,3.30
2022-08-06T05:55:51.484Z,4.90
2022-08-06T05:58:31.128Z,4.40
2022-08-06T06:01:02.412Z,8.20
2022-08-06T06:03:33.353Z,5.50
2022-08-06T06:06:18.088Z,5.30
2022-08-06T06:08:58.803Z,3.80
2022-08-06T06:11:55.285Z,3.90
2022-08-06T06:14:41.791Z,3.00
2022-08-06T06:17:48.805Z,4.80
2022-08-06T06:21:03.162Z,3.00
2022-08-06T06:23:33.879Z,2.20
2022-08-06T06:26:33.379Z,1.90
2022-08-06T06:30:01.743Z,2.00
2022-08-06T06:32:41.421Z,2.10
2022-08-06T06:35:22.497Z,4.30
2022-08-06T06:38:15.774Z,3.30
2022-08-06T06:41:20.550Z,1.50
2022-08-06T06:44:24.324Z,2.30
2022-08-06T06:47:37.247Z,2.50
2022-08-06T06:50:26.510Z,2.00
2022-08-06T06:52:55.616Z,2.20
2022-08-06T06:55:55.849Z,9.70
2022-08-06T06:59:01.983Z,2.60
2022-08-06T07:01:33.320Z,9.00
2022-08-06T07:04:06.271Z,2.60
2022-08-06T07:06:44.252Z,5.50
2022-08-06T07:09:39.247Z,4.00
2022-08-06T07:12:19.632Z,3.50
2022-08-06T07:15:00.686Z,3.30
2022-08-06T07:17:43.658Z,3.20
2022-08-06T07:20:28.713Z,2.70
2022-08-06T07:24:03.299Z,6.00
2022-08-06T07:25:54.819Z,2.40
2022-08-06T07:28:29.096Z,2.60
2022-08-06T07:31:04.175Z,2.20
2022-08-06T07:33:42.968Z,2.30
2022-08-06T07:36:36.683Z,2.10
2022-08-06T07:39:14.373Z,1.90
2022-08-06T07:42:07.627Z,1.90
2022-08-06T07:44:54.437Z,1.70
2022-08-06T07:47:54.422Z,1.40
2022-08-06T07:50:25.299Z,2.00
2022-08-06T07:52:56.192Z,1.80
2022-08-06T07:55:36.834Z,2.00
2022-08-06T07:58:08.253Z,3.30
2022-08-06T08:00:38.329Z,4.50
2022-08-06T08:03:56.942Z,5.60
2022-08-06T08:06:27.940Z,3.80
2022-08-06T08:09:03.616Z,3.00
2022-08-06T08:11:38.430Z,5.70
2022-08-06T08:14:23.194Z,7.40
2022-08-06T08:16:53.515Z,4.80
2022-08-06T08:19:23.357Z,3.30
2022-08-06T08:21:57.343Z,3.70
2022-08-06T08:24:26.619Z,3.00
2022-08-06T08:27:21.794Z,3.00
2022-08-06T08:29:51.358Z,1.70
2022-08-06T08:32:23.239Z,1.70
2022-08-06T08:34:53.085Z,1.40
2022-08-06T08:37:21.961Z,2.20
2022-08-06T08:39:50.375Z,2.00
2022-08-06T08:42:33.330Z,1.30
2022-08-06T08:45:04.463Z,3.80
2022-08-06T08:47:39.009Z,4.90
2022-08-06T08:50:23.832Z,1.50
2022-08-06T08:52:56.182Z,2.00
2022-08-06T08:57:10.345Z,2.60
2022-08-06T08:58:39.409Z,1.80
2022-08-06T09:01:04.288Z,1.70
2022-08-06T09:03:35.272Z,2.40
2022-08-06T09:06:09.657Z,1.60
2022-08-06T09:09:05.095Z,2.40
2022-08-06T09:12:05.778Z,2.20
2022-08-06T09:14:28.203Z,2.10
2022-08-06T09:17:04.815Z,1.80
2022-08-06T09:19:37.749Z,1.50
2022-08-06T09:22:10.194Z,1.60
2022-08-06T09:24:40.110Z,2.20
2022-08-06T09:27:46.490Z,1.30
2022-08-06T09:30:25.398Z,1.50
2022-08-06T09:32:57.861Z,1.90
2022-08-06T09:35:44.560Z,1.30
2022-08-06T09:38:17.180Z,1.20
2022-08-06T09:41:15.426Z,1.60
2022-08-06T09:44:03.281Z,1.40
2022-08-06T09:46:52.794Z,1.40
2022-08-06T09:49:45.641Z,1.00
2022-08-06T09:52:19.795Z,1.30
2022-08-06T09:54:53.570Z,2.40
2022-08-06T09:57:33.255Z,3.50
2022-08-06T10:00:14.385Z,1.50
2022-08-06T10:02:51.075Z,1.20
2022-08-06T10:05:20.852Z,1.30
2022-08-06T10:08:08.115Z,1.00
2022-08-06T10:10:49.447Z,1.20
2022-08-06T10:13:27.356Z,1.00
2022-08-06T10:16:45.539Z,2.30
2022-08-06T10:19:19.300Z,1.40
2022-08-06T10:21:47.667Z,1.40
2022-08-06T10:24:26.166Z,1.40
2022-08-06T10:27:24.628Z,1.10
2022-08-06T10:29:55.574Z,1.30
2022-08-06T10:32:33.379Z,1.40
2022-08-06T10:35:12.164Z,1.80
2022-08-06T10:37:57.417Z,1.20
2022-08-06T10:40:30.660Z,1.00
2022-08-06T10:43:08.497Z,1.10
2022-08-06T10:45:49.094Z,1.10
2022-08-06T10:48:58.403Z,1.30
2022-08-06T10:51:09.214Z,0.90
2022-08-06T10:54:02.200Z,1.20
2022-08-06T10:56:37.233Z,0.90
2022-08-06T10:59:15.428Z,1.00
2022-08-06T11:01:51.392Z,1.10
2022-08-06T11:04:54.706Z,0.90
2022-08-06T11:08:08.966Z,1.30
2022-08-06T11:10:44.890Z,1.60
2022-08-06T11:13:16.115Z,1.30
2022-08-06T11:15:45.295Z,1.00
2022-08-06T11:18:16.144Z,1.60
2022-08-06T11:20:46.622Z,1.20
2022-08-06T11:23:52.885Z,1.00
2022-08-06T11:26:05.228Z,0.90
2022-08-06T11:28:32.755Z,1.20
2022-08-06T11:31:02.978Z,1.30
2022-08-06T11:33:34.025Z,1.10
2022-08-06T11:36:04.954Z,1.30
2022-08-06T11:38:59.172Z,1.20
2022-08-06T11:41:56.385Z,1.00
2022-08-06T11:44:29.545Z,1.40
2022-08-06T11:47:22.644Z,1.30
2022-08-06T11:50:02.062Z,2.10
2022-08-06T11:52:37.531Z,7.70
2022-08-06T11:55:23.844Z,1.60
2022-08-06T11:58:26.484Z,1.60
2022-08-06T12:01:03.158Z,1.40
2022-08-06T12:03:52.513Z,1.50
2022-08-06T12:06:26.759Z,1.60
2022-08-06T12:09:21.268Z,1.50
2022-08-06T12:11:51.825Z,1.30
2022-08-06T12:14:49.480Z,1.40
2022-08-06T12:17:21.125Z,1.70
2022-08-06T12:20:00.924Z,1.70
2022-08-06T12:22:32.677Z,1.70
2022-08-06T12:25:11.780Z,2.00
2022-08-06T12:27:50.792Z,1.50
2022-08-06T12:30:36.746Z,1.70
2022-08-06T12:33:15.415Z,1.40
2022-08-06T12:36:02.084Z,1.60
2022-08-06T12:38:33.850Z,2.00
2022-08-06T12:41:11.324Z,1.60
2022-08-06T12:43:56.499Z,1.90
2022-08-06T12:46:29.711Z,1.60
2022-08-06T12:49:03.665Z,1.60
2022-08-06T12:51:32.220Z,1.20
2022-08-06T12:54:04.860Z,2.10
2022-08-06T12:56:37.409Z,2.10
2022-08-06T12:59:15.981Z,2.10
2022-08-06T13:02:11.961Z,1.90
2022-08-06T13:04:43.151Z,1.90
2022-08-06T13:07:15.226Z,2.40
2022-08-06T13:10:17.148Z,1.80
2022-08-06T13:14:03.487Z,1.90
2022-08-06T13:15:23.967Z,3.30
2022-08-06T13:18:35.829Z,2.20
2022-08-06T13:21:06.494Z,2.50
2022-08-06T13:23:47.387Z,2.20
2022-08-06T13:26:21.651Z,2.00
2022-08-06T13:30:28.871Z,2.10
2022-08-06T13:32:32.602Z,1.90
2022-08-06T13:35:02.052Z,2.60
2022-08-06T13:37:55.477Z,2.50
2022-08-06T13:40:57.274Z,2.70
2022-08-06T13:43:54.287Z,2.20
2022-08-06T13:46:28.044Z,2.80
2022-08-06T13:49:01.259Z,3.60
2022-08-06T13:51:35.344Z,2.70
2022-08-06T13:54:15.593Z,3.00
2022-08-06T13:56:52.095Z,3.40
2022-08-06T13:59:40.063Z,2.60
2022-08-06T14:02:09.366Z,3.90
2022-08-06T14:04:40.568Z,2.90
2022-08-06T14:07:08.460Z,3.10
2022-08-06T14:09:57.815Z,3.50
2022-08-06T14:12:29.118Z,3.20
2022-08-06T14:14:59.207Z,3.40
2022-08-06T14:17:34.395Z,3.30
2022-08-06T14:20:17.517Z,3.60
2022-08-06T14:22:48.432Z,3.00
2022-08-06T14:25:17.620Z,3.00
2022-08-06T14:27:45.730Z,3.40
2022-08-06T14:30:28.992Z,3.30
2022-08-06T14:33:10.479Z,2.70
2022-08-06T14:35:51.007Z,2.70
2022-08-06T14:38:21.790Z,2.60
2022-08-06T14:41:18.429Z,2.80
2022-08-06T14:44:21.220Z,2.90
2022-08-06T14:46:50.550Z,2.80
2022-08-06T14:49:18.292Z,3.10
2022-08-06T14:52:20.566Z,2.90
2022-08-06T14:54:34.599Z,3.20
2022-08-06T14:57:14.688Z,3.50
2022-08-06T14:59:49.139Z,4.00
2022-08-06T15:02:25.078Z,4.20
2022-08-06T15:04:55.709Z,4.20
2022-08-06T15:07:25.297Z,4.10
2022-08-06T15:10:05.956Z,4.50
2022-08-06T15:12:49.745Z,4.50
2022-08-06T15:15:26.776Z,4.60
2022-08-06T15:18:17.510Z,4.30
2022-08-06T15:20:52.110Z,3.50
2022-08-06T15:23:20.021Z,4.80
2022-08-06T15:26:01.051Z,4.60
2022-08-06T15:28:30.432Z,5.00
2022-08-06T15:30:59.981Z,5.70
2022-08-06T15:33:27.660Z,5.50
2022-08-06T15:36:03.873Z,5.30
2022-08-06T15:38:32.676Z,5.20
2022-08-06T15:41:02.009Z,5.30
2022-08-06T15:43:44.530Z,5.10
2022-08-06T15:46:14.607Z,7.10
2022-08-06T15:48:47.456Z,6.20
2022-08-06T15:51:30.253Z,5.80
2022-08-06T15:54:00.020Z,5.30
2022-08-06T15:56:38.413Z,5.20
2022-08-06T15:59:20.420Z,4.90
2022-08-06T16:02:00.862Z,5.30
2022-08-06T16:04:36.250Z,5.80
2022-08-06T16:07:06.460Z,4.90
2022-08-06T16:10:00.833Z,4.40
2022-08-06T16:12:24.777Z,4.20
2022-08-06T16:14:56.194Z,5.00
2022-08-06T16:17:53.165Z,3.70
2022-08-06T16:20:20.499Z,3.40
2022-08-06T16:22:53.493Z,4.80
2022-08-06T16:25:21.681Z,3.50
2022-08-06T16:27:49.288Z,4.10
2022-08-06T16:30:20.916Z,3.80
2022-08-06T16:32:49.924Z,4.50
2022-08-06T16:35:21.627Z,4.00
2022-08-06T16:37:52.744Z,3.60
2022-08-06T16:40:25.403Z,3.90
2022-08-06T16:42:54.113Z,4.20
2022-08-06T16:45:23.094Z,3.50
2022-08-06T16:48:20.626Z,3.90
2022-08-06T16:50:43.592Z,3.20
2022-08-06T16:54:13.227Z,3.20
2022-08-06T16:58:53.249Z,3.30
2022-08-06T17:02:15.353Z,3.20
2022-08-06T17:04:09.854Z,3.20
2022-08-06T17:06:52.544Z,2.70
2022-08-06T17:09:20.994Z,2.80
2022-08-06T17:11:58.784Z,3.00
2022-08-06T17:14:32.690Z,3.20
2022-08-06T17:22:39.126Z,2.70
2022-08-06T17:25:21.997Z,2.90
2022-08-06T17:30:37.448Z,2.70
2022-08-06T17:33:08.551Z,2.30
2022-08-06T17:36:38.080Z,1.90
2022-08-06T17:38:25.428Z,1.80
2022-08-06T17:40:55.674Z,1.70
2022-08-06T17:43:56.726Z,1.90
2022-08-06T17:46:26.936Z,3.60
2022-08-06T17:48:56.638Z,1.60
2022-08-06T17:51:33.204Z,1.70
2022-08-06T17:54:44.227Z,1.90
2022-08-06T17:56:51.525Z,1.70
2022-08-06T17:59:21.694Z,1.70
2022-08-06T18:01:51.313Z,1.40
2022-08-06T18:04:29.969Z,1.50
2022-08-06T18:07:10.452Z,1.20
2022-08-06T18:10:09.314Z,1.60
2022-08-06T18:12:28.021Z,1.10
2022-08-06T18:14:56.380Z,1.30
2022-08-06T18:17:47.243Z,1.10
2022-08-06T18:20:11.975Z,1.20
2022-08-06T18:22:42.443Z,1.20
2022-08-06T18:25:15.239Z,1.30
2022-08-06T18:27:53.715Z,2.10
2022-08-06T18:30:30.263Z,1.20
2022-08-06T18:33:12.662Z,1.20
2022-08-06T18:35:54.641Z,1.10
2022-08-06T18:38:22.556Z,1.30
2022-08-06T18:41:00.632Z,1.30
2022-08-06T18:43:49.844Z,1.50
2022-08-06T18:47:03.145Z,1.70
2022-08-06T18:49:06.966Z,1.30
2022-08-06T18:51:37.255Z,1.80
2022-08-06T18:54:05.783Z,1.40
2022-08-06T18:56:33.686Z,1.50
2022-08-06T18:59:23.729Z,1.20
2022-08-06T19:01:51.786Z,1.30
2022-08-06T19:04:19.574Z,1.00
2022-08-06T19:06:51.647Z,1.30
2022-08-06T19:09:19.530Z,1.00
2022-08-06T19:11:48.253Z,1.20
2022-08-06T19:14:19.280Z,1.20
2022-08-06T19:16:50.506Z,1.30
2022-08-06T19:19:47.603Z,0.90
2022-08-06T19:22:10.041Z,1.80
2022-08-06T19:24:39.671Z,1.20
2022-08-06T19:27:08.725Z,1.20
2022-08-06T19:29:59.101Z,1.60
2022-08-06T19:32:28.192Z,1.30
2022-08-06T19:35:00.069Z,1.10
2022-08-06T19:40:32.332Z,13.00
2022-08-06T19:44:24.666Z,36.10
2022-08-06T19:46:28.733Z,4.70
2022-08-06T19:48:38.830Z,4.30
2022-08-06T19:51:15.283Z,3.30
2022-08-06T19:54:00.056Z,4.20
2022-08-06T19:56:30.531Z,4.10
2022-08-06T20:00:48.036Z,3.90
2022-08-06T20:02:07.988Z,2.90
2022-08-06T20:04:35.632Z,2.80
2022-08-06T20:07:12.120Z,3.20
2022-08-06T20:09:59.736Z,4.70
2022-08-06T20:12:34.331Z,5.10
2022-08-06T20:15:08.746Z,7.10
2022-08-06T20:17:49.619Z,7.80
2022-08-06T20:20:28.537Z,4.50
2022-08-06T20:23:11.474Z,3.30
2022-08-06T20:26:09.132Z,4.80
2022-08-06T20:29:09.988Z,5.10
2022-08-06T20:31:22.163Z,10.00
2022-08-06T20:33:59.479Z,14.40
2022-08-06T20:36:33.492Z,8.80
2022-08-06T20:39:01.784Z,7.80
2022-08-06T20:42:03.370Z,7.40
2022-08-06T20:44:20.060Z,3.90
2022-08-06T20:47:45.849Z,4.60
2022-08-06T20:50:02.974Z,4.30
2022-08-06T20:52:28.707Z,2.90
2022-08-06T20:54:59.109Z,3.10
2022-08-06T20:57:37.142Z,2.90
2022-08-06T21:00:18.809Z,2.70
2022-08-06T21:02:54.399Z,2.70
2022-08-06T21:05:46.972Z,2.20
2022-08-06T21:08:27.357Z,2.10
2022-08-06T21:11:00.764Z,3.30
2022-08-06T21:13:35.478Z,3.90
2022-08-06T21:16:28.483Z,4.30
2022-08-06T21:18:58.270Z,6.00
2022-08-06T21:21:31.737Z,5.70
2022-08-06T21:24:03.162Z,8.10
2022-08-06T21:26:35.510Z,7.00
2022-08-06T21:29:41.836Z,4.70
2022-08-06T21:31:59.397Z,3.70
2022-08-06T21:34:29.988Z,3.20
2022-08-06T21:36:59.072Z,6.10
2022-08-06T21:39:55.924Z,6.20
2022-08-06T21:42:20.248Z,8.20
2022-08-06T21:44:51.540Z,8.20
2022-08-06T21:47:19.357Z,7.50
2022-08-06T21:49:59.846Z,6.50
2022-08-06T21:52:33.849Z,3.90
2022-08-06T21:56:34.639Z,3.80
2022-08-06T21:58:02.419Z,3.80
2022-08-06T22:00:43.666Z,7.80
2022-08-06T22:04:38.491Z,6.70
2022-08-06T22:06:22.311Z,3.50
2022-08-06T22:08:55.393Z,3.10
2022-08-06T22:12:38.938Z,2.80
2022-08-06T22:14:15.845Z,2.80
2022-08-06T22:16:48.293Z,4.20
2022-08-06T22:19:17.427Z,4.90
2022-08-06T22:21:50.779Z,4.50
2022-08-06T22:24:23.489Z,5.60
2022-08-06T22:26:55.768Z,5.10
2022-08-06T22:29:27.753Z,3.10
2022-08-06T22:31:59.231Z,5.00
2022-08-06T22:34:30.957Z,5.60
2022-08-06T22:37:14.837Z,3.40
2022-08-06T22:39:46.857Z,3.40
2022-08-06T22:42:20.867Z,3.90
2022-08-06T22:46:00.111Z,5.50
2022-08-06T22:48:03.480Z,4.30
2022-08-06T22:50:33.136Z,4.00
2022-08-06T22:53:02.790Z,2.70
2022-08-06T22:55:49.419Z,2.70
2022-08-06T22:59:02.840Z,2.90
2022-08-06T23:01:08.827Z,1.80
2022-08-06T23:03:51.176Z,2.00
2022-08-06T23:06:26.949Z,2.60
2022-08-06T23:08:58.264Z,2.10
2022-08-06T23:11:28.345Z,2.40
2022-08-06T23:13:56.240Z,2.40
2022-08-06T23:16:27.994Z,2.50
2022-08-06T23:18:56.820Z,3.10
2022-08-06T23:21:28.920Z,3.00
2022-08-06T23:24:16.355Z,2.60
2022-08-06T23:26:44.628Z,1.80
2022-08-06T23:29:12.144Z,2.00
2022-08-06T23:31:39.742Z,1.70
2022-08-06T23:34:09.765Z,1.90
2022-08-06T23:36:57.296Z,1.90
2022-08-06T23:39:36.594Z,1.80
2022-08-06T23:42:21.978Z,1.90
2022-08-06T23:44:51.926Z,2.40
2022-08-06T23:47:53.957Z,3.50
2022-08-06T23:50:11.463Z,2.20
2022-08-06T23:52:41.886Z,2.00
2022-08-06T23:55:25.943Z,2.10
2022-08-06T23:58:02.677Z,2.00
