createdAt,value
2019-04-21T00:00:56.403Z,9.10
2019-04-21T00:03:27.092Z,10.10
2019-04-21T00:06:08.827Z,10.40
2019-04-21T00:08:39.236Z,11.20
2019-04-21T00:11:09.314Z,9.17
2019-04-21T00:13:32.926Z,8.80
2019-04-21T00:15:55.888Z,10.47
2019-04-21T00:18:53.763Z,9.73
2019-04-21T00:21:26.646Z,9.23
2019-04-21T00:24:20.348Z,10.33
2019-04-21T00:26:59.031Z,10.17
2019-04-21T00:29:36.603Z,12.17
2019-04-21T00:31:55.564Z,9.20
2019-04-21T00:34:17.696Z,10.17
2019-04-21T00:36:56.023Z,10.37
2019-04-21T00:39:47.100Z,10.17
2019-04-21T00:42:05.514Z,9.17
2019-04-21T00:44:24.469Z,10.90
2019-04-21T00:47:00.736Z,12.40
2019-04-21T00:49:31.984Z,11.80
2019-04-21T00:52:24.784Z,12.87
2019-04-21T00:54:52.059Z,12.37
2019-04-21T00:57:17.518Z,8.83
2019-04-21T00:59:48.015Z,10.53
2019-04-21T01:02:12.414Z,10.53
2019-04-21T01:04:42.815Z,10.30
2019-04-21T01:07:13.226Z,9.10
2019-04-21T01:09:35.561Z,10.20
2019-04-21T01:12:11.026Z,11.73
2019-04-21T01:14:40.951Z,9.40
2019-04-21T01:17:13.007Z,12.10
2019-04-21T01:19:36.998Z,11.83
2019-04-21T01:21:47.698Z,11.43
2019-04-21T01:24:21.721Z,10.20
2019-04-21T01:26:59.674Z,10.63
2019-04-21T01:29:39.009Z,11.47
2019-04-21T01:32:14.611Z,10.47
2019-04-21T01:34:33.115Z,12.43
2019-04-21T01:36:59.886Z,11.50
2019-04-21T01:39:39.344Z,13.10
2019-04-21T01:42:03.823Z,13.23
2019-04-21T01:44:37.444Z,12.30
2019-04-21T01:46:51.861Z,13.33
2019-04-21T01:49:19.200Z,14.77
2019-04-21T01:52:08.809Z,11.13
2019-04-21T01:54:53.829Z,11.30
2019-04-21T01:57:17.768Z,11.10
2019-04-21T01:59:43.902Z,10.03
2019-04-21T02:02:17.193Z,13.27
2019-04-21T02:05:01.147Z,12.13
2019-04-21T02:07:14.919Z,12.97
2019-04-21T02:09:55.622Z,11.00
2019-04-21T02:12:20.023Z,10.93
2019-04-21T02:14:56.288Z,11.77
2019-04-21T02:17:20.399Z,10.40
2019-04-21T02:19:35.979Z,10.33
2019-04-21T02:22:10.809Z,13.40
2019-04-21T02:24:49.372Z,11.03
2019-04-21T02:27:14.848Z,12.07
2019-04-21T02:29:48.758Z,11.53
2019-04-21T02:32:24.731Z,13.60
2019-04-21T02:39:56.714Z,12.27
2019-04-21T02:44:51.463Z,13.30
2019-04-21T02:49:53.593Z,15.50
2019-04-21T02:52:26.544Z,9.70
2019-04-21T03:00:06.511Z,12.10
2019-04-21T03:06:00.300Z,13.40
2019-04-21T03:08:32.172Z,13.77
2019-04-21T03:10:54.212Z,12.33
2019-04-21T03:18:28.024Z,14.43
2019-04-21T03:20:51.128Z,13.77
2019-04-21T03:23:32.017Z,11.53
2019-04-21T03:26:12.072Z,14.10
2019-04-21T03:28:22.192Z,13.90
2019-04-21T03:33:58.820Z,10.63
2019-04-21T03:36:13.041Z,11.73
2019-04-21T03:38:35.442Z,13.67
2019-04-21T03:40:39.954Z,14.90
2019-04-21T03:43:23.197Z,14.87
2019-04-21T03:48:24.019Z,18.40
2019-04-21T03:50:44.781Z,14.30
2019-04-21T04:11:29.481Z,13.13
2019-04-21T04:14:07.619Z,14.03
2019-04-21T04:16:22.195Z,15.83
2019-04-21T04:21:20.857Z,16.40
2019-04-21T04:26:14.182Z,15.50
2019-04-21T04:28:58.129Z,17.63
2019-04-21T04:31:25.905Z,14.57
2019-04-21T04:33:58.113Z,21.20
2019-04-21T04:36:31.901Z,15.77
2019-04-21T04:41:26.546Z,16.17
2019-04-21T04:43:59.030Z,13.30
2019-04-21T04:46:18.208Z,13.63
2019-04-21T04:48:51.338Z,14.77
2019-04-21T04:51:27.117Z,18.37
2019-04-21T04:53:53.927Z,14.67
2019-04-21T04:56:20.578Z,17.90
2019-04-21T05:01:28.791Z,14.37
2019-04-21T05:06:42.083Z,14.27
2019-04-21T05:11:39.589Z,13.87
2019-04-21T05:14:02.872Z,13.10
2019-04-21T05:16:36.644Z,13.37
2019-04-21T05:19:03.818Z,14.50
2019-04-21T05:21:30.163Z,15.53
2019-04-21T05:23:44.195Z,17.90
2019-04-21T05:26:07.022Z,17.63
2019-04-21T05:28:37.617Z,14.90
2019-04-21T05:31:38.305Z,16.60
2019-04-21T05:34:10.750Z,17.00
2019-04-21T05:39:33.674Z,13.83
2019-04-21T05:41:54.264Z,17.43
2019-04-21T05:44:41.343Z,14.83
2019-04-21T05:47:14.178Z,15.37
2019-04-21T05:49:56.017Z,17.77
2019-04-21T05:52:22.918Z,16.13
2019-04-21T05:57:28.824Z,16.43
2019-04-21T05:59:53.203Z,14.17
2019-04-21T06:02:47.905Z,13.07
2019-04-21T06:05:10.429Z,13.30
2019-04-21T06:07:28.725Z,13.90
2019-04-21T06:12:28.414Z,16.23
2019-04-21T06:15:03.744Z,14.93
2019-04-21T06:17:34.845Z,15.00
2019-04-21T06:20:00.325Z,20.27
2019-04-21T06:22:28.862Z,13.83
2019-04-21T06:30:00.148Z,12.23
2019-04-21T06:35:12.726Z,12.50
2019-04-21T06:42:27.823Z,15.20
2019-04-21T06:47:35.071Z,10.03
2019-04-21T06:49:53.712Z,13.00
2019-04-21T06:52:51.669Z,11.93
2019-04-21T06:55:03.520Z,13.70
2019-04-21T06:57:29.163Z,16.40
2019-04-21T06:59:54.280Z,11.50
2019-04-21T07:05:20.000Z,15.93
2019-04-21T07:07:55.176Z,16.00
2019-04-21T07:10:11.095Z,12.27
2019-04-21T07:12:32.171Z,14.47
2019-04-21T07:15:19.233Z,12.47
2019-04-21T07:17:46.946Z,11.80
2019-04-21T07:22:31.291Z,15.00
2019-04-21T07:25:03.002Z,11.60
2019-04-21T07:27:28.986Z,13.73
2019-04-21T07:29:59.575Z,17.17
2019-04-21T07:32:29.221Z,16.10
2019-04-21T07:34:57.604Z,11.77
2019-04-21T07:37:23.883Z,11.73
2019-04-21T07:39:52.827Z,11.23
2019-04-21T07:42:18.534Z,12.07
2019-04-21T07:44:46.292Z,13.43
2019-04-21T07:47:27.214Z,11.73
2019-04-21T07:50:07.349Z,12.23
2019-04-21T07:53:02.091Z,12.93
2019-04-21T07:57:54.832Z,12.67
2019-04-21T08:00:29.335Z,11.17
2019-04-21T08:02:57.801Z,10.70
2019-04-21T08:05:26.776Z,11.73
2019-04-21T08:07:55.894Z,10.53
2019-04-21T08:10:22.936Z,11.57
2019-04-21T08:12:47.345Z,12.10
2019-04-21T08:18:09.259Z,11.97
2019-04-21T08:20:18.813Z,13.23
2019-04-21T08:22:51.596Z,11.37
2019-04-21T08:25:21.897Z,11.07
2019-04-21T08:30:19.079Z,11.50
2019-04-21T08:35:49.687Z,11.20
2019-04-21T08:37:46.567Z,9.90
2019-04-21T08:40:19.650Z,10.63
2019-04-21T08:42:46.692Z,15.17
2019-04-21T08:45:15.227Z,11.50
2019-04-21T08:48:00.445Z,13.47
2019-04-21T08:50:25.406Z,11.30
2019-04-21T08:55:40.114Z,9.77
2019-04-21T08:58:28.978Z,10.87
2019-04-21T09:01:10.332Z,10.30
2019-04-21T09:06:40.271Z,9.83
2019-04-21T09:09:01.621Z,8.83
2019-04-21T09:11:22.684Z,9.00
2019-04-21T09:13:57.151Z,9.57
2019-04-21T09:16:21.888Z,7.70
2019-04-21T09:18:45.717Z,12.93
2019-04-21T09:21:25.604Z,11.33
2019-04-21T09:23:50.808Z,8.67
2019-04-21T09:26:20.114Z,11.00
2019-04-21T09:28:45.097Z,10.20
2019-04-21T09:31:03.244Z,10.60
2019-04-21T09:33:47.147Z,8.90
2019-04-21T09:36:15.415Z,9.57
2019-04-21T09:38:42.483Z,9.53
2019-04-21T09:41:14.260Z,10.90
2019-04-21T09:43:43.609Z,10.50
2019-04-21T09:46:08.402Z,9.43
2019-04-21T09:48:46.619Z,8.73
2019-04-21T09:51:06.481Z,8.20
2019-04-21T09:53:37.733Z,7.90
2019-04-21T09:56:07.949Z,8.77
2019-04-21T09:58:39.848Z,6.40
2019-04-21T10:01:11.628Z,8.80
2019-04-21T10:03:36.174Z,10.20
2019-04-21T10:06:00.721Z,7.33
2019-04-21T10:08:29.479Z,7.30
2019-04-21T10:10:57.035Z,7.80
2019-04-21T10:13:25.312Z,7.70
2019-04-21T10:16:08.799Z,8.03
2019-04-21T10:18:36.383Z,7.33
2019-04-21T10:21:03.989Z,7.50
2019-04-21T10:23:31.667Z,7.47
2019-04-21T10:25:59.055Z,7.70
2019-04-21T10:28:26.849Z,7.73
2019-04-21T10:30:54.298Z,6.40
2019-04-21T10:33:22.015Z,8.73
2019-04-21T10:35:49.257Z,7.17
2019-04-21T10:38:29.239Z,7.07
2019-04-21T10:40:47.454Z,6.00
2019-04-21T10:43:17.657Z,6.30
2019-04-21T10:45:44.239Z,9.00
2019-04-21T10:48:12.775Z,5.60
2019-04-21T10:50:41.215Z,5.87
2019-04-21T10:53:18.876Z,6.13
2019-04-21T10:56:01.491Z,6.83
2019-04-21T10:58:20.410Z,7.97
2019-04-21T11:00:51.526Z,8.43
2019-04-21T11:03:33.238Z,7.60
2019-04-21T11:06:01.282Z,6.17
2019-04-21T11:08:34.155Z,8.20
2019-04-21T11:10:58.254Z,5.67
2019-04-21T11:13:32.620Z,5.97
2019-04-21T11:16:01.295Z,7.20
2019-04-21T11:18:35.747Z,5.47
2019-04-21T11:21:04.911Z,6.70
2019-04-21T11:23:35.372Z,6.20
2019-04-21T11:26:04.271Z,8.87
2019-04-21T11:28:31.870Z,7.97
2019-04-21T11:31:00.462Z,6.53
2019-04-21T11:33:29.394Z,7.15
2019-04-21T11:35:57.427Z,6.33
2019-04-21T11:38:55.314Z,7.40
2019-04-21T11:41:07.713Z,5.05
2019-04-21T11:43:35.199Z,5.83
2019-04-21T11:46:02.768Z,6.63
2019-04-21T11:48:30.512Z,6.92
2019-04-21T11:50:59.269Z,6.10
2019-04-21T11:53:28.612Z,5.80
2019-04-21T11:55:56.978Z,5.55
2019-04-21T11:58:26.165Z,5.47
2019-04-21T12:00:57.947Z,11.07
2019-04-21T12:03:27.362Z,6.70
2019-04-21T12:05:55.669Z,7.33
2019-04-21T12:08:32.431Z,7.30
2019-04-21T12:10:53.517Z,5.97
2019-04-21T12:13:22.313Z,5.43
2019-04-21T12:15:50.195Z,6.50
2019-04-21T12:18:17.900Z,6.30
2019-04-21T12:20:45.346Z,5.12
2019-04-21T12:23:14.206Z,6.58
2019-04-21T12:25:45.322Z,6.85
2019-04-21T12:28:14.259Z,7.37
2019-04-21T12:30:43.537Z,5.08
2019-04-21T12:33:31.834Z,5.13
2019-04-21T12:35:59.989Z,5.50
2019-04-21T12:38:35.415Z,5.63
2019-04-21T12:40:56.979Z,7.07
2019-04-21T12:43:24.494Z,6.07
2019-04-21T12:45:51.934Z,6.40
2019-04-21T12:48:20.091Z,6.50
2019-04-21T12:50:47.950Z,6.20
2019-04-21T12:53:16.077Z,6.67
2019-04-21T12:55:46.337Z,5.37
2019-04-21T12:58:15.178Z,5.43
2019-04-21T13:00:42.952Z,5.77
2019-04-21T13:03:11.880Z,6.83
2019-04-21T13:05:39.997Z,5.80
2019-04-21T13:08:07.387Z,5.33
2019-04-21T13:10:35.941Z,4.30
2019-04-21T13:13:03.826Z,5.90
2019-04-21T13:15:31.521Z,5.20
2019-04-21T13:18:00.558Z,5.73
2019-04-21T13:20:31.781Z,5.00
2019-04-21T13:23:01.943Z,5.33
2019-04-21T13:25:34.186Z,5.33
2019-04-21T13:28:07.359Z,5.03
2019-04-21T13:30:38.066Z,7.93
2019-04-21T13:33:15.451Z,5.10
2019-04-21T13:35:42.923Z,5.77
2019-04-21T13:38:19.907Z,4.47
2019-04-21T13:41:12.253Z,6.43
2019-04-21T13:43:23.305Z,5.17
2019-04-21T13:45:51.763Z,4.67
2019-04-21T13:48:19.423Z,5.53
2019-04-21T13:50:47.134Z,4.70
2019-04-21T13:53:14.786Z,6.23
2019-04-21T13:55:42.683Z,6.43
2019-04-21T13:58:14.603Z,6.23
2019-04-21T14:00:45.623Z,4.97
2019-04-21T14:03:14.517Z,6.67
2019-04-21T14:05:46.667Z,7.77
2019-04-21T14:08:15.513Z,5.07
2019-04-21T14:10:43.903Z,5.53
2019-04-21T14:13:12.152Z,5.60
2019-04-21T14:15:39.938Z,5.33
2019-04-21T14:18:07.341Z,5.80
2019-04-21T14:20:35.239Z,4.33
2019-04-21T14:23:17.230Z,4.83
2019-04-21T14:25:35.502Z,4.93
2019-04-21T14:28:04.034Z,6.87
2019-04-21T14:30:32.518Z,6.63
2019-04-21T14:33:00.297Z,5.17
2019-04-21T14:35:29.372Z,5.10
2019-04-21T14:37:58.203Z,4.70
2019-04-21T14:40:29.508Z,4.40
2019-04-21T14:42:56.278Z,4.57
2019-04-21T14:45:45.132Z,4.50
2019-04-21T14:48:32.867Z,4.80
2019-04-21T14:51:19.050Z,5.17
2019-04-21T14:53:59.754Z,5.17
2019-04-21T14:56:27.383Z,4.80
2019-04-21T14:58:57.323Z,5.00
2019-04-21T15:01:26.124Z,6.30
2019-04-21T15:03:55.425Z,4.73
2019-04-21T15:06:23.170Z,5.33
2019-04-21T15:08:53.296Z,6.33
2019-04-21T15:11:22.173Z,4.90
2019-04-21T15:13:51.394Z,4.17
2019-04-21T15:16:18.843Z,6.60
2019-04-21T15:18:46.578Z,7.83
2019-04-21T15:21:15.075Z,8.07
2019-04-21T15:23:44.666Z,5.20
2019-04-21T15:26:12.374Z,5.67
2019-04-21T15:28:42.238Z,5.27
2019-04-21T15:31:12.777Z,4.80
2019-04-21T15:33:39.585Z,5.63
2019-04-21T15:36:07.111Z,4.80
2019-04-21T15:38:35.894Z,4.57
2019-04-21T15:41:08.322Z,4.90
2019-04-21T15:43:34.296Z,5.33
2019-04-21T15:46:02.611Z,4.93
2019-04-21T15:48:30.800Z,8.27
2019-04-21T15:50:58.860Z,5.33
2019-04-21T15:53:30.054Z,4.37
2019-04-21T15:56:22.909Z,4.70
2019-04-21T15:59:08.932Z,4.83
2019-04-21T16:01:56.810Z,4.40
2019-04-21T16:04:25.122Z,4.80
2019-04-21T16:06:55.472Z,3.77
2019-04-21T16:09:25.901Z,3.90
2019-04-21T16:11:55.790Z,5.40
2019-04-21T16:14:24.818Z,5.73
2019-04-21T16:16:54.471Z,8.70
2019-04-21T16:19:23.013Z,4.67
2019-04-21T16:21:56.927Z,5.53
2019-04-21T16:24:25.316Z,5.10
2019-04-21T16:26:53.114Z,4.80
2019-04-21T16:29:20.866Z,5.10
2019-04-21T16:31:49.052Z,5.57
2019-04-21T16:34:17.779Z,4.90
2019-04-21T16:36:47.821Z,6.37
2019-04-21T16:39:15.577Z,6.57
2019-04-21T16:41:44.478Z,4.40
2019-04-21T16:44:13.431Z,4.83
2019-04-21T16:46:41.332Z,6.20
2019-04-21T16:49:09.657Z,5.17
2019-04-21T16:51:38.056Z,6.83
2019-04-21T16:54:13.953Z,5.97
2019-04-21T16:56:52.120Z,7.77
2019-04-21T16:59:38.893Z,5.60
2019-04-21T17:02:07.074Z,3.87
2019-04-21T17:04:36.226Z,4.20
2019-04-21T17:07:11.341Z,4.20
2019-04-21T17:09:41.661Z,4.43
2019-04-21T17:12:13.747Z,4.23
2019-04-21T17:14:53.651Z,4.20
2019-04-21T17:17:32.310Z,3.50
2019-04-21T17:19:43.834Z,3.70
2019-04-21T17:22:10.018Z,4.40
2019-04-21T17:24:38.037Z,7.73
2019-04-21T17:27:06.944Z,3.93
2019-04-21T17:29:34.678Z,3.73
2019-04-21T17:32:06.506Z,5.00
2019-04-21T17:34:34.281Z,4.43
2019-04-21T17:37:03.499Z,3.70
2019-04-21T17:39:31.229Z,5.03
2019-04-21T17:42:11.746Z,4.23
2019-04-21T17:44:29.802Z,3.93
2019-04-21T17:47:05.235Z,4.20
2019-04-21T17:49:30.901Z,5.97
2019-04-21T17:52:25.050Z,4.10
2019-04-21T17:55:20.988Z,4.13
2019-04-21T17:57:57.086Z,4.47
2019-04-21T18:00:53.446Z,6.57
2019-04-21T18:02:58.996Z,6.07
2019-04-21T18:05:31.969Z,8.30
2019-04-21T18:07:56.779Z,5.13
2019-04-21T18:10:33.857Z,4.83
2019-04-21T18:12:54.497Z,5.67
2019-04-21T18:15:34.062Z,6.73
2019-04-21T18:17:44.968Z,5.80
2019-04-21T18:20:23.911Z,5.13
2019-04-21T18:23:35.139Z,5.10
2019-04-21T18:26:01.987Z,5.60
2019-04-21T18:28:22.836Z,8.33
2019-04-21T18:30:56.635Z,3.83
2019-04-21T18:33:29.948Z,5.20
2019-04-21T18:36:31.845Z,8.25
2019-04-21T18:39:18.024Z,5.93
2019-04-21T18:41:36.562Z,8.60
2019-04-21T18:44:32.240Z,7.30
2019-04-21T18:47:16.565Z,7.23
2019-04-21T18:49:39.049Z,7.63
2019-04-21T18:52:45.219Z,8.67
2019-04-21T18:55:14.225Z,10.37
2019-04-21T18:57:37.516Z,14.00
2019-04-21T18:59:59.455Z,19.03
2019-04-21T19:02:31.682Z,29.50
2019-04-21T19:05:04.361Z,18.77
2019-04-21T19:07:45.581Z,10.83
2019-04-21T19:10:22.242Z,7.13
2019-04-21T19:15:19.842Z,9.23
2019-04-21T19:20:25.496Z,7.33
2019-04-21T19:22:52.217Z,7.80
2019-04-21T19:25:20.840Z,8.20
2019-04-21T19:27:50.249Z,5.83
2019-04-21T19:32:51.065Z,6.87
2019-04-21T19:35:07.885Z,9.63
2019-04-21T19:37:43.829Z,7.40
2019-04-21T19:40:25.149Z,8.77
2019-04-21T19:42:51.432Z,8.43
2019-04-21T19:45:22.550Z,7.67
2019-04-21T19:48:02.308Z,6.47
2019-04-21T19:50:33.518Z,6.77
2019-04-21T19:52:52.017Z,5.23
2019-04-21T19:55:11.911Z,6.07
2019-04-21T19:57:41.047Z,5.37
2019-04-21T20:00:11.237Z,7.83
2019-04-21T20:02:40.204Z,8.60
2019-04-21T20:05:13.605Z,6.33
2019-04-21T20:07:54.790Z,8.27
2019-04-21T20:10:27.117Z,5.07
2019-04-21T20:12:55.580Z,9.30
2019-04-21T20:15:30.370Z,7.17
2019-04-21T20:17:50.141Z,7.77
2019-04-21T20:20:06.898Z,6.60
2019-04-21T20:22:40.380Z,13.30
2019-04-21T20:25:11.639Z,12.10
2019-04-21T20:27:45.514Z,7.73
2019-04-21T20:30:27.777Z,7.47
2019-04-21T20:32:56.488Z,10.17
2019-04-21T20:35:30.799Z,7.00
2019-04-21T20:37:47.738Z,7.80
2019-04-21T20:40:23.298Z,8.73
2019-04-21T20:42:47.028Z,9.33
2019-04-21T20:45:40.655Z,16.13
2019-04-21T20:47:42.417Z,7.77
2019-04-21T20:50:19.787Z,7.03
2019-04-21T20:52:54.074Z,9.67
2019-04-21T20:55:16.598Z,9.20
2019-04-21T20:57:50.645Z,7.53
2019-04-21T21:00:23.360Z,8.20
2019-04-21T21:03:04.511Z,6.97
2019-04-21T21:05:23.372Z,5.63
2019-04-21T21:07:55.941Z,8.37
2019-04-21T21:10:20.384Z,7.63
2019-04-21T21:13:00.965Z,11.13
2019-04-21T21:15:24.700Z,5.17
2019-04-21T21:18:01.039Z,6.23
2019-04-21T21:20:29.511Z,8.50
2019-04-21T21:22:55.155Z,10.87
2019-04-21T21:25:25.886Z,7.27
2019-04-21T21:27:44.513Z,8.10
2019-04-21T21:30:31.306Z,6.57
2019-04-21T21:33:10.519Z,9.47
2019-04-21T21:35:26.103Z,9.20
2019-04-21T21:38:04.490Z,10.67
2019-04-21T21:40:30.399Z,8.53
2019-04-21T21:42:45.285Z,13.77
2019-04-21T21:45:17.256Z,11.00
2019-04-21T21:47:58.016Z,12.17
2019-04-21T21:50:20.848Z,10.47
2019-04-21T21:52:52.474Z,13.27
2019-04-21T21:55:10.162Z,11.27
2019-04-21T21:57:44.318Z,9.10
2019-04-21T22:00:12.353Z,9.00
2019-04-21T22:02:45.434Z,9.50
2019-04-21T22:05:12.980Z,16.10
2019-04-21T22:07:38.835Z,14.47
2019-04-21T22:10:08.486Z,10.40
2019-04-21T22:12:45.524Z,10.87
2019-04-21T22:15:12.642Z,10.40
2019-04-21T22:17:55.978Z,10.57
2019-04-21T22:20:27.235Z,9.27
2019-04-21T22:22:44.772Z,11.63
2019-04-21T22:25:12.728Z,10.23
2019-04-21T22:27:36.943Z,9.80
2019-04-21T22:30:09.396Z,8.30
2019-04-21T22:32:36.923Z,9.17
2019-04-21T22:35:10.787Z,11.77
2019-04-21T22:37:47.364Z,8.27
2019-04-21T22:40:22.999Z,7.67
2019-04-21T22:42:50.095Z,9.63
2019-04-21T22:45:09.199Z,8.83
2019-04-21T22:47:39.863Z,6.67
2019-04-21T22:50:08.443Z,10.37
2019-04-21T22:52:37.408Z,8.93
2019-04-21T22:55:12.000Z,11.30
2019-04-21T22:57:43.428Z,7.57
2019-04-21T23:00:18.312Z,11.43
2019-04-21T23:02:46.910Z,13.13
2019-04-21T23:05:20.709Z,12.50
2019-04-21T23:07:51.185Z,11.07
2019-04-21T23:10:14.305Z,9.90
2019-04-21T23:12:43.510Z,8.90
2019-04-21T23:15:17.143Z,11.03
2019-04-21T23:18:00.846Z,16.47
2019-04-21T23:20:32.787Z,13.27
2019-04-21T23:23:09.909Z,15.87
2019-04-21T23:25:26.214Z,11.43
2019-04-21T23:27:56.186Z,12.13
2019-04-21T23:30:38.867Z,11.37
2019-04-21T23:32:50.452Z,10.97
2019-04-21T23:35:19.682Z,9.57
2019-04-21T23:37:50.073Z,9.60
2019-04-21T23:40:16.494Z,9.50
2019-04-21T23:42:43.367Z,8.70
2019-04-21T23:45:10.634Z,9.07
2019-04-21T23:47:48.096Z,12.80
2019-04-21T23:50:23.449Z,11.10
2019-04-21T23:52:39.150Z,6.57
2019-04-21T23:55:07.612Z,8.73
2019-04-21T23:57:40.819Z,7.93
