createdAt,value
2023-04-30T00:01:11.472Z,99.90
2023-04-30T00:03:59.681Z,99.90
2023-04-30T00:06:47.220Z,99.90
2023-04-30T00:09:35.090Z,99.90
2023-04-30T00:12:23.082Z,99.90
2023-04-30T00:15:11.629Z,99.90
2023-04-30T00:17:59.175Z,99.90
2023-04-30T00:20:46.557Z,99.90
2023-04-30T00:23:34.048Z,99.90
2023-04-30T00:26:21.501Z,99.90
2023-04-30T00:29:08.950Z,99.90
2023-04-30T00:31:56.462Z,99.90
2023-04-30T00:34:43.944Z,99.90
2023-04-30T00:37:32.179Z,99.90
2023-04-30T00:40:20.867Z,99.90
2023-04-30T00:43:08.338Z,99.90
2023-04-30T00:45:55.956Z,99.90
2023-04-30T00:48:43.512Z,99.90
2023-04-30T00:51:35.116Z,99.90
2023-04-30T00:54:24.431Z,99.90
2023-04-30T00:57:16.556Z,99.90
2023-04-30T01:00:05.432Z,99.90
2023-04-30T01:02:53.508Z,99.90
2023-04-30T01:05:41.489Z,99.90
2023-04-30T01:08:32.037Z,99.90
2023-04-30T01:11:35.088Z,99.90
2023-04-30T01:14:31.143Z,99.90
2023-04-30T01:17:30.988Z,99.90
2023-04-30T01:20:21.038Z,99.90
2023-04-30T01:23:27.839Z,99.90
2023-04-30T01:26:43.344Z,99.90
2023-04-30T01:29:36.660Z,99.90
2023-04-30T01:32:27.526Z,99.90
2023-04-30T01:35:16.241Z,99.90
2023-04-30T01:38:22.117Z,99.90
2023-04-30T01:41:24.784Z,99.90
2023-04-30T01:44:31.163Z,99.90
2023-04-30T01:47:27.774Z,99.90
2023-04-30T01:50:48.409Z,99.90
2023-04-30T01:53:46.388Z,99.90
2023-04-30T01:56:43.778Z,99.90
2023-04-30T01:59:50.638Z,99.90
2023-04-30T02:02:40.307Z,99.90
2023-04-30T02:05:29.447Z,99.90
2023-04-30T02:08:33.250Z,99.90
2023-04-30T02:11:21.102Z,99.90
2023-04-30T02:14:11.683Z,99.90
2023-04-30T02:17:01.964Z,99.90
2023-04-30T02:19:49.606Z,99.90
2023-04-30T02:22:37.770Z,99.90
2023-04-30T02:25:26.496Z,99.90
2023-04-30T02:28:17.103Z,99.90
2023-04-30T02:31:07.456Z,99.90
2023-04-30T02:33:57.482Z,99.90
2023-04-30T02:36:48.262Z,99.90
2023-04-30T02:39:36.667Z,99.90
2023-04-30T02:42:24.430Z,99.90
2023-04-30T02:45:14.956Z,99.90
2023-04-30T02:48:08.788Z,99.90
2023-04-30T02:50:59.403Z,99.90
2023-04-30T02:53:47.518Z,99.90
2023-04-30T02:56:39.622Z,99.90
2023-04-30T02:59:27.573Z,99.90
2023-04-30T03:02:22.801Z,99.90
2023-04-30T03:05:14.284Z,99.90
2023-04-30T03:08:01.993Z,99.90
2023-04-30T03:10:49.734Z,99.90
2023-04-30T03:13:37.743Z,99.90
2023-04-30T03:16:27.952Z,99.90
2023-04-30T03:19:16.018Z,99.90
2023-04-30T03:22:04.335Z,99.90
2023-04-30T03:24:58.378Z,99.90
2023-04-30T03:27:49.342Z,99.90
2023-04-30T03:30:39.960Z,99.90
2023-04-30T03:33:28.512Z,99.90
2023-04-30T03:36:22.032Z,99.90
2023-04-30T03:39:22.821Z,99.90
2023-04-30T03:42:19.559Z,99.90
2023-04-30T03:45:19.885Z,99.90
2023-04-30T03:48:07.951Z,99.90
2023-04-30T03:50:58.807Z,99.90
2023-04-30T03:53:56.506Z,99.90
2023-04-30T03:56:48.616Z,99.90
2023-04-30T03:59:44.225Z,99.90
2023-04-30T04:02:33.310Z,99.90
2023-04-30T04:05:24.010Z,99.90
2023-04-30T04:08:17.444Z,99.90
2023-04-30T04:11:07.316Z,99.90
2023-04-30T04:14:03.641Z,99.90
2023-04-30T04:16:53.253Z,99.90
2023-04-30T04:19:42.973Z,99.90
2023-04-30T04:22:31.306Z,99.90
2023-04-30T04:25:21.690Z,99.90
2023-04-30T04:28:18.531Z,99.90
2023-04-30T04:31:07.237Z,99.90
2023-04-30T04:33:59.615Z,99.90
2023-04-30T04:36:51.046Z,99.90
2023-04-30T04:39:39.027Z,99.90
2023-04-30T04:42:38.034Z,99.90
2023-04-30T04:45:31.145Z,99.90
2023-04-30T04:48:32.457Z,99.90
2023-04-30T04:51:27.314Z,99.90
2023-04-30T04:54:19.100Z,99.90
2023-04-30T04:57:14.959Z,99.90
2023-04-30T05:00:09.521Z,99.90
2023-04-30T05:06:07.101Z,99.90
2023-04-30T05:08:54.845Z,99.90
2023-04-30T05:11:44.028Z,99.90
2023-04-30T05:14:31.635Z,99.90
2023-04-30T05:17:19.756Z,99.90
2023-04-30T05:20:07.987Z,99.90
2023-04-30T05:22:55.745Z,99.90
2023-04-30T05:25:43.577Z,99.90
2023-04-30T05:28:31.425Z,99.90
2023-04-30T05:31:20.923Z,99.90
2023-04-30T05:34:08.950Z,99.90
2023-04-30T05:36:59.030Z,99.90
2023-04-30T05:39:57.451Z,99.90
2023-04-30T05:42:45.186Z,99.90
2023-04-30T05:45:33.377Z,99.90
2023-04-30T05:48:21.156Z,99.10
2023-04-30T05:51:10.798Z,97.80
2023-04-30T05:53:58.756Z,96.50
2023-04-30T05:56:46.317Z,96.00
2023-04-30T05:59:34.107Z,94.90
2023-04-30T06:02:21.858Z,92.30
2023-04-30T06:05:10.003Z,90.50
2023-04-30T06:07:57.816Z,89.60
2023-04-30T06:10:45.985Z,89.20
2023-04-30T06:13:33.731Z,89.30
2023-04-30T06:16:21.697Z,90.10
2023-04-30T06:19:10.231Z,90.80
2023-04-30T06:21:58.405Z,91.40
2023-04-30T06:24:47.126Z,90.60
2023-04-30T06:27:35.273Z,89.20
2023-04-30T06:30:22.894Z,85.00
2023-04-30T06:33:10.583Z,83.20
2023-04-30T06:35:58.557Z,82.40
2023-04-30T06:38:49.508Z,81.40
2023-04-30T06:41:37.259Z,80.00
2023-04-30T06:44:25.106Z,79.90
2023-04-30T06:47:15.153Z,76.70
2023-04-30T06:50:06.319Z,74.40
2023-04-30T06:52:54.057Z,67.60
2023-04-30T06:55:44.899Z,69.20
2023-04-30T06:58:34.138Z,69.20
2023-04-30T07:04:29.604Z,62.50
2023-04-30T07:07:27.442Z,59.60
2023-04-30T07:10:17.446Z,55.20
2023-04-30T07:13:10.718Z,55.30
2023-04-30T07:16:04.369Z,56.60
2023-04-30T07:19:02.550Z,55.30
2023-04-30T07:21:51.137Z,54.90
2023-04-30T07:24:45.270Z,53.80
2023-04-30T07:27:44.161Z,56.10
2023-04-30T07:30:37.024Z,52.20
2023-04-30T07:33:24.867Z,46.90
2023-04-30T07:36:17.190Z,47.00
2023-04-30T07:39:13.988Z,46.40
2023-04-30T07:42:24.645Z,44.10
2023-04-30T07:45:49.492Z,40.10
2023-04-30T07:48:42.976Z,39.40
2023-04-30T07:51:43.285Z,35.40
2023-04-30T07:54:39.434Z,38.30
2023-04-30T07:57:46.134Z,37.60
2023-04-30T08:00:42.545Z,37.30
2023-04-30T08:03:32.139Z,35.00
2023-04-30T08:06:36.064Z,33.70
2023-04-30T08:09:27.384Z,33.20
2023-04-30T08:12:23.022Z,32.00
2023-04-30T08:15:15.673Z,32.50
2023-04-30T08:18:06.887Z,34.60
2023-04-30T08:21:19.751Z,34.70
2023-04-30T08:24:13.917Z,34.50
2023-04-30T08:27:04.117Z,33.50
2023-04-30T08:29:56.434Z,33.70
2023-04-30T08:32:50.448Z,33.50
2023-04-30T08:35:40.455Z,33.50
2023-04-30T08:38:31.150Z,30.60
2023-04-30T08:41:27.106Z,31.30
2023-04-30T08:44:20.378Z,32.30
2023-04-30T08:47:14.796Z,31.80
2023-04-30T08:50:02.753Z,29.40
2023-04-30T08:52:52.104Z,30.10
2023-04-30T08:55:43.131Z,31.30
2023-04-30T08:58:31.232Z,31.20
2023-04-30T09:01:21.912Z,29.90
2023-04-30T09:04:11.831Z,29.70
2023-04-30T09:07:02.902Z,28.00
2023-04-30T09:09:55.358Z,27.10
2023-04-30T09:12:58.684Z,28.00
2023-04-30T09:15:52.516Z,27.70
2023-04-30T09:18:43.348Z,25.80
2023-04-30T09:21:36.292Z,23.80
2023-04-30T09:24:27.165Z,25.60
2023-04-30T09:27:23.473Z,25.90
2023-04-30T09:30:34.163Z,25.20
2023-04-30T09:37:00.021Z,21.60
2023-04-30T09:47:59.962Z,22.90
2023-04-30T09:51:08.774Z,21.60
2023-04-30T09:54:09.445Z,23.20
2023-04-30T09:57:04.409Z,18.30
2023-04-30T09:59:57.358Z,17.40
2023-04-30T10:02:48.177Z,16.80
2023-04-30T10:05:52.144Z,17.30
2023-04-30T10:09:12.137Z,17.40
2023-04-30T10:12:08.505Z,18.40
2023-04-30T10:15:13.428Z,19.90
2023-04-30T10:18:21.029Z,16.80
2023-04-30T10:21:15.707Z,17.90
2023-04-30T10:24:09.809Z,18.90
2023-04-30T10:26:59.088Z,18.70
2023-04-30T10:29:54.567Z,16.80
2023-04-30T10:33:20.457Z,15.70
2023-04-30T10:36:21.386Z,15.00
2023-04-30T10:39:20.228Z,17.10
2023-04-30T10:42:14.400Z,14.90
2023-04-30T10:45:04.138Z,14.00
2023-04-30T10:47:57.848Z,14.40
2023-04-30T10:50:50.624Z,15.50
2023-04-30T10:53:45.695Z,15.70
2023-04-30T10:56:37.304Z,13.00
2023-04-30T10:59:28.499Z,12.50
2023-04-30T11:02:20.624Z,12.70
2023-04-30T11:05:12.947Z,13.90
2023-04-30T11:08:03.740Z,14.10
2023-04-30T11:11:01.754Z,14.80
2023-04-30T11:14:04.495Z,13.60
2023-04-30T11:16:56.663Z,15.30
2023-04-30T11:19:50.111Z,10.40
2023-04-30T11:22:40.478Z,11.80
2023-04-30T11:25:43.477Z,11.30
2023-04-30T11:28:37.678Z,11.80
2023-04-30T11:31:37.301Z,11.80
2023-04-30T11:34:31.320Z,11.20
2023-04-30T11:37:33.477Z,8.90
2023-04-30T11:40:24.138Z,9.40
2023-04-30T11:43:32.002Z,9.10
2023-04-30T11:46:22.725Z,8.90
2023-04-30T11:49:12.712Z,6.40
2023-04-30T11:52:03.652Z,4.80
2023-04-30T11:54:57.892Z,4.50
2023-04-30T11:57:51.572Z,3.00
2023-04-30T12:00:43.609Z,2.10
2023-04-30T12:03:41.991Z,2.90
2023-04-30T12:06:33.229Z,2.10
2023-04-30T12:09:23.682Z,3.10
2023-04-30T12:12:14.167Z,5.40
2023-04-30T12:15:13.619Z,1.90
2023-04-30T12:18:13.544Z,3.70
2023-04-30T12:21:04.678Z,3.10
2023-04-30T12:23:55.401Z,4.90
2023-04-30T12:26:48.234Z,1.30
2023-04-30T12:29:48.780Z,2.20
2023-04-30T12:32:58.863Z,3.50
2023-04-30T12:35:48.421Z,4.70
2023-04-30T12:38:38.293Z,5.20
2023-04-30T12:41:31.000Z,2.20
2023-04-30T12:44:27.682Z,1.40
2023-04-30T12:47:18.745Z,1.00
2023-04-30T12:50:09.484Z,1.00
2023-04-30T12:53:05.747Z,1.00
2023-04-30T12:56:17.507Z,2.00
2023-04-30T12:59:18.147Z,2.10
2023-04-30T13:02:15.058Z,3.80
2023-04-30T13:05:04.033Z,2.20
2023-04-30T13:08:02.164Z,3.20
2023-04-30T13:10:55.476Z,2.50
2023-04-30T13:13:45.186Z,3.30
2023-04-30T13:16:35.740Z,2.00
2023-04-30T13:19:27.370Z,1.00
2023-04-30T13:22:17.662Z,1.50
2023-04-30T13:25:08.530Z,1.00
2023-04-30T13:27:58.336Z,1.00
2023-04-30T13:30:48.300Z,1.60
2023-04-30T13:33:40.053Z,1.00
2023-04-30T13:36:30.680Z,2.30
2023-04-30T13:39:22.118Z,1.00
2023-04-30T13:42:12.652Z,1.00
2023-04-30T13:45:01.976Z,1.00
2023-04-30T13:47:52.574Z,1.00
2023-04-30T13:50:42.310Z,1.00
2023-04-30T13:53:31.554Z,2.40
2023-04-30T13:56:22.809Z,2.10
2023-04-30T13:59:11.229Z,3.30
2023-04-30T14:01:58.916Z,1.30
2023-04-30T14:04:58.146Z,4.40
2023-04-30T14:07:56.351Z,3.90
2023-04-30T14:10:46.463Z,2.70
2023-04-30T14:13:38.238Z,1.70
2023-04-30T14:16:28.944Z,2.50
2023-04-30T14:19:19.666Z,1.60
2023-04-30T14:22:13.530Z,1.00
2023-04-30T14:25:02.707Z,1.20
2023-04-30T14:27:51.212Z,4.30
2023-04-30T14:30:38.912Z,4.70
2023-04-30T14:33:26.790Z,5.40
2023-04-30T14:36:14.592Z,7.20
2023-04-30T14:39:04.034Z,6.00
2023-04-30T14:41:52.316Z,5.30
2023-04-30T14:44:43.935Z,5.80
2023-04-30T14:47:34.432Z,5.60
2023-04-30T14:50:24.494Z,6.50
2023-04-30T14:53:13.351Z,4.90
2023-04-30T14:56:02.084Z,3.30
2023-04-30T14:58:54.152Z,2.90
2023-04-30T15:01:45.599Z,3.20
2023-04-30T15:04:35.285Z,2.10
2023-04-30T15:07:25.021Z,2.40
2023-04-30T15:10:13.110Z,4.00
2023-04-30T15:13:03.183Z,4.30
2023-04-30T15:15:50.974Z,6.70
2023-04-30T15:18:38.795Z,6.90
2023-04-30T15:21:29.915Z,7.20
2023-04-30T15:24:18.203Z,7.90
2023-04-30T15:27:05.932Z,9.60
2023-04-30T15:29:53.773Z,9.00
2023-04-30T15:32:41.673Z,9.60
2023-04-30T15:35:29.473Z,11.00
2023-04-30T15:38:17.301Z,12.00
2023-04-30T15:41:04.869Z,10.60
2023-04-30T15:43:52.548Z,11.70
2023-04-30T15:46:40.755Z,10.60
2023-04-30T15:49:30.602Z,10.40
2023-04-30T15:52:18.312Z,11.80
2023-04-30T15:55:06.340Z,11.70
2023-04-30T15:57:53.998Z,12.50
2023-04-30T16:00:41.890Z,12.20
2023-04-30T16:03:29.947Z,11.90
2023-04-30T16:06:17.998Z,10.60
2023-04-30T16:09:07.976Z,10.20
2023-04-30T16:11:56.822Z,9.20
2023-04-30T16:14:44.755Z,9.20
2023-04-30T16:17:35.044Z,8.70
2023-04-30T16:20:23.497Z,9.50
2023-04-30T16:23:11.332Z,10.10
2023-04-30T16:26:01.891Z,9.50
2023-04-30T16:28:49.626Z,8.10
2023-04-30T16:31:37.159Z,7.30
2023-04-30T16:34:24.903Z,7.70
2023-04-30T16:37:15.784Z,8.00
2023-04-30T16:40:03.732Z,8.90
2023-04-30T16:42:54.287Z,9.00
2023-04-30T16:45:42.428Z,8.60
2023-04-30T16:48:30.195Z,8.40
2023-04-30T16:51:18.032Z,8.50
2023-04-30T16:54:06.246Z,9.30
2023-04-30T16:56:54.035Z,9.40
2023-04-30T16:59:41.694Z,11.00
2023-04-30T17:02:29.355Z,11.20
2023-04-30T17:05:17.000Z,11.90
2023-04-30T17:08:05.596Z,11.70
2023-04-30T17:10:53.226Z,12.20
2023-04-30T17:13:40.762Z,13.00
2023-04-30T17:16:29.137Z,13.50
2023-04-30T17:19:18.020Z,13.10
2023-04-30T17:22:05.781Z,14.10
2023-04-30T17:24:53.754Z,13.90
2023-04-30T17:27:41.570Z,11.90
2023-04-30T17:30:29.368Z,11.30
2023-04-30T17:33:19.771Z,13.10
2023-04-30T17:36:09.287Z,12.70
2023-04-30T17:38:59.025Z,12.50
2023-04-30T17:41:46.965Z,12.50
2023-04-30T17:44:35.009Z,12.70
2023-04-30T17:47:23.310Z,13.30
2023-04-30T17:50:11.491Z,13.60
2023-04-30T17:53:02.413Z,13.70
2023-04-30T17:55:51.386Z,14.50
2023-04-30T17:58:40.126Z,14.90
2023-04-30T18:01:28.237Z,15.30
2023-04-30T18:04:20.556Z,16.50
2023-04-30T18:07:10.658Z,16.90
2023-04-30T18:10:06.063Z,18.00
2023-04-30T18:12:55.768Z,18.50
2023-04-30T18:15:46.061Z,19.80
2023-04-30T18:18:33.823Z,19.30
2023-04-30T18:21:21.515Z,20.00
2023-04-30T18:24:09.512Z,20.50
2023-04-30T18:26:57.212Z,20.60
2023-04-30T18:29:45.283Z,21.10
2023-04-30T18:32:33.161Z,21.80
2023-04-30T18:35:20.779Z,23.20
2023-04-30T18:38:08.511Z,23.30
2023-04-30T18:40:56.345Z,24.10
2023-04-30T18:43:44.949Z,25.30
2023-04-30T18:46:32.532Z,25.70
2023-04-30T18:49:20.058Z,27.00
2023-04-30T18:52:07.655Z,28.40
2023-04-30T18:54:55.866Z,29.70
2023-04-30T18:57:43.532Z,30.10
2023-04-30T19:00:31.179Z,31.30
2023-04-30T19:03:18.749Z,33.40
2023-04-30T19:06:06.606Z,35.20
2023-04-30T19:08:55.016Z,38.00
2023-04-30T19:11:44.092Z,40.00
2023-04-30T19:14:41.066Z,44.40
2023-04-30T19:17:28.584Z,48.30
2023-04-30T19:20:16.184Z,57.40
2023-04-30T19:23:05.759Z,68.30
2023-04-30T19:25:53.256Z,74.90
2023-04-30T19:28:40.813Z,87.20
2023-04-30T19:31:28.349Z,86.70
2023-04-30T19:34:16.596Z,91.60
2023-04-30T19:37:06.626Z,95.00
2023-04-30T19:42:56.287Z,98.00
2023-04-30T19:45:55.330Z,99.20
2023-04-30T19:48:45.944Z,99.90
2023-04-30T19:51:33.846Z,99.90
2023-04-30T19:54:21.784Z,99.90
2023-04-30T19:57:09.599Z,99.90
2023-04-30T20:00:01.662Z,99.90
2023-04-30T20:02:49.592Z,99.90
2023-04-30T20:05:39.248Z,99.90
2023-04-30T20:08:27.381Z,99.90
2023-04-30T20:11:14.867Z,99.90
2023-04-30T20:14:02.355Z,99.90
2023-04-30T20:16:54.606Z,99.90
2023-04-30T20:19:42.104Z,99.90
2023-04-30T20:22:29.947Z,99.90
2023-04-30T20:25:18.195Z,99.90
2023-04-30T20:28:06.382Z,99.90
2023-04-30T20:30:53.939Z,99.90
2023-04-30T20:33:42.292Z,99.90
2023-04-30T20:36:31.858Z,99.90
2023-04-30T20:39:19.334Z,99.90
2023-04-30T20:42:06.837Z,99.90
2023-04-30T20:44:55.250Z,99.90
2023-04-30T20:47:42.763Z,99.90
2023-04-30T20:50:30.344Z,99.90
2023-04-30T20:53:18.717Z,99.90
2023-04-30T20:56:06.771Z,99.90
2023-04-30T20:58:54.559Z,99.90
2023-04-30T21:01:42.231Z,99.90
2023-04-30T21:04:29.901Z,99.90
2023-04-30T21:07:17.659Z,99.90
2023-04-30T21:10:05.792Z,99.90
2023-04-30T21:12:53.418Z,99.90
2023-04-30T21:15:41.233Z,99.90
2023-04-30T21:18:28.899Z,99.90
2023-04-30T21:21:16.980Z,99.90
2023-04-30T21:24:05.230Z,99.90
2023-04-30T21:26:54.255Z,99.90
2023-04-30T21:29:44.865Z,99.90
2023-04-30T21:32:32.367Z,99.90
2023-04-30T21:35:22.433Z,99.90
2023-04-30T21:38:11.706Z,99.90
2023-04-30T21:40:59.199Z,99.90
2023-04-30T21:43:46.774Z,99.90
2023-04-30T21:46:34.357Z,99.90
2023-04-30T21:49:21.834Z,99.90
2023-04-30T21:52:09.394Z,99.90
2023-04-30T21:54:56.891Z,99.90
2023-04-30T21:57:47.284Z,99.90
2023-04-30T22:00:34.859Z,99.90
2023-04-30T22:03:22.373Z,99.90
2023-04-30T22:06:09.904Z,99.90
2023-04-30T22:08:57.343Z,99.90
2023-04-30T22:11:44.936Z,99.90
2023-04-30T22:14:32.456Z,99.90
2023-04-30T22:17:20.034Z,99.90
2023-04-30T22:20:08.615Z,99.90
2023-04-30T22:22:56.231Z,99.90
2023-04-30T22:25:43.862Z,99.90
2023-04-30T22:28:31.274Z,99.90
2023-04-30T22:31:18.930Z,99.90
2023-04-30T22:34:07.732Z,99.90
2023-04-30T22:36:55.181Z,99.90
2023-04-30T22:39:42.724Z,99.90
2023-04-30T22:42:30.338Z,99.90
2023-04-30T22:45:18.037Z,99.90
2023-04-30T22:48:06.447Z,99.90
2023-04-30T22:50:54.659Z,99.90
2023-04-30T22:53:42.150Z,99.90
2023-04-30T22:56:29.914Z,99.90
2023-04-30T22:59:17.404Z,99.90
2023-04-30T23:02:05.870Z,99.90
2023-04-30T23:04:53.524Z,99.90
2023-04-30T23:07:41.145Z,99.90
2023-04-30T23:10:28.587Z,99.90
2023-04-30T23:13:18.885Z,99.90
2023-04-30T23:16:09.089Z,99.90
2023-04-30T23:18:56.739Z,99.90
2023-04-30T23:21:44.226Z,99.90
2023-04-30T23:24:35.324Z,99.90
2023-04-30T23:27:23.936Z,99.90
2023-04-30T23:30:11.664Z,99.90
2023-04-30T23:32:59.146Z,99.90
2023-04-30T23:35:47.242Z,99.90
2023-04-30T23:38:34.717Z,99.90
2023-04-30T23:41:22.186Z,99.90
2023-04-30T23:44:09.703Z,99.90
2023-04-30T23:46:57.704Z,99.90
2023-04-30T23:49:46.264Z,99.90
2023-04-30T23:52:35.254Z,99.90
2023-04-30T23:55:22.666Z,99.90
2023-04-30T23:58:10.178Z,99.90
