createdAt,value
2023-02-01T00:00:35.867Z,101956.41
2023-02-01T00:02:57.599Z,101965.97
2023-02-01T00:05:19.309Z,101962.41
2023-02-01T00:07:40.952Z,101969.50
2023-02-01T00:10:04.541Z,101960.75
2023-02-01T00:12:26.226Z,101949.03
2023-02-01T00:14:49.354Z,101942.75
2023-02-01T00:17:11.060Z,101928.25
2023-02-01T00:19:33.051Z,101922.25
2023-02-01T00:21:54.646Z,101909.13
2023-02-01T00:24:16.370Z,101905.03
2023-02-01T00:26:46.511Z,101912.97
2023-02-01T00:29:13.939Z,101912.69
2023-02-01T00:31:35.728Z,101905.84
2023-02-01T00:33:57.485Z,101915.16
2023-02-01T00:36:19.198Z,101923.09
2023-02-01T00:38:41.358Z,101917.34
2023-02-01T00:41:07.176Z,101924.47
2023-02-01T00:43:28.846Z,101920.34
2023-02-01T00:45:50.523Z,101925.28
2023-02-01T00:48:12.292Z,101914.06
2023-02-01T00:50:33.972Z,101916.25
2023-02-01T00:52:55.656Z,101909.69
2023-02-01T00:55:17.438Z,101914.88
2023-02-01T00:57:39.059Z,101921.97
2023-02-01T01:00:00.737Z,101919.53
2023-02-01T01:02:22.435Z,101918.44
2023-02-01T01:04:44.191Z,101912.41
2023-02-01T01:07:05.782Z,101914.88
2023-02-01T01:09:27.405Z,101910.53
2023-02-01T01:11:49.048Z,101911.31
2023-02-01T01:14:11.819Z,101920.63
2023-02-01T01:16:34.813Z,101915.69
2023-02-01T01:18:57.378Z,101933.19
2023-02-01T01:21:19.410Z,101921.44
2023-02-01T01:23:41.220Z,101909.13
2023-02-01T01:26:08.224Z,101902.84
2023-02-01T01:28:31.572Z,101895.72
2023-02-01T01:30:53.316Z,101897.94
2023-02-01T01:33:15.387Z,101906.13
2023-02-01T01:35:37.075Z,101900.94
2023-02-01T01:38:00.976Z,101901.19
2023-02-01T01:40:23.320Z,101910.75
2023-02-01T01:42:45.547Z,101910.75
2023-02-01T01:45:23.854Z,101897.63
2023-02-01T01:47:55.222Z,101910.75
2023-02-01T01:50:28.430Z,101909.13
2023-02-01T01:52:54.271Z,101901.47
2023-02-01T01:55:19.051Z,101907.22
2023-02-01T01:57:47.532Z,101900.13
2023-02-01T02:00:14.086Z,101902.84
2023-02-01T02:02:39.685Z,101913.78
2023-02-01T02:05:01.796Z,101907.22
2023-02-01T02:10:00.787Z,101898.75
2023-02-01T02:12:23.433Z,101909.94
2023-02-01T02:14:45.656Z,101900.94
2023-02-01T02:17:48.488Z,101896.53
2023-02-01T02:20:31.438Z,101892.75
2023-02-01T02:23:27.660Z,101878.50
2023-02-01T02:26:23.755Z,101877.41
2023-02-01T02:29:15.366Z,101871.69
2023-02-01T02:32:34.428Z,101872.75
2023-02-01T02:35:42.313Z,101879.59
2023-02-01T02:38:36.699Z,101871.69
2023-02-01T02:41:52.318Z,101875.50
2023-02-01T02:45:03.912Z,101870.84
2023-02-01T02:47:44.048Z,101871.16
2023-02-01T02:50:42.483Z,101869.22
2023-02-01T02:53:34.339Z,101868.69
2023-02-01T02:56:16.709Z,101868.97
2023-02-01T02:58:56.805Z,101867.06
2023-02-01T03:01:37.100Z,101858.31
2023-02-01T03:04:09.924Z,101844.63
2023-02-01T03:06:34.623Z,101855.84
2023-02-01T03:09:01.831Z,101846.81
2023-02-01T03:11:45.557Z,101847.09
2023-02-01T03:14:07.549Z,101858.56
2023-02-01T03:16:48.346Z,101849.00
2023-02-01T03:19:20.836Z,101849.84
2023-02-01T03:21:47.293Z,101849.00
2023-02-01T03:24:14.412Z,101839.41
2023-02-01T03:26:44.472Z,101835.31
2023-02-01T03:29:22.524Z,101826.59
2023-02-01T03:31:44.894Z,101825.47
2023-02-01T03:34:06.752Z,101822.75
2023-02-01T03:36:41.531Z,101826.56
2023-02-01T03:39:16.055Z,101821.66
2023-02-01T03:41:50.427Z,101820.00
2023-02-01T03:44:23.429Z,101806.88
2023-02-01T03:46:59.127Z,101809.06
2023-02-01T03:49:43.529Z,101817.25
2023-02-01T03:52:12.269Z,101819.19
2023-02-01T03:54:36.082Z,101804.69
2023-02-01T03:57:03.482Z,101807.44
2023-02-01T03:59:25.666Z,101824.66
2023-02-01T04:01:47.442Z,101827.38
2023-02-01T04:04:10.573Z,101827.13
2023-02-01T04:06:33.756Z,101836.13
2023-02-01T04:08:58.150Z,101821.91
2023-02-01T04:11:19.933Z,101830.94
2023-02-01T04:13:41.648Z,101824.09
2023-02-01T04:16:03.482Z,101834.78
2023-02-01T04:18:25.063Z,101819.75
2023-02-01T04:20:46.690Z,101829.34
2023-02-01T04:23:08.284Z,101835.31
2023-02-01T04:25:31.006Z,101831.78
2023-02-01T04:27:54.123Z,101833.69
2023-02-01T04:30:16.407Z,101834.50
2023-02-01T04:32:39.161Z,101840.25
2023-02-01T04:35:00.836Z,101837.50
2023-02-01T04:37:22.445Z,101837.25
2023-02-01T04:39:44.020Z,101836.97
2023-02-01T04:42:05.629Z,101847.38
2023-02-01T04:44:27.259Z,101841.91
2023-02-01T04:46:49.079Z,101835.31
2023-02-01T04:49:12.722Z,101842.44
2023-02-01T04:51:34.466Z,101841.91
2023-02-01T04:53:56.750Z,101833.16
2023-02-01T04:56:18.447Z,101844.34
2023-02-01T04:58:40.107Z,101856.94
2023-02-01T05:01:05.545Z,101856.66
2023-02-01T05:03:27.263Z,101849.28
2023-02-01T05:05:50.008Z,101845.72
2023-02-01T05:08:11.602Z,101841.31
2023-02-01T05:10:33.278Z,101833.41
2023-02-01T05:13:13.601Z,101839.13
2023-02-01T05:15:35.305Z,101837.50
2023-02-01T05:17:57.920Z,101836.66
2023-02-01T05:20:19.679Z,101834.75
2023-02-01T05:22:43.165Z,101833.38
2023-02-01T05:25:07.884Z,101828.19
2023-02-01T05:27:31.904Z,101827.63
2023-02-01T05:29:53.457Z,101819.41
2023-02-01T05:32:22.274Z,101832.00
2023-02-01T05:34:44.440Z,101836.38
2023-02-01T05:37:06.019Z,101835.25
2023-02-01T05:39:27.617Z,101826.50
2023-02-01T05:41:49.276Z,101826.22
2023-02-01T05:44:12.381Z,101830.84
2023-02-01T05:46:36.143Z,101833.03
2023-02-01T05:48:57.814Z,101833.59
2023-02-01T05:51:19.504Z,101828.13
2023-02-01T05:53:41.315Z,101820.47
2023-02-01T05:56:03.714Z,101831.69
2023-02-01T05:58:25.441Z,101830.31
2023-02-01T06:00:47.083Z,101835.78
2023-02-01T06:03:08.790Z,101846.19
2023-02-01T06:05:30.527Z,101841.56
2023-02-01T06:07:52.274Z,101835.50
2023-02-01T06:10:14.344Z,101844.25
2023-02-01T06:12:36.028Z,101839.59
2023-02-01T06:14:59.614Z,101843.97
2023-02-01T06:17:21.279Z,101847.25
2023-02-01T06:19:44.957Z,101839.03
2023-02-01T06:22:07.196Z,101820.44
2023-02-01T06:24:28.848Z,101826.44
2023-02-01T06:26:50.534Z,101826.72
2023-02-01T06:29:12.625Z,101827.00
2023-02-01T06:31:35.111Z,101835.19
2023-02-01T06:33:56.779Z,101830.28
2023-02-01T06:36:19.749Z,101836.25
2023-02-01T06:38:41.392Z,101843.09
2023-02-01T06:41:04.432Z,101851.56
2023-02-01T06:43:28.948Z,101857.59
2023-02-01T06:45:51.327Z,101859.19
2023-02-01T06:48:12.967Z,101856.44
2023-02-01T06:50:36.105Z,101860.81
2023-02-01T06:52:57.798Z,101856.97
2023-02-01T06:55:19.369Z,101864.34
2023-02-01T06:57:40.988Z,101853.41
2023-02-01T07:00:05.852Z,101860.22
2023-02-01T07:02:27.437Z,101850.38
2023-02-01T07:04:49.048Z,101864.63
2023-02-01T07:07:10.652Z,101854.47
2023-02-01T07:09:32.395Z,101853.91
2023-02-01T07:11:54.021Z,101847.06
2023-02-01T07:14:15.625Z,101850.91
2023-02-01T07:16:37.627Z,101847.84
2023-02-01T07:19:00.669Z,101853.34
2023-02-01T07:21:22.376Z,101853.34
2023-02-01T07:23:44.278Z,101859.34
2023-02-01T07:26:08.484Z,101855.22
2023-02-01T07:28:33.870Z,101850.88
2023-02-01T07:30:55.472Z,101862.09
2023-02-01T07:33:20.064Z,101865.09
2023-02-01T07:35:42.859Z,101864.03
2023-02-01T07:38:04.440Z,101862.63
2023-02-01T07:40:29.649Z,101868.94
2023-02-01T07:42:51.661Z,101857.16
2023-02-01T07:45:21.476Z,101864.84
2023-02-01T07:47:43.279Z,101864.03
2023-02-01T07:50:05.502Z,101869.78
2023-02-01T07:52:30.099Z,101860.75
2023-02-01T07:54:51.902Z,101868.97
2023-02-01T07:57:14.289Z,101863.75
2023-02-01T07:59:36.449Z,101862.38
2023-02-01T08:01:58.735Z,101859.13
2023-02-01T08:04:20.933Z,101864.59
2023-02-01T08:06:45.671Z,101861.31
2023-02-01T08:09:09.215Z,101861.31
2023-02-01T08:11:31.998Z,101867.59
2023-02-01T08:13:54.688Z,101884.28
2023-02-01T08:16:20.396Z,101873.06
2023-02-01T08:18:43.445Z,101882.91
2023-02-01T08:21:13.425Z,101884.81
2023-02-01T08:23:37.441Z,101881.53
2023-02-01T08:26:16.231Z,101889.22
2023-02-01T08:28:40.568Z,101888.63
2023-02-01T08:31:17.890Z,101883.69
2023-02-01T08:33:39.733Z,101886.69
2023-02-01T08:36:04.147Z,101885.84
2023-02-01T08:38:25.881Z,101897.06
2023-02-01T08:40:47.847Z,101880.88
2023-02-01T08:43:09.646Z,101887.69
2023-02-01T08:45:31.688Z,101893.19
2023-02-01T08:47:54.617Z,101878.09
2023-02-01T08:50:17.624Z,101887.97
2023-02-01T08:52:39.564Z,101870.41
2023-02-01T08:55:01.459Z,101870.16
2023-02-01T08:57:23.449Z,101867.09
2023-02-01T08:59:45.556Z,101863.81
2023-02-01T09:02:09.261Z,101859.16
2023-02-01T09:04:31.144Z,101870.88
2023-02-01T09:06:53.471Z,101867.06
2023-02-01T09:09:15.269Z,101866.75
2023-02-01T09:11:37.087Z,101866.47
2023-02-01T09:13:59.042Z,101864.50
2023-02-01T09:16:21.189Z,101860.66
2023-02-01T09:18:55.367Z,101858.66
2023-02-01T09:21:24.023Z,101859.16
2023-02-01T09:23:46.236Z,101864.59
2023-02-01T09:26:08.052Z,101854.13
2023-02-01T09:28:30.373Z,101860.63
2023-02-01T09:30:58.872Z,101855.31
2023-02-01T09:33:22.379Z,101848.75
2023-02-01T09:35:44.160Z,101865.97
2023-02-01T09:38:07.265Z,101851.13
2023-02-01T09:40:29.360Z,101865.44
2023-02-01T09:43:12.571Z,101858.84
2023-02-01T09:46:07.595Z,101856.94
2023-02-01T09:48:39.299Z,101859.41
2023-02-01T09:51:08.093Z,101845.94
2023-02-01T09:53:45.368Z,101860.97
2023-02-01T09:56:16.504Z,101851.59
2023-02-01T09:58:48.688Z,101841.69
2023-02-01T10:01:23.314Z,101841.06
2023-02-01T10:03:45.470Z,101846.19
2023-02-01T10:06:56.566Z,101850.22
2023-02-01T10:09:31.903Z,101850.22
2023-02-01T10:12:30.222Z,101859.75
2023-02-01T10:15:08.149Z,101858.06
2023-02-01T10:17:45.151Z,101860.47
2023-02-01T10:20:40.916Z,101865.28
2023-02-01T10:23:34.331Z,101864.16
2023-02-01T10:26:17.934Z,101870.69
2023-02-01T10:28:42.260Z,101865.19
2023-02-01T10:31:04.890Z,101872.03
2023-02-01T10:33:35.037Z,101855.06
2023-02-01T10:36:06.917Z,101856.50
2023-02-01T10:38:33.689Z,101859.00
2023-02-01T10:41:04.061Z,101864.78
2023-02-01T10:43:26.559Z,101864.84
2023-02-01T10:45:48.619Z,101859.41
2023-02-01T10:48:10.604Z,101847.31
2023-02-01T10:50:59.806Z,101839.59
2023-02-01T10:53:43.820Z,101855.50
2023-02-01T10:56:11.922Z,101834.69
2023-02-01T10:58:34.291Z,101835.28
2023-02-01T11:01:08.955Z,101826.53
2023-02-01T11:03:58.544Z,101828.75
2023-02-01T11:06:32.258Z,101819.41
2023-02-01T11:09:09.623Z,101810.34
2023-02-01T11:11:31.627Z,101800.13
2023-02-01T11:14:01.585Z,101808.66
2023-02-01T11:16:36.283Z,101806.72
2023-02-01T11:18:59.472Z,101807.31
2023-02-01T11:21:22.991Z,101809.78
2023-02-01T11:23:46.545Z,101797.13
2023-02-01T11:26:21.132Z,101808.13
2023-02-01T11:28:59.638Z,101808.38
2023-02-01T11:31:23.560Z,101805.09
2023-02-01T11:33:59.310Z,101802.06
2023-02-01T11:36:28.435Z,101802.06
2023-02-01T11:39:11.923Z,101793.81
2023-02-01T11:42:14.541Z,101791.28
2023-02-01T11:44:40.566Z,101782.47
2023-02-01T11:47:41.227Z,101791.47
2023-02-01T11:50:16.202Z,101795.31
2023-02-01T11:53:01.103Z,101781.38
2023-02-01T11:56:17.820Z,101794.56
2023-02-01T11:58:50.059Z,101785.22
2023-02-01T12:01:31.631Z,101792.63
2023-02-01T12:04:25.916Z,101787.38
2023-02-01T12:06:58.574Z,101779.34
2023-02-01T12:09:54.779Z,101788.38
2023-02-01T12:12:29.990Z,101788.91
2023-02-01T12:15:48.593Z,101779.56
2023-02-01T12:18:52.442Z,101790.03
2023-02-01T12:21:37.340Z,101775.16
2023-02-01T12:24:25.287Z,101752.19
2023-02-01T12:26:56.737Z,101777.50
2023-02-01T12:29:41.981Z,101759.47
2023-02-01T12:32:24.749Z,101768.28
2023-02-01T12:35:19.988Z,101770.94
2023-02-01T12:38:32.256Z,101766.50
2023-02-01T12:41:30.058Z,101769.50
2023-02-01T12:44:08.746Z,101775.81
2023-02-01T12:46:47.834Z,101774.94
2023-02-01T12:49:43.685Z,101762.59
2023-02-01T12:52:23.545Z,101782.34
2023-02-01T12:55:20.863Z,101776.28
2023-02-01T12:57:52.929Z,101774.34
2023-02-01T13:00:28.318Z,101761.66
2023-02-01T13:03:03.410Z,101764.63
2023-02-01T13:05:59.344Z,101763.47
2023-02-01T13:08:46.627Z,101758.41
2023-02-01T13:11:20.693Z,101754.44
2023-02-01T13:14:08.356Z,101760.69
2023-02-01T13:16:37.538Z,101741.78
2023-02-01T13:19:14.756Z,101741.31
2023-02-01T13:21:46.542Z,101741.25
2023-02-01T13:24:46.280Z,101731.09
2023-02-01T13:27:14.930Z,101737.16
2023-02-01T13:29:42.855Z,101741.31
2023-02-01T13:33:37.317Z,101745.94
2023-02-01T13:35:38.722Z,101745.03
2023-02-01T13:38:39.897Z,101746.59
2023-02-01T13:41:29.557Z,101752.09
2023-02-01T13:43:56.593Z,101750.72
2023-02-01T13:46:19.017Z,101754.09
2023-02-01T13:48:51.693Z,101746.16
2023-02-01T13:51:15.484Z,101756.53
2023-02-01T13:53:45.070Z,101749.34
2023-02-01T13:56:16.392Z,101754.00
2023-02-01T13:58:42.316Z,101754.59
2023-02-01T14:01:22.687Z,101760.41
2023-02-01T14:03:51.097Z,101758.25
2023-02-01T14:06:28.407Z,101763.75
2023-02-01T14:09:09.284Z,101763.97
2023-02-01T14:11:42.408Z,101765.41
2023-02-01T14:14:16.349Z,101775.28
2023-02-01T14:16:38.048Z,101775.56
2023-02-01T14:19:01.997Z,101772.00
2023-02-01T14:21:48.911Z,101795.41
2023-02-01T14:24:10.675Z,101775.34
2023-02-01T14:26:35.488Z,101792.97
2023-02-01T14:29:21.934Z,101779.81
2023-02-01T14:32:17.158Z,101796.31
2023-02-01T14:34:47.956Z,101784.28
2023-02-01T14:37:19.045Z,101783.16
2023-02-01T14:39:46.923Z,101793.13
2023-02-01T14:42:45.612Z,101793.13
2023-02-01T14:45:28.607Z,101798.63
2023-02-01T14:48:25.527Z,101787.94
2023-02-01T14:50:52.695Z,101790.69
2023-02-01T14:53:14.353Z,101787.94
2023-02-01T14:56:05.798Z,101778.28
2023-02-01T14:58:34.341Z,101787.03
2023-02-01T15:01:00.171Z,101782.66
2023-02-01T15:03:50.107Z,101764.00
2023-02-01T15:06:48.544Z,101786.00
2023-02-01T15:09:27.084Z,101796.75
2023-02-01T15:12:05.583Z,101790.97
2023-02-01T15:14:32.077Z,101784.94
2023-02-01T15:16:56.532Z,101788.03
2023-02-01T15:19:18.257Z,101791.06
2023-02-01T15:21:48.098Z,101791.94
2023-02-01T15:24:19.868Z,101797.72
2023-02-01T15:26:42.069Z,101787.34
2023-02-01T15:29:03.839Z,101789.81
2023-02-01T15:31:48.495Z,101791.22
2023-02-01T15:34:10.472Z,101796.19
2023-02-01T15:36:33.330Z,101788.22
2023-02-01T15:39:19.343Z,101796.19
2023-02-01T15:41:44.600Z,101808.28
2023-02-01T15:44:30.592Z,101799.53
2023-02-01T15:46:52.613Z,101796.47
2023-02-01T15:49:24.091Z,101809.41
2023-02-01T15:51:49.335Z,101794.03
2023-02-01T15:54:21.510Z,101802.84
2023-02-01T15:56:44.055Z,101806.66
2023-02-01T15:59:16.850Z,101804.44
2023-02-01T16:01:43.042Z,101809.94
2023-02-01T16:04:27.813Z,101819.25
2023-02-01T16:06:56.203Z,101817.66
2023-02-01T16:09:23.011Z,101822.31
2023-02-01T16:11:58.056Z,101821.50
2023-02-01T16:14:20.208Z,101832.50
2023-02-01T16:16:42.501Z,101840.22
2023-02-01T16:19:04.456Z,101827.50
2023-02-01T16:21:26.395Z,101838.50
2023-02-01T16:23:53.198Z,101841.25
2023-02-01T16:26:15.256Z,101843.41
2023-02-01T16:28:36.991Z,101846.38
2023-02-01T16:30:59.731Z,101834.56
2023-02-01T16:33:24.083Z,101839.19
2023-02-01T16:35:45.742Z,101827.97
2023-02-01T16:38:14.310Z,101837.03
2023-02-01T16:40:36.538Z,101839.53
2023-02-01T16:42:58.297Z,101846.97
2023-02-01T16:45:21.185Z,101853.00
2023-02-01T16:47:52.371Z,101850.47
2023-02-01T16:50:23.885Z,101859.22
2023-02-01T16:52:45.924Z,101861.69
2023-02-01T16:55:17.621Z,101842.47
2023-02-01T16:57:39.275Z,101864.72
2023-02-01T17:00:18.161Z,101862.25
2023-02-01T17:02:46.664Z,101857.38
2023-02-01T17:05:09.770Z,101862.25
2023-02-01T17:07:31.938Z,101865.00
2023-02-01T17:09:53.911Z,101868.59
2023-02-01T17:12:31.515Z,101881.81
2023-02-01T17:14:53.566Z,101877.41
2023-02-01T17:17:17.005Z,101876.00
2023-02-01T17:19:40.293Z,101885.91
2023-02-01T17:22:02.015Z,101876.25
2023-02-01T17:24:42.491Z,101869.94
2023-02-01T17:27:09.759Z,101886.72
2023-02-01T17:29:31.458Z,101872.44
2023-02-01T17:31:56.012Z,101871.91
2023-02-01T17:34:19.099Z,101868.88
2023-02-01T17:36:41.366Z,101881.22
2023-02-01T17:39:05.956Z,101895.25
2023-02-01T17:41:28.349Z,101883.44
2023-02-01T17:43:52.896Z,101888.66
2023-02-01T17:46:16.915Z,101883.97
2023-02-01T17:48:40.408Z,101885.66
2023-02-01T17:51:02.472Z,101890.88
2023-02-01T17:53:26.964Z,101886.72
2023-02-01T17:55:48.558Z,101897.72
2023-02-01T17:58:13.864Z,101890.88
2023-02-01T18:00:37.976Z,101899.72
2023-02-01T18:03:00.688Z,101898.59
2023-02-01T18:05:38.713Z,101889.47
2023-02-01T18:08:00.386Z,101893.03
2023-02-01T18:10:22.066Z,101901.78
2023-02-01T18:12:45.287Z,101888.84
2023-02-01T18:15:23.518Z,101894.34
2023-02-01T18:17:46.194Z,101890.50
2023-02-01T18:20:14.501Z,101880.03
2023-02-01T18:22:36.170Z,101884.22
2023-02-01T18:24:57.932Z,101885.31
2023-02-01T18:27:19.537Z,101893.25
2023-02-01T18:29:41.164Z,101864.97
2023-02-01T18:32:03.073Z,101885.31
2023-02-01T18:34:25.449Z,101876.47
2023-02-01T18:36:47.232Z,101872.31
2023-02-01T18:39:09.443Z,101869.56
2023-02-01T18:41:31.196Z,101869.88
2023-02-01T18:43:53.337Z,101871.28
2023-02-01T18:46:15.782Z,101874.84
2023-02-01T18:48:38.243Z,101863.31
2023-02-01T18:50:59.949Z,101869.41
2023-02-01T18:53:23.896Z,101868.59
2023-02-01T18:55:48.079Z,101869.41
2023-02-01T18:58:14.586Z,101849.88
2023-02-01T19:00:36.316Z,101881.81
2023-02-01T19:02:58.396Z,101870.31
2023-02-01T19:05:20.668Z,101891.69
2023-02-01T19:07:43.956Z,101874.91
2023-02-01T19:10:09.007Z,101878.19
2023-02-01T19:12:30.633Z,101875.97
2023-02-01T19:14:52.234Z,101874.03
2023-02-01T19:17:13.947Z,101874.75
2023-02-01T19:19:36.928Z,101861.81
2023-02-01T19:21:58.788Z,101877.22
2023-02-01T19:24:20.454Z,101877.22
2023-02-01T19:26:43.655Z,101878.56
2023-02-01T19:29:05.339Z,101874.16
2023-02-01T19:31:27.406Z,101884.34
2023-02-01T19:33:49.173Z,101876.91
2023-02-01T19:36:11.197Z,101881.59
2023-02-01T19:38:33.945Z,101881.59
2023-02-01T19:40:56.134Z,101881.31
2023-02-01T19:43:17.793Z,101870.06
2023-02-01T19:45:39.454Z,101884.66
2023-02-01T19:48:03.227Z,101883.53
2023-02-01T19:50:25.119Z,101879.72
2023-02-01T19:52:47.009Z,101860.72
2023-02-01T19:55:09.059Z,101880.78
2023-02-01T19:57:31.451Z,101875.50
2023-02-01T19:59:53.064Z,101882.13
2023-02-01T20:02:15.398Z,101884.88
2023-02-01T20:04:37.089Z,101869.50
2023-02-01T20:06:58.775Z,101887.63
2023-02-01T20:09:30.376Z,101887.91
2023-02-01T20:11:54.154Z,101884.88
2023-02-01T20:14:16.686Z,101887.00
2023-02-01T20:16:40.071Z,101886.19
2023-02-01T20:19:01.807Z,101896.66
2023-02-01T20:21:23.579Z,101887.81
2023-02-01T20:23:47.643Z,101892.22
2023-02-01T20:26:12.263Z,101898.81
2023-02-01T20:28:34.756Z,101910.34
2023-02-01T20:30:57.243Z,101918.84
2023-02-01T20:33:18.895Z,101906.72
2023-02-01T20:35:45.226Z,101911.91
2023-02-01T20:38:07.653Z,101907.22
2023-02-01T20:40:31.279Z,101912.72
2023-02-01T20:42:52.937Z,101906.94
2023-02-01T20:45:14.839Z,101904.69
2023-02-01T20:47:36.523Z,101902.19
2023-02-01T20:49:58.216Z,101914.81
2023-02-01T20:52:19.867Z,101901.66
2023-02-01T20:54:42.010Z,101910.72
2023-02-01T20:57:03.724Z,101904.94
2023-02-01T20:59:25.415Z,101920.63
2023-02-01T21:01:53.364Z,101916.22
2023-02-01T21:04:15.171Z,101918.88
2023-02-01T21:06:37.291Z,101918.88
2023-02-01T21:08:59.021Z,101913.09
2023-02-01T21:11:20.638Z,101926.56
2023-02-01T21:13:50.677Z,101925.16
2023-02-01T21:16:14.549Z,101929.22
2023-02-01T21:18:36.508Z,101929.53
2023-02-01T21:21:10.125Z,101934.50
2023-02-01T21:23:31.853Z,101946.34
2023-02-01T21:25:53.549Z,101933.41
2023-02-01T21:28:15.294Z,101936.97
2023-02-01T21:30:37.786Z,101932.28
2023-02-01T21:33:00.817Z,101929.53
2023-02-01T21:35:22.770Z,101927.28
2023-02-01T21:37:44.603Z,101927.91
2023-02-01T21:40:07.040Z,101939.41
2023-02-01T21:42:28.620Z,101934.22
2023-02-01T21:44:50.918Z,101941.66
2023-02-01T21:47:13.307Z,101953.75
2023-02-01T21:49:35.437Z,101943.59
2023-02-01T21:51:57.423Z,101943.59
2023-02-01T21:54:19.171Z,101944.16
2023-02-01T21:56:41.724Z,101956.88
2023-02-01T21:59:03.744Z,101948.63
2023-02-01T22:01:26.215Z,101965.94
2023-02-01T22:03:49.164Z,101974.47
2023-02-01T22:06:10.778Z,101969.59
2023-02-01T22:08:39.099Z,101977.31
2023-02-01T22:11:00.749Z,101980.66
2023-02-01T22:13:22.446Z,101976.78
2023-02-01T22:15:44.047Z,101968.00
2023-02-01T22:18:06.269Z,101976.84
2023-02-01T22:20:28.763Z,101979.91
2023-02-01T22:22:50.456Z,101985.91
2023-02-01T22:25:12.100Z,101985.41
2023-02-01T22:28:30.657Z,101990.91
2023-02-01T22:30:15.555Z,101987.63
2023-02-01T22:32:37.268Z,101994.75
2023-02-01T22:34:58.852Z,101993.13
2023-02-01T22:37:20.488Z,101995.34
2023-02-01T22:39:42.118Z,101991.25
2023-02-01T22:42:03.757Z,101990.66
2023-02-01T22:44:25.379Z,101993.41
2023-02-01T22:46:47.143Z,101998.63
2023-02-01T22:49:08.743Z,101995.88
2023-02-01T22:51:32.978Z,102000.53
2023-02-01T22:53:59.232Z,101994.81
2023-02-01T22:56:20.793Z,102000.38
2023-02-01T22:58:42.477Z,101991.06
2023-02-01T23:01:13.595Z,101994.41
2023-02-01T23:03:36.969Z,102008.75
2023-02-01T23:05:58.937Z,101999.44
2023-02-01T23:08:20.553Z,102001.13
2023-02-01T23:10:42.268Z,102007.75
2023-02-01T23:13:04.274Z,102007.75
2023-02-01T23:15:26.134Z,101998.16
2023-02-01T23:17:47.959Z,102000.38
2023-02-01T23:20:17.804Z,102005.34
2023-02-01T23:22:39.389Z,102011.16
2023-02-01T23:25:00.978Z,102013.38
2023-02-01T23:27:22.980Z,102011.44
2023-02-01T23:29:44.647Z,102013.38
2023-02-01T23:32:06.769Z,102023.00
2023-02-01T23:34:28.474Z,102024.41
2023-02-01T23:36:50.149Z,102020.00
2023-02-01T23:39:11.840Z,102017.56
2023-02-01T23:41:33.590Z,102017.25
2023-02-01T23:43:57.999Z,102022.75
2023-02-01T23:46:21.029Z,102022.22
2023-02-01T23:48:44.587Z,102029.97
2023-02-01T23:51:06.146Z,102023.63
2023-02-01T23:53:27.791Z,102028.25
2023-02-01T23:55:56.341Z,102035.63
2023-02-01T23:58:17.968Z,102029.00
