createdAt,value
2023-03-21T16:24:16.961Z,18055.8457
2023-03-21T16:25:18.602Z,18512.6152
2023-03-21T16:26:20.247Z,18688.0762
2023-03-21T16:27:21.878Z,18781.0762
2023-03-21T16:28:23.538Z,18826.3848
2023-03-21T16:29:25.206Z,18866.9238
2023-03-21T16:30:26.811Z,18898.3086
2023-03-21T16:31:28.568Z,18929.4609
2023-03-21T16:32:30.109Z,18942.6914
2023-03-21T16:33:31.761Z,18953.6152
2023-03-21T16:34:33.458Z,18954.3848
2023-03-21T16:35:35.087Z,18984.6152
2023-03-21T16:36:36.745Z,18999.7695
2023-03-21T16:37:38.394Z,18994.3086
2023-03-21T16:38:40.062Z,18999.3848
2023-03-21T16:39:41.754Z,19001.6914
2023-03-21T16:40:43.868Z,19007.5391
2023-03-21T16:41:44.959Z,19010.5391
2023-03-21T16:42:46.614Z,19017.6914
2023-03-21T16:43:48.298Z,19023.9238
2023-03-21T16:44:49.938Z,19022.0762
2023-03-21T16:45:51.624Z,19015.4609
2023-03-21T16:46:53.280Z,19017.4609
2023-03-21T16:47:54.908Z,19025.4609
2023-03-21T16:48:56.544Z,19025.0762
2023-03-21T16:49:58.197Z,19028.0000
2023-03-21T16:50:59.857Z,19030.1543
2023-03-21T16:52:01.539Z,19033.2305
2023-03-21T16:53:03.186Z,19038.6914
2023-03-21T16:54:04.827Z,19041.0762
2023-03-21T16:55:06.476Z,19047.9238
2023-03-21T16:56:08.150Z,19053.9238
2023-03-21T16:57:09.817Z,19053.6914
2023-03-21T16:58:11.448Z,19047.6914
2023-03-21T16:59:13.125Z,19041.0000
2023-03-21T17:00:14.782Z,19039.6914
2023-03-21T17:01:16.441Z,19044.0762
2023-03-21T17:02:18.047Z,19040.7695
2023-03-21T17:03:19.804Z,19045.6914
2023-03-21T17:04:21.345Z,19047.0762
2023-03-21T17:05:23.050Z,19048.7695
2023-03-21T17:06:24.679Z,19046.5391
2023-03-21T17:07:26.300Z,19049.2305
2023-03-21T17:08:27.964Z,19048.6914
2023-03-21T17:09:29.615Z,19051.0000
2023-03-21T17:10:31.294Z,19050.0762
2023-03-21T17:11:32.898Z,19045.3848
2023-03-21T17:12:34.546Z,19041.3848
2023-03-21T17:13:36.213Z,19040.9238
2023-03-21T17:14:37.873Z,18936.0000
2023-03-21T17:15:39.541Z,18860.2305
2023-03-21T17:16:41.198Z,18907.3086
2023-03-21T17:17:42.802Z,18918.4609
2023-03-21T17:18:44.460Z,18925.3086
2023-03-21T17:19:47.105Z,18938.3848
2023-03-21T17:20:47.742Z,18941.8457
2023-03-21T17:21:49.402Z,18944.9238
2023-03-21T17:22:51.051Z,18937.4609
2023-03-21T17:23:52.719Z,18945.4609
2023-03-21T17:24:54.359Z,18954.0000
2023-03-21T17:25:56.065Z,18952.0762
2023-03-21T17:26:57.640Z,18944.6914
2023-03-21T17:27:59.322Z,18951.5391
2023-03-21T17:29:00.979Z,18962.2305
2023-03-21T17:30:02.655Z,18966.6914
2023-03-21T17:31:04.291Z,18967.0000
2023-03-21T17:32:05.913Z,18972.4609
2023-03-21T17:33:07.560Z,18969.7695
2023-03-21T17:34:09.242Z,18971.2305
2023-03-21T17:35:10.866Z,18977.9238
2023-03-21T17:36:12.556Z,18981.0762
2023-03-21T17:37:14.176Z,18983.4609
2023-03-21T17:38:15.815Z,18981.2305
2023-03-21T17:39:17.481Z,18985.6914
2023-03-21T17:40:19.244Z,18986.6152
2023-03-21T17:41:20.791Z,18985.5391
2023-03-21T17:42:22.429Z,18987.9238
2023-03-21T17:43:24.076Z,18984.0000
2023-03-21T17:44:25.762Z,18987.7695
2023-03-21T17:45:27.416Z,18979.1543
2023-03-21T17:46:29.208Z,18985.0762
2023-03-21T17:47:30.710Z,18986.2305
2023-03-21T17:48:32.402Z,18986.3086
2023-03-21T17:49:34.014Z,18991.0000
2023-03-21T17:50:35.674Z,18995.6152
2023-03-21T17:51:37.339Z,18995.2305
2023-03-21T17:52:38.987Z,18996.8457
2023-03-21T17:53:40.621Z,19004.2305
2023-03-21T17:54:43.352Z,19007.3848
2023-03-21T17:55:43.932Z,19011.5391
2023-03-21T17:56:45.583Z,19009.0000
2023-03-21T17:57:47.471Z,19007.1543
2023-03-21T17:58:48.901Z,19010.1543
2023-03-21T17:59:50.575Z,19011.5391
2023-03-21T18:00:52.231Z,19014.5391
2023-03-21T18:01:53.959Z,19019.4609
2023-03-21T18:02:55.458Z,19016.4609
2023-03-21T18:03:57.122Z,19018.9238
2023-03-21T18:04:58.800Z,19021.0762
2023-03-21T18:06:00.455Z,19020.9238
2023-03-21T18:07:02.102Z,19023.6152
2023-03-21T18:08:10.827Z,19023.4609
2023-03-21T18:09:05.376Z,19024.3848
2023-03-21T18:10:07.033Z,19024.7695
2023-03-21T18:11:08.717Z,19024.2305
2023-03-21T18:12:10.388Z,19021.7695
2023-03-21T18:13:12.015Z,19019.3086
2023-03-21T18:14:18.008Z,19014.7695
2023-03-21T18:15:17.132Z,19011.3848
2023-03-21T18:16:17.029Z,19010.6152
2023-03-21T18:17:18.648Z,19002.5391
2023-03-21T18:18:20.266Z,19003.9238
2023-03-21T18:19:21.933Z,18997.3848
2023-03-21T18:20:23.773Z,18993.6152
2023-03-21T18:21:26.509Z,18992.2305
2023-03-21T18:22:26.895Z,18992.2305
2023-03-21T18:23:28.561Z,18988.8457
2023-03-21T18:24:30.202Z,18984.8457
2023-03-21T18:25:31.848Z,18984.4609
2023-03-21T18:26:33.536Z,18983.5391
2023-03-21T18:27:35.964Z,18979.3848
2023-03-21T18:28:36.793Z,18978.0762
2023-03-21T18:30:22.906Z,18976.9238
2023-03-21T18:31:00.422Z,18967.0762
2023-03-21T18:31:45.272Z,18968.5391
2023-03-21T18:32:43.426Z,18968.6152
2023-03-21T18:33:45.152Z,18964.4609
2023-03-21T18:34:47.469Z,18963.5391
2023-03-21T18:35:48.372Z,18957.5391
2023-03-21T18:36:50.047Z,18956.3848
2023-03-21T18:37:51.722Z,18954.0762
2023-03-21T18:38:53.352Z,18956.1543
2023-03-21T18:39:55.140Z,18952.3086
2023-03-21T18:40:56.659Z,18954.5391
2023-03-21T18:41:58.445Z,18950.6914
2023-03-21T18:43:51.650Z,18947.0762
2023-03-21T18:44:09.132Z,18947.2305
2023-03-21T18:45:03.301Z,18942.0000
2023-03-21T18:46:04.914Z,18927.1543
2023-03-21T18:47:06.851Z,18924.2305
2023-03-21T18:48:08.272Z,18928.9238
2023-03-21T18:49:52.078Z,18925.2305
2023-03-21T18:50:14.412Z,18927.2305
2023-03-21T18:51:13.187Z,18930.4609
2023-03-21T18:52:14.796Z,18926.1543
2023-03-21T18:53:16.476Z,18929.0000
2023-03-21T18:54:18.138Z,18929.6914
2023-03-21T18:55:19.795Z,18935.0000
2023-03-21T18:57:19.625Z,18936.3086
2023-03-21T18:57:39.166Z,18935.6152
2023-03-21T18:58:24.729Z,18935.9238
2023-03-21T18:59:26.386Z,18940.1543
2023-03-21T19:00:28.123Z,18941.9238
2023-03-21T19:01:29.720Z,18941.0762
2023-03-21T19:02:31.320Z,18941.0762
2023-03-21T19:03:37.102Z,18943.5391
2023-03-21T19:04:34.722Z,18945.7695
2023-03-21T19:05:36.283Z,18949.2305
2023-03-21T19:06:37.936Z,18948.9238
2023-03-21T19:07:39.584Z,18948.8457
2023-03-21T19:08:41.967Z,18949.9238
2023-03-21T19:10:05.400Z,18949.7695
2023-03-21T19:10:44.575Z,18953.1543
2023-03-21T19:11:46.248Z,18954.0762
2023-03-21T19:12:47.881Z,18950.0000
2023-03-21T19:13:49.557Z,18951.3848
2023-03-21T19:14:51.170Z,18953.5391
2023-03-21T19:15:54.073Z,18955.3848
2023-03-21T19:17:47.125Z,18955.0000
2023-03-21T19:18:57.863Z,18956.3086
2023-03-21T19:19:59.938Z,18961.8457
2023-03-21T19:21:01.105Z,18958.3086
2023-03-21T19:22:02.790Z,18960.1543
2023-03-21T19:23:05.403Z,18956.8457
2023-03-21T19:24:26.396Z,18963.8457
2023-03-21T19:25:07.705Z,18959.1543
2023-03-21T19:26:09.362Z,18962.6914
2023-03-21T19:27:11.007Z,18965.9238
2023-03-21T19:28:12.662Z,18963.1543
2023-03-21T19:29:14.948Z,18964.1543
2023-03-21T19:30:16.113Z,18962.4609
2023-03-21T19:31:17.609Z,18966.8457
2023-03-21T19:32:19.276Z,18968.0762
2023-03-21T19:33:20.933Z,18969.2305
2023-03-21T19:34:22.603Z,18968.7695
2023-03-21T19:35:24.272Z,18971.6914
2023-03-21T19:36:26.347Z,18973.3848
2023-03-21T19:37:27.577Z,18968.9238
2023-03-21T19:38:29.184Z,18977.0762
2023-03-21T19:39:30.901Z,18971.1543
2023-03-21T19:40:32.511Z,18975.1543
2023-03-21T19:41:34.214Z,18976.1543
2023-03-21T19:42:35.842Z,18974.3848
2023-03-21T19:43:37.517Z,18974.4609
2023-03-21T19:44:39.165Z,18977.6152
2023-03-21T19:45:41.545Z,18975.4609
2023-03-21T19:46:42.479Z,18976.9238
2023-03-21T19:47:44.125Z,18974.8457
2023-03-21T19:48:45.815Z,18978.2305
2023-03-21T19:50:37.399Z,18979.0000
2023-03-21T19:51:20.136Z,18979.5391
2023-03-21T19:51:50.757Z,18979.7695
2023-03-21T19:52:52.556Z,18982.9238
2023-03-21T19:53:54.066Z,18979.3848
2023-03-21T19:54:55.739Z,18980.3086
2023-03-21T19:56:01.830Z,18981.7695
2023-03-21T19:56:59.700Z,18983.4609
2023-03-21T19:58:00.651Z,18983.2305
2023-03-21T19:59:02.297Z,18987.4609
2023-03-21T20:00:04.012Z,18986.6914
2023-03-21T20:01:05.631Z,18985.1543
2023-03-21T20:02:33.321Z,18986.6914
2023-03-21T20:03:09.053Z,18984.0762
2023-03-21T20:04:10.638Z,18986.3086
2023-03-21T20:05:12.278Z,18986.3848
2023-03-21T20:06:13.881Z,18984.2305
2023-03-21T20:07:15.561Z,18985.6914
2023-03-21T20:08:17.782Z,18986.9238
2023-03-21T20:10:20.559Z,18990.4609
2023-03-21T20:11:22.158Z,18989.8457
2023-03-21T20:12:23.825Z,18990.8457
2023-03-21T20:13:25.467Z,18990.2305
2023-03-21T20:14:27.115Z,18989.3848
2023-03-21T20:15:30.603Z,18991.4609
2023-03-21T20:16:34.725Z,18992.6152
2023-03-21T20:17:32.109Z,18992.3086
2023-03-21T20:18:33.770Z,18993.8457
2023-03-21T20:19:35.428Z,18994.6152
2023-03-21T20:20:37.307Z,18996.0000
2023-03-21T20:21:47.643Z,18994.3848
2023-03-21T20:23:42.039Z,18997.3848
2023-03-21T20:24:43.747Z,19002.4609
2023-03-21T20:25:45.390Z,19004.3086
2023-03-21T20:26:47.117Z,19003.7695
2023-03-21T20:28:06.076Z,19005.7695
2023-03-21T20:29:00.167Z,19008.4609
2023-03-21T20:30:09.489Z,19007.7695
2023-03-21T20:30:53.849Z,19010.3848
2023-03-21T20:31:55.356Z,19012.5391
2023-03-21T20:32:57.060Z,19012.2305
2023-03-21T20:33:58.680Z,19011.6152
2023-03-21T20:35:13.778Z,19012.6152
2023-03-21T20:37:05.487Z,19024.0000
2023-03-21T20:38:05.317Z,19021.4609
2023-03-21T20:39:06.974Z,19023.0762
2023-03-21T20:40:08.621Z,19025.3848
2023-03-21T20:41:10.269Z,19026.6914
2023-03-21T20:42:11.902Z,19028.9238
2023-03-21T20:43:54.331Z,19029.3848
2023-03-21T20:45:16.916Z,19027.6914
2023-03-21T20:46:18.629Z,19036.6152
2023-03-21T20:47:20.205Z,19029.8457
2023-03-21T20:48:21.955Z,19027.3086
2023-03-21T20:49:23.667Z,19024.7695
2023-03-21T20:50:26.011Z,19028.9238
2023-03-21T20:53:30.135Z,19024.3848
2023-03-21T20:54:31.799Z,19022.4609
2023-03-21T20:55:33.463Z,19023.4609
2023-03-21T20:56:35.136Z,19023.1543
2023-03-21T20:57:38.780Z,19020.3848
2023-03-21T20:58:59.309Z,19023.6914
2023-03-21T20:59:40.048Z,19024.9238
2023-03-21T21:00:41.695Z,19025.1543
2023-03-21T21:01:43.540Z,19022.1543
2023-03-21T21:02:45.063Z,19023.0762
2023-03-21T21:03:46.701Z,19021.5391
2023-03-21T21:05:17.311Z,19024.0762
2023-03-21T21:05:50.075Z,19025.1543
2023-03-21T21:06:51.672Z,19023.1543
2023-03-21T21:07:53.312Z,19018.5391
2023-03-21T21:08:54.958Z,19017.9238
2023-03-21T21:09:57.152Z,19018.1543
2023-03-21T21:11:49.698Z,19023.1543
2023-03-21T21:12:06.873Z,19022.9238
2023-03-21T21:13:01.593Z,19017.5391
2023-03-21T21:14:05.087Z,19019.1543
2023-03-21T21:15:05.025Z,19017.5391
2023-03-21T21:16:06.600Z,19014.0000
2023-03-21T21:17:24.568Z,19006.8457
2023-03-21T21:18:09.902Z,19009.8457
2023-03-21T21:19:11.520Z,19009.8457
2023-03-21T21:20:13.176Z,19005.6152
2023-03-21T21:21:14.826Z,19003.1543
2023-03-21T21:22:16.489Z,19003.6152
2023-03-21T21:23:18.263Z,19002.6152
2023-03-21T21:24:19.779Z,19002.6914
2023-03-21T21:25:21.440Z,18996.5391
2023-03-21T21:26:23.139Z,18998.6914
2023-03-21T21:27:24.790Z,18998.0762
2023-03-21T21:28:26.413Z,18993.0762
2023-03-21T21:29:28.081Z,18993.7695
2023-03-21T21:30:29.738Z,18997.1543
2023-03-21T21:31:31.419Z,18991.3848
2023-03-21T21:32:33.096Z,18993.6152
2023-03-21T21:33:34.738Z,18993.1543
2023-03-21T21:34:36.369Z,18994.5391
2023-03-21T21:35:39.087Z,18993.7695
2023-03-21T21:36:39.698Z,18990.3848
2023-03-21T21:37:41.361Z,18988.7695
2023-03-21T21:38:42.985Z,18983.7695
2023-03-21T21:39:44.645Z,18985.9238
2023-03-21T21:40:46.305Z,18984.1543
2023-03-21T21:41:47.968Z,18983.6152
2023-03-21T21:42:49.651Z,18978.6152
2023-03-21T21:43:51.279Z,18982.1543
2023-03-21T21:44:53.456Z,18983.5391
2023-03-21T21:45:54.561Z,18980.3086
2023-03-21T21:46:56.240Z,18981.4609
2023-03-21T21:47:59.611Z,18983.8457
2023-03-21T21:48:59.550Z,18979.4609
2023-03-21T21:50:02.450Z,18976.4609
2023-03-21T21:51:02.864Z,18979.0000
2023-03-21T21:52:04.474Z,18978.0762
2023-03-21T21:53:06.181Z,18979.3848
2023-03-21T21:54:07.826Z,18977.4609
2023-03-21T21:55:09.481Z,18976.0000
