createdAt,value
2017-09-08T12:56:48.574Z,16.90
2017-09-08T12:59:17.085Z,16.80
2017-09-08T13:01:46.362Z,16.70
2017-09-08T13:04:15.113Z,16.60
2017-09-08T13:06:44.023Z,16.40
2017-09-08T13:09:12.009Z,16.40
2017-09-08T13:11:40.537Z,16.40
2017-09-08T13:14:11.977Z,16.40
2017-09-08T13:16:56.354Z,16.40
2017-09-08T13:19:40.205Z,16.30
2017-09-08T13:22:09.135Z,16.30
2017-09-08T13:24:52.466Z,16.30
2017-09-08T13:27:37.591Z,16.30
2017-09-08T13:30:10.561Z,16.30
2017-09-08T13:32:55.430Z,16.30
2017-09-08T13:35:39.497Z,16.20
2017-09-08T13:38:10.550Z,16.20
2017-09-08T13:40:46.891Z,16.30
2017-09-08T13:46:10.392Z,16.30
2017-09-08T13:48:39.410Z,16.40
2017-09-08T13:54:26.144Z,16.90
2017-09-08T13:56:54.961Z,16.90
2017-09-08T14:27:17.682Z,17.20
2017-09-08T14:32:06.558Z,17.40
2017-09-08T14:34:40.832Z,17.40
2017-09-08T14:37:12.601Z,17.30
2017-09-08T14:39:40.609Z,17.30
2017-09-08T14:42:11.177Z,17.30
2017-09-08T14:44:41.674Z,17.30
2017-09-08T14:47:11.241Z,17.20
2017-09-08T14:49:39.910Z,17.20
2017-09-08T14:52:08.776Z,17.10
2017-09-08T14:54:38.463Z,17.20
2017-09-08T14:57:08.516Z,17.20
2017-09-08T14:59:40.796Z,17.20
2017-09-08T15:02:25.900Z,17.30
2017-09-08T15:04:56.120Z,17.30
2017-09-08T15:07:33.239Z,17.30
2017-09-08T15:10:16.189Z,17.30
2017-09-08T15:13:00.560Z,17.30
2017-09-08T15:30:16.374Z,17.80
2017-09-08T15:32:44.528Z,17.80
2017-09-08T15:35:13.488Z,17.80
2017-09-08T16:20:32.677Z,16.70
2017-09-08T16:23:27.554Z,16.70
2017-09-08T16:26:18.781Z,16.60
2017-09-08T16:28:56.993Z,16.50
2017-09-08T16:34:24.428Z,16.30
2017-09-08T16:36:54.171Z,16.30
2017-09-08T16:39:23.464Z,16.30
