createdAt,value
2023-04-10T00:01:35.908Z,6.74
2023-04-10T00:04:05.346Z,6.71
2023-04-10T00:06:33.856Z,6.69
2023-04-10T00:09:02.231Z,6.66
2023-04-10T00:11:31.021Z,6.65
2023-04-10T00:13:59.198Z,6.63
2023-04-10T00:16:27.494Z,6.61
2023-04-10T00:18:55.747Z,6.60
2023-04-10T00:21:24.134Z,6.59
2023-04-10T00:23:52.763Z,6.58
2023-04-10T00:26:21.297Z,6.57
2023-04-10T00:28:49.777Z,6.57
2023-04-10T00:31:18.160Z,6.56
2023-04-10T00:33:46.330Z,6.57
2023-04-10T00:36:14.769Z,6.56
2023-04-10T00:38:43.399Z,6.56
2023-04-10T00:41:11.883Z,6.56
2023-04-10T00:43:40.155Z,6.55
2023-04-10T00:46:08.498Z,6.54
2023-04-10T00:48:37.428Z,6.53
2023-04-10T00:51:06.769Z,6.51
2023-04-10T00:53:35.095Z,6.48
2023-04-10T00:56:03.656Z,6.44
2023-04-10T00:58:31.863Z,6.40
2023-04-10T01:01:00.577Z,6.37
2023-04-10T01:03:29.108Z,6.35
2023-04-10T01:06:00.789Z,6.31
2023-04-10T01:09:01.631Z,6.28
2023-04-10T01:11:53.865Z,6.23
2023-04-10T01:14:43.814Z,6.17
2023-04-10T01:17:32.339Z,6.13
2023-04-10T01:20:13.478Z,6.08
2023-04-10T01:22:41.760Z,6.05
2023-04-10T01:25:34.316Z,6.02
2023-04-10T01:28:06.008Z,6.00
2023-04-10T01:30:36.753Z,5.98
2023-04-10T01:33:10.090Z,5.97
2023-04-10T01:35:40.169Z,5.96
2023-04-10T01:38:09.720Z,5.96
2023-04-10T01:40:40.294Z,5.96
2023-04-10T01:43:11.745Z,5.96
2023-04-10T01:45:50.146Z,5.97
2023-04-10T01:48:19.314Z,5.96
2023-04-10T01:50:49.327Z,5.96
2023-04-10T01:53:18.743Z,5.94
2023-04-10T01:55:48.237Z,5.92
2023-04-10T01:58:17.746Z,5.89
2023-04-10T02:00:46.021Z,5.86
2023-04-10T02:03:15.280Z,5.82
2023-04-10T02:05:57.114Z,5.79
2023-04-10T02:08:34.616Z,5.75
2023-04-10T02:11:08.105Z,5.70
2023-04-10T02:13:39.138Z,5.65
2023-04-10T02:16:09.274Z,5.61
2023-04-10T02:18:41.338Z,5.55
2023-04-10T02:21:09.715Z,5.50
2023-04-10T02:23:38.508Z,5.47
2023-04-10T02:26:08.730Z,5.41
2023-04-10T02:28:40.492Z,5.37
2023-04-10T02:31:08.828Z,5.33
2023-04-10T02:33:37.042Z,5.28
2023-04-10T02:36:06.025Z,5.24
2023-04-10T02:38:34.231Z,5.21
2023-04-10T02:41:03.094Z,5.19
2023-04-10T02:43:31.266Z,5.17
2023-04-10T02:46:00.173Z,5.15
2023-04-10T02:48:29.769Z,5.15
2023-04-10T02:51:01.016Z,5.15
2023-04-10T02:53:30.326Z,5.17
2023-04-10T02:56:01.160Z,5.18
2023-04-10T02:58:32.710Z,5.21
2023-04-10T03:01:02.124Z,5.24
2023-04-10T03:03:40.325Z,5.24
2023-04-10T03:06:10.233Z,5.23
2023-04-10T03:08:39.025Z,5.20
2023-04-10T03:11:08.942Z,5.17
2023-04-10T03:13:37.113Z,5.13
2023-04-10T03:16:06.137Z,5.10
2023-04-10T03:18:35.005Z,5.06
2023-04-10T03:21:03.788Z,5.03
2023-04-10T03:23:32.426Z,4.99
2023-04-10T03:26:00.953Z,4.95
2023-04-10T03:28:30.972Z,4.90
2023-04-10T03:30:59.264Z,4.85
2023-04-10T03:33:28.591Z,4.81
2023-04-10T03:35:57.566Z,4.77
2023-04-10T03:38:27.270Z,4.74
2023-04-10T03:40:55.936Z,4.70
2023-04-10T03:43:25.900Z,4.68
2023-04-10T03:45:54.951Z,4.66
2023-04-10T03:48:24.354Z,4.67
2023-04-10T03:50:52.840Z,4.68
2023-04-10T03:53:21.215Z,4.70
2023-04-10T03:55:49.696Z,4.74
2023-04-10T03:58:19.501Z,4.78
2023-04-10T04:00:47.880Z,4.85
2023-04-10T04:03:23.452Z,4.93
2023-04-10T04:05:52.523Z,5.01
2023-04-10T04:08:36.491Z,5.09
2023-04-10T04:11:07.724Z,5.15
2023-04-10T04:13:54.578Z,5.23
2023-04-10T04:16:46.105Z,5.31
2023-04-10T04:19:40.750Z,5.39
2023-04-10T04:22:13.899Z,5.45
2023-04-10T04:25:00.755Z,5.52
2023-04-10T04:27:52.783Z,5.60
2023-04-10T04:30:53.520Z,5.67
2023-04-10T04:33:27.944Z,5.71
2023-04-10T04:36:28.985Z,5.77
2023-04-10T04:39:16.206Z,5.82
2023-04-10T04:42:04.759Z,5.88
2023-04-10T04:44:52.086Z,5.94
2023-04-10T04:47:39.574Z,6.00
2023-04-10T04:50:09.157Z,6.07
2023-04-10T04:52:56.208Z,6.15
2023-04-10T04:55:44.992Z,6.26
2023-04-10T04:58:33.755Z,6.41
2023-04-10T05:01:28.098Z,6.64
2023-04-10T05:04:16.936Z,6.91
2023-04-10T05:07:20.608Z,7.22
2023-04-10T05:09:48.885Z,7.44
2023-04-10T05:12:42.138Z,7.69
2023-04-10T05:15:29.289Z,7.91
2023-04-10T05:18:26.861Z,8.09
2023-04-10T05:21:03.595Z,8.24
2023-04-10T05:23:40.588Z,8.36
2023-04-10T05:26:29.335Z,8.49
2023-04-10T05:29:17.781Z,8.58
2023-04-10T05:31:57.526Z,8.69
2023-04-10T05:34:45.784Z,8.88
2023-04-10T05:37:23.776Z,9.08
2023-04-10T05:40:03.629Z,9.30
2023-04-10T05:42:43.378Z,9.57
2023-04-10T05:45:25.066Z,9.81
2023-04-10T05:48:15.877Z,10.08
2023-04-10T05:51:04.873Z,10.36
2023-04-10T05:53:38.856Z,10.63
2023-04-10T05:56:32.721Z,10.92
2023-04-10T05:59:20.045Z,11.21
2023-04-10T06:02:21.960Z,11.51
2023-04-10T06:04:51.742Z,11.79
2023-04-10T06:07:20.511Z,12.12
2023-04-10T06:09:49.013Z,12.49
2023-04-10T06:12:17.483Z,12.93
2023-04-10T06:14:47.320Z,13.35
2023-04-10T06:17:21.823Z,13.80
2023-04-10T06:19:50.284Z,14.32
2023-04-10T06:22:18.871Z,14.84
2023-04-10T06:24:47.258Z,15.25
2023-04-10T06:27:15.936Z,15.63
2023-04-10T06:29:44.521Z,15.95
2023-04-10T06:32:13.013Z,16.39
2023-04-10T06:34:42.003Z,16.78
2023-04-10T06:37:10.994Z,17.19
2023-04-10T06:39:39.581Z,17.55
2023-04-10T06:42:07.970Z,17.93
2023-04-10T06:44:55.789Z,18.34
2023-04-10T06:47:24.335Z,18.61
2023-04-10T06:49:53.059Z,18.87
2023-04-10T06:52:21.654Z,19.12
2023-04-10T06:54:49.920Z,19.18
2023-04-10T06:57:18.948Z,19.32
2023-04-10T06:59:47.190Z,19.49
2023-04-10T07:04:43.652Z,19.65
2023-04-10T07:07:13.510Z,19.75
2023-04-10T07:09:42.261Z,19.97
2023-04-10T07:12:10.622Z,20.02
2023-04-10T07:14:39.000Z,20.06
2023-04-10T07:17:07.392Z,20.36
2023-04-10T07:19:36.180Z,20.70
2023-04-10T07:22:04.444Z,20.78
2023-04-10T07:24:33.030Z,20.76
2023-04-10T07:27:01.822Z,20.88
2023-04-10T07:29:31.328Z,21.12
2023-04-10T07:31:59.718Z,21.31
2023-04-10T07:34:28.196Z,21.51
2023-04-10T07:36:56.873Z,21.71
2023-04-10T07:39:25.264Z,21.80
2023-04-10T07:41:54.960Z,21.80
2023-04-10T07:44:23.346Z,21.68
2023-04-10T07:46:52.536Z,21.64
2023-04-10T07:49:20.847Z,21.77
2023-04-10T07:51:49.100Z,21.77
2023-04-10T07:54:17.267Z,21.68
2023-04-10T07:56:45.752Z,21.44
2023-04-10T07:59:14.133Z,21.15
2023-04-10T08:01:42.341Z,20.93
2023-04-10T08:04:11.286Z,20.77
2023-04-10T08:06:39.712Z,20.65
2023-04-10T08:09:07.850Z,20.57
2023-04-10T08:11:38.244Z,20.46
2023-04-10T08:14:07.455Z,20.38
2023-04-10T08:16:37.121Z,20.40
2023-04-10T08:19:05.662Z,20.57
2023-04-10T08:21:34.043Z,20.59
2023-04-10T08:24:04.071Z,20.51
2023-04-10T08:26:32.678Z,20.57
2023-04-10T08:29:01.025Z,20.63
2023-04-10T08:31:30.044Z,20.78
2023-04-10T08:33:59.047Z,21.08
2023-04-10T08:36:28.118Z,21.16
2023-04-10T08:38:56.380Z,21.28
2023-04-10T08:41:24.685Z,21.25
2023-04-10T08:43:53.077Z,21.44
2023-04-10T08:46:24.744Z,21.55
2023-04-10T08:49:03.859Z,21.74
2023-04-10T08:51:38.188Z,21.94
2023-04-10T08:54:08.313Z,22.00
2023-04-10T08:56:39.042Z,22.08
2023-04-10T08:59:08.301Z,22.15
2023-04-10T09:01:36.910Z,22.01
2023-04-10T09:04:05.935Z,21.85
2023-04-10T09:06:34.255Z,21.76
2023-04-10T09:09:02.995Z,21.59
2023-04-10T09:12:01.242Z,21.49
2023-04-10T09:14:29.706Z,21.46
2023-04-10T09:17:16.469Z,21.32
2023-04-10T09:19:46.824Z,21.23
2023-04-10T09:22:16.395Z,21.44
2023-04-10T09:24:46.640Z,21.75
2023-04-10T09:27:37.600Z,22.05
2023-04-10T09:30:07.291Z,22.18
2023-04-10T09:32:38.796Z,21.83
2023-04-10T09:35:08.693Z,21.48
2023-04-10T09:37:37.963Z,21.69
2023-04-10T09:40:06.993Z,21.93
2023-04-10T09:42:37.726Z,22.15
2023-04-10T09:45:06.677Z,22.32
2023-04-10T09:47:34.989Z,22.14
2023-04-10T09:50:03.845Z,21.93
2023-04-10T09:52:35.080Z,21.73
2023-04-10T09:55:05.414Z,21.73
2023-04-10T09:57:35.058Z,21.70
2023-04-10T10:00:09.602Z,21.79
2023-04-10T10:02:42.352Z,22.11
2023-04-10T10:05:11.683Z,22.42
2023-04-10T10:07:40.135Z,22.46
2023-04-10T10:10:11.556Z,22.44
2023-04-10T10:12:50.790Z,22.38
2023-04-10T10:15:50.006Z,22.43
2023-04-10T10:18:27.725Z,22.45
2023-04-10T10:20:57.125Z,22.26
2023-04-10T10:23:26.705Z,22.18
2023-04-10T10:25:56.677Z,22.13
2023-04-10T10:28:28.306Z,22.26
2023-04-10T10:30:56.965Z,22.39
2023-04-10T10:33:26.476Z,22.44
2023-04-10T10:36:00.608Z,22.50
2023-04-10T10:38:28.980Z,22.42
2023-04-10T10:41:13.114Z,22.59
2023-04-10T10:44:02.086Z,22.72
2023-04-10T10:46:43.645Z,22.72
2023-04-10T10:49:12.111Z,22.63
2023-04-10T10:51:51.410Z,22.55
2023-04-10T10:54:34.564Z,22.50
2023-04-10T10:57:06.677Z,22.57
2023-04-10T10:59:55.852Z,22.50
2023-04-10T11:02:24.674Z,22.44
2023-04-10T11:04:53.011Z,22.49
2023-04-10T11:07:21.899Z,22.67
2023-04-10T11:09:53.763Z,22.78
2023-04-10T11:12:26.331Z,22.81
2023-04-10T11:15:03.383Z,22.79
2023-04-10T11:17:52.652Z,22.85
2023-04-10T11:20:27.506Z,22.84
2023-04-10T11:23:12.074Z,22.71
2023-04-10T11:25:52.442Z,22.49
2023-04-10T11:28:40.893Z,22.13
2023-04-10T11:31:23.617Z,21.67
2023-04-10T11:33:58.845Z,21.51
2023-04-10T11:36:27.743Z,21.39
2023-04-10T11:39:00.104Z,21.33
2023-04-10T11:41:30.825Z,21.19
2023-04-10T11:44:01.411Z,21.20
2023-04-10T11:46:31.345Z,21.29
2023-04-10T11:49:01.728Z,21.27
2023-04-10T11:51:31.718Z,21.23
2023-04-10T11:54:20.480Z,21.36
2023-04-10T11:56:58.687Z,21.57
2023-04-10T11:59:28.208Z,21.69
2023-04-10T12:02:12.026Z,21.69
2023-04-10T12:04:41.966Z,21.67
2023-04-10T12:07:11.253Z,21.69
2023-04-10T12:09:39.629Z,21.78
2023-04-10T12:12:08.500Z,21.82
2023-04-10T12:14:39.594Z,21.74
2023-04-10T12:17:10.551Z,21.71
2023-04-10T12:19:41.542Z,21.73
2023-04-10T12:22:13.093Z,21.80
2023-04-10T12:24:43.775Z,21.89
2023-04-10T12:27:26.970Z,21.83
2023-04-10T12:29:57.226Z,21.74
2023-04-10T12:32:27.738Z,21.50
2023-04-10T12:34:57.945Z,21.24
2023-04-10T12:37:49.367Z,21.13
2023-04-10T12:40:18.358Z,21.04
2023-04-10T12:42:47.460Z,21.01
2023-04-10T12:45:15.774Z,20.79
2023-04-10T12:47:51.881Z,20.60
2023-04-10T12:50:24.464Z,20.53
2023-04-10T12:53:05.028Z,20.43
2023-04-10T12:55:33.414Z,20.33
2023-04-10T12:58:20.332Z,20.26
2023-04-10T13:00:49.934Z,20.15
2023-04-10T13:03:18.564Z,20.08
2023-04-10T13:05:47.270Z,20.00
2023-04-10T13:08:15.479Z,19.89
2023-04-10T13:10:43.980Z,19.69
2023-04-10T13:13:13.248Z,19.45
2023-04-10T13:15:41.868Z,19.31
2023-04-10T13:18:13.620Z,19.20
2023-04-10T13:20:42.279Z,19.09
2023-04-10T13:23:10.511Z,18.97
2023-04-10T13:25:40.771Z,18.75
2023-04-10T13:28:12.010Z,18.62
2023-04-10T13:30:41.841Z,18.59
2023-04-10T13:33:10.484Z,18.65
2023-04-10T13:35:40.326Z,18.67
2023-04-10T13:38:09.731Z,18.57
2023-04-10T13:40:38.130Z,18.48
2023-04-10T13:43:06.807Z,18.44
2023-04-10T13:45:35.598Z,18.40
2023-04-10T13:48:04.237Z,18.35
2023-04-10T13:50:33.976Z,18.32
2023-04-10T13:53:02.391Z,18.30
2023-04-10T13:55:30.803Z,18.27
2023-04-10T13:57:59.237Z,18.30
2023-04-10T14:00:27.935Z,18.33
2023-04-10T14:02:56.578Z,18.27
2023-04-10T14:05:24.989Z,18.21
2023-04-10T14:07:57.059Z,18.13
2023-04-10T14:10:25.337Z,18.07
2023-04-10T14:12:53.707Z,18.02
2023-04-10T14:15:21.891Z,17.95
2023-04-10T14:17:50.174Z,17.81
2023-04-10T14:20:18.335Z,17.70
2023-04-10T14:22:47.974Z,17.66
2023-04-10T14:25:16.836Z,17.61
2023-04-10T14:27:45.818Z,17.56
2023-04-10T14:30:14.197Z,17.53
2023-04-10T14:32:44.018Z,17.47
2023-04-10T14:35:12.334Z,17.38
2023-04-10T14:37:42.614Z,17.30
2023-04-10T14:40:11.201Z,17.23
2023-04-10T14:42:39.475Z,17.17
2023-04-10T14:45:08.703Z,17.14
2023-04-10T14:47:36.984Z,17.07
2023-04-10T14:50:06.356Z,16.93
2023-04-10T14:52:34.487Z,16.90
2023-04-10T14:55:03.115Z,16.86
2023-04-10T14:57:31.603Z,16.82
2023-04-10T15:00:01.609Z,16.76
2023-04-10T15:02:30.789Z,16.68
2023-04-10T15:04:59.145Z,16.61
2023-04-10T15:07:30.649Z,16.55
2023-04-10T15:09:59.247Z,16.49
2023-04-10T15:12:27.609Z,16.47
2023-04-10T15:14:55.783Z,16.43
2023-04-10T15:17:24.505Z,16.39
2023-04-10T15:19:52.845Z,16.31
2023-04-10T15:22:21.023Z,16.22
2023-04-10T15:24:50.863Z,16.16
2023-04-10T15:27:21.519Z,16.10
2023-04-10T15:29:49.751Z,16.03
2023-04-10T15:32:18.510Z,15.94
2023-04-10T15:34:46.807Z,15.86
2023-04-10T15:37:15.185Z,15.79
2023-04-10T15:39:43.663Z,15.74
2023-04-10T15:42:11.843Z,15.69
2023-04-10T15:44:40.060Z,15.63
2023-04-10T15:47:08.285Z,15.58
2023-04-10T15:49:38.681Z,15.52
2023-04-10T15:52:07.560Z,15.46
2023-04-10T15:54:36.036Z,15.39
2023-04-10T15:57:04.386Z,15.34
2023-04-10T15:59:33.696Z,15.28
2023-04-10T16:02:02.439Z,15.23
2023-04-10T16:04:31.519Z,15.17
2023-04-10T16:07:00.036Z,15.11
2023-04-10T16:09:28.881Z,15.05
2023-04-10T16:11:57.955Z,14.98
2023-04-10T16:14:26.407Z,14.90
2023-04-10T16:16:54.886Z,14.81
2023-04-10T16:19:23.832Z,14.73
2023-04-10T16:21:52.071Z,14.65
2023-04-10T16:24:20.328Z,14.56
2023-04-10T16:26:50.080Z,14.48
2023-04-10T16:29:20.583Z,14.38
2023-04-10T16:31:48.975Z,14.30
2023-04-10T16:34:17.433Z,14.20
2023-04-10T16:36:45.704Z,14.12
2023-04-10T16:39:13.987Z,14.03
2023-04-10T16:41:42.199Z,13.96
2023-04-10T16:44:10.637Z,13.87
2023-04-10T16:46:39.008Z,13.79
2023-04-10T16:49:07.292Z,13.71
2023-04-10T16:51:35.476Z,13.63
2023-04-10T16:54:04.085Z,13.55
2023-04-10T16:56:33.047Z,13.48
2023-04-10T16:59:01.322Z,13.41
2023-04-10T17:01:29.539Z,13.35
2023-04-10T17:03:57.833Z,13.28
2023-04-10T17:06:27.140Z,13.23
2023-04-10T17:08:55.650Z,13.17
2023-04-10T17:11:24.144Z,13.12
2023-04-10T17:13:52.621Z,13.06
2023-04-10T17:16:20.914Z,13.01
2023-04-10T17:18:50.402Z,12.97
2023-04-10T17:21:18.891Z,12.91
2023-04-10T17:23:47.064Z,12.86
2023-04-10T17:26:16.977Z,12.82
2023-04-10T17:28:46.518Z,12.76
2023-04-10T17:31:17.207Z,12.71
2023-04-10T17:33:45.696Z,12.66
2023-04-10T17:36:14.946Z,12.60
2023-04-10T17:38:43.688Z,12.56
2023-04-10T17:41:15.210Z,12.53
2023-04-10T17:43:43.519Z,12.48
2023-04-10T17:46:15.538Z,12.44
2023-04-10T17:48:44.740Z,12.40
2023-04-10T17:51:13.974Z,12.36
2023-04-10T17:53:42.370Z,12.32
2023-04-10T17:56:21.152Z,12.29
2023-04-10T17:58:49.459Z,12.26
2023-04-10T18:01:26.126Z,12.22
2023-04-10T18:03:54.484Z,12.19
2023-04-10T18:06:22.806Z,12.16
2023-04-10T18:08:50.971Z,12.13
2023-04-10T18:11:19.241Z,12.11
2023-04-10T18:13:47.929Z,12.09
2023-04-10T18:16:17.617Z,12.07
2023-04-10T18:18:46.331Z,12.05
2023-04-10T18:21:15.617Z,12.03
2023-04-10T18:23:44.767Z,12.00
2023-04-10T18:26:13.522Z,11.99
2023-04-10T18:28:43.318Z,11.96
2023-04-10T18:31:14.863Z,11.95
2023-04-10T18:33:43.506Z,11.93
2023-04-10T18:36:14.191Z,11.92
2023-04-10T18:38:44.138Z,11.91
2023-04-10T18:41:15.361Z,11.90
2023-04-10T18:43:48.828Z,11.90
2023-04-10T18:46:28.258Z,11.91
2023-04-10T18:48:56.801Z,11.91
2023-04-10T18:51:25.188Z,11.90
2023-04-10T18:53:53.895Z,11.90
2023-04-10T18:56:25.053Z,11.89
2023-04-10T18:58:53.219Z,11.88
2023-04-10T19:01:21.456Z,11.86
2023-04-10T19:03:54.828Z,11.84
2023-04-10T19:06:24.136Z,11.82
2023-04-10T19:08:52.338Z,11.80
2023-04-10T19:11:21.345Z,11.78
2023-04-10T19:13:49.700Z,11.77
2023-04-10T19:16:19.683Z,11.75
2023-04-10T19:18:48.276Z,11.74
2023-04-10T19:21:16.554Z,11.72
2023-04-10T19:23:45.154Z,11.70
2023-04-10T19:26:14.454Z,11.69
2023-04-10T19:28:43.505Z,11.68
2023-04-10T19:31:11.930Z,11.67
2023-04-10T19:33:40.081Z,11.65
2023-04-10T19:36:08.827Z,11.63
2023-04-10T19:38:37.149Z,11.62
2023-04-10T19:41:13.729Z,11.60
2023-04-10T19:43:42.141Z,11.59
2023-04-10T19:46:20.979Z,11.57
2023-04-10T19:48:49.621Z,11.56
2023-04-10T19:51:18.203Z,11.54
2023-04-10T19:53:46.569Z,11.53
2023-04-10T19:56:16.689Z,11.52
2023-04-10T19:58:55.997Z,11.52
2023-04-10T20:01:24.730Z,11.53
2023-04-10T20:03:53.555Z,11.53
2023-04-10T20:06:22.504Z,11.53
2023-04-10T20:08:51.178Z,11.52
2023-04-10T20:11:19.252Z,11.53
2023-04-10T20:13:47.742Z,11.55
2023-04-10T20:16:16.626Z,11.55
2023-04-10T20:18:44.898Z,11.56
2023-04-10T20:21:12.956Z,11.57
2023-04-10T20:23:41.051Z,11.58
2023-04-10T20:26:13.163Z,11.58
2023-04-10T20:28:41.798Z,11.57
2023-04-10T20:31:11.110Z,11.58
2023-04-10T20:33:39.577Z,11.58
2023-04-10T20:36:08.396Z,11.58
2023-04-10T20:38:37.052Z,11.59
2023-04-10T20:41:05.664Z,11.59
2023-04-10T20:43:34.451Z,11.57
2023-04-10T20:46:08.101Z,11.56
2023-04-10T20:48:38.120Z,11.55
2023-04-10T20:51:07.323Z,11.53
2023-04-10T20:53:35.727Z,11.52
2023-04-10T20:56:06.202Z,11.49
2023-04-10T20:58:34.823Z,11.47
2023-04-10T21:01:03.047Z,11.44
2023-04-10T21:03:32.342Z,11.43
2023-04-10T21:06:04.384Z,11.41
2023-04-10T21:08:32.676Z,11.39
2023-04-10T21:11:01.116Z,11.37
2023-04-10T21:13:29.521Z,11.34
2023-04-10T21:15:57.912Z,11.30
2023-04-10T21:18:26.386Z,11.25
2023-04-10T21:20:54.759Z,11.20
2023-04-10T21:23:22.803Z,11.17
2023-04-10T21:25:54.440Z,11.12
2023-04-10T21:28:22.637Z,11.08
2023-04-10T21:30:50.764Z,11.03
2023-04-10T21:33:19.016Z,10.99
2023-04-10T21:35:48.098Z,10.95
2023-04-10T21:38:16.281Z,10.90
2023-04-10T21:40:51.589Z,10.83
2023-04-10T21:43:22.780Z,10.77
2023-04-10T21:45:51.197Z,10.70
2023-04-10T21:48:22.398Z,10.64
2023-04-10T21:50:51.424Z,10.58
2023-04-10T21:53:19.732Z,10.53
2023-04-10T21:55:47.884Z,10.47
2023-04-10T21:58:16.467Z,10.43
2023-04-10T22:00:47.384Z,10.39
2023-04-10T22:03:20.549Z,10.36
2023-04-10T22:05:50.571Z,10.33
2023-04-10T22:08:20.311Z,10.31
2023-04-10T22:10:48.666Z,10.29
2023-04-10T22:13:29.483Z,10.28
2023-04-10T22:15:59.986Z,10.27
2023-04-10T22:18:28.346Z,10.27
2023-04-10T22:20:56.819Z,10.27
2023-04-10T22:23:25.406Z,10.26
2023-04-10T22:25:53.885Z,10.24
2023-04-10T22:28:22.575Z,10.22
2023-04-10T22:30:50.952Z,10.21
2023-04-10T22:33:19.245Z,10.20
2023-04-10T22:35:47.460Z,10.18
2023-04-10T22:38:15.788Z,10.16
2023-04-10T22:40:44.364Z,10.15
2023-04-10T22:43:13.357Z,10.15
2023-04-10T22:45:42.249Z,10.13
2023-04-10T22:48:10.465Z,10.12
2023-04-10T22:50:38.807Z,10.11
2023-04-10T22:53:07.293Z,10.09
2023-04-10T22:55:38.331Z,10.08
2023-04-10T22:58:07.538Z,10.08
2023-04-10T23:00:36.003Z,10.08
2023-04-10T23:03:07.029Z,10.09
2023-04-10T23:05:35.382Z,10.10
2023-04-10T23:08:03.531Z,10.13
2023-04-10T23:10:31.774Z,10.15
2023-04-10T23:13:00.048Z,10.18
2023-04-10T23:15:28.228Z,10.20
2023-04-10T23:17:57.549Z,10.21
2023-04-10T23:20:26.627Z,10.23
2023-04-10T23:22:57.906Z,10.25
2023-04-10T23:25:26.136Z,10.28
2023-04-10T23:27:54.409Z,10.28
2023-04-10T23:30:22.535Z,10.27
2023-04-10T23:32:50.830Z,10.26
2023-04-10T23:35:19.037Z,10.24
2023-04-10T23:37:47.326Z,10.21
2023-04-10T23:40:15.910Z,10.18
2023-04-10T23:42:44.561Z,10.15
2023-04-10T23:45:13.649Z,10.11
2023-04-10T23:47:41.892Z,10.07
2023-04-10T23:50:10.860Z,10.03
2023-04-10T23:52:39.309Z,9.99
2023-04-10T23:55:07.978Z,9.96
2023-04-10T23:57:36.044Z,9.93
