createdAt,value
2018-07-06T00:00:00.706Z,99.90
2018-07-06T00:02:54.420Z,99.90
2018-07-06T00:05:48.240Z,99.90
2018-07-06T00:08:41.904Z,99.90
2018-07-06T00:11:35.752Z,99.90
2018-07-06T00:14:30.013Z,99.90
2018-07-06T00:17:23.414Z,99.90
2018-07-06T00:20:17.439Z,99.90
2018-07-06T00:23:11.375Z,99.90
2018-07-06T00:26:05.370Z,99.90
2018-07-06T00:28:58.749Z,99.90
2018-07-06T00:31:52.408Z,99.90
2018-07-06T00:34:45.888Z,99.90
2018-07-06T00:37:39.646Z,99.90
2018-07-06T00:40:33.238Z,99.90
2018-07-06T00:43:27.144Z,99.90
2018-07-06T00:46:21.053Z,99.90
2018-07-06T00:49:15.917Z,99.90
2018-07-06T00:52:09.756Z,99.90
2018-07-06T00:55:03.678Z,99.90
2018-07-06T00:57:57.297Z,99.90
2018-07-06T01:00:51.210Z,99.90
2018-07-06T01:03:44.942Z,99.90
2018-07-06T01:06:38.614Z,99.90
2018-07-06T01:09:32.546Z,99.90
2018-07-06T01:12:31.339Z,99.90
2018-07-06T01:15:30.136Z,99.90
2018-07-06T01:18:23.679Z,99.90
2018-07-06T01:21:17.961Z,99.90
2018-07-06T01:24:11.854Z,99.90
2018-07-06T01:27:05.694Z,99.90
2018-07-06T01:29:59.526Z,99.90
2018-07-06T01:32:53.144Z,99.90
2018-07-06T01:35:46.705Z,99.90
2018-07-06T01:38:41.426Z,99.90
2018-07-06T01:41:35.233Z,99.90
2018-07-06T01:44:28.872Z,99.90
2018-07-06T01:47:22.737Z,99.90
2018-07-06T01:50:16.387Z,99.90
2018-07-06T01:53:10.386Z,99.90
2018-07-06T01:56:04.164Z,99.90
2018-07-06T01:58:58.236Z,99.90
2018-07-06T02:01:52.242Z,99.90
2018-07-06T02:04:45.790Z,99.90
2018-07-06T02:07:39.655Z,99.90
2018-07-06T02:10:33.492Z,99.90
2018-07-06T02:13:27.023Z,99.90
2018-07-06T02:16:21.186Z,99.90
2018-07-06T02:19:14.619Z,99.90
2018-07-06T02:22:08.669Z,99.90
2018-07-06T02:25:02.432Z,99.90
2018-07-06T02:27:56.306Z,99.90
2018-07-06T02:30:50.317Z,99.90
2018-07-06T02:33:44.059Z,99.90
2018-07-06T02:36:37.796Z,99.90
2018-07-06T02:39:31.195Z,99.90
2018-07-06T02:42:26.929Z,99.90
2018-07-06T02:45:21.034Z,99.90
2018-07-06T02:48:14.545Z,99.90
2018-07-06T02:51:11.754Z,99.90
2018-07-06T02:54:05.057Z,99.90
2018-07-06T02:56:58.535Z,99.90
2018-07-06T02:59:52.612Z,99.90
2018-07-06T03:02:46.432Z,99.90
2018-07-06T03:05:40.057Z,99.90
2018-07-06T03:08:33.809Z,99.90
2018-07-06T03:11:27.964Z,99.90
2018-07-06T03:14:21.105Z,99.90
2018-07-06T03:17:15.259Z,99.90
2018-07-06T03:20:08.524Z,99.90
2018-07-06T03:23:02.393Z,99.90
2018-07-06T03:25:56.183Z,99.90
2018-07-06T03:28:50.823Z,99.90
2018-07-06T03:31:43.738Z,99.90
2018-07-06T03:34:37.396Z,99.90
2018-07-06T03:37:31.474Z,99.90
2018-07-06T03:40:25.097Z,99.90
2018-07-06T03:43:18.923Z,99.90
2018-07-06T03:46:12.482Z,99.90
2018-07-06T03:49:06.429Z,99.90
2018-07-06T03:52:00.056Z,99.90
2018-07-06T03:54:56.046Z,99.90
2018-07-06T03:57:49.428Z,99.90
2018-07-06T04:00:43.126Z,99.90
2018-07-06T04:03:37.002Z,99.90
2018-07-06T04:06:31.877Z,99.90
2018-07-06T04:09:25.770Z,99.90
2018-07-06T04:12:19.367Z,99.90
2018-07-06T04:15:12.493Z,99.90
2018-07-06T04:18:06.222Z,99.90
2018-07-06T04:20:59.692Z,99.90
2018-07-06T04:23:53.659Z,99.90
2018-07-06T04:26:48.161Z,99.90
2018-07-06T04:29:41.361Z,99.90
2018-07-06T04:32:34.948Z,99.90
2018-07-06T04:35:28.722Z,99.90
2018-07-06T04:38:22.597Z,99.90
2018-07-06T04:41:16.465Z,99.90
2018-07-06T04:44:10.152Z,99.90
2018-07-06T04:47:04.003Z,99.90
2018-07-06T04:49:57.581Z,99.90
2018-07-06T04:52:51.512Z,99.90
2018-07-06T04:55:45.138Z,99.90
2018-07-06T04:58:38.917Z,99.90
2018-07-06T05:01:32.682Z,99.90
2018-07-06T05:04:26.462Z,99.90
2018-07-06T05:07:19.930Z,99.90
2018-07-06T05:10:13.803Z,99.90
2018-07-06T05:13:07.594Z,99.90
2018-07-06T05:16:01.763Z,99.90
2018-07-06T05:18:55.669Z,99.90
2018-07-06T05:21:49.314Z,99.90
2018-07-06T05:24:42.882Z,99.90
2018-07-06T05:27:36.786Z,99.90
2018-07-06T05:30:30.512Z,99.90
2018-07-06T05:33:25.079Z,99.90
2018-07-06T05:36:19.012Z,99.90
2018-07-06T05:42:00.955Z,99.90
2018-07-06T05:44:54.707Z,99.90
2018-07-06T05:47:48.388Z,99.90
2018-07-06T05:50:42.469Z,99.90
2018-07-06T05:53:35.911Z,99.90
2018-07-06T05:56:29.076Z,99.90
2018-07-06T05:59:22.803Z,99.90
2018-07-06T06:02:16.434Z,99.90
2018-07-06T06:05:10.565Z,99.90
2018-07-06T06:07:52.035Z,99.90
2018-07-06T06:10:28.322Z,99.90
2018-07-06T06:13:05.784Z,99.90
2018-07-06T06:15:42.602Z,99.90
2018-07-06T06:18:19.255Z,99.90
2018-07-06T06:20:56.297Z,99.90
2018-07-06T06:23:33.572Z,99.90
2018-07-06T06:26:10.959Z,99.90
2018-07-06T06:28:48.249Z,99.90
2018-07-06T06:31:25.137Z,99.90
2018-07-06T06:34:02.620Z,99.90
2018-07-06T06:36:39.931Z,99.90
2018-07-06T06:39:16.875Z,99.90
2018-07-06T06:41:53.771Z,99.90
2018-07-06T06:47:07.538Z,99.90
2018-07-06T06:49:45.602Z,99.90
2018-07-06T06:52:22.817Z,99.90
2018-07-06T06:55:00.786Z,99.90
2018-07-06T06:57:37.283Z,99.90
2018-07-06T07:00:14.417Z,99.90
2018-07-06T07:02:51.525Z,99.90
2018-07-06T07:05:28.284Z,99.90
2018-07-06T07:08:05.150Z,99.90
2018-07-06T07:10:41.972Z,99.40
2018-07-06T07:13:19.032Z,99.50
2018-07-06T07:15:55.963Z,99.30
2018-07-06T07:18:33.140Z,99.70
2018-07-06T07:21:09.977Z,99.50
2018-07-06T07:23:46.885Z,99.70
2018-07-06T07:26:23.953Z,99.40
2018-07-06T07:29:00.921Z,98.50
2018-07-06T07:31:37.733Z,97.60
2018-07-06T07:36:51.384Z,95.20
2018-07-06T07:39:28.226Z,95.60
2018-07-06T07:42:05.111Z,96.00
2018-07-06T07:44:42.286Z,96.40
2018-07-06T07:47:20.257Z,96.70
2018-07-06T07:49:57.681Z,95.60
2018-07-06T07:52:44.992Z,95.20
2018-07-06T07:55:22.345Z,95.20
2018-07-06T07:57:59.100Z,94.50
2018-07-06T08:00:36.668Z,93.60
2018-07-06T08:03:13.405Z,93.80
2018-07-06T08:05:50.826Z,93.70
2018-07-06T08:08:27.865Z,93.60
2018-07-06T08:11:04.598Z,92.90
2018-07-06T08:13:41.635Z,93.10
2018-07-06T08:16:18.318Z,92.30
2018-07-06T08:18:55.327Z,92.70
2018-07-06T08:21:33.028Z,90.10
2018-07-06T08:24:10.525Z,86.20
2018-07-06T08:26:48.015Z,86.90
2018-07-06T08:29:24.767Z,87.60
2018-07-06T08:32:01.601Z,87.40
2018-07-06T08:34:49.034Z,87.70
2018-07-06T08:37:52.328Z,88.40
2018-07-06T08:40:29.580Z,85.20
2018-07-06T08:43:06.936Z,83.80
2018-07-06T08:45:44.509Z,78.60
2018-07-06T08:48:21.643Z,83.00
2018-07-06T08:50:58.504Z,87.00
2018-07-06T08:53:35.696Z,86.20
2018-07-06T08:56:12.515Z,85.20
2018-07-06T08:58:48.994Z,86.30
2018-07-06T09:01:26.453Z,88.20
2018-07-06T09:04:03.124Z,87.50
2018-07-06T09:06:40.218Z,87.50
2018-07-06T09:09:17.201Z,86.10
2018-07-06T09:11:54.331Z,84.30
2018-07-06T09:14:31.247Z,85.00
2018-07-06T09:17:08.385Z,84.20
2018-07-06T09:19:46.582Z,82.40
2018-07-06T09:22:24.044Z,81.60
2018-07-06T09:25:02.110Z,84.00
2018-07-06T09:27:39.152Z,84.60
2018-07-06T09:30:15.795Z,85.00
2018-07-06T09:32:52.487Z,83.30
2018-07-06T09:35:29.456Z,81.60
2018-07-06T09:38:06.627Z,83.30
2018-07-06T09:40:43.011Z,83.30
2018-07-06T09:43:20.204Z,85.10
2018-07-06T09:45:57.359Z,84.10
2018-07-06T09:48:34.037Z,84.50
2018-07-06T09:51:10.955Z,86.90
2018-07-06T09:53:47.982Z,85.30
2018-07-06T09:59:07.802Z,89.70
2018-07-06T10:01:44.524Z,90.10
2018-07-06T10:04:21.406Z,90.90
2018-07-06T10:06:58.133Z,90.70
2018-07-06T10:09:35.359Z,90.80
2018-07-06T10:12:12.129Z,90.40
2018-07-06T10:14:48.932Z,90.90
2018-07-06T10:17:25.954Z,91.50
2018-07-06T10:20:03.052Z,91.00
2018-07-06T10:22:39.752Z,90.50
2018-07-06T10:25:16.509Z,90.10
2018-07-06T10:28:04.032Z,90.70
2018-07-06T10:30:55.244Z,91.20
2018-07-06T10:33:32.340Z,93.10
2018-07-06T10:36:09.632Z,93.90
2018-07-06T10:38:46.545Z,92.80
2018-07-06T10:41:23.843Z,91.80
2018-07-06T10:44:00.244Z,92.30
2018-07-06T10:46:37.475Z,91.80
2018-07-06T10:49:14.279Z,91.90
2018-07-06T10:51:51.271Z,91.10
2018-07-06T10:54:28.383Z,89.40
2018-07-06T10:57:05.427Z,89.50
2018-07-06T10:59:42.119Z,90.20
2018-07-06T11:02:19.217Z,89.50
2018-07-06T11:04:55.921Z,89.50
2018-07-06T11:07:33.515Z,88.90
2018-07-06T11:10:10.786Z,88.10
2018-07-06T11:12:47.499Z,84.50
2018-07-06T11:15:24.173Z,83.00
2018-07-06T11:18:01.592Z,82.90
2018-07-06T11:20:39.006Z,87.30
2018-07-06T11:23:16.668Z,90.30
2018-07-06T11:25:54.888Z,91.70
2018-07-06T11:28:31.807Z,91.50
2018-07-06T11:31:08.569Z,93.40
2018-07-06T11:33:45.462Z,96.00
2018-07-06T11:36:21.982Z,98.00
2018-07-06T11:38:59.213Z,99.40
2018-07-06T11:41:36.573Z,99.90
2018-07-06T11:44:13.968Z,99.90
2018-07-06T11:46:50.943Z,99.40
2018-07-06T11:49:28.173Z,97.50
2018-07-06T11:52:04.997Z,97.00
2018-07-06T11:54:41.648Z,96.50
2018-07-06T11:57:18.651Z,95.80
2018-07-06T12:02:32.496Z,97.00
2018-07-06T12:05:09.613Z,97.70
2018-07-06T12:07:47.190Z,98.60
2018-07-06T12:10:24.338Z,96.70
2018-07-06T12:13:00.986Z,95.80
2018-07-06T12:15:37.647Z,96.00
2018-07-06T12:18:14.440Z,95.70
2018-07-06T12:20:51.504Z,94.90
2018-07-06T12:23:28.280Z,95.30
2018-07-06T12:26:05.359Z,96.10
2018-07-06T12:28:42.263Z,97.70
2018-07-06T12:31:19.380Z,99.00
2018-07-06T12:33:56.225Z,99.90
2018-07-06T12:36:33.097Z,99.90
2018-07-06T12:39:09.743Z,99.90
2018-07-06T12:41:46.731Z,99.90
2018-07-06T12:44:23.510Z,99.90
2018-07-06T12:47:00.338Z,99.90
2018-07-06T12:49:37.560Z,99.90
2018-07-06T12:52:14.299Z,99.90
2018-07-06T12:54:51.421Z,99.90
2018-07-06T12:57:29.026Z,99.90
2018-07-06T13:00:06.165Z,99.90
2018-07-06T13:02:43.015Z,99.90
2018-07-06T13:05:20.170Z,99.90
2018-07-06T13:07:57.509Z,99.90
2018-07-06T13:10:34.387Z,99.90
2018-07-06T13:13:11.455Z,99.90
2018-07-06T13:15:48.354Z,99.90
2018-07-06T13:18:25.357Z,99.90
2018-07-06T13:21:03.087Z,99.90
2018-07-06T13:26:16.554Z,99.90
2018-07-06T13:28:53.553Z,99.90
2018-07-06T13:31:30.508Z,99.90
2018-07-06T13:34:07.808Z,99.90
2018-07-06T13:36:45.195Z,99.90
2018-07-06T13:39:22.180Z,99.90
2018-07-06T13:41:59.050Z,99.90
2018-07-06T13:44:35.757Z,99.90
2018-07-06T13:47:12.929Z,99.90
2018-07-06T13:49:49.965Z,99.90
2018-07-06T13:52:26.335Z,99.90
2018-07-06T13:55:03.686Z,99.90
2018-07-06T13:57:40.657Z,99.90
2018-07-06T14:00:17.291Z,99.90
2018-07-06T14:02:54.314Z,99.90
2018-07-06T14:05:31.354Z,99.90
2018-07-06T14:08:08.269Z,99.90
2018-07-06T14:10:45.059Z,99.90
2018-07-06T14:13:22.074Z,99.90
2018-07-06T14:15:59.168Z,99.90
2018-07-06T14:18:36.139Z,99.90
2018-07-06T14:21:12.685Z,99.90
2018-07-06T14:23:51.066Z,99.90
2018-07-06T14:26:28.714Z,99.90
2018-07-06T14:29:05.858Z,99.90
2018-07-06T14:31:42.587Z,99.90
2018-07-06T14:34:19.523Z,99.90
2018-07-06T14:36:56.594Z,99.90
2018-07-06T14:39:33.575Z,99.90
2018-07-06T14:42:10.578Z,99.90
2018-07-06T14:44:47.415Z,99.90
2018-07-06T14:47:24.227Z,99.90
2018-07-06T14:50:02.075Z,99.90
2018-07-06T14:52:39.124Z,99.90
2018-07-06T14:55:16.399Z,99.90
2018-07-06T14:57:53.909Z,99.90
2018-07-06T15:00:30.738Z,99.90
2018-07-06T15:03:08.451Z,99.90
2018-07-06T15:05:45.360Z,99.90
2018-07-06T15:10:59.230Z,99.90
2018-07-06T15:13:36.760Z,99.90
2018-07-06T15:16:14.023Z,99.90
2018-07-06T15:18:50.953Z,99.90
2018-07-06T15:21:28.035Z,99.90
2018-07-06T15:24:05.160Z,99.90
2018-07-06T15:26:42.563Z,99.90
2018-07-06T15:29:19.993Z,99.90
2018-07-06T15:31:56.796Z,99.90
2018-07-06T15:34:33.698Z,99.90
2018-07-06T15:37:11.153Z,99.90
2018-07-06T15:39:48.620Z,99.90
2018-07-06T15:42:25.464Z,99.90
2018-07-06T15:45:02.543Z,99.90
2018-07-06T15:47:39.328Z,99.90
2018-07-06T15:50:16.357Z,99.90
2018-07-06T15:52:53.383Z,99.90
2018-07-06T15:55:30.893Z,99.90
2018-07-06T15:58:07.918Z,99.90
2018-07-06T16:00:44.460Z,99.90
2018-07-06T16:03:21.556Z,99.90
2018-07-06T16:05:58.808Z,99.90
2018-07-06T16:08:36.656Z,99.90
2018-07-06T16:11:13.740Z,99.90
2018-07-06T16:13:50.843Z,99.90
2018-07-06T16:16:28.216Z,99.90
2018-07-06T16:19:05.007Z,99.90
2018-07-06T16:21:42.200Z,99.90
2018-07-06T16:26:57.013Z,99.90
2018-07-06T16:29:34.269Z,99.90
2018-07-06T16:32:11.075Z,99.90
2018-07-06T16:34:48.297Z,99.90
2018-07-06T16:37:25.922Z,99.90
2018-07-06T16:40:04.201Z,99.90
2018-07-06T16:42:40.773Z,99.90
2018-07-06T16:45:17.895Z,99.90
2018-07-06T16:47:54.692Z,99.90
2018-07-06T16:50:31.369Z,99.90
2018-07-06T16:53:08.559Z,99.90
2018-07-06T16:55:45.132Z,99.90
2018-07-06T16:58:21.871Z,99.90
2018-07-06T17:00:58.901Z,99.90
2018-07-06T17:03:35.920Z,99.90
2018-07-06T17:06:13.065Z,99.90
2018-07-06T17:08:50.015Z,99.90
2018-07-06T17:11:26.885Z,99.90
2018-07-06T17:14:04.091Z,99.90
2018-07-06T17:16:40.750Z,99.90
2018-07-06T17:19:17.989Z,99.90
2018-07-06T17:21:55.591Z,99.90
2018-07-06T17:24:32.422Z,99.90
2018-07-06T17:27:09.845Z,99.90
2018-07-06T17:29:46.894Z,99.90
2018-07-06T17:32:23.536Z,99.90
2018-07-06T17:35:00.854Z,99.90
2018-07-06T17:37:37.735Z,99.90
2018-07-06T17:40:14.739Z,99.90
2018-07-06T17:42:51.254Z,99.90
2018-07-06T17:45:28.165Z,99.90
2018-07-06T17:48:05.229Z,99.90
2018-07-06T17:50:42.160Z,99.90
2018-07-06T17:53:18.945Z,99.90
2018-07-06T17:55:55.822Z,99.90
2018-07-06T17:58:35.700Z,99.90
2018-07-06T18:01:12.651Z,99.90
2018-07-06T18:03:49.526Z,99.90
2018-07-06T18:06:27.971Z,99.90
2018-07-06T18:09:05.376Z,99.90
2018-07-06T18:11:42.838Z,99.90
2018-07-06T18:14:19.893Z,99.90
2018-07-06T18:19:33.250Z,99.90
2018-07-06T18:22:10.344Z,99.90
2018-07-06T18:24:46.925Z,99.90
2018-07-06T18:27:23.902Z,99.90
2018-07-06T18:30:00.777Z,99.90
2018-07-06T18:32:38.116Z,99.90
2018-07-06T18:35:15.689Z,99.90
2018-07-06T18:37:52.484Z,99.90
2018-07-06T18:40:29.347Z,99.90
2018-07-06T18:46:04.838Z,99.90
2018-07-06T18:48:41.815Z,99.90
2018-07-06T18:51:18.641Z,99.90
2018-07-06T18:53:55.492Z,99.90
2018-07-06T18:56:32.292Z,99.90
2018-07-06T18:59:08.995Z,99.90
2018-07-06T19:01:45.900Z,99.90
2018-07-06T19:04:23.174Z,99.90
2018-07-06T19:07:00.730Z,99.90
2018-07-06T19:09:37.836Z,99.90
2018-07-06T19:12:14.690Z,99.90
2018-07-06T19:14:51.523Z,99.90
2018-07-06T19:17:29.579Z,99.90
2018-07-06T19:20:06.610Z,99.90
2018-07-06T19:22:44.011Z,99.90
2018-07-06T19:25:21.444Z,99.90
2018-07-06T19:27:57.927Z,99.90
2018-07-06T19:30:34.975Z,99.90
2018-07-06T19:33:11.452Z,99.90
2018-07-06T19:35:48.389Z,99.90
2018-07-06T19:38:25.093Z,99.90
2018-07-06T19:41:01.988Z,99.90
2018-07-06T19:43:38.960Z,99.90
2018-07-06T19:46:16.011Z,99.90
2018-07-06T19:48:52.971Z,99.90
2018-07-06T19:51:30.086Z,99.90
2018-07-06T19:54:07.212Z,99.90
2018-07-06T19:56:45.051Z,99.90
2018-07-06T19:59:22.916Z,99.90
2018-07-06T20:04:35.220Z,99.90
2018-07-06T20:07:12.275Z,99.90
2018-07-06T20:09:49.138Z,99.90
2018-07-06T20:12:26.463Z,99.90
2018-07-06T20:15:05.280Z,99.90
2018-07-06T20:17:41.962Z,99.90
2018-07-06T20:20:18.874Z,99.90
2018-07-06T20:22:56.865Z,99.90
2018-07-06T20:25:35.016Z,99.90
2018-07-06T20:28:11.626Z,99.90
2018-07-06T20:30:48.476Z,99.90
2018-07-06T20:33:25.776Z,99.90
2018-07-06T20:36:02.649Z,99.90
2018-07-06T20:38:39.330Z,99.90
2018-07-06T20:41:16.628Z,99.90
2018-07-06T20:43:53.517Z,99.90
2018-07-06T20:46:30.728Z,99.90
2018-07-06T20:49:08.121Z,99.90
2018-07-06T20:51:45.163Z,99.90
2018-07-06T20:54:22.178Z,99.90
2018-07-06T20:56:59.530Z,99.90
2018-07-06T20:59:36.553Z,99.90
2018-07-06T21:04:50.447Z,99.90
2018-07-06T21:07:27.272Z,99.90
2018-07-06T21:10:04.462Z,99.90
2018-07-06T21:12:41.981Z,99.90
2018-07-06T21:15:20.362Z,99.90
2018-07-06T21:17:57.826Z,99.90
2018-07-06T21:20:34.864Z,99.90
2018-07-06T21:23:11.884Z,99.90
2018-07-06T21:25:49.285Z,99.90
2018-07-06T21:28:27.096Z,99.90
2018-07-06T21:31:03.903Z,99.90
2018-07-06T21:33:40.959Z,99.90
2018-07-06T21:36:17.874Z,99.90
2018-07-06T21:38:55.021Z,99.90
2018-07-06T21:41:32.178Z,99.90
2018-07-06T21:44:08.617Z,99.90
2018-07-06T21:46:45.806Z,99.90
2018-07-06T21:49:22.729Z,99.90
2018-07-06T21:51:59.747Z,99.90
2018-07-06T21:54:36.530Z,99.90
2018-07-06T21:57:13.569Z,99.90
2018-07-06T21:59:50.603Z,99.90
2018-07-06T22:02:27.381Z,99.90
2018-07-06T22:05:04.491Z,99.90
2018-07-06T22:07:42.525Z,99.90
2018-07-06T22:10:19.596Z,99.90
2018-07-06T22:12:57.415Z,99.90
2018-07-06T22:15:40.243Z,99.90
2018-07-06T22:18:19.806Z,99.90
2018-07-06T22:20:56.566Z,99.90
2018-07-06T22:23:33.702Z,99.90
2018-07-06T22:26:10.549Z,99.90
2018-07-06T22:28:47.488Z,99.90
2018-07-06T22:31:24.239Z,99.90
2018-07-06T22:34:00.977Z,99.90
2018-07-06T22:36:38.411Z,99.90
2018-07-06T22:39:15.039Z,99.90
2018-07-06T22:41:52.335Z,99.90
2018-07-06T22:44:29.646Z,99.90
2018-07-06T22:47:06.629Z,99.90
2018-07-06T22:49:43.560Z,99.90
2018-07-06T22:52:20.791Z,99.90
2018-07-06T22:54:57.351Z,99.90
2018-07-06T22:57:34.550Z,99.90
2018-07-06T23:00:11.376Z,99.90
2018-07-06T23:02:48.799Z,99.90
2018-07-06T23:05:26.109Z,99.90
2018-07-06T23:08:02.829Z,99.90
2018-07-06T23:10:39.627Z,99.90
2018-07-06T23:13:16.550Z,99.90
2018-07-06T23:15:53.590Z,99.90
2018-07-06T23:18:30.847Z,99.90
2018-07-06T23:21:09.428Z,99.90
2018-07-06T23:23:47.736Z,99.90
2018-07-06T23:26:24.704Z,99.90
2018-07-06T23:29:01.904Z,99.90
2018-07-06T23:31:39.856Z,99.90
2018-07-06T23:34:16.470Z,99.90
2018-07-06T23:36:53.411Z,99.90
2018-07-06T23:39:30.188Z,99.90
2018-07-06T23:42:07.566Z,99.90
2018-07-06T23:44:44.614Z,99.90
2018-07-06T23:47:21.736Z,99.90
2018-07-06T23:52:35.333Z,99.90
2018-07-06T23:55:12.387Z,99.90
2018-07-06T23:57:49.476Z,99.90
