createdAt,value
2017-06-09T00:01:25.563Z,5.57
2017-06-09T00:03:53.094Z,5.18
2017-06-09T00:06:20.598Z,5.50
2017-06-09T00:08:48.091Z,4.72
2017-06-09T00:11:15.598Z,4.78
2017-06-09T00:13:43.106Z,5.70
2017-06-09T00:16:10.631Z,4.72
2017-06-09T00:18:38.146Z,4.32
2017-06-09T00:21:06.424Z,4.32
2017-06-09T00:23:34.704Z,5.15
2017-06-09T00:26:02.974Z,4.45
2017-06-09T00:28:30.487Z,4.37
2017-06-09T00:30:57.983Z,4.18
2017-06-09T00:33:25.494Z,5.85
2017-06-09T00:35:53.006Z,4.75
2017-06-09T00:38:20.516Z,5.10
2017-06-09T00:40:48.009Z,4.55
2017-06-09T00:43:15.739Z,3.90
2017-06-09T00:45:43.251Z,3.67
2017-06-09T00:48:10.762Z,4.00
2017-06-09T00:50:38.290Z,3.70
2017-06-09T00:53:05.824Z,3.75
2017-06-09T00:55:33.337Z,4.10
2017-06-09T00:58:00.863Z,4.10
2017-06-09T01:00:28.503Z,4.12
2017-06-09T01:02:56.027Z,4.37
2017-06-09T01:05:23.530Z,4.05
2017-06-09T01:07:51.052Z,4.03
2017-06-09T01:10:18.553Z,4.45
2017-06-09T01:12:46.039Z,4.37
2017-06-09T01:15:13.551Z,4.10
2017-06-09T01:17:41.068Z,3.67
2017-06-09T01:20:08.570Z,4.20
2017-06-09T01:22:36.064Z,4.65
2017-06-09T01:25:03.559Z,4.15
2017-06-09T01:27:31.071Z,4.37
2017-06-09T01:29:59.363Z,5.07
2017-06-09T01:32:26.872Z,4.37
2017-06-09T01:34:54.360Z,3.72
2017-06-09T01:37:21.880Z,5.18
2017-06-09T01:39:49.405Z,4.65
2017-06-09T01:42:16.906Z,4.10
2017-06-09T01:44:44.414Z,3.60
2017-06-09T01:47:11.937Z,4.53
2017-06-09T01:49:39.431Z,4.15
2017-06-09T01:52:06.943Z,4.43
2017-06-09T01:54:34.437Z,3.83
2017-06-09T01:57:01.947Z,5.07
2017-06-09T01:59:29.547Z,4.55
2017-06-09T02:01:57.044Z,4.93
2017-06-09T02:04:24.558Z,4.85
2017-06-09T02:06:52.105Z,4.62
2017-06-09T02:09:19.603Z,4.25
2017-06-09T02:11:47.091Z,4.72
2017-06-09T02:14:14.595Z,4.68
2017-06-09T02:16:42.114Z,4.10
2017-06-09T02:19:09.607Z,4.60
2017-06-09T02:21:37.120Z,6.22
2017-06-09T02:24:04.724Z,5.10
2017-06-09T02:26:32.212Z,4.65
2017-06-09T02:28:59.718Z,5.05
2017-06-09T02:31:27.216Z,5.05
2017-06-09T02:33:54.726Z,4.82
2017-06-09T02:36:22.242Z,5.15
2017-06-09T02:38:49.743Z,5.05
2017-06-09T02:41:17.235Z,4.70
2017-06-09T02:43:44.741Z,5.03
2017-06-09T02:46:12.226Z,5.37
2017-06-09T02:48:39.727Z,4.82
2017-06-09T02:51:07.232Z,5.10
2017-06-09T02:53:34.779Z,4.85
2017-06-09T02:56:02.271Z,5.07
2017-06-09T02:58:29.764Z,4.68
2017-06-09T03:00:57.265Z,5.53
2017-06-09T03:03:24.763Z,5.53
2017-06-09T03:05:52.295Z,6.28
2017-06-09T03:08:19.795Z,6.00
2017-06-09T03:10:47.321Z,4.85
2017-06-09T03:13:14.846Z,6.53
2017-06-09T03:15:42.342Z,5.40
2017-06-09T03:18:09.855Z,5.30
2017-06-09T03:20:37.362Z,5.18
2017-06-09T03:23:04.857Z,5.10
2017-06-09T03:25:33.142Z,5.22
2017-06-09T03:28:00.647Z,5.72
2017-06-09T03:30:28.154Z,5.50
2017-06-09T03:33:01.307Z,5.55
2017-06-09T03:35:28.803Z,5.62
2017-06-09T03:37:56.312Z,5.05
2017-06-09T03:40:23.831Z,5.07
2017-06-09T03:42:51.343Z,5.12
2017-06-09T03:45:18.840Z,5.30
2017-06-09T03:47:46.358Z,4.80
2017-06-09T03:50:13.850Z,4.60
2017-06-09T03:52:41.352Z,4.80
2017-06-09T03:55:08.848Z,4.45
2017-06-09T03:57:36.350Z,5.05
2017-06-09T04:00:03.851Z,4.80
2017-06-09T04:02:31.385Z,5.15
2017-06-09T04:04:58.894Z,5.20
2017-06-09T04:07:26.389Z,5.72
2017-06-09T04:09:53.954Z,4.95
2017-06-09T04:12:21.463Z,5.20
2017-06-09T04:14:48.987Z,5.68
2017-06-09T04:17:16.487Z,4.70
2017-06-09T04:19:43.974Z,5.18
2017-06-09T04:22:12.282Z,5.53
2017-06-09T04:24:39.798Z,5.30
2017-06-09T04:27:07.519Z,5.37
2017-06-09T04:29:35.042Z,5.55
2017-06-09T04:32:02.534Z,5.53
2017-06-09T04:34:30.068Z,5.62
2017-06-09T04:36:57.586Z,5.55
2017-06-09T04:39:25.100Z,6.53
2017-06-09T04:41:52.591Z,5.65
2017-06-09T04:44:20.258Z,5.03
2017-06-09T04:46:47.774Z,5.43
2017-06-09T04:49:15.270Z,5.25
2017-06-09T04:51:42.782Z,5.43
2017-06-09T04:54:10.291Z,4.50
2017-06-09T04:56:37.819Z,6.60
2017-06-09T04:59:05.334Z,6.80
2017-06-09T05:01:33.614Z,7.80
2017-06-09T05:04:01.896Z,7.37
2017-06-09T05:06:30.168Z,5.25
2017-06-09T05:08:58.450Z,4.85
2017-06-09T05:11:25.971Z,4.47
2017-06-09T05:13:53.459Z,4.70
2017-06-09T05:16:20.979Z,4.70
2017-06-09T05:18:48.498Z,5.43
2017-06-09T05:21:16.006Z,5.00
2017-06-09T05:23:51.083Z,4.93
2017-06-09T05:26:18.593Z,5.50
2017-06-09T05:28:46.134Z,5.18
2017-06-09T05:31:13.647Z,4.70
2017-06-09T05:33:41.153Z,4.25
2017-06-09T05:36:08.665Z,5.18
2017-06-09T05:38:36.171Z,5.12
2017-06-09T05:41:03.670Z,4.75
2017-06-09T05:43:31.183Z,3.75
2017-06-09T05:45:58.708Z,5.35
2017-06-09T05:48:26.981Z,5.10
2017-06-09T05:50:55.583Z,4.78
2017-06-09T05:53:23.103Z,4.45
2017-06-09T05:55:50.602Z,4.80
2017-06-09T05:58:18.126Z,4.45
2017-06-09T06:00:45.670Z,4.45
2017-06-09T06:03:13.199Z,4.53
2017-06-09T06:05:40.716Z,5.68
2017-06-09T06:08:08.229Z,4.68
2017-06-09T06:10:35.761Z,4.15
2017-06-09T06:13:04.128Z,5.00
2017-06-09T06:15:31.642Z,4.30
2017-06-09T06:17:59.160Z,4.57
2017-06-09T06:20:26.673Z,5.97
2017-06-09T06:22:54.164Z,4.93
2017-06-09T06:25:21.693Z,4.50
2017-06-09T06:27:49.182Z,4.10
2017-06-09T06:30:17.450Z,4.15
2017-06-09T06:32:45.744Z,3.97
2017-06-09T06:35:14.029Z,5.10
2017-06-09T06:37:41.613Z,4.70
2017-06-09T06:40:09.157Z,3.95
2017-06-09T06:42:36.650Z,4.03
2017-06-09T06:45:04.197Z,4.15
2017-06-09T06:47:31.708Z,4.20
2017-06-09T06:49:59.967Z,4.28
2017-06-09T06:52:27.507Z,4.40
2017-06-09T06:54:55.039Z,4.28
2017-06-09T06:57:22.539Z,5.28
2017-06-09T06:59:50.040Z,4.50
2017-06-09T07:02:17.560Z,4.12
2017-06-09T07:04:45.056Z,5.18
2017-06-09T07:07:12.575Z,3.45
2017-06-09T07:09:40.081Z,4.00
2017-06-09T07:12:07.592Z,3.35
2017-06-09T07:14:35.102Z,3.90
2017-06-09T07:17:02.626Z,3.75
2017-06-09T07:19:30.136Z,3.17
2017-06-09T07:21:57.649Z,4.18
2017-06-09T07:24:25.151Z,3.70
2017-06-09T07:26:52.663Z,4.87
2017-06-09T07:29:20.204Z,3.30
2017-06-09T07:31:47.756Z,3.55
2017-06-09T07:34:15.271Z,6.80
2017-06-09T07:36:42.783Z,4.18
2017-06-09T07:39:10.311Z,3.55
2017-06-09T07:41:37.836Z,3.45
2017-06-09T07:44:06.122Z,3.30
2017-06-09T07:46:33.665Z,3.95
2017-06-09T07:49:01.184Z,3.65
2017-06-09T07:51:28.731Z,2.87
2017-06-09T07:53:56.691Z,4.45
2017-06-09T07:56:24.204Z,4.12
2017-06-09T07:58:52.520Z,3.62
2017-06-09T08:01:20.024Z,3.20
2017-06-09T08:03:47.609Z,3.35
2017-06-09T08:06:15.891Z,3.12
2017-06-09T08:08:44.239Z,3.00
2017-06-09T08:11:11.749Z,2.70
2017-06-09T08:13:39.272Z,3.08
2017-06-09T08:16:06.768Z,3.08
2017-06-09T08:18:34.282Z,3.10
2017-06-09T08:21:01.922Z,3.00
2017-06-09T08:23:29.432Z,2.65
2017-06-09T08:25:56.936Z,2.47
2017-06-09T08:28:24.430Z,3.05
2017-06-09T08:30:51.951Z,4.05
2017-06-09T08:33:19.464Z,2.97
2017-06-09T08:35:47.124Z,2.95
2017-06-09T08:38:14.675Z,2.87
2017-06-09T08:40:42.999Z,2.72
2017-06-09T08:43:10.510Z,2.25
2017-06-09T08:45:38.036Z,2.30
2017-06-09T08:48:05.556Z,2.72
2017-06-09T08:50:33.079Z,2.30
2017-06-09T08:53:00.574Z,2.30
2017-06-09T08:55:28.119Z,2.70
2017-06-09T08:57:56.901Z,2.20
2017-06-09T09:00:24.402Z,2.33
2017-06-09T09:02:51.912Z,2.00
2017-06-09T09:05:19.442Z,2.70
2017-06-09T09:07:46.969Z,2.72
2017-06-09T09:10:14.491Z,2.97
2017-06-09T09:12:42.028Z,2.53
2017-06-09T09:15:09.547Z,1.33
2017-06-09T09:17:37.083Z,1.92
2017-06-09T09:20:05.388Z,3.08
2017-06-09T09:22:32.939Z,2.03
2017-06-09T09:25:00.474Z,2.80
2017-06-09T09:27:28.821Z,2.20
2017-06-09T09:29:56.346Z,2.37
2017-06-09T09:32:24.158Z,2.53
2017-06-09T09:34:51.656Z,2.60
2017-06-09T09:37:19.147Z,2.08
2017-06-09T09:39:46.652Z,1.83
2017-06-09T09:42:14.919Z,2.15
2017-06-09T09:44:42.430Z,2.40
2017-06-09T09:47:09.938Z,2.17
2017-06-09T09:49:37.439Z,2.25
2017-06-09T09:52:04.971Z,2.08
2017-06-09T09:54:33.251Z,2.50
2017-06-09T09:57:01.530Z,2.67
2017-06-09T09:59:29.797Z,2.15
2017-06-09T10:01:58.079Z,3.20
2017-06-09T10:04:26.350Z,2.03
2017-06-09T10:06:54.644Z,2.33
2017-06-09T10:09:22.150Z,2.00
2017-06-09T10:11:49.691Z,2.08
2017-06-09T10:14:17.204Z,2.25
2017-06-09T10:16:44.709Z,2.20
2017-06-09T10:19:12.224Z,1.90
2017-06-09T10:21:39.745Z,2.08
2017-06-09T10:24:07.239Z,2.25
2017-06-09T10:26:35.512Z,2.00
2017-06-09T10:29:03.815Z,2.12
2017-06-09T10:31:31.365Z,2.25
2017-06-09T10:33:58.878Z,2.30
2017-06-09T10:36:26.389Z,2.60
2017-06-09T10:38:53.896Z,1.90
2017-06-09T10:41:21.403Z,2.10
2017-06-09T10:43:48.907Z,1.58
2017-06-09T10:46:16.421Z,1.50
2017-06-09T10:48:43.944Z,1.80
2017-06-09T10:51:12.238Z,2.03
2017-06-09T10:53:39.737Z,2.03
2017-06-09T10:56:07.283Z,1.57
2017-06-09T10:58:34.786Z,1.90
2017-06-09T11:01:02.396Z,1.20
2017-06-09T11:03:29.987Z,1.00
2017-06-09T11:05:57.488Z,1.50
2017-06-09T11:08:25.000Z,2.13
2017-06-09T11:10:52.499Z,1.60
2017-06-09T11:13:20.004Z,1.63
2017-06-09T11:15:47.534Z,2.03
2017-06-09T11:18:15.085Z,1.40
2017-06-09T11:20:42.707Z,2.30
2017-06-09T11:23:10.227Z,1.73
2017-06-09T11:25:37.778Z,1.53
2017-06-09T11:28:05.285Z,1.50
2017-06-09T11:30:32.794Z,1.47
2017-06-09T11:33:00.296Z,1.70
2017-06-09T11:35:27.794Z,1.10
2017-06-09T11:37:55.337Z,1.70
2017-06-09T11:40:22.857Z,1.67
2017-06-09T11:42:50.379Z,1.70
2017-06-09T11:45:17.867Z,1.33
2017-06-09T11:47:46.137Z,1.80
2017-06-09T11:50:14.478Z,1.00
2017-06-09T11:52:41.995Z,1.37
2017-06-09T11:55:09.509Z,1.70
2017-06-09T11:57:37.007Z,2.23
2017-06-09T12:00:04.509Z,2.00
2017-06-09T12:02:32.013Z,1.67
2017-06-09T12:04:59.700Z,1.47
2017-06-09T12:07:27.202Z,1.90
2017-06-09T12:09:55.503Z,1.43
2017-06-09T12:12:23.815Z,1.13
2017-06-09T12:14:51.341Z,1.00
2017-06-09T12:17:18.870Z,2.10
2017-06-09T12:19:46.354Z,1.57
2017-06-09T12:22:14.641Z,1.57
2017-06-09T12:24:42.184Z,0.83
2017-06-09T12:27:09.711Z,1.40
2017-06-09T12:29:37.214Z,1.17
2017-06-09T12:32:04.762Z,1.00
2017-06-09T12:34:32.273Z,1.00
2017-06-09T12:36:59.803Z,1.40
2017-06-09T12:39:28.102Z,1.10
2017-06-09T12:41:55.648Z,1.10
2017-06-09T12:44:23.171Z,0.80
2017-06-09T12:46:50.665Z,0.90
2017-06-09T12:49:18.183Z,1.40
2017-06-09T12:51:45.696Z,1.00
2017-06-09T12:54:13.206Z,1.07
2017-06-09T12:56:40.730Z,2.07
2017-06-09T12:59:08.284Z,1.80
2017-06-09T13:01:35.793Z,1.40
2017-06-09T13:04:03.300Z,1.10
2017-06-09T13:06:30.826Z,1.10
2017-06-09T13:08:58.362Z,1.30
2017-06-09T13:11:25.875Z,1.23
2017-06-09T13:13:53.707Z,1.67
2017-06-09T13:16:21.234Z,1.10
2017-06-09T13:18:48.754Z,1.30
2017-06-09T13:21:16.300Z,1.10
2017-06-09T13:23:43.826Z,1.27
2017-06-09T13:26:11.329Z,1.40
2017-06-09T13:28:38.861Z,1.30
2017-06-09T13:31:07.179Z,1.20
2017-06-09T13:33:34.714Z,1.67
2017-06-09T13:36:02.578Z,1.13
2017-06-09T13:38:30.134Z,1.67
2017-06-09T13:40:57.645Z,1.33
2017-06-09T13:43:25.224Z,1.10
2017-06-09T13:45:53.611Z,1.47
2017-06-09T13:48:21.117Z,1.77
2017-06-09T13:50:48.639Z,1.67
2017-06-09T13:53:16.894Z,1.87
2017-06-09T13:55:44.404Z,2.00
2017-06-09T13:58:12.214Z,1.20
2017-06-09T14:00:39.851Z,2.30
2017-06-09T14:03:07.457Z,1.63
2017-06-09T14:05:35.090Z,1.57
2017-06-09T14:08:02.604Z,1.47
2017-06-09T14:10:30.124Z,1.27
2017-06-09T14:12:57.675Z,1.40
2017-06-09T14:15:25.739Z,1.50
2017-06-09T14:17:53.251Z,1.20
2017-06-09T14:20:20.763Z,1.40
2017-06-09T14:22:48.312Z,1.87
2017-06-09T14:25:15.836Z,1.30
2017-06-09T14:27:43.341Z,1.53
2017-06-09T14:30:11.258Z,1.60
2017-06-09T14:32:38.783Z,2.00
2017-06-09T14:35:06.296Z,1.70
2017-06-09T14:37:33.814Z,1.60
2017-06-09T14:40:01.494Z,1.65
2017-06-09T14:42:29.028Z,1.00
2017-06-09T14:44:56.551Z,1.30
2017-06-09T14:47:24.049Z,1.57
2017-06-09T14:49:52.333Z,1.60
2017-06-09T14:52:20.607Z,1.48
2017-06-09T14:54:48.984Z,1.42
2017-06-09T14:57:16.882Z,2.37
2017-06-09T14:59:44.399Z,1.40
2017-06-09T15:02:12.033Z,1.55
2017-06-09T15:04:39.559Z,1.30
2017-06-09T15:07:07.058Z,1.30
2017-06-09T15:09:34.591Z,1.17
2017-06-09T15:12:02.118Z,2.33
2017-06-09T15:14:30.436Z,1.40
2017-06-09T15:16:57.981Z,1.58
2017-06-09T15:19:25.539Z,0.90
2017-06-09T15:21:53.059Z,2.43
2017-06-09T15:24:20.588Z,1.70
2017-06-09T15:26:48.114Z,1.70
2017-06-09T15:29:15.617Z,2.10
2017-06-09T15:31:43.165Z,2.37
2017-06-09T15:34:10.667Z,1.23
2017-06-09T15:36:38.183Z,1.27
2017-06-09T15:39:05.674Z,2.00
2017-06-09T15:41:33.232Z,2.50
2017-06-09T15:44:00.732Z,1.73
2017-06-09T15:46:28.248Z,1.70
2017-06-09T15:48:55.760Z,2.03
2017-06-09T15:51:23.315Z,1.37
2017-06-09T15:53:51.076Z,1.30
2017-06-09T15:56:18.572Z,1.50
2017-06-09T15:58:46.074Z,1.70
2017-06-09T16:01:14.356Z,1.60
2017-06-09T16:03:42.631Z,1.73
2017-06-09T16:06:10.905Z,1.83
2017-06-09T16:08:39.193Z,1.40
2017-06-09T16:11:06.718Z,1.50
2017-06-09T16:13:34.234Z,1.50
2017-06-09T16:16:01.780Z,1.45
2017-06-09T16:18:29.303Z,1.83
2017-06-09T16:20:56.875Z,1.40
2017-06-09T16:23:25.177Z,2.00
2017-06-09T16:25:53.138Z,1.50
2017-06-09T16:28:20.748Z,1.40
2017-06-09T16:30:48.266Z,1.30
2017-06-09T16:33:15.781Z,1.90
2017-06-09T16:35:43.312Z,1.33
2017-06-09T16:38:10.871Z,1.58
2017-06-09T16:40:38.388Z,1.83
2017-06-09T16:43:06.664Z,1.42
2017-06-09T16:45:34.941Z,1.70
2017-06-09T16:48:03.223Z,1.70
2017-06-09T16:50:31.487Z,2.12
2017-06-09T16:52:59.781Z,2.05
2017-06-09T16:55:28.067Z,2.42
2017-06-09T16:57:55.575Z,1.90
2017-06-09T17:00:23.119Z,2.10
2017-06-09T17:02:50.991Z,1.40
2017-06-09T17:05:18.530Z,2.00
2017-06-09T17:07:46.172Z,1.75
2017-06-09T17:10:13.668Z,2.30
2017-06-09T17:12:41.181Z,2.20
2017-06-09T17:15:08.832Z,2.37
2017-06-09T17:17:36.318Z,1.92
2017-06-09T17:20:03.871Z,2.60
2017-06-09T17:22:31.379Z,3.75
2017-06-09T17:24:58.874Z,2.17
2017-06-09T17:27:26.395Z,2.10
2017-06-09T17:29:53.925Z,2.30
2017-06-09T17:32:21.482Z,2.42
2017-06-09T17:34:49.002Z,1.95
2017-06-09T17:37:17.294Z,3.67
2017-06-09T17:39:45.561Z,2.12
2017-06-09T17:42:13.067Z,3.75
2017-06-09T17:44:40.620Z,4.78
2017-06-09T17:47:08.139Z,3.78
2017-06-09T17:49:36.414Z,3.50
2017-06-09T17:52:04.726Z,2.87
2017-06-09T17:54:32.255Z,3.05
2017-06-09T17:56:59.817Z,3.35
2017-06-09T17:59:28.109Z,3.85
2017-06-09T18:01:56.388Z,4.20
2017-06-09T18:04:23.907Z,3.15
2017-06-09T18:06:51.412Z,3.10
2017-06-09T18:09:18.941Z,2.50
2017-06-09T18:11:47.778Z,2.37
2017-06-09T18:14:15.351Z,2.35
2017-06-09T18:16:42.939Z,1.73
2017-06-09T18:19:10.451Z,1.40
2017-06-09T18:21:37.988Z,2.45
2017-06-09T18:24:05.505Z,1.60
2017-06-09T18:26:33.019Z,2.22
2017-06-09T18:29:00.579Z,2.05
2017-06-09T18:31:28.129Z,1.92
2017-06-09T18:33:56.409Z,1.87
2017-06-09T18:36:24.066Z,2.30
2017-06-09T18:38:52.482Z,1.77
2017-06-09T18:41:20.175Z,1.25
2017-06-09T18:43:47.681Z,1.48
2017-06-09T18:46:15.249Z,2.00
2017-06-09T18:48:43.343Z,2.12
2017-06-09T18:51:10.897Z,1.42
2017-06-09T18:53:38.470Z,1.40
2017-06-09T18:56:06.021Z,1.25
2017-06-09T18:58:33.539Z,1.25
2017-06-09T19:01:01.097Z,1.90
2017-06-09T19:03:29.379Z,1.50
2017-06-09T19:05:57.652Z,1.33
2017-06-09T19:08:25.981Z,1.20
2017-06-09T19:10:53.485Z,1.02
2017-06-09T19:13:21.001Z,0.80
2017-06-09T19:15:48.623Z,0.80
2017-06-09T19:18:16.139Z,1.60
2017-06-09T19:20:43.685Z,1.23
2017-06-09T19:23:11.208Z,1.25
2017-06-09T19:25:38.720Z,0.93
2017-06-09T19:28:06.322Z,0.95
2017-06-09T19:30:33.917Z,0.90
2017-06-09T19:33:01.419Z,1.92
2017-06-09T19:35:29.057Z,1.40
2017-06-09T19:37:56.643Z,0.95
2017-06-09T19:40:24.938Z,1.00
2017-06-09T19:42:53.290Z,0.82
2017-06-09T19:45:20.825Z,1.10
2017-06-09T19:47:48.359Z,1.30
2017-06-09T19:50:15.919Z,1.17
2017-06-09T19:52:43.807Z,1.20
2017-06-09T19:55:11.337Z,1.12
2017-06-09T19:57:38.867Z,0.88
2017-06-09T20:00:06.408Z,1.00
2017-06-09T20:02:33.943Z,1.00
2017-06-09T20:05:01.491Z,1.10
2017-06-09T20:07:29.019Z,0.95
2017-06-09T20:09:57.315Z,0.93
2017-06-09T20:12:24.958Z,0.70
2017-06-09T20:14:53.390Z,1.17
2017-06-09T20:17:20.950Z,0.88
2017-06-09T20:19:48.700Z,1.10
2017-06-09T20:22:16.242Z,0.93
2017-06-09T20:24:43.834Z,0.98
2017-06-09T20:27:11.489Z,0.70
2017-06-09T20:29:39.064Z,1.08
2017-06-09T20:32:06.572Z,0.80
2017-06-09T20:34:34.104Z,0.85
2017-06-09T20:37:01.643Z,0.80
2017-06-09T20:39:29.205Z,0.73
2017-06-09T20:41:56.776Z,0.93
2017-06-09T20:44:24.289Z,0.70
2017-06-09T20:46:52.590Z,1.20
2017-06-09T20:49:20.148Z,1.00
2017-06-09T20:51:48.048Z,1.05
2017-06-09T20:54:15.627Z,1.20
2017-06-09T20:56:43.911Z,1.30
2017-06-09T20:59:11.465Z,1.30
2017-06-09T21:01:38.988Z,0.90
2017-06-09T21:04:06.549Z,0.95
2017-06-09T21:06:34.084Z,1.00
2017-06-09T21:09:02.355Z,1.40
2017-06-09T21:11:29.901Z,1.00
2017-06-09T21:13:57.420Z,0.82
2017-06-09T21:16:24.950Z,1.10
2017-06-09T21:18:52.471Z,1.10
2017-06-09T21:21:19.962Z,1.00
2017-06-09T21:23:47.511Z,1.08
2017-06-09T21:26:15.067Z,0.88
2017-06-09T21:28:42.606Z,1.17
2017-06-09T21:31:10.112Z,1.30
2017-06-09T21:33:37.664Z,2.25
2017-06-09T21:36:05.203Z,2.55
2017-06-09T21:38:32.755Z,1.87
2017-06-09T21:41:00.428Z,1.20
2017-06-09T21:43:28.009Z,1.30
2017-06-09T21:45:55.567Z,1.67
2017-06-09T21:48:23.102Z,1.20
2017-06-09T21:50:50.621Z,1.83
2017-06-09T21:53:18.209Z,1.45
2017-06-09T21:55:45.694Z,1.48
2017-06-09T21:58:13.218Z,1.30
2017-06-09T22:00:41.482Z,1.42
2017-06-09T22:03:09.822Z,1.30
2017-06-09T22:05:37.319Z,1.37
2017-06-09T22:08:04.875Z,1.65
2017-06-09T22:10:32.363Z,1.35
2017-06-09T22:12:59.863Z,1.83
2017-06-09T22:15:27.424Z,2.00
2017-06-09T22:17:54.912Z,1.40
2017-06-09T22:20:22.491Z,2.08
2017-06-09T22:22:50.023Z,2.00
2017-06-09T22:25:17.547Z,1.65
2017-06-09T22:27:45.046Z,1.58
2017-06-09T22:30:12.564Z,1.60
2017-06-09T22:32:40.076Z,2.50
2017-06-09T22:35:08.333Z,1.90
2017-06-09T22:37:35.855Z,1.60
2017-06-09T22:40:03.353Z,1.67
2017-06-09T22:42:30.874Z,2.10
2017-06-09T22:44:59.188Z,2.00
2017-06-09T22:47:26.693Z,2.35
2017-06-09T22:49:54.211Z,1.55
2017-06-09T22:52:21.735Z,1.85
2017-06-09T22:54:49.227Z,1.90
2017-06-09T22:57:16.727Z,1.23
2017-06-09T22:59:44.231Z,1.67
2017-06-09T23:02:11.739Z,2.10
2017-06-09T23:04:39.259Z,2.42
2017-06-09T23:07:06.765Z,2.20
2017-06-09T23:09:34.311Z,1.98
2017-06-09T23:12:01.805Z,2.30
2017-06-09T23:14:29.311Z,2.17
2017-06-09T23:16:56.828Z,2.30
2017-06-09T23:19:24.345Z,2.70
2017-06-09T23:21:51.883Z,2.45
2017-06-09T23:24:19.427Z,1.75
2017-06-09T23:26:52.554Z,1.92
2017-06-09T23:29:20.835Z,2.10
2017-06-09T23:31:49.123Z,2.17
2017-06-09T23:34:16.710Z,2.22
2017-06-09T23:36:44.221Z,2.72
2017-06-09T23:39:12.500Z,1.75
2017-06-09T23:41:40.792Z,2.33
2017-06-09T23:44:08.337Z,1.92
2017-06-09T23:46:35.855Z,1.80
2017-06-09T23:49:03.394Z,2.40
2017-06-09T23:51:30.916Z,2.40
2017-06-09T23:53:58.418Z,2.50
2017-06-09T23:56:25.944Z,2.12
2017-06-09T23:58:53.743Z,2.20
