createdAt,value
2019-04-13T00:01:31.964Z,28.80
2019-04-13T00:04:01.593Z,28.80
2019-04-13T00:06:35.915Z,28.80
2019-04-13T00:09:09.097Z,28.80
2019-04-13T00:11:49.510Z,28.80
2019-04-13T00:14:20.584Z,28.80
2019-04-13T00:16:50.423Z,28.90
2019-04-13T00:19:20.114Z,28.80
2019-04-13T00:21:49.874Z,28.80
2019-04-13T00:24:19.601Z,28.80
2019-04-13T00:26:49.230Z,28.70
2019-04-13T00:29:18.866Z,28.70
2019-04-13T00:31:48.573Z,28.70
2019-04-13T00:34:18.243Z,28.70
2019-04-13T00:36:48.061Z,28.70
2019-04-13T00:39:17.744Z,28.70
2019-04-13T00:41:47.406Z,28.70
2019-04-13T00:44:17.090Z,28.70
2019-04-13T00:46:46.695Z,28.70
2019-04-13T00:49:16.417Z,28.70
2019-04-13T00:51:46.258Z,28.70
2019-04-13T00:54:15.954Z,28.70
2019-04-13T00:56:45.562Z,28.70
2019-04-13T00:59:15.374Z,28.70
2019-04-13T01:01:45.126Z,28.70
2019-04-13T01:04:14.845Z,28.70
2019-04-13T01:06:44.688Z,28.70
2019-04-13T01:09:14.682Z,28.70
2019-04-13T01:11:44.328Z,28.70
2019-04-13T01:14:14.022Z,28.60
2019-04-13T01:16:43.755Z,28.70
2019-04-13T01:19:13.445Z,28.60
2019-04-13T01:21:43.103Z,28.70
2019-04-13T01:24:12.773Z,28.70
2019-04-13T01:26:42.366Z,28.70
2019-04-13T01:29:12.087Z,28.70
2019-04-13T01:31:41.731Z,28.70
2019-04-13T01:34:11.497Z,28.70
2019-04-13T01:36:41.116Z,28.70
2019-04-13T01:39:10.757Z,28.70
2019-04-13T01:41:40.388Z,28.70
2019-04-13T01:44:10.028Z,28.70
2019-04-13T01:46:39.943Z,28.70
2019-04-13T01:49:09.593Z,28.70
2019-04-13T01:51:39.200Z,28.70
2019-04-13T01:54:08.913Z,28.70
2019-04-13T01:56:38.682Z,28.70
2019-04-13T01:59:08.354Z,28.70
2019-04-13T02:01:39.917Z,28.70
2019-04-13T02:04:11.331Z,28.70
2019-04-13T02:06:42.617Z,28.70
2019-04-13T02:09:14.346Z,28.80
2019-04-13T02:11:44.386Z,28.70
2019-04-13T02:14:14.166Z,28.80
2019-04-13T02:16:43.965Z,28.80
2019-04-13T02:19:13.639Z,28.70
2019-04-13T02:21:43.328Z,28.70
2019-04-13T02:24:32.378Z,28.80
2019-04-13T02:27:02.117Z,28.80
2019-04-13T02:29:31.804Z,28.70
2019-04-13T02:32:01.482Z,28.70
2019-04-13T02:34:31.260Z,28.70
2019-04-13T02:37:00.870Z,28.80
2019-04-13T02:39:30.519Z,28.80
2019-04-13T02:42:00.301Z,28.70
2019-04-13T02:44:30.102Z,28.70
2019-04-13T02:46:59.908Z,28.70
2019-04-13T02:49:29.563Z,28.80
2019-04-13T02:51:59.197Z,28.70
2019-04-13T02:54:28.735Z,28.80
2019-04-13T02:56:58.333Z,28.80
2019-04-13T02:59:28.238Z,28.80
2019-04-13T03:01:58.248Z,28.70
2019-04-13T03:04:28.213Z,28.70
2019-04-13T03:06:57.949Z,28.70
2019-04-13T03:09:27.843Z,28.70
2019-04-13T03:11:58.591Z,28.70
2019-04-13T03:14:28.360Z,28.70
2019-04-13T03:17:15.978Z,28.70
2019-04-13T03:19:49.731Z,28.70
2019-04-13T03:22:19.568Z,28.90
2019-04-13T03:24:49.201Z,28.90
2019-04-13T03:27:18.875Z,28.90
2019-04-13T03:29:48.684Z,28.90
2019-04-13T03:32:18.439Z,28.90
2019-04-13T03:34:48.150Z,28.90
2019-04-13T03:37:18.146Z,28.90
2019-04-13T03:39:47.751Z,28.90
2019-04-13T03:42:17.334Z,28.80
2019-04-13T03:44:47.471Z,28.80
2019-04-13T03:47:17.185Z,28.80
2019-04-13T03:49:46.904Z,28.80
2019-04-13T03:52:18.032Z,28.80
2019-04-13T03:54:48.028Z,28.80
2019-04-13T03:57:17.664Z,28.80
2019-04-13T03:59:47.328Z,28.80
2019-04-13T04:02:17.020Z,28.80
2019-04-13T04:05:07.573Z,28.80
2019-04-13T04:07:37.405Z,28.80
2019-04-13T04:10:07.690Z,28.70
2019-04-13T04:12:37.449Z,28.80
2019-04-13T04:15:08.004Z,28.80
2019-04-13T04:17:37.669Z,28.80
2019-04-13T04:20:07.599Z,28.70
2019-04-13T04:22:37.221Z,28.70
2019-04-13T04:25:08.211Z,28.70
2019-04-13T04:27:37.828Z,28.70
2019-04-13T04:30:07.825Z,28.70
2019-04-13T04:32:37.433Z,28.70
2019-04-13T04:35:07.304Z,28.70
2019-04-13T04:37:36.913Z,28.60
2019-04-13T04:40:07.958Z,28.60
2019-04-13T04:42:37.629Z,28.60
2019-04-13T04:45:08.244Z,28.60
2019-04-13T04:47:44.016Z,28.60
2019-04-13T04:50:13.892Z,28.50
2019-04-13T04:52:43.563Z,28.60
2019-04-13T04:55:13.511Z,28.60
2019-04-13T04:57:43.151Z,28.40
2019-04-13T05:00:12.909Z,28.40
2019-04-13T05:02:45.899Z,28.40
2019-04-13T05:05:15.568Z,28.40
2019-04-13T05:07:45.223Z,28.30
2019-04-13T05:10:14.909Z,28.30
2019-04-13T05:12:44.686Z,28.30
2019-04-13T05:15:14.349Z,28.30
2019-04-13T05:17:44.108Z,28.30
2019-04-13T05:20:13.876Z,28.20
2019-04-13T05:22:43.582Z,28.20
2019-04-13T05:25:13.300Z,28.20
2019-04-13T05:27:43.259Z,28.20
2019-04-13T05:30:13.429Z,28.20
2019-04-13T05:32:43.175Z,28.20
2019-04-13T05:35:12.911Z,28.10
2019-04-13T05:37:42.542Z,28.10
2019-04-13T05:40:12.301Z,28.00
2019-04-13T05:42:42.058Z,28.00
2019-04-13T05:45:11.820Z,27.90
2019-04-13T05:47:41.534Z,28.00
2019-04-13T05:50:13.059Z,27.90
2019-04-13T05:52:42.646Z,27.90
2019-04-13T05:55:12.391Z,27.90
2019-04-13T05:57:42.255Z,27.90
2019-04-13T06:00:12.621Z,27.80
2019-04-13T06:02:42.342Z,27.80
2019-04-13T06:05:12.475Z,27.80
2019-04-13T06:07:42.166Z,27.70
2019-04-13T06:10:12.013Z,27.70
2019-04-13T06:12:41.731Z,27.60
2019-04-13T06:15:12.894Z,27.60
2019-04-13T06:17:42.798Z,27.50
2019-04-13T06:20:13.070Z,27.50
2019-04-13T06:22:46.820Z,27.40
2019-04-13T06:25:15.276Z,27.20
2019-04-13T06:27:44.936Z,27.20
2019-04-13T06:30:22.799Z,27.20
2019-04-13T06:32:57.290Z,27.10
2019-04-13T06:35:29.961Z,27.10
2019-04-13T06:38:03.774Z,27.10
2019-04-13T06:40:40.859Z,27.00
2019-04-13T06:43:10.744Z,27.00
2019-04-13T06:45:40.473Z,26.90
2019-04-13T06:48:10.307Z,26.90
2019-04-13T06:50:39.991Z,26.90
2019-04-13T06:53:09.673Z,26.80
2019-04-13T06:55:39.392Z,26.80
2019-04-13T06:58:09.006Z,26.70
2019-04-13T07:00:38.963Z,26.70
2019-04-13T07:03:08.587Z,26.60
2019-04-13T07:05:38.395Z,26.50
2019-04-13T07:08:12.483Z,26.50
2019-04-13T07:10:52.810Z,26.30
2019-04-13T07:13:33.130Z,26.30
2019-04-13T07:16:13.719Z,26.30
2019-04-13T07:18:43.558Z,27.70
2019-04-13T07:21:13.302Z,31.40
2019-04-13T07:23:42.940Z,32.50
2019-04-13T07:26:12.570Z,33.70
2019-04-13T07:28:42.266Z,35.90
2019-04-13T07:31:11.974Z,34.20
2019-04-13T07:33:41.633Z,31.00
2019-04-13T07:36:11.518Z,31.40
2019-04-13T07:38:43.998Z,31.40
2019-04-13T07:41:12.849Z,31.60
2019-04-13T07:43:45.752Z,29.70
2019-04-13T07:46:31.939Z,31.60
2019-04-13T07:49:03.255Z,38.50
2019-04-13T07:51:37.470Z,34.80
2019-04-13T07:54:07.608Z,35.30
2019-04-13T07:56:37.338Z,35.30
2019-04-13T07:59:07.078Z,34.50
2019-04-13T08:01:37.044Z,34.00
2019-04-13T08:04:06.723Z,40.50
2019-04-13T08:06:36.979Z,34.50
2019-04-13T08:09:07.705Z,32.90
2019-04-13T08:11:37.391Z,32.60
2019-04-13T08:14:08.715Z,34.00
2019-04-13T08:16:38.422Z,31.70
2019-04-13T08:19:13.297Z,32.00
2019-04-13T08:21:44.402Z,31.60
2019-04-13T08:24:14.169Z,31.00
2019-04-13T08:26:46.553Z,31.90
2019-04-13T08:29:15.522Z,35.00
2019-04-13T08:31:45.182Z,34.80
2019-04-13T08:34:14.917Z,32.30
2019-04-13T08:36:44.573Z,32.20
2019-04-13T08:39:14.574Z,29.90
2019-04-13T08:41:45.282Z,31.70
2019-04-13T08:44:18.216Z,29.90
2019-04-13T08:46:46.539Z,31.60
2019-04-13T08:49:16.153Z,30.70
2019-04-13T08:51:45.975Z,28.10
2019-04-13T08:54:15.669Z,29.60
2019-04-13T08:56:45.584Z,29.00
2019-04-13T08:59:15.189Z,27.20
2019-04-13T09:01:44.852Z,29.60
2019-04-13T09:04:14.922Z,27.10
2019-04-13T09:06:44.624Z,26.40
2019-04-13T09:09:14.242Z,26.30
2019-04-13T09:11:44.015Z,27.30
2019-04-13T09:14:14.761Z,26.40
2019-04-13T09:16:45.087Z,27.10
2019-04-13T09:19:18.036Z,27.50
2019-04-13T09:21:53.965Z,28.00
2019-04-13T09:24:23.622Z,25.10
2019-04-13T09:26:53.259Z,25.60
2019-04-13T09:29:23.124Z,25.50
2019-04-13T09:31:52.754Z,27.00
2019-04-13T09:34:32.956Z,25.50
2019-04-13T09:36:53.763Z,25.50
2019-04-13T09:39:23.401Z,23.60
2019-04-13T09:41:53.462Z,24.70
2019-04-13T09:44:31.082Z,23.70
2019-04-13T09:47:00.821Z,23.50
2019-04-13T09:49:30.609Z,21.80
2019-04-13T09:52:00.878Z,22.10
2019-04-13T09:54:30.606Z,22.40
2019-04-13T09:57:00.458Z,21.40
2019-04-13T09:59:30.278Z,21.70
2019-04-13T10:02:00.512Z,21.00
2019-04-13T10:04:30.417Z,22.00
2019-04-13T10:07:00.332Z,21.50
2019-04-13T10:09:30.113Z,20.10
2019-04-13T10:12:14.111Z,18.80
2019-04-13T10:14:54.195Z,19.40
2019-04-13T10:17:43.590Z,19.50
2019-04-13T10:20:13.330Z,19.40
2019-04-13T10:22:43.158Z,19.70
2019-04-13T10:25:13.023Z,20.30
2019-04-13T10:27:42.821Z,19.40
2019-04-13T10:30:12.845Z,19.70
2019-04-13T10:32:43.133Z,19.60
2019-04-13T10:35:13.103Z,19.10
2019-04-13T10:37:42.783Z,19.30
2019-04-13T10:40:14.834Z,18.30
2019-04-13T10:42:44.187Z,18.50
2019-04-13T10:45:31.829Z,19.00
2019-04-13T10:48:25.064Z,17.00
2019-04-13T10:50:55.304Z,17.70
2019-04-13T10:53:25.118Z,19.70
2019-04-13T10:55:55.194Z,19.40
2019-04-13T10:58:24.927Z,20.30
2019-04-13T11:00:54.862Z,19.60
2019-04-13T11:03:24.634Z,20.50
2019-04-13T11:05:54.346Z,19.70
2019-04-13T11:08:24.309Z,19.40
2019-04-13T11:10:54.211Z,19.90
2019-04-13T11:13:23.966Z,19.20
2019-04-13T11:15:53.741Z,18.60
2019-04-13T11:18:23.528Z,18.60
2019-04-13T11:20:53.235Z,17.80
2019-04-13T11:23:35.321Z,18.60
2019-04-13T11:25:54.494Z,19.90
2019-04-13T11:28:24.230Z,19.70
2019-04-13T11:30:54.054Z,19.80
2019-04-13T11:33:23.765Z,20.00
2019-04-13T11:35:54.751Z,19.20
2019-04-13T11:38:24.590Z,21.00
2019-04-13T11:40:55.869Z,18.50
2019-04-13T11:43:27.295Z,18.60
2019-04-13T11:45:59.200Z,18.70
2019-04-13T11:48:39.590Z,18.90
2019-04-13T11:51:11.536Z,20.10
2019-04-13T11:53:41.296Z,20.30
2019-04-13T11:56:11.020Z,20.70
2019-04-13T11:58:40.874Z,19.40
2019-04-13T12:01:15.118Z,18.90
2019-04-13T12:03:55.404Z,18.20
2019-04-13T12:06:30.014Z,18.00
2019-04-13T12:09:07.263Z,19.70
2019-04-13T12:11:55.780Z,19.70
2019-04-13T12:14:45.597Z,18.60
2019-04-13T12:17:33.137Z,19.50
2019-04-13T12:20:04.490Z,19.00
2019-04-13T12:22:35.855Z,19.90
2019-04-13T12:25:06.404Z,20.70
2019-04-13T12:27:36.254Z,20.00
2019-04-13T12:30:20.153Z,20.30
2019-04-13T12:32:49.858Z,21.50
2019-04-13T12:35:19.632Z,20.70
2019-04-13T12:37:49.341Z,21.70
2019-04-13T12:40:35.950Z,22.10
2019-04-13T12:43:05.798Z,22.30
2019-04-13T12:45:35.707Z,21.50
2019-04-13T12:48:05.423Z,21.80
2019-04-13T12:50:35.323Z,22.40
2019-04-13T12:53:05.126Z,22.00
2019-04-13T12:55:34.818Z,21.80
2019-04-13T12:58:04.580Z,21.30
2019-04-13T13:00:42.646Z,21.70
2019-04-13T13:03:14.278Z,21.60
2019-04-13T13:05:46.244Z,22.60
2019-04-13T13:08:17.068Z,22.20
2019-04-13T13:10:46.746Z,22.20
2019-04-13T13:13:16.418Z,22.50
2019-04-13T13:15:46.801Z,22.60
2019-04-13T13:18:16.523Z,22.50
2019-04-13T13:20:46.388Z,22.70
2019-04-13T13:23:16.089Z,22.40
2019-04-13T13:25:48.462Z,22.70
2019-04-13T13:28:17.135Z,21.00
2019-04-13T13:30:48.430Z,20.90
2019-04-13T13:33:18.142Z,21.60
2019-04-13T13:35:47.750Z,20.90
2019-04-13T13:38:38.842Z,21.10
2019-04-13T13:41:08.048Z,21.60
2019-04-13T13:43:37.691Z,22.30
2019-04-13T13:46:07.572Z,22.70
2019-04-13T13:48:39.190Z,21.20
2019-04-13T13:51:08.504Z,21.30
2019-04-13T13:53:39.380Z,23.20
2019-04-13T13:56:09.549Z,22.30
2019-04-13T13:58:55.935Z,22.30
2019-04-13T14:01:33.237Z,22.50
2019-04-13T14:04:22.285Z,21.90
2019-04-13T14:06:52.052Z,22.30
2019-04-13T14:09:22.097Z,23.00
2019-04-13T14:11:51.720Z,21.40
2019-04-13T14:14:21.482Z,21.40
2019-04-13T14:16:51.078Z,21.60
2019-04-13T14:19:20.921Z,21.90
2019-04-13T14:21:50.703Z,22.40
2019-04-13T14:24:20.330Z,20.80
2019-04-13T14:26:49.958Z,21.60
2019-04-13T14:29:19.653Z,21.30
2019-04-13T14:31:49.269Z,21.20
2019-04-13T14:34:19.017Z,21.10
2019-04-13T14:36:48.617Z,20.80
2019-04-13T14:39:18.251Z,21.50
2019-04-13T14:41:47.846Z,21.30
2019-04-13T14:44:19.617Z,21.90
2019-04-13T14:46:49.052Z,21.70
2019-04-13T14:49:18.673Z,22.00
2019-04-13T14:51:52.445Z,22.20
2019-04-13T14:54:20.157Z,23.00
2019-04-13T14:56:49.853Z,22.40
2019-04-13T14:59:19.519Z,21.80
2019-04-13T15:01:49.185Z,22.30
2019-04-13T15:04:18.834Z,22.90
2019-04-13T15:06:48.530Z,21.90
2019-04-13T15:09:18.335Z,21.60
2019-04-13T15:11:47.964Z,22.00
2019-04-13T15:14:17.652Z,22.10
2019-04-13T15:16:48.508Z,22.30
2019-04-13T15:19:33.435Z,21.50
2019-04-13T15:21:54.707Z,22.20
2019-04-13T15:24:24.593Z,21.70
2019-04-13T15:26:54.356Z,20.60
2019-04-13T15:29:28.409Z,20.40
2019-04-13T15:31:55.539Z,20.70
2019-04-13T15:34:29.896Z,21.50
2019-04-13T15:37:00.526Z,21.30
2019-04-13T15:39:29.200Z,21.50
2019-04-13T15:42:10.456Z,22.50
2019-04-13T15:44:31.287Z,22.40
2019-04-13T15:47:05.878Z,21.40
2019-04-13T15:49:33.888Z,21.60
2019-04-13T15:52:03.849Z,21.90
2019-04-13T15:54:33.559Z,22.30
2019-04-13T15:57:03.639Z,22.60
2019-04-13T15:59:35.203Z,23.50
2019-04-13T16:02:05.976Z,23.20
2019-04-13T16:04:35.696Z,23.10
2019-04-13T16:07:05.355Z,22.60
2019-04-13T16:09:37.052Z,21.90
2019-04-13T16:12:21.294Z,22.00
2019-04-13T16:14:51.129Z,22.40
2019-04-13T16:17:21.141Z,22.70
2019-04-13T16:19:50.980Z,23.20
2019-04-13T16:22:21.329Z,22.80
2019-04-13T16:24:51.094Z,22.10
2019-04-13T16:27:20.752Z,22.10
2019-04-13T16:30:08.631Z,22.30
2019-04-13T16:32:46.900Z,22.70
2019-04-13T16:35:24.437Z,22.50
2019-04-13T16:37:54.897Z,23.20
2019-04-13T16:40:24.942Z,22.80
2019-04-13T16:42:55.151Z,24.50
2019-04-13T16:45:27.656Z,23.60
2019-04-13T16:48:05.318Z,23.60
2019-04-13T16:50:39.070Z,22.60
2019-04-13T16:53:16.365Z,23.40
2019-04-13T16:55:47.811Z,22.70
2019-04-13T16:58:19.378Z,23.20
2019-04-13T17:01:02.690Z,23.90
2019-04-13T17:03:37.935Z,25.00
2019-04-13T17:06:09.545Z,22.90
2019-04-13T17:08:39.263Z,24.10
2019-04-13T17:11:09.135Z,23.90
2019-04-13T17:13:39.223Z,23.00
2019-04-13T17:16:09.186Z,23.80
2019-04-13T17:18:44.601Z,22.50
2019-04-13T17:21:22.792Z,22.60
2019-04-13T17:24:03.313Z,23.00
2019-04-13T17:26:40.649Z,23.00
2019-04-13T17:29:13.088Z,23.70
2019-04-13T17:31:47.621Z,23.40
2019-04-13T17:34:19.213Z,23.60
2019-04-13T17:36:51.775Z,24.10
2019-04-13T17:39:21.566Z,24.30
2019-04-13T17:41:59.033Z,24.30
2019-04-13T17:44:31.165Z,24.60
2019-04-13T17:47:20.209Z,24.90
2019-04-13T17:50:08.039Z,25.00
2019-04-13T17:52:42.568Z,25.30
2019-04-13T17:55:19.733Z,24.40
2019-04-13T17:57:51.752Z,24.70
2019-04-13T18:00:26.606Z,24.70
2019-04-13T18:03:15.641Z,24.70
2019-04-13T18:05:48.062Z,24.70
2019-04-13T18:08:43.077Z,24.80
2019-04-13T18:11:26.059Z,24.90
2019-04-13T18:14:04.602Z,25.50
2019-04-13T18:16:53.150Z,25.90
2019-04-13T18:19:23.877Z,25.70
2019-04-13T18:21:53.791Z,25.10
2019-04-13T18:24:24.250Z,25.00
2019-04-13T18:26:54.365Z,25.00
2019-04-13T18:29:24.220Z,25.20
2019-04-13T18:31:54.491Z,25.70
2019-04-13T18:34:26.816Z,25.80
2019-04-13T18:36:57.077Z,26.10
2019-04-13T18:39:29.699Z,26.10
2019-04-13T18:42:01.128Z,26.60
2019-04-13T18:44:32.108Z,26.50
2019-04-13T18:47:03.585Z,27.00
2019-04-13T18:49:34.561Z,39.10
2019-04-13T18:52:05.137Z,33.80
2019-04-13T18:54:35.084Z,29.30
2019-04-13T18:57:06.902Z,33.40
2019-04-13T18:59:37.899Z,31.70
2019-04-13T19:02:08.213Z,29.90
2019-04-13T19:04:38.066Z,29.40
2019-04-13T19:07:07.832Z,30.10
2019-04-13T19:09:37.452Z,28.10
2019-04-13T19:12:26.622Z,29.10
2019-04-13T19:14:56.398Z,29.00
2019-04-13T19:17:26.162Z,29.20
2019-04-13T19:19:56.140Z,29.00
2019-04-13T19:22:25.805Z,28.30
2019-04-13T19:24:55.511Z,27.80
2019-04-13T19:27:25.241Z,26.80
2019-04-13T19:29:54.959Z,27.90
2019-04-13T19:32:24.542Z,27.60
2019-04-13T19:34:54.315Z,34.50
2019-04-13T19:37:24.050Z,31.90
2019-04-13T19:39:53.673Z,29.40
2019-04-13T19:42:23.356Z,31.10
2019-04-13T19:44:53.060Z,28.50
2019-04-13T19:47:22.698Z,27.50
2019-04-13T19:49:52.432Z,28.30
2019-04-13T19:52:23.738Z,28.60
2019-04-13T19:54:53.375Z,28.10
2019-04-13T19:57:22.992Z,27.80
2019-04-13T19:59:52.658Z,27.80
2019-04-13T20:02:23.978Z,27.10
2019-04-13T20:04:53.641Z,27.80
2019-04-13T20:07:23.238Z,27.70
2019-04-13T20:09:52.916Z,27.30
2019-04-13T20:12:22.803Z,26.80
2019-04-13T20:14:52.438Z,26.80
2019-04-13T20:17:22.167Z,26.50
2019-04-13T20:19:51.767Z,26.80
2019-04-13T20:22:21.539Z,25.90
2019-04-13T20:24:51.119Z,25.90
2019-04-13T20:27:21.802Z,26.20
2019-04-13T20:29:51.823Z,26.10
2019-04-13T20:32:23.048Z,26.10
2019-04-13T20:34:53.460Z,25.50
2019-04-13T20:37:23.256Z,25.60
2019-04-13T20:39:57.203Z,26.60
2019-04-13T20:42:28.338Z,29.10
2019-04-13T20:45:00.450Z,32.20
2019-04-13T20:47:30.804Z,31.40
2019-04-13T20:50:00.850Z,32.90
2019-04-13T20:52:30.941Z,30.80
2019-04-13T20:55:00.721Z,31.30
2019-04-13T20:57:30.574Z,31.30
2019-04-13T21:00:00.773Z,29.30
2019-04-13T21:02:30.926Z,29.00
2019-04-13T21:05:01.391Z,28.30
2019-04-13T21:07:31.447Z,29.10
2019-04-13T21:10:01.200Z,28.10
2019-04-13T21:12:30.861Z,28.50
2019-04-13T21:15:01.229Z,28.60
2019-04-13T21:17:31.148Z,28.30
2019-04-13T21:20:01.293Z,28.00
2019-04-13T21:22:31.141Z,27.90
2019-04-13T21:25:01.255Z,27.80
2019-04-13T21:27:31.356Z,28.30
2019-04-13T21:30:01.234Z,28.10
2019-04-13T21:32:31.959Z,28.70
2019-04-13T21:35:02.128Z,28.80
2019-04-13T21:37:32.074Z,28.80
2019-04-13T21:40:05.829Z,28.80
2019-04-13T21:42:35.868Z,28.30
2019-04-13T21:45:12.393Z,28.80
2019-04-13T21:47:42.699Z,28.10
2019-04-13T21:50:30.531Z,28.20
2019-04-13T21:53:02.922Z,28.50
2019-04-13T21:55:37.746Z,32.30
2019-04-13T21:58:07.902Z,30.80
2019-04-13T22:00:55.205Z,29.30
2019-04-13T22:03:25.183Z,29.10
2019-04-13T22:05:55.262Z,28.60
2019-04-13T22:08:25.217Z,28.60
2019-04-13T22:10:55.327Z,28.90
2019-04-13T22:13:27.014Z,29.90
2019-04-13T22:15:57.303Z,37.20
2019-04-13T22:18:27.863Z,41.00
2019-04-13T22:20:57.950Z,35.70
2019-04-13T22:23:28.157Z,37.90
2019-04-13T22:25:58.271Z,38.10
2019-04-13T22:28:29.961Z,38.10
2019-04-13T22:31:17.704Z,39.60
2019-04-13T22:33:47.969Z,38.50
2019-04-13T22:36:22.446Z,35.70
2019-04-13T22:38:52.374Z,34.10
2019-04-13T22:41:22.179Z,32.90
2019-04-13T22:43:52.826Z,30.70
2019-04-13T22:46:23.764Z,31.40
2019-04-13T22:49:08.065Z,30.80
2019-04-13T22:51:40.092Z,29.30
2019-04-13T22:54:23.509Z,29.30
2019-04-13T22:57:01.699Z,29.90
2019-04-13T22:59:31.553Z,29.70
2019-04-13T23:02:14.944Z,29.80
2019-04-13T23:04:45.100Z,29.10
2019-04-13T23:07:15.136Z,29.70
2019-04-13T23:09:45.320Z,29.90
2019-04-13T23:12:15.913Z,30.40
2019-04-13T23:14:56.758Z,30.80
2019-04-13T23:17:18.015Z,31.00
2019-04-13T23:19:47.962Z,31.40
2019-04-13T23:22:17.770Z,31.70
2019-04-13T23:24:49.551Z,32.00
2019-04-13T23:27:19.818Z,32.50
2019-04-13T23:29:49.740Z,32.80
2019-04-13T23:32:20.517Z,32.60
2019-04-13T23:34:50.860Z,32.80
2019-04-13T23:37:21.151Z,32.90
2019-04-13T23:39:51.944Z,32.80
2019-04-13T23:42:22.209Z,32.60
2019-04-13T23:45:06.441Z,33.20
2019-04-13T23:47:25.222Z,33.10
2019-04-13T23:49:57.308Z,33.20
2019-04-13T23:52:26.228Z,33.20
2019-04-13T23:54:56.652Z,32.60
2019-04-13T23:57:31.399Z,32.80
