createdAt,value
2022-08-25T00:00:21.771Z,99.90
2022-08-25T00:02:55.648Z,99.90
2022-08-25T00:05:32.379Z,99.90
2022-08-25T00:08:03.048Z,99.90
2022-08-25T00:10:32.293Z,99.90
2022-08-25T00:13:01.297Z,99.90
2022-08-25T00:15:32.493Z,99.90
2022-08-25T00:18:02.121Z,99.90
2022-08-25T00:20:32.914Z,99.90
2022-08-25T00:23:02.749Z,99.90
2022-08-25T00:25:31.545Z,99.90
2022-08-25T00:28:04.069Z,99.90
2022-08-25T00:30:36.823Z,99.90
2022-08-25T00:33:05.859Z,99.90
2022-08-25T00:35:36.504Z,99.90
2022-08-25T00:38:05.483Z,99.90
2022-08-25T00:40:34.428Z,99.90
2022-08-25T00:43:03.553Z,99.90
2022-08-25T00:45:32.240Z,99.90
2022-08-25T00:48:01.418Z,99.90
2022-08-25T00:50:34.116Z,99.90
2022-08-25T00:53:06.866Z,99.90
2022-08-25T00:55:42.226Z,99.90
2022-08-25T00:58:17.747Z,99.90
2022-08-25T01:00:52.271Z,99.90
2022-08-25T01:03:23.886Z,99.90
2022-08-25T01:06:06.516Z,99.90
2022-08-25T01:08:37.088Z,99.90
2022-08-25T01:11:10.082Z,99.90
2022-08-25T01:13:45.246Z,99.90
2022-08-25T01:16:16.937Z,99.90
2022-08-25T01:18:50.879Z,99.90
2022-08-25T01:21:24.842Z,99.90
2022-08-25T01:23:55.146Z,99.90
2022-08-25T01:26:30.680Z,99.90
2022-08-25T01:29:19.768Z,99.90
2022-08-25T01:31:50.127Z,99.90
2022-08-25T01:34:21.457Z,99.90
2022-08-25T01:36:52.725Z,99.90
2022-08-25T01:39:21.985Z,99.90
2022-08-25T01:42:34.630Z,99.90
2022-08-25T01:45:03.777Z,99.90
2022-08-25T01:47:33.451Z,99.90
2022-08-25T01:50:02.401Z,99.90
2022-08-25T01:52:44.297Z,99.90
2022-08-25T01:55:13.363Z,99.90
2022-08-25T01:57:42.366Z,99.90
2022-08-25T02:00:14.865Z,99.90
2022-08-25T02:02:52.309Z,99.90
2022-08-25T02:05:23.823Z,99.90
2022-08-25T02:07:54.940Z,99.90
2022-08-25T02:10:24.515Z,99.90
2022-08-25T02:12:54.475Z,99.90
2022-08-25T02:15:23.882Z,99.90
2022-08-25T02:17:52.894Z,99.90
2022-08-25T02:20:24.095Z,99.90
2022-08-25T02:22:56.693Z,99.90
2022-08-25T02:25:26.292Z,99.90
2022-08-25T02:27:55.359Z,99.90
2022-08-25T02:30:24.931Z,99.90
2022-08-25T02:32:53.954Z,99.90
2022-08-25T02:35:23.543Z,99.90
2022-08-25T02:37:54.983Z,99.90
2022-08-25T02:40:24.764Z,99.90
2022-08-25T02:42:53.803Z,99.90
2022-08-25T02:45:22.972Z,99.90
2022-08-25T02:47:52.424Z,99.90
2022-08-25T02:50:21.941Z,99.90
2022-08-25T02:52:52.457Z,99.90
2022-08-25T02:55:23.971Z,99.90
2022-08-25T02:57:52.989Z,99.90
2022-08-25T03:00:22.487Z,99.90
2022-08-25T03:02:52.558Z,99.90
2022-08-25T03:05:21.659Z,99.90
2022-08-25T03:07:50.527Z,99.90
2022-08-25T03:10:24.554Z,99.90
2022-08-25T03:12:53.476Z,99.90
2022-08-25T03:15:22.607Z,99.90
2022-08-25T03:17:51.575Z,99.90
2022-08-25T03:20:21.046Z,99.90
2022-08-25T03:22:50.120Z,99.90
2022-08-25T03:25:37.033Z,99.90
2022-08-25T03:28:10.355Z,99.90
2022-08-25T03:30:39.585Z,99.90
2022-08-25T03:33:08.530Z,99.90
2022-08-25T03:35:37.514Z,99.90
2022-08-25T03:38:07.586Z,99.90
2022-08-25T03:40:36.632Z,99.90
2022-08-25T03:43:07.119Z,99.90
2022-08-25T03:45:36.300Z,99.90
2022-08-25T03:48:05.677Z,99.90
2022-08-25T03:50:34.942Z,99.90
2022-08-25T03:53:04.531Z,99.90
2022-08-25T03:55:33.569Z,99.90
2022-08-25T03:58:02.638Z,99.90
2022-08-25T04:00:33.150Z,99.90
2022-08-25T04:03:02.191Z,99.90
2022-08-25T04:05:31.187Z,99.90
2022-08-25T04:08:02.755Z,99.90
2022-08-25T04:10:32.037Z,99.90
2022-08-25T04:13:02.011Z,99.90
2022-08-25T04:15:32.350Z,99.90
2022-08-25T04:18:01.540Z,99.90
2022-08-25T04:20:30.645Z,99.90
2022-08-25T04:23:01.390Z,99.90
2022-08-25T04:25:30.434Z,99.90
2022-08-25T04:27:59.505Z,99.90
2022-08-25T04:30:28.698Z,99.90
2022-08-25T04:32:59.045Z,99.90
2022-08-25T04:35:28.105Z,99.90
2022-08-25T04:37:57.076Z,99.90
2022-08-25T04:40:29.167Z,99.90
2022-08-25T04:42:58.331Z,99.90
2022-08-25T04:45:27.326Z,99.90
2022-08-25T04:48:00.878Z,99.90
2022-08-25T04:50:31.515Z,99.90
2022-08-25T04:53:02.716Z,99.90
2022-08-25T04:55:31.621Z,99.90
2022-08-25T04:58:00.644Z,99.90
2022-08-25T05:00:29.545Z,99.90
2022-08-25T05:02:58.498Z,99.90
2022-08-25T05:05:27.550Z,99.90
2022-08-25T05:07:58.078Z,99.90
2022-08-25T05:10:27.029Z,99.90
2022-08-25T05:12:56.166Z,99.90
2022-08-25T05:15:45.828Z,99.90
2022-08-25T05:18:16.199Z,99.90
2022-08-25T05:20:45.321Z,99.90
2022-08-25T05:23:16.048Z,99.90
2022-08-25T05:25:45.326Z,99.90
2022-08-25T05:28:15.092Z,99.90
2022-08-25T05:30:45.889Z,99.90
2022-08-25T05:33:16.401Z,99.90
2022-08-25T05:35:45.786Z,99.90
2022-08-25T05:38:16.215Z,99.90
2022-08-25T05:40:46.114Z,99.90
2022-08-25T05:43:15.876Z,99.90
2022-08-25T05:45:44.898Z,99.90
2022-08-25T05:48:20.794Z,99.90
2022-08-25T05:50:53.723Z,99.90
2022-08-25T05:53:24.666Z,99.90
2022-08-25T05:55:56.003Z,99.90
2022-08-25T05:58:28.464Z,99.90
2022-08-25T06:01:22.453Z,99.90
2022-08-25T06:03:53.478Z,99.90
2022-08-25T06:06:24.424Z,99.90
2022-08-25T06:08:54.972Z,99.90
2022-08-25T06:11:23.927Z,99.90
2022-08-25T06:13:52.907Z,99.90
2022-08-25T06:16:21.941Z,99.90
2022-08-25T06:18:51.018Z,99.90
2022-08-25T06:21:20.084Z,99.90
2022-08-25T06:23:49.745Z,99.90
2022-08-25T06:26:23.574Z,99.90
2022-08-25T06:28:54.014Z,99.90
2022-08-25T06:31:23.518Z,99.90
2022-08-25T06:33:53.872Z,99.90
2022-08-25T06:36:25.112Z,99.90
2022-08-25T06:38:54.794Z,99.90
2022-08-25T06:41:25.472Z,99.90
2022-08-25T06:44:06.456Z,99.90
2022-08-25T06:46:37.064Z,99.90
2022-08-25T06:49:08.279Z,99.90
2022-08-25T06:51:37.975Z,99.90
2022-08-25T06:54:08.470Z,99.90
2022-08-25T06:56:41.806Z,99.90
2022-08-25T06:59:12.200Z,99.90
2022-08-25T07:01:42.324Z,99.90
2022-08-25T07:04:13.780Z,99.90
2022-08-25T07:06:45.304Z,99.90
2022-08-25T07:09:15.476Z,99.90
2022-08-25T07:11:47.101Z,99.90
2022-08-25T07:14:19.469Z,99.90
2022-08-25T07:16:50.506Z,99.90
2022-08-25T07:19:21.832Z,99.90
2022-08-25T07:21:54.654Z,99.90
2022-08-25T07:24:24.823Z,99.90
2022-08-25T07:26:56.355Z,99.90
2022-08-25T07:29:31.832Z,99.90
2022-08-25T07:32:05.044Z,99.90
2022-08-25T07:34:52.819Z,99.90
2022-08-25T07:37:47.445Z,99.90
2022-08-25T07:40:19.063Z,99.90
2022-08-25T07:42:51.336Z,99.90
2022-08-25T07:45:30.350Z,99.90
2022-08-25T07:48:01.406Z,99.90
2022-08-25T07:50:34.517Z,99.90
2022-08-25T07:53:03.645Z,99.90
2022-08-25T07:55:33.639Z,99.90
2022-08-25T07:58:07.295Z,99.90
2022-08-25T08:00:39.720Z,99.90
2022-08-25T08:03:19.796Z,99.90
2022-08-25T08:06:01.058Z,99.90
2022-08-25T08:08:30.628Z,99.90
2022-08-25T08:11:04.703Z,99.90
2022-08-25T08:13:41.148Z,99.90
2022-08-25T08:16:11.615Z,99.90
2022-08-25T08:18:43.125Z,99.90
2022-08-25T08:21:19.278Z,99.90
2022-08-25T08:23:50.174Z,99.90
2022-08-25T08:26:20.639Z,99.90
2022-08-25T08:28:52.316Z,99.90
2022-08-25T08:31:23.961Z,99.90
2022-08-25T08:33:57.943Z,99.90
2022-08-25T08:36:28.750Z,99.90
2022-08-25T08:38:59.077Z,99.90
2022-08-25T08:42:16.855Z,1.00
2022-08-25T08:45:09.634Z,99.90
2022-08-25T08:47:56.275Z,99.90
2022-08-25T08:50:34.805Z,99.90
2022-08-25T08:53:13.032Z,99.90
2022-08-25T08:55:52.620Z,99.90
2022-08-25T08:58:27.308Z,99.90
2022-08-25T09:01:02.328Z,99.90
2022-08-25T09:03:42.377Z,99.90
2022-08-25T09:06:19.057Z,99.90
2022-08-25T09:08:49.211Z,99.90
2022-08-25T09:11:31.856Z,99.90
2022-08-25T09:14:20.735Z,99.90
2022-08-25T09:17:02.959Z,99.90
2022-08-25T09:20:18.679Z,99.90
2022-08-25T09:23:02.982Z,99.90
2022-08-25T09:25:54.070Z,99.90
2022-08-25T09:28:34.025Z,99.90
2022-08-25T09:31:06.386Z,99.90
2022-08-25T09:33:36.818Z,99.90
2022-08-25T09:36:08.989Z,99.90
2022-08-25T09:38:38.974Z,99.90
2022-08-25T09:41:11.556Z,99.90
2022-08-25T09:43:45.826Z,99.90
2022-08-25T09:46:18.674Z,99.90
2022-08-25T09:48:57.449Z,99.90
2022-08-25T09:51:38.229Z,99.90
2022-08-25T09:54:25.624Z,99.90
2022-08-25T09:57:32.299Z,99.90
2022-08-25T10:00:18.564Z,99.90
2022-08-25T10:03:07.900Z,99.90
2022-08-25T10:06:00.278Z,99.90
2022-08-25T10:08:37.667Z,99.90
2022-08-25T10:11:15.328Z,99.90
2022-08-25T10:13:51.433Z,99.90
2022-08-25T10:16:33.647Z,99.90
2022-08-25T10:19:08.659Z,99.90
2022-08-25T10:21:41.907Z,99.90
2022-08-25T10:24:13.933Z,99.90
2022-08-25T10:27:04.958Z,99.90
2022-08-25T10:30:09.493Z,99.90
2022-08-25T10:33:01.050Z,99.90
2022-08-25T10:35:38.075Z,99.90
2022-08-25T10:38:33.465Z,99.90
2022-08-25T10:41:39.735Z,99.90
2022-08-25T10:44:40.354Z,99.90
2022-08-25T10:47:50.566Z,99.90
2022-08-25T10:50:31.386Z,99.90
2022-08-25T10:53:26.720Z,99.90
2022-08-25T10:56:09.303Z,99.90
2022-08-25T10:59:16.118Z,99.90
2022-08-25T11:02:22.299Z,99.90
2022-08-25T11:05:01.912Z,99.90
2022-08-25T11:07:37.021Z,99.90
2022-08-25T11:10:13.497Z,99.90
2022-08-25T11:12:50.980Z,99.90
2022-08-25T11:15:30.267Z,99.90
2022-08-25T11:18:14.660Z,99.90
2022-08-25T11:20:53.423Z,99.90
2022-08-25T11:23:30.796Z,99.90
2022-08-25T11:26:12.374Z,99.90
2022-08-25T11:28:59.077Z,99.90
2022-08-25T11:31:29.619Z,99.90
2022-08-25T11:34:00.288Z,99.90
2022-08-25T11:36:35.626Z,99.90
2022-08-25T11:39:19.611Z,99.90
2022-08-25T11:42:12.625Z,96.80
2022-08-25T11:44:55.836Z,95.40
2022-08-25T11:47:52.105Z,95.70
2022-08-25T11:50:35.035Z,96.50
2022-08-25T11:53:28.162Z,96.90
2022-08-25T11:56:04.571Z,95.50
2022-08-25T11:58:49.984Z,95.60
2022-08-25T12:02:10.128Z,93.20
2022-08-25T12:04:44.887Z,93.40
2022-08-25T12:07:31.518Z,92.90
2022-08-25T12:10:22.674Z,92.90
2022-08-25T12:13:10.406Z,91.00
2022-08-25T12:16:02.875Z,85.30
2022-08-25T12:18:50.403Z,82.00
2022-08-25T12:21:35.173Z,79.10
2022-08-25T12:24:16.760Z,91.80
2022-08-25T12:26:57.366Z,78.50
2022-08-25T12:29:36.399Z,77.80
2022-08-25T12:32:50.271Z,74.00
2022-08-25T12:35:31.413Z,72.50
2022-08-25T12:38:06.252Z,68.80
2022-08-25T12:40:54.266Z,64.20
2022-08-25T12:43:33.250Z,59.40
2022-08-25T12:46:38.614Z,55.70
2022-08-25T12:49:31.731Z,53.10
2022-08-25T12:52:08.395Z,48.90
2022-08-25T12:54:50.219Z,45.50
2022-08-25T12:57:40.547Z,43.40
2022-08-25T13:00:22.040Z,41.40
2022-08-25T13:03:32.205Z,41.00
2022-08-25T13:06:26.141Z,41.40
2022-08-25T13:09:46.336Z,42.20
2022-08-25T13:12:23.561Z,42.60
2022-08-25T13:14:56.810Z,42.60
2022-08-25T13:17:33.717Z,41.30
2022-08-25T13:20:20.518Z,39.70
2022-08-25T13:22:57.542Z,37.90
2022-08-25T13:25:32.088Z,35.80
2022-08-25T13:28:10.831Z,33.50
2022-08-25T13:30:40.438Z,30.70
2022-08-25T13:33:21.930Z,29.10
2022-08-25T13:36:15.270Z,28.20
2022-08-25T13:38:47.785Z,26.80
2022-08-25T13:41:29.631Z,26.80
2022-08-25T13:44:03.229Z,25.60
2022-08-25T13:46:32.185Z,25.90
2022-08-25T13:49:08.821Z,25.80
2022-08-25T13:51:41.729Z,26.30
2022-08-25T13:54:29.834Z,25.50
2022-08-25T13:57:08.904Z,23.60
2022-08-25T13:59:46.481Z,23.10
2022-08-25T14:02:44.302Z,21.80
2022-08-25T14:05:17.596Z,21.40
2022-08-25T14:08:03.783Z,22.50
2022-08-25T14:10:47.032Z,21.60
2022-08-25T14:13:31.995Z,21.40
2022-08-25T14:16:13.065Z,19.00
2022-08-25T14:18:50.737Z,17.30
2022-08-25T14:21:25.103Z,15.70
2022-08-25T14:23:55.987Z,15.30
2022-08-25T14:26:27.185Z,14.10
2022-08-25T14:28:56.250Z,13.50
2022-08-25T14:31:29.687Z,12.50
2022-08-25T14:34:03.860Z,12.30
2022-08-25T14:36:36.504Z,14.00
2022-08-25T14:39:08.921Z,8.70
2022-08-25T14:41:45.326Z,8.30
2022-08-25T14:44:22.828Z,8.90
2022-08-25T14:46:56.540Z,10.10
2022-08-25T14:49:33.898Z,11.30
2022-08-25T14:52:10.743Z,12.40
2022-08-25T14:54:41.969Z,12.20
2022-08-25T14:57:12.349Z,12.30
2022-08-25T14:59:43.373Z,11.50
2022-08-25T15:02:20.023Z,10.70
2022-08-25T15:04:55.883Z,9.60
2022-08-25T15:07:43.514Z,6.50
2022-08-25T15:10:13.513Z,5.50
2022-08-25T15:12:47.708Z,4.50
2022-08-25T15:15:17.409Z,5.00
2022-08-25T15:17:49.460Z,5.60
2022-08-25T15:20:19.577Z,6.60
2022-08-25T15:22:48.961Z,6.60
2022-08-25T15:25:18.741Z,6.50
2022-08-25T15:27:49.103Z,7.40
2022-08-25T15:30:18.554Z,7.40
2022-08-25T15:32:48.627Z,6.00
2022-08-25T15:35:17.942Z,6.30
2022-08-25T15:37:48.435Z,5.20
2022-08-25T15:40:17.606Z,5.30
2022-08-25T15:42:46.792Z,4.70
2022-08-25T15:45:17.259Z,4.60
2022-08-25T15:47:46.986Z,4.10
2022-08-25T15:50:26.209Z,4.10
2022-08-25T15:52:55.375Z,3.80
2022-08-25T15:55:24.279Z,3.80
2022-08-25T15:57:53.549Z,3.30
2022-08-25T16:00:24.688Z,2.70
2022-08-25T16:02:53.688Z,2.80
2022-08-25T16:05:25.900Z,2.70
2022-08-25T16:07:55.208Z,2.40
2022-08-25T16:10:24.631Z,3.00
2022-08-25T16:12:54.205Z,2.50
2022-08-25T16:15:28.815Z,3.50
2022-08-25T16:18:00.449Z,3.80
2022-08-25T16:20:30.883Z,4.00
2022-08-25T16:23:02.743Z,4.10
2022-08-25T16:25:33.267Z,4.40
2022-08-25T16:28:05.850Z,4.80
2022-08-25T16:30:36.237Z,5.50
2022-08-25T16:33:06.001Z,5.40
2022-08-25T16:35:35.378Z,5.50
2022-08-25T16:38:09.578Z,3.20
2022-08-25T16:40:42.918Z,3.30
2022-08-25T16:43:12.468Z,3.50
2022-08-25T16:45:42.793Z,3.20
2022-08-25T16:48:11.833Z,2.90
2022-08-25T16:50:40.993Z,2.30
2022-08-25T16:53:27.103Z,2.20
2022-08-25T16:56:03.089Z,2.20
2022-08-25T16:58:33.255Z,1.90
2022-08-25T17:01:10.088Z,2.00
2022-08-25T17:03:44.126Z,2.50
2022-08-25T17:06:14.333Z,1.80
2022-08-25T17:08:44.348Z,2.10
2022-08-25T17:11:16.081Z,2.00
2022-08-25T17:13:50.233Z,2.30
2022-08-25T17:16:28.147Z,3.60
2022-08-25T17:18:58.211Z,4.30
2022-08-25T17:21:29.478Z,5.40
2022-08-25T17:23:59.585Z,7.40
2022-08-25T17:26:30.033Z,8.90
2022-08-25T17:29:02.250Z,10.60
2022-08-25T17:31:33.000Z,12.20
2022-08-25T17:34:03.507Z,13.10
2022-08-25T17:36:32.903Z,14.90
2022-08-25T17:39:02.304Z,16.20
2022-08-25T17:41:32.378Z,17.00
2022-08-25T17:44:02.213Z,18.40
2022-08-25T17:46:33.307Z,19.50
2022-08-25T17:49:02.539Z,21.00
2022-08-25T17:51:32.022Z,22.40
2022-08-25T17:54:01.119Z,23.70
2022-08-25T17:56:30.206Z,25.50
2022-08-25T17:58:59.432Z,27.00
2022-08-25T18:01:33.615Z,28.90
2022-08-25T18:04:02.853Z,30.60
2022-08-25T18:06:34.037Z,32.00
2022-08-25T18:09:04.779Z,34.70
2022-08-25T18:11:34.197Z,37.80
2022-08-25T18:14:03.325Z,40.90
2022-08-25T18:16:34.421Z,44.30
2022-08-25T18:19:03.441Z,48.30
2022-08-25T18:21:36.265Z,50.60
2022-08-25T18:24:05.854Z,54.10
2022-08-25T18:26:35.639Z,56.10
2022-08-25T18:29:05.891Z,58.20
2022-08-25T18:31:36.435Z,60.30
2022-08-25T18:34:09.591Z,64.40
2022-08-25T18:36:39.364Z,67.30
2022-08-25T18:39:26.397Z,70.60
2022-08-25T18:41:55.510Z,75.20
2022-08-25T18:44:24.745Z,78.00
2022-08-25T18:46:55.274Z,82.70
2022-08-25T18:49:26.738Z,85.60
2022-08-25T18:51:57.671Z,90.70
2022-08-25T18:54:26.648Z,92.90
2022-08-25T18:56:56.526Z,94.20
2022-08-25T18:59:25.500Z,96.00
2022-08-25T19:01:57.445Z,97.40
2022-08-25T19:04:28.317Z,99.00
2022-08-25T19:07:01.316Z,99.70
2022-08-25T19:09:30.878Z,99.90
2022-08-25T19:12:00.994Z,99.90
2022-08-25T19:14:30.859Z,99.90
2022-08-25T19:17:01.792Z,99.90
2022-08-25T19:19:31.512Z,99.90
2022-08-25T19:22:00.933Z,99.90
2022-08-25T19:24:33.175Z,99.90
2022-08-25T19:27:02.885Z,99.90
2022-08-25T19:29:32.637Z,99.90
2022-08-25T19:32:03.495Z,99.90
2022-08-25T19:34:39.720Z,99.90
2022-08-25T19:37:13.571Z,99.90
2022-08-25T19:39:52.989Z,99.90
2022-08-25T19:42:34.911Z,99.90
2022-08-25T19:45:10.778Z,99.90
2022-08-25T19:47:41.836Z,99.90
2022-08-25T19:50:16.633Z,99.90
2022-08-25T19:52:46.470Z,99.90
2022-08-25T19:55:19.889Z,99.90
2022-08-25T19:57:49.619Z,99.90
2022-08-25T20:00:26.169Z,99.90
2022-08-25T20:02:57.308Z,99.90
2022-08-25T20:05:26.587Z,99.90
2022-08-25T20:07:57.210Z,99.90
2022-08-25T20:10:34.705Z,99.90
2022-08-25T20:13:11.384Z,99.90
2022-08-25T20:15:41.532Z,99.90
2022-08-25T20:18:11.997Z,99.90
2022-08-25T20:20:41.014Z,99.90
2022-08-25T20:23:27.895Z,99.90
2022-08-25T20:25:56.989Z,99.90
2022-08-25T20:28:26.076Z,99.90
2022-08-25T20:30:57.158Z,99.90
2022-08-25T20:33:27.759Z,99.90
2022-08-25T20:35:57.169Z,99.90
2022-08-25T20:38:31.194Z,99.90
2022-08-25T20:41:00.604Z,99.90
2022-08-25T20:43:29.740Z,99.90
2022-08-25T20:46:03.709Z,99.90
2022-08-25T20:48:34.582Z,99.90
2022-08-25T20:51:07.350Z,1.00
2022-08-25T20:53:38.109Z,1.00
2022-08-25T20:56:17.651Z,1.00
2022-08-25T20:58:54.933Z,1.00
2022-08-25T21:01:39.729Z,1.00
2022-08-25T21:04:14.542Z,1.00
2022-08-25T21:06:44.733Z,1.00
2022-08-25T21:09:18.857Z,1.00
2022-08-25T21:11:49.325Z,1.00
2022-08-25T21:14:18.927Z,1.00
2022-08-25T21:16:48.590Z,1.00
2022-08-25T21:19:26.339Z,1.00
2022-08-25T21:21:59.556Z,1.00
2022-08-25T21:24:30.217Z,1.00
2022-08-25T21:27:00.954Z,1.00
2022-08-25T21:29:32.714Z,1.00
2022-08-25T21:32:02.572Z,1.00
2022-08-25T21:34:34.451Z,1.00
2022-08-25T21:37:04.587Z,1.00
2022-08-25T21:39:36.161Z,1.00
2022-08-25T21:42:07.289Z,1.00
2022-08-25T21:44:37.949Z,1.00
2022-08-25T21:47:07.183Z,1.00
2022-08-25T21:49:38.140Z,1.00
2022-08-25T21:52:07.608Z,1.00
2022-08-25T21:54:36.593Z,1.00
2022-08-25T21:57:08.024Z,1.00
2022-08-25T21:59:43.444Z,1.00
2022-08-25T22:02:19.186Z,1.00
2022-08-25T22:04:54.012Z,1.00
2022-08-25T22:07:25.022Z,1.00
2022-08-25T22:09:57.922Z,36.80
2022-08-25T22:12:26.888Z,99.90
2022-08-25T22:14:57.771Z,99.90
2022-08-25T22:17:26.819Z,99.90
2022-08-25T22:19:58.106Z,99.90
2022-08-25T22:22:30.342Z,99.90
2022-08-25T22:24:59.411Z,99.90
2022-08-25T22:27:28.715Z,38.10
2022-08-25T22:29:58.523Z,1.00
2022-08-25T22:32:33.484Z,1.00
2022-08-25T22:35:05.012Z,1.00
2022-08-25T22:37:34.170Z,1.00
2022-08-25T22:40:05.253Z,1.00
2022-08-25T22:42:34.471Z,99.90
2022-08-25T22:45:03.561Z,1.00
2022-08-25T22:47:33.889Z,99.90
2022-08-25T22:50:05.596Z,99.90
2022-08-25T22:52:38.687Z,1.00
2022-08-25T22:55:18.448Z,1.00
2022-08-25T22:57:54.815Z,1.00
2022-08-25T23:00:25.056Z,1.00
2022-08-25T23:02:54.235Z,1.00
2022-08-25T23:05:42.384Z,99.90
2022-08-25T23:08:11.452Z,99.90
2022-08-25T23:10:40.800Z,99.90
2022-08-25T23:13:11.849Z,99.90
2022-08-25T23:16:00.328Z,45.20
2022-08-25T23:18:31.720Z,1.00
2022-08-25T23:21:24.130Z,1.00
2022-08-25T23:23:54.053Z,25.80
2022-08-25T23:26:29.377Z,99.90
2022-08-25T23:29:17.564Z,99.90
2022-08-25T23:31:51.171Z,1.00
2022-08-25T23:34:20.764Z,1.00
2022-08-25T23:36:52.048Z,1.00
2022-08-25T23:39:34.493Z,1.00
2022-08-25T23:42:09.668Z,1.00
2022-08-25T23:44:38.845Z,99.90
2022-08-25T23:47:08.148Z,99.90
2022-08-25T23:49:41.328Z,99.90
2022-08-25T23:52:12.037Z,1.00
2022-08-25T23:54:41.775Z,1.00
2022-08-25T23:57:10.931Z,1.00
2022-08-25T23:59:40.941Z,99.90
