createdAt,value
2024-01-05T00:01:33.766Z,76.50
2024-01-05T00:04:01.938Z,76.32
2024-01-05T00:06:29.568Z,76.32
2024-01-05T00:08:56.674Z,75.72
2024-01-05T00:11:23.565Z,75.65
2024-01-05T00:13:50.235Z,75.33
2024-01-05T00:16:18.434Z,75.01
2024-01-05T00:18:45.247Z,74.95
2024-01-05T00:21:27.022Z,75.04
2024-01-05T00:23:55.058Z,75.22
2024-01-05T00:26:22.299Z,75.13
2024-01-05T00:28:51.368Z,74.63
2024-01-05T00:31:18.380Z,74.40
2024-01-05T00:33:45.792Z,74.53
2024-01-05T00:36:12.887Z,75.06
2024-01-05T00:38:42.250Z,75.15
2024-01-05T00:41:08.777Z,75.44
2024-01-05T00:43:35.244Z,75.38
2024-01-05T00:46:01.701Z,75.53
2024-01-05T00:48:28.305Z,76.01
2024-01-05T00:50:54.905Z,76.55
2024-01-05T00:53:21.489Z,75.99
2024-01-05T00:55:47.930Z,75.88
2024-01-05T00:58:14.386Z,76.58
2024-01-05T01:00:40.902Z,76.40
2024-01-05T01:03:07.562Z,76.11
2024-01-05T01:05:34.135Z,76.14
2024-01-05T01:08:01.342Z,75.54
2024-01-05T01:10:27.800Z,75.97
2024-01-05T01:12:54.336Z,75.36
2024-01-05T01:15:21.282Z,75.71
2024-01-05T01:17:47.975Z,75.56
2024-01-05T01:20:14.660Z,75.70
2024-01-05T01:22:41.162Z,75.68
2024-01-05T01:25:07.814Z,75.60
2024-01-05T01:27:35.436Z,75.78
2024-01-05T01:30:02.203Z,76.32
2024-01-05T01:32:29.539Z,75.49
2024-01-05T01:34:56.270Z,75.96
2024-01-05T01:37:23.021Z,76.05
2024-01-05T01:39:49.480Z,76.05
2024-01-05T01:42:16.079Z,75.89
2024-01-05T01:44:42.615Z,76.02
2024-01-05T01:47:09.159Z,75.18
2024-01-05T01:49:36.072Z,75.33
2024-01-05T01:52:02.859Z,75.14
2024-01-05T01:54:34.294Z,75.02
2024-01-05T01:57:03.465Z,75.08
2024-01-05T01:59:30.253Z,75.60
2024-01-05T02:01:58.655Z,75.82
2024-01-05T02:04:27.067Z,75.82
2024-01-05T02:06:53.715Z,75.87
2024-01-05T02:09:20.316Z,75.80
2024-01-05T02:11:46.894Z,75.87
2024-01-05T02:14:13.485Z,76.13
2024-01-05T02:16:42.143Z,75.70
2024-01-05T02:19:09.008Z,75.93
2024-01-05T02:21:40.109Z,75.46
2024-01-05T02:24:07.015Z,75.73
2024-01-05T02:26:33.771Z,75.87
2024-01-05T02:29:03.890Z,75.59
2024-01-05T02:31:30.511Z,76.38
2024-01-05T02:33:57.112Z,76.14
2024-01-05T02:36:23.639Z,75.51
2024-01-05T02:38:50.188Z,75.83
2024-01-05T02:41:16.692Z,75.69
2024-01-05T02:43:43.187Z,75.83
2024-01-05T02:46:10.299Z,75.90
2024-01-05T02:48:36.927Z,75.98
2024-01-05T02:51:03.578Z,76.55
2024-01-05T02:53:30.084Z,76.78
2024-01-05T02:55:56.533Z,77.22
2024-01-05T02:58:22.980Z,76.51
2024-01-05T03:00:49.660Z,76.70
2024-01-05T03:03:16.311Z,76.89
2024-01-05T03:05:42.884Z,76.73
2024-01-05T03:08:10.314Z,77.03
2024-01-05T03:10:36.788Z,76.48
2024-01-05T03:13:03.801Z,77.50
2024-01-05T03:15:30.258Z,76.95
2024-01-05T03:17:56.943Z,75.99
2024-01-05T03:20:23.503Z,76.45
2024-01-05T03:22:50.036Z,76.04
2024-01-05T03:25:16.553Z,75.63
2024-01-05T03:27:43.032Z,76.35
2024-01-05T03:30:09.868Z,75.88
2024-01-05T03:32:36.480Z,76.56
2024-01-05T03:35:03.034Z,75.83
2024-01-05T03:37:29.489Z,76.58
2024-01-05T03:39:56.122Z,76.01
2024-01-05T03:42:22.608Z,75.74
2024-01-05T03:44:49.117Z,75.58
2024-01-05T03:47:15.583Z,75.98
2024-01-05T03:49:42.159Z,76.65
2024-01-05T03:52:10.717Z,75.99
2024-01-05T03:54:37.221Z,76.14
2024-01-05T03:57:03.959Z,76.15
2024-01-05T03:59:30.433Z,76.00
2024-01-05T04:01:56.928Z,76.57
2024-01-05T04:04:23.508Z,76.79
2024-01-05T04:06:52.274Z,76.67
2024-01-05T04:09:18.864Z,76.10
2024-01-05T04:11:45.438Z,76.57
2024-01-05T04:14:11.897Z,76.84
2024-01-05T04:16:38.348Z,76.78
2024-01-05T04:19:04.936Z,76.58
2024-01-05T04:21:31.887Z,76.60
2024-01-05T04:23:59.139Z,76.65
2024-01-05T04:26:26.321Z,76.88
2024-01-05T04:28:52.816Z,76.21
2024-01-05T04:31:19.553Z,76.83
2024-01-05T04:33:46.183Z,76.40
2024-01-05T04:36:16.624Z,75.91
2024-01-05T04:38:43.936Z,76.16
2024-01-05T04:41:11.318Z,75.91
2024-01-05T04:43:37.756Z,76.01
2024-01-05T04:46:06.136Z,76.16
2024-01-05T04:48:32.806Z,76.63
2024-01-05T04:50:59.619Z,76.75
2024-01-05T04:53:26.138Z,76.24
2024-01-05T04:55:52.847Z,76.67
2024-01-05T04:58:19.832Z,77.09
2024-01-05T05:00:46.760Z,76.73
2024-01-05T05:03:15.230Z,76.44
2024-01-05T05:05:41.928Z,76.04
2024-01-05T05:08:11.580Z,76.88
2024-01-05T05:10:38.758Z,76.37
2024-01-05T05:13:05.295Z,76.34
2024-01-05T05:15:32.138Z,76.99
2024-01-05T05:17:58.928Z,77.30
2024-01-05T05:20:25.671Z,77.32
2024-01-05T05:22:52.145Z,76.89
2024-01-05T05:25:18.663Z,77.28
2024-01-05T05:27:45.121Z,77.67
2024-01-05T05:30:12.117Z,77.79
2024-01-05T05:32:38.741Z,77.07
2024-01-05T05:35:06.509Z,77.02
2024-01-05T05:37:32.969Z,77.01
2024-01-05T05:39:59.769Z,77.22
2024-01-05T05:42:26.471Z,77.47
2024-01-05T05:44:52.968Z,76.96
2024-01-05T05:47:19.490Z,77.28
2024-01-05T05:49:46.114Z,77.06
2024-01-05T05:52:12.728Z,76.51
2024-01-05T05:54:39.270Z,76.50
2024-01-05T05:57:09.088Z,76.71
2024-01-05T05:59:35.738Z,76.99
2024-01-05T06:02:02.327Z,76.57
2024-01-05T06:04:28.828Z,76.98
2024-01-05T06:06:55.596Z,76.41
2024-01-05T06:09:22.127Z,76.46
2024-01-05T06:11:48.613Z,76.17
2024-01-05T06:14:16.152Z,76.99
2024-01-05T06:16:42.666Z,76.68
2024-01-05T06:19:10.631Z,77.44
2024-01-05T06:21:37.436Z,76.83
2024-01-05T06:24:04.560Z,76.90
2024-01-05T06:26:32.204Z,77.02
2024-01-05T06:28:58.887Z,77.02
2024-01-05T06:31:25.796Z,77.22
2024-01-05T06:33:52.560Z,76.91
2024-01-05T06:36:19.339Z,77.01
2024-01-05T06:38:45.857Z,77.03
2024-01-05T06:41:12.354Z,77.32
2024-01-05T06:43:38.846Z,76.70
2024-01-05T06:46:05.997Z,76.35
2024-01-05T06:48:33.090Z,76.43
2024-01-05T06:51:00.919Z,76.73
2024-01-05T06:53:29.986Z,77.07
2024-01-05T06:55:56.561Z,77.16
2024-01-05T06:58:25.055Z,77.00
2024-01-05T07:00:51.990Z,77.23
2024-01-05T07:03:18.744Z,76.87
2024-01-05T07:05:45.653Z,76.93
2024-01-05T07:08:12.356Z,76.82
2024-01-05T07:10:38.903Z,76.68
2024-01-05T07:13:08.175Z,77.20
2024-01-05T07:15:34.939Z,76.61
2024-01-05T07:18:01.601Z,77.29
2024-01-05T07:20:28.300Z,76.67
2024-01-05T07:22:54.762Z,76.62
2024-01-05T07:25:21.241Z,77.20
2024-01-05T07:27:47.701Z,76.64
2024-01-05T07:30:14.571Z,76.96
2024-01-05T07:32:41.576Z,76.32
2024-01-05T07:35:08.243Z,77.27
2024-01-05T07:37:34.730Z,78.62
2024-01-05T07:40:01.302Z,78.22
2024-01-05T07:42:28.792Z,77.78
2024-01-05T07:44:58.538Z,77.48
2024-01-05T07:47:25.531Z,77.04
2024-01-05T07:49:52.300Z,78.18
2024-01-05T07:52:18.904Z,78.23
2024-01-05T07:54:45.583Z,78.47
2024-01-05T07:57:12.139Z,78.70
2024-01-05T07:59:38.641Z,79.00
2024-01-05T08:02:05.205Z,79.04
2024-01-05T08:04:31.842Z,78.64
2024-01-05T08:06:58.503Z,78.84
2024-01-05T08:09:25.099Z,78.94
2024-01-05T08:11:51.647Z,78.10
2024-01-05T08:14:18.444Z,78.06
2024-01-05T08:16:44.930Z,78.01
2024-01-05T08:19:11.635Z,77.63
2024-01-05T08:21:38.694Z,77.98
2024-01-05T08:24:05.769Z,77.08
2024-01-05T08:26:32.401Z,76.94
2024-01-05T08:28:58.877Z,76.85
2024-01-05T08:31:25.573Z,77.17
2024-01-05T08:33:52.402Z,77.05
2024-01-05T08:36:19.249Z,77.23
2024-01-05T08:38:46.240Z,76.47
2024-01-05T08:41:13.081Z,76.49
2024-01-05T08:43:42.480Z,77.08
2024-01-05T08:46:09.167Z,76.98
2024-01-05T08:48:35.785Z,76.91
2024-01-05T08:51:02.616Z,76.94
2024-01-05T08:53:29.194Z,77.64
2024-01-05T08:55:55.673Z,77.76
2024-01-05T08:58:22.382Z,77.50
2024-01-05T09:00:49.071Z,77.92
2024-01-05T09:03:16.023Z,77.91
2024-01-05T09:05:42.758Z,77.77
2024-01-05T09:08:09.332Z,77.70
2024-01-05T09:10:35.978Z,78.14
2024-01-05T09:13:02.561Z,78.39
2024-01-05T09:15:29.170Z,78.05
2024-01-05T09:17:56.069Z,77.37
2024-01-05T09:20:22.589Z,77.64
2024-01-05T09:22:49.103Z,78.50
2024-01-05T09:25:15.666Z,78.38
2024-01-05T09:27:42.301Z,78.54
2024-01-05T09:30:09.719Z,78.36
2024-01-05T09:32:36.479Z,78.26
2024-01-05T09:35:03.814Z,78.10
2024-01-05T09:37:30.288Z,77.77
2024-01-05T09:39:56.857Z,77.22
2024-01-05T09:42:24.166Z,77.23
2024-01-05T09:44:53.108Z,77.03
2024-01-05T09:47:20.900Z,76.52
2024-01-05T09:49:50.769Z,76.04
2024-01-05T09:52:19.707Z,75.23
2024-01-05T09:54:47.514Z,74.75
2024-01-05T09:57:17.871Z,74.59
2024-01-05T09:59:50.272Z,74.43
2024-01-05T10:02:26.904Z,74.10
2024-01-05T10:04:55.264Z,73.39
2024-01-05T10:07:22.276Z,73.41
2024-01-05T10:09:51.066Z,73.75
2024-01-05T10:12:19.090Z,73.40
2024-01-05T10:14:49.087Z,73.71
2024-01-05T10:17:17.051Z,73.49
2024-01-05T10:19:44.151Z,73.17
2024-01-05T10:22:14.888Z,73.36
2024-01-05T10:24:43.138Z,72.61
2024-01-05T10:27:11.767Z,72.95
2024-01-05T10:29:46.543Z,72.44
2024-01-05T10:32:20.631Z,72.08
2024-01-05T10:34:49.949Z,72.23
2024-01-05T10:37:18.162Z,72.26
2024-01-05T10:39:48.943Z,72.31
2024-01-05T10:42:22.274Z,72.15
2024-01-05T10:44:52.381Z,72.07
2024-01-05T10:47:20.903Z,72.54
2024-01-05T10:49:50.241Z,72.72
2024-01-05T10:52:21.526Z,72.82
2024-01-05T10:54:50.155Z,73.51
2024-01-05T10:57:17.642Z,73.17
2024-01-05T10:59:48.217Z,73.80
2024-01-05T11:02:22.751Z,73.29
2024-01-05T11:05:01.098Z,74.00
2024-01-05T11:07:32.939Z,73.96
2024-01-05T11:10:28.569Z,73.84
2024-01-05T11:13:10.134Z,74.32
2024-01-05T11:15:58.331Z,74.03
2024-01-05T11:18:41.646Z,74.24
2024-01-05T11:21:47.089Z,72.97
2024-01-05T11:24:17.621Z,73.17
2024-01-05T11:26:45.428Z,72.89
2024-01-05T11:29:46.849Z,73.16
2024-01-05T11:32:36.417Z,73.45
2024-01-05T11:35:04.235Z,72.70
2024-01-05T11:37:32.386Z,72.62
2024-01-05T11:40:02.523Z,72.68
2024-01-05T11:42:30.826Z,72.29
2024-01-05T11:44:59.080Z,72.64
2024-01-05T11:47:48.240Z,71.36
2024-01-05T11:50:27.411Z,71.39
2024-01-05T11:53:07.659Z,72.48
2024-01-05T11:55:40.479Z,71.75
2024-01-05T11:58:08.520Z,71.42
2024-01-05T12:00:36.676Z,71.02
2024-01-05T12:03:04.088Z,72.18
2024-01-05T12:05:30.753Z,71.44
2024-01-05T12:07:57.380Z,70.45
2024-01-05T12:10:28.448Z,71.65
2024-01-05T12:12:56.253Z,71.16
2024-01-05T12:15:23.864Z,70.84
2024-01-05T12:17:50.535Z,71.02
2024-01-05T12:20:18.750Z,70.88
2024-01-05T12:22:45.347Z,71.08
2024-01-05T12:25:12.568Z,70.96
2024-01-05T12:27:40.075Z,70.72
2024-01-05T12:30:08.366Z,71.51
2024-01-05T12:32:35.410Z,71.55
2024-01-05T12:35:06.105Z,71.10
2024-01-05T12:37:35.325Z,71.51
2024-01-05T12:40:12.783Z,71.54
2024-01-05T12:42:40.260Z,72.12
2024-01-05T12:45:07.647Z,72.35
2024-01-05T12:47:35.130Z,72.38
2024-01-05T12:50:03.002Z,72.61
2024-01-05T12:52:38.596Z,72.45
2024-01-05T12:55:05.921Z,72.60
2024-01-05T12:57:35.573Z,72.76
2024-01-05T13:00:07.573Z,72.56
2024-01-05T13:02:39.988Z,72.22
2024-01-05T13:05:26.737Z,71.48
2024-01-05T13:07:54.741Z,71.80
2024-01-05T13:10:22.804Z,71.83
2024-01-05T13:12:49.590Z,71.75
2024-01-05T13:15:16.584Z,71.74
2024-01-05T13:17:47.799Z,72.01
2024-01-05T13:20:25.601Z,71.80
2024-01-05T13:22:53.280Z,71.96
2024-01-05T13:25:19.877Z,72.18
2024-01-05T13:27:47.218Z,71.88
2024-01-05T13:30:17.350Z,71.33
2024-01-05T13:32:46.145Z,71.71
2024-01-05T13:35:12.849Z,71.74
2024-01-05T13:37:40.300Z,71.56
2024-01-05T13:40:07.623Z,71.25
2024-01-05T13:42:34.804Z,71.57
2024-01-05T13:45:07.660Z,71.10
2024-01-05T13:47:35.696Z,71.06
2024-01-05T13:50:03.708Z,71.34
2024-01-05T13:52:30.499Z,70.75
2024-01-05T13:54:57.300Z,70.85
2024-01-05T13:57:24.045Z,70.86
2024-01-05T13:59:51.044Z,71.03
2024-01-05T14:02:18.889Z,71.61
2024-01-05T14:04:45.654Z,71.86
2024-01-05T14:07:12.107Z,71.27
2024-01-05T14:09:38.725Z,71.74
2024-01-05T14:12:05.770Z,71.68
2024-01-05T14:14:32.334Z,71.58
2024-01-05T14:16:58.842Z,71.70
2024-01-05T14:19:26.213Z,71.63
2024-01-05T14:21:53.013Z,70.96
2024-01-05T14:24:19.628Z,71.25
2024-01-05T14:26:48.601Z,71.44
2024-01-05T14:29:18.735Z,71.01
2024-01-05T14:31:45.982Z,70.69
2024-01-05T14:34:13.205Z,70.64
2024-01-05T14:36:39.858Z,70.99
2024-01-05T14:39:07.293Z,71.25
2024-01-05T14:41:34.541Z,70.87
2024-01-05T14:44:01.390Z,70.51
2024-01-05T14:46:29.709Z,70.53
2024-01-05T14:48:56.440Z,70.51
2024-01-05T14:51:24.115Z,70.82
2024-01-05T14:53:50.677Z,70.74
2024-01-05T14:56:17.158Z,69.95
2024-01-05T14:58:45.692Z,70.52
2024-01-05T15:01:14.294Z,70.31
2024-01-05T15:03:41.001Z,70.06
2024-01-05T15:06:09.690Z,70.12
2024-01-05T15:08:37.201Z,70.23
2024-01-05T15:11:04.798Z,69.75
2024-01-05T15:13:31.545Z,70.33
2024-01-05T15:15:59.768Z,70.30
2024-01-05T15:18:27.880Z,69.96
2024-01-05T15:20:55.067Z,70.41
2024-01-05T15:23:21.573Z,69.78
2024-01-05T15:25:48.178Z,70.18
2024-01-05T15:28:15.188Z,69.48
2024-01-05T15:30:41.856Z,69.91
2024-01-05T15:33:08.504Z,70.04
2024-01-05T15:35:36.756Z,69.97
2024-01-05T15:38:04.921Z,70.32
2024-01-05T15:40:33.177Z,70.32
2024-01-05T15:43:00.897Z,70.85
2024-01-05T15:45:29.865Z,70.95
2024-01-05T15:47:56.787Z,70.62
2024-01-05T15:50:24.688Z,70.57
2024-01-05T15:52:51.182Z,70.59
2024-01-05T15:55:20.089Z,70.58
2024-01-05T15:57:47.738Z,71.28
2024-01-05T16:00:15.202Z,71.19
2024-01-05T16:02:41.750Z,71.13
2024-01-05T16:05:09.005Z,71.28
2024-01-05T16:07:35.998Z,71.77
2024-01-05T16:10:03.345Z,71.54
2024-01-05T16:12:29.851Z,72.14
2024-01-05T16:14:56.312Z,71.90
2024-01-05T16:17:22.761Z,72.40
2024-01-05T16:19:49.356Z,71.91
2024-01-05T16:22:16.044Z,72.13
2024-01-05T16:24:42.519Z,71.46
2024-01-05T16:27:09.109Z,71.80
2024-01-05T16:29:35.568Z,71.53
2024-01-05T16:32:02.009Z,71.46
2024-01-05T16:34:28.566Z,72.22
2024-01-05T16:36:55.102Z,72.56
2024-01-05T16:39:21.654Z,73.19
2024-01-05T16:41:49.648Z,73.36
2024-01-05T16:44:16.093Z,73.52
2024-01-05T16:46:42.564Z,73.68
2024-01-05T16:49:09.246Z,73.35
2024-01-05T16:51:35.938Z,73.14
2024-01-05T16:54:02.468Z,73.61
2024-01-05T16:56:30.316Z,73.91
2024-01-05T16:58:57.834Z,73.59
2024-01-05T17:01:25.184Z,73.81
2024-01-05T17:03:54.877Z,73.90
2024-01-05T17:06:21.760Z,73.72
2024-01-05T17:08:48.345Z,73.91
2024-01-05T17:11:16.019Z,74.11
2024-01-05T17:13:42.513Z,73.80
2024-01-05T17:16:12.079Z,73.97
2024-01-05T17:18:39.160Z,74.15
2024-01-05T17:21:06.425Z,73.96
2024-01-05T17:23:33.011Z,74.43
2024-01-05T17:26:01.917Z,73.78
2024-01-05T17:28:29.668Z,74.38
2024-01-05T17:30:57.913Z,74.33
2024-01-05T17:33:25.895Z,74.28
2024-01-05T17:35:56.252Z,74.30
2024-01-05T17:38:22.866Z,74.51
2024-01-05T17:40:49.367Z,74.54
2024-01-05T17:43:15.828Z,74.52
2024-01-05T17:45:42.818Z,74.45
2024-01-05T17:50:35.813Z,74.16
2024-01-05T17:53:02.379Z,74.41
2024-01-05T17:55:28.930Z,74.92
2024-01-05T17:57:55.470Z,74.45
2024-01-05T18:00:22.051Z,74.68
2024-01-05T18:02:48.559Z,74.27
2024-01-05T18:05:15.020Z,74.74
2024-01-05T18:07:42.396Z,74.32
2024-01-05T18:10:09.910Z,74.29
2024-01-05T18:12:36.420Z,74.54
2024-01-05T18:15:05.300Z,74.48
2024-01-05T18:17:32.058Z,74.53
2024-01-05T18:19:58.918Z,74.51
2024-01-05T18:22:25.487Z,74.58
2024-01-05T18:24:52.071Z,74.54
2024-01-05T18:27:18.812Z,74.79
2024-01-05T18:29:45.423Z,74.79
2024-01-05T18:32:11.924Z,74.36
2024-01-05T18:34:38.550Z,74.70
2024-01-05T18:37:05.075Z,74.73
2024-01-05T18:39:31.727Z,74.98
2024-01-05T18:41:58.211Z,74.71
2024-01-05T18:44:24.717Z,74.88
2024-01-05T18:46:53.249Z,74.75
2024-01-05T18:49:20.208Z,74.64
2024-01-05T18:51:47.004Z,75.15
2024-01-05T18:54:13.679Z,74.55
2024-01-05T18:56:40.339Z,74.74
2024-01-05T18:59:06.928Z,75.06
2024-01-05T19:01:33.772Z,74.79
2024-01-05T19:04:00.599Z,74.77
2024-01-05T19:06:27.423Z,74.79
2024-01-05T19:08:54.104Z,74.95
2024-01-05T19:11:21.103Z,74.94
2024-01-05T19:13:47.696Z,75.32
2024-01-05T19:16:14.290Z,75.12
2024-01-05T19:18:41.586Z,74.98
2024-01-05T19:21:08.303Z,75.14
2024-01-05T19:23:35.070Z,75.18
2024-01-05T19:26:02.666Z,74.88
2024-01-05T19:28:29.742Z,74.98
2024-01-05T19:30:56.566Z,75.34
2024-01-05T19:33:23.600Z,75.33
2024-01-05T19:35:50.878Z,75.05
2024-01-05T19:38:18.458Z,75.25
2024-01-05T19:40:45.133Z,75.21
2024-01-05T19:43:12.418Z,74.77
2024-01-05T19:45:39.226Z,74.82
2024-01-05T19:48:06.666Z,74.87
2024-01-05T19:50:33.313Z,75.27
2024-01-05T19:53:01.680Z,74.84
2024-01-05T19:55:28.624Z,74.91
2024-01-05T19:57:55.271Z,74.82
2024-01-05T20:00:22.368Z,75.12
2024-01-05T20:02:49.151Z,75.35
2024-01-05T20:05:15.623Z,74.85
2024-01-05T20:07:42.132Z,75.32
2024-01-05T20:10:09.164Z,75.12
2024-01-05T20:12:36.410Z,75.38
2024-01-05T20:15:03.294Z,75.17
2024-01-05T20:17:29.883Z,75.17
2024-01-05T20:19:56.841Z,75.10
2024-01-05T20:22:24.818Z,75.16
2024-01-05T20:24:51.547Z,75.37
2024-01-05T20:27:18.177Z,75.27
2024-01-05T20:29:46.351Z,75.59
2024-01-05T20:32:14.238Z,75.00
2024-01-05T20:34:40.862Z,75.17
2024-01-05T20:37:07.414Z,75.18
2024-01-05T20:39:34.196Z,75.25
2024-01-05T20:42:00.715Z,75.50
2024-01-05T20:44:27.204Z,75.42
2024-01-05T20:46:53.849Z,75.34
2024-01-05T20:49:20.625Z,75.08
2024-01-05T20:51:47.413Z,75.25
2024-01-05T20:54:14.356Z,75.36
2024-01-05T20:56:41.065Z,75.15
2024-01-05T20:59:07.700Z,75.33
2024-01-05T21:01:34.676Z,75.37
2024-01-05T21:04:01.365Z,75.65
2024-01-05T21:06:28.160Z,75.32
2024-01-05T21:08:54.697Z,75.44
2024-01-05T21:11:25.183Z,75.54
2024-01-05T21:13:51.918Z,75.18
2024-01-05T21:16:19.515Z,75.05
2024-01-05T21:18:46.303Z,74.93
2024-01-05T21:21:13.007Z,74.66
2024-01-05T21:23:40.869Z,74.83
2024-01-05T21:26:07.430Z,75.11
2024-01-05T21:28:33.967Z,74.90
2024-01-05T21:31:05.129Z,74.86
2024-01-05T21:33:32.309Z,74.60
2024-01-05T21:35:58.862Z,74.91
2024-01-05T21:38:25.341Z,74.67
2024-01-05T21:40:51.913Z,74.43
2024-01-05T21:43:21.412Z,74.61
2024-01-05T21:45:47.956Z,74.82
2024-01-05T21:48:14.657Z,74.10
2024-01-05T21:50:41.970Z,74.75
2024-01-05T21:53:08.568Z,74.76
2024-01-05T21:55:35.211Z,74.63
2024-01-05T21:58:01.829Z,75.15
2024-01-05T22:00:28.706Z,75.04
2024-01-05T22:02:55.513Z,74.71
2024-01-05T22:05:22.828Z,74.94
2024-01-05T22:07:49.678Z,74.86
2024-01-05T22:10:16.199Z,74.54
2024-01-05T22:12:42.755Z,73.21
2024-01-05T22:15:09.392Z,72.93
2024-01-05T22:17:36.001Z,72.97
2024-01-05T22:20:04.105Z,72.99
2024-01-05T22:22:30.805Z,73.00
2024-01-05T22:24:57.814Z,73.00
2024-01-05T22:27:25.515Z,73.22
2024-01-05T22:29:52.360Z,73.04
2024-01-05T22:32:18.831Z,72.76
2024-01-05T22:34:45.409Z,72.46
2024-01-05T22:37:11.935Z,72.69
2024-01-05T22:39:39.101Z,72.46
2024-01-05T22:42:06.456Z,72.54
2024-01-05T22:44:33.190Z,72.53
2024-01-05T22:47:05.681Z,72.52
2024-01-05T22:49:33.100Z,72.33
2024-01-05T22:51:59.992Z,72.53
2024-01-05T22:54:26.516Z,72.46
2024-01-05T22:56:53.097Z,72.57
2024-01-05T22:59:19.613Z,72.27
2024-01-05T23:01:46.881Z,72.53
2024-01-05T23:04:13.584Z,72.56
2024-01-05T23:06:40.208Z,72.60
2024-01-05T23:09:07.532Z,72.43
2024-01-05T23:11:34.076Z,72.48
2024-01-05T23:14:00.619Z,73.24
2024-01-05T23:16:27.100Z,72.97
2024-01-05T23:18:53.796Z,72.67
2024-01-05T23:21:20.415Z,72.38
2024-01-05T23:23:47.014Z,72.63
2024-01-05T23:26:17.512Z,72.69
2024-01-05T23:28:44.318Z,72.16
2024-01-05T23:31:11.228Z,72.98
2024-01-05T23:33:38.109Z,72.14
2024-01-05T23:36:04.964Z,72.85
2024-01-05T23:38:31.514Z,72.50
2024-01-05T23:40:58.048Z,72.49
2024-01-05T23:43:24.525Z,72.44
2024-01-05T23:45:51.132Z,72.43
2024-01-05T23:48:17.744Z,72.29
2024-01-05T23:50:44.705Z,72.41
2024-01-05T23:53:11.278Z,72.38
2024-01-05T23:55:37.790Z,72.75
2024-01-05T23:58:04.491Z,72.94
