createdAt,value
2018-05-04T00:02:57.166Z,56.08
2018-05-04T00:06:21.502Z,55.51
2018-05-04T00:09:44.853Z,56.03
2018-05-04T00:13:08.177Z,56.03
2018-05-04T00:16:31.476Z,56.39
2018-05-04T00:19:54.792Z,57.07
2018-05-04T00:23:18.923Z,57.02
2018-05-04T00:26:42.290Z,57.05
2018-05-04T00:30:05.667Z,57.65
2018-05-04T00:33:29.714Z,58.77
2018-05-04T00:36:53.005Z,59.13
2018-05-04T00:40:16.340Z,59.71
2018-05-04T00:43:40.515Z,59.95
2018-05-04T00:47:03.785Z,59.90
2018-05-04T00:50:27.073Z,60.04
2018-05-04T00:54:07.952Z,60.20
2018-05-04T00:57:31.250Z,60.91
2018-05-04T01:00:54.586Z,60.71
2018-05-04T01:04:17.970Z,60.74
2018-05-04T01:07:41.314Z,61.35
2018-05-04T01:11:04.631Z,61.64
2018-05-04T01:14:28.686Z,61.40
2018-05-04T01:17:52.040Z,61.52
2018-05-04T01:21:15.318Z,62.01
2018-05-04T01:24:38.621Z,62.53
2018-05-04T01:28:01.954Z,62.06
2018-05-04T01:31:25.242Z,62.31
2018-05-04T01:34:48.540Z,62.85
2018-05-04T01:38:11.878Z,62.74
2018-05-04T01:41:35.176Z,62.96
2018-05-04T01:44:58.462Z,62.94
2018-05-04T01:48:21.828Z,62.75
2018-05-04T01:51:45.173Z,62.19
2018-05-04T01:55:08.477Z,61.44
2018-05-04T01:58:31.812Z,61.48
2018-05-04T02:01:55.093Z,61.42
2018-05-04T02:05:18.371Z,61.21
2018-05-04T02:08:41.670Z,61.26
2018-05-04T02:12:05.042Z,61.17
2018-05-04T02:15:28.385Z,61.36
2018-05-04T02:18:51.660Z,60.90
2018-05-04T02:22:14.953Z,61.23
2018-05-04T02:25:38.328Z,61.03
2018-05-04T02:29:01.662Z,60.44
2018-05-04T02:32:24.929Z,60.87
2018-05-04T02:35:49.041Z,60.52
2018-05-04T02:39:12.747Z,60.38
2018-05-04T02:42:36.036Z,59.94
2018-05-04T02:45:59.344Z,60.16
2018-05-04T02:49:23.408Z,59.59
2018-05-04T02:52:46.770Z,59.78
2018-05-04T02:56:10.101Z,59.73
2018-05-04T02:59:34.204Z,59.69
2018-05-04T03:02:57.499Z,59.66
2018-05-04T03:06:20.837Z,59.42
2018-05-04T03:09:44.193Z,59.39
2018-05-04T03:13:07.491Z,59.21
2018-05-04T03:16:30.779Z,59.49
2018-05-04T03:19:54.141Z,59.74
2018-05-04T03:23:17.468Z,59.84
2018-05-04T03:26:40.769Z,59.87
2018-05-04T03:30:04.131Z,60.18
2018-05-04T03:33:27.469Z,60.04
2018-05-04T03:36:50.785Z,60.50
2018-05-04T03:40:14.124Z,60.71
2018-05-04T03:43:37.422Z,60.51
2018-05-04T03:47:00.762Z,60.80
2018-05-04T03:50:24.078Z,60.59
2018-05-04T03:53:47.403Z,61.01
2018-05-04T03:57:28.699Z,61.49
2018-05-04T04:01:09.634Z,60.73
2018-05-04T04:04:33.845Z,61.09
2018-05-04T04:07:57.171Z,61.30
2018-05-04T04:11:21.282Z,61.09
2018-05-04T04:14:44.628Z,61.31
2018-05-04T04:18:07.916Z,61.61
2018-05-04T04:21:31.231Z,61.76
2018-05-04T04:24:55.266Z,61.98
2018-05-04T04:28:19.489Z,61.61
2018-05-04T04:31:43.462Z,61.80
2018-05-04T04:35:06.771Z,62.18
2018-05-04T04:38:30.906Z,61.92
2018-05-04T04:41:54.277Z,62.35
2018-05-04T04:45:17.606Z,62.81
2018-05-04T04:48:40.881Z,62.96
2018-05-04T04:52:04.191Z,62.40
2018-05-04T04:55:27.526Z,62.54
2018-05-04T04:58:50.835Z,62.47
2018-05-04T05:02:14.159Z,62.63
2018-05-04T05:05:37.473Z,63.12
2018-05-04T05:09:00.848Z,62.51
2018-05-04T05:12:24.907Z,62.27
2018-05-04T05:15:48.328Z,62.42
2018-05-04T05:19:11.703Z,62.33
2018-05-04T05:22:35.044Z,62.48
2018-05-04T05:25:58.351Z,62.71
2018-05-04T05:29:22.481Z,62.25
2018-05-04T05:32:45.784Z,62.49
2018-05-04T05:36:09.151Z,63.12
2018-05-04T05:39:33.213Z,63.08
2018-05-04T05:42:56.586Z,62.97
2018-05-04T05:46:19.936Z,63.01
2018-05-04T05:49:43.311Z,62.93
2018-05-04T05:53:07.436Z,62.80
2018-05-04T05:56:30.802Z,62.75
2018-05-04T05:59:54.159Z,62.42
2018-05-04T06:03:17.511Z,62.55
2018-05-04T06:06:40.890Z,62.40
2018-05-04T06:10:05.795Z,62.35
2018-05-04T06:13:29.104Z,62.59
2018-05-04T06:16:52.407Z,62.35
2018-05-04T06:20:15.751Z,62.12
2018-05-04T06:23:39.101Z,62.05
2018-05-04T06:27:02.406Z,61.88
2018-05-04T06:30:25.743Z,62.31
2018-05-04T06:33:49.056Z,62.38
2018-05-04T06:37:12.391Z,62.43
2018-05-04T06:40:35.740Z,62.41
2018-05-04T06:43:59.040Z,62.12
2018-05-04T06:47:22.387Z,61.24
2018-05-04T06:50:46.627Z,61.59
2018-05-04T06:54:09.979Z,61.74
2018-05-04T06:57:33.339Z,61.99
2018-05-04T07:00:56.711Z,61.87
2018-05-04T07:04:23.380Z,62.01
2018-05-04T07:07:48.104Z,60.53
2018-05-04T07:11:14.958Z,60.74
2018-05-04T07:14:38.934Z,61.27
2018-05-04T07:18:03.139Z,61.19
2018-05-04T07:21:26.466Z,61.32
2018-05-04T07:24:49.783Z,60.75
2018-05-04T07:28:14.310Z,61.07
2018-05-04T07:31:37.652Z,60.01
2018-05-04T07:35:00.961Z,59.48
2018-05-04T07:38:25.028Z,59.41
2018-05-04T07:41:48.976Z,60.04
2018-05-04T07:45:15.960Z,59.83
2018-05-04T07:48:39.456Z,60.07
2018-05-04T07:52:03.589Z,59.35
2018-05-04T07:55:27.707Z,59.53
2018-05-04T07:58:51.085Z,59.54
2018-05-04T08:02:15.118Z,59.12
2018-05-04T08:05:39.238Z,58.87
2018-05-04T08:09:02.565Z,58.85
2018-05-04T08:12:26.662Z,58.92
2018-05-04T08:15:49.955Z,59.76
2018-05-04T08:19:13.317Z,59.00
2018-05-04T08:22:36.763Z,58.50
2018-05-04T08:26:00.111Z,58.09
2018-05-04T08:29:23.443Z,57.61
2018-05-04T08:32:46.742Z,57.03
2018-05-04T08:36:10.088Z,56.72
2018-05-04T08:39:33.577Z,55.82
2018-05-04T08:42:58.016Z,56.96
2018-05-04T08:46:22.283Z,55.88
2018-05-04T08:49:45.719Z,56.47
2018-05-04T08:53:09.068Z,55.62
2018-05-04T08:56:32.421Z,56.09
2018-05-04T08:59:55.782Z,56.46
2018-05-04T09:03:19.131Z,56.23
2018-05-04T09:06:42.469Z,56.35
2018-05-04T09:10:05.817Z,55.97
2018-05-04T09:13:29.130Z,56.04
2018-05-04T09:16:52.495Z,56.01
2018-05-04T09:20:15.849Z,54.72
2018-05-04T09:23:40.364Z,55.02
2018-05-04T09:27:04.603Z,55.92
2018-05-04T09:30:27.945Z,55.82
2018-05-04T09:33:51.227Z,55.71
2018-05-04T09:37:14.588Z,55.10
2018-05-04T09:40:37.915Z,55.03
2018-05-04T09:44:02.011Z,55.72
2018-05-04T09:47:25.793Z,56.16
2018-05-04T09:50:51.942Z,56.06
2018-05-04T09:54:16.956Z,56.82
2018-05-04T09:57:40.289Z,55.63
2018-05-04T10:01:04.365Z,56.17
2018-05-04T10:04:27.701Z,55.81
2018-05-04T10:07:51.517Z,55.77
2018-05-04T10:11:17.011Z,55.94
2018-05-04T10:14:41.286Z,55.90
2018-05-04T10:18:11.243Z,56.30
2018-05-04T10:21:37.952Z,56.48
2018-05-04T10:25:06.983Z,56.59
2018-05-04T10:28:30.480Z,56.88
2018-05-04T10:31:53.851Z,57.47
2018-05-04T10:35:19.697Z,58.21
2018-05-04T10:38:43.054Z,57.03
2018-05-04T10:42:06.395Z,57.17
2018-05-04T10:45:30.445Z,57.57
2018-05-04T10:48:53.709Z,57.13
2018-05-04T10:52:17.035Z,56.83
2018-05-04T10:55:40.493Z,56.53
2018-05-04T10:59:04.607Z,55.42
2018-05-04T11:02:27.877Z,54.60
2018-05-04T11:05:51.197Z,55.02
2018-05-04T11:09:15.394Z,55.21
2018-05-04T11:12:38.718Z,53.87
2018-05-04T11:16:02.864Z,53.73
2018-05-04T11:19:27.008Z,54.75
2018-05-04T11:22:51.708Z,54.03
2018-05-04T11:26:15.833Z,52.89
2018-05-04T11:29:39.158Z,52.87
2018-05-04T11:33:02.470Z,52.67
2018-05-04T11:36:25.812Z,53.13
2018-05-04T11:39:49.106Z,51.87
2018-05-04T11:43:12.387Z,53.01
2018-05-04T11:46:35.682Z,52.14
2018-05-04T11:49:59.107Z,52.98
2018-05-04T11:53:22.586Z,52.07
2018-05-04T11:56:46.920Z,51.56
2018-05-04T12:00:10.258Z,52.99
2018-05-04T12:03:34.573Z,51.21
2018-05-04T12:07:04.224Z,50.79
2018-05-04T12:10:28.252Z,50.56
2018-05-04T12:13:51.928Z,49.88
2018-05-04T12:17:15.276Z,48.73
2018-05-04T12:20:38.608Z,49.99
2018-05-04T12:24:01.926Z,50.02
2018-05-04T12:27:25.258Z,50.62
2018-05-04T12:30:48.531Z,50.92
2018-05-04T12:34:11.872Z,50.52
2018-05-04T12:37:35.913Z,49.75
2018-05-04T12:40:59.287Z,48.29
2018-05-04T12:44:22.635Z,48.29
2018-05-04T12:47:45.984Z,48.54
2018-05-04T12:51:09.255Z,47.61
2018-05-04T12:54:32.571Z,48.48
2018-05-04T12:57:55.931Z,49.25
2018-05-04T13:01:19.273Z,48.42
2018-05-04T13:04:42.607Z,49.72
2018-05-04T13:08:05.981Z,49.34
2018-05-04T13:11:29.454Z,49.70
2018-05-04T13:14:52.785Z,50.69
2018-05-04T13:18:16.072Z,51.50
2018-05-04T13:21:39.556Z,52.51
2018-05-04T13:25:02.915Z,52.68
2018-05-04T13:28:26.358Z,52.21
2018-05-04T13:31:50.167Z,51.24
2018-05-04T13:35:15.325Z,51.39
2018-05-04T13:38:39.161Z,50.97
2018-05-04T13:42:03.561Z,50.65
2018-05-04T13:45:27.811Z,49.61
2018-05-04T13:48:51.874Z,48.67
2018-05-04T13:52:15.141Z,48.94
2018-05-04T13:55:38.557Z,49.08
2018-05-04T13:59:01.849Z,49.53
2018-05-04T14:02:25.843Z,49.37
2018-05-04T14:05:50.026Z,50.34
2018-05-04T14:09:13.326Z,50.18
2018-05-04T14:12:36.697Z,50.96
2018-05-04T14:16:00.026Z,51.12
2018-05-04T14:19:23.553Z,51.18
2018-05-04T14:22:46.889Z,51.13
2018-05-04T14:44:30.369Z,51.57
2018-05-04T14:47:53.764Z,51.79
2018-05-04T14:55:47.845Z,50.92
2018-05-04T14:59:11.979Z,51.07
2018-05-04T15:02:35.341Z,50.54
2018-05-04T15:05:58.681Z,50.29
2018-05-04T15:09:22.087Z,50.41
2018-05-04T15:12:45.465Z,49.67
2018-05-04T15:16:08.756Z,49.60
2018-05-04T15:19:32.091Z,49.64
2018-05-04T15:22:56.230Z,49.71
2018-05-04T15:26:20.661Z,48.83
2018-05-04T15:29:43.997Z,50.17
2018-05-04T15:33:07.439Z,50.63
2018-05-04T15:36:30.774Z,51.14
2018-05-04T15:39:54.116Z,51.85
2018-05-04T15:43:18.201Z,51.84
2018-05-04T15:46:41.547Z,50.81
2018-05-04T15:50:11.011Z,51.80
2018-05-04T15:53:35.122Z,51.47
2018-05-04T15:56:58.459Z,50.99
2018-05-04T16:00:21.794Z,51.34
2018-05-04T16:03:45.853Z,51.82
2018-05-04T16:07:09.208Z,52.52
2018-05-04T16:10:32.489Z,52.74
2018-05-04T16:13:55.841Z,52.79
2018-05-04T16:17:19.208Z,52.63
2018-05-04T16:20:42.515Z,52.04
2018-05-04T16:24:05.833Z,53.45
2018-05-04T16:27:29.147Z,52.59
2018-05-04T16:30:52.508Z,51.87
2018-05-04T16:34:15.786Z,52.14
2018-05-04T16:37:39.136Z,52.38
2018-05-04T16:41:02.494Z,53.03
2018-05-04T16:44:25.887Z,53.38
2018-05-04T16:47:55.322Z,53.56
2018-05-04T16:51:18.711Z,53.46
2018-05-04T16:54:42.850Z,53.30
2018-05-04T16:58:06.200Z,54.18
2018-05-04T17:01:30.263Z,54.73
2018-05-04T17:04:53.550Z,54.96
2018-05-04T17:08:16.902Z,54.59
2018-05-04T17:11:40.423Z,54.14
2018-05-04T17:15:03.733Z,53.10
2018-05-04T17:18:27.839Z,53.91
2018-05-04T17:21:52.232Z,54.20
2018-05-04T17:25:15.597Z,55.20
2018-05-04T17:28:38.990Z,55.02
2018-05-04T17:32:02.307Z,55.24
2018-05-04T17:35:25.657Z,55.06
2018-05-04T17:38:48.940Z,55.28
2018-05-04T17:42:12.314Z,55.23
2018-05-04T17:45:35.633Z,55.16
2018-05-04T17:48:58.927Z,55.59
2018-05-04T17:52:22.206Z,55.54
2018-05-04T17:55:45.533Z,55.49
2018-05-04T17:59:09.679Z,56.12
2018-05-04T18:02:33.087Z,56.26
2018-05-04T18:05:56.375Z,56.59
2018-05-04T18:09:19.718Z,56.69
2018-05-04T18:12:43.068Z,56.78
2018-05-04T18:16:06.363Z,57.03
2018-05-04T18:19:29.728Z,57.33
2018-05-04T18:22:53.092Z,57.55
2018-05-04T18:26:16.681Z,57.72
2018-05-04T18:29:43.991Z,57.77
2018-05-04T18:33:07.399Z,58.01
2018-05-04T18:36:32.551Z,58.30
2018-05-04T18:39:55.837Z,58.59
2018-05-04T18:43:19.343Z,58.55
2018-05-04T18:46:42.689Z,58.70
2018-05-04T18:50:06.164Z,58.68
2018-05-04T18:53:30.284Z,58.95
2018-05-04T18:56:53.674Z,59.14
2018-05-04T19:00:18.431Z,59.51
2018-05-04T19:03:41.827Z,59.21
2018-05-04T19:07:06.742Z,59.21
2018-05-04T19:10:30.097Z,59.60
2018-05-04T19:13:53.498Z,59.98
2018-05-04T19:17:17.756Z,60.06
2018-05-04T19:20:42.053Z,60.27
2018-05-04T19:24:06.099Z,60.03
2018-05-04T19:27:29.454Z,59.99
2018-05-04T19:30:52.876Z,59.80
2018-05-04T19:34:16.227Z,59.91
2018-05-04T19:37:39.535Z,59.90
2018-05-04T19:41:03.020Z,60.13
2018-05-04T19:44:26.406Z,60.42
2018-05-04T19:47:49.731Z,60.52
2018-05-04T19:51:13.090Z,60.69
2018-05-04T19:54:36.449Z,60.76
2018-05-04T19:57:59.761Z,61.34
2018-05-04T20:01:23.081Z,61.13
2018-05-04T20:04:46.367Z,61.04
2018-05-04T20:08:09.665Z,61.74
2018-05-04T20:11:33.003Z,62.26
2018-05-04T20:14:56.333Z,62.20
2018-05-04T20:18:21.195Z,62.10
2018-05-04T20:21:44.571Z,62.25
2018-05-04T20:25:08.691Z,61.68
2018-05-04T20:28:32.003Z,61.84
2018-05-04T20:31:55.331Z,61.66
2018-05-04T20:35:18.692Z,61.54
2018-05-04T20:38:42.009Z,61.16
2018-05-04T20:42:06.205Z,61.22
2018-05-04T20:45:29.502Z,61.24
2018-05-04T20:48:52.890Z,61.19
2018-05-04T20:52:17.013Z,61.18
2018-05-04T20:55:40.386Z,61.22
2018-05-04T20:59:03.735Z,60.95
2018-05-04T21:02:27.070Z,61.11
2018-05-04T21:05:50.363Z,60.67
2018-05-04T21:09:13.791Z,60.92
2018-05-04T21:12:37.131Z,60.99
2018-05-04T21:16:00.436Z,60.68
2018-05-04T21:19:23.741Z,60.48
2018-05-04T21:22:48.600Z,60.77
2018-05-04T21:26:11.926Z,60.67
2018-05-04T21:29:36.045Z,60.74
2018-05-04T21:32:59.437Z,60.65
2018-05-04T21:36:22.800Z,60.51
2018-05-04T21:39:46.916Z,60.53
2018-05-04T21:43:10.249Z,60.89
2018-05-04T21:46:33.573Z,61.00
2018-05-04T21:49:56.951Z,60.72
2018-05-04T21:53:21.075Z,60.96
2018-05-04T21:56:44.419Z,60.96
2018-05-04T22:00:07.701Z,61.49
2018-05-04T22:03:30.987Z,61.77
2018-05-04T22:06:54.345Z,62.09
2018-05-04T22:10:17.678Z,62.04
2018-05-04T22:13:41.789Z,62.51
2018-05-04T22:17:05.091Z,62.78
2018-05-04T22:20:28.428Z,62.51
2018-05-04T22:23:52.716Z,62.75
2018-05-04T22:27:16.038Z,62.84
2018-05-04T22:30:39.371Z,63.02
2018-05-04T22:34:02.686Z,63.21
2018-05-04T22:37:26.725Z,63.31
2018-05-04T22:40:50.108Z,63.52
2018-05-04T22:44:13.698Z,63.71
2018-05-04T22:47:37.022Z,63.78
2018-05-04T22:51:00.332Z,64.23
2018-05-04T22:54:23.818Z,64.08
2018-05-04T22:57:47.091Z,64.25
2018-05-04T23:01:10.610Z,64.44
2018-05-04T23:04:33.896Z,64.70
2018-05-04T23:07:57.285Z,64.61
2018-05-04T23:11:21.379Z,64.55
2018-05-04T23:14:45.496Z,64.27
2018-05-04T23:18:08.900Z,64.85
2018-05-04T23:21:32.991Z,65.15
2018-05-04T23:24:56.335Z,65.08
2018-05-04T23:28:21.390Z,65.31
2018-05-04T23:31:45.005Z,65.74
2018-05-04T23:35:09.123Z,65.88
2018-05-04T23:38:32.541Z,66.07
2018-05-04T23:41:55.895Z,66.19
2018-05-04T23:45:19.217Z,65.72
2018-05-04T23:48:43.270Z,65.55
2018-05-04T23:52:06.617Z,65.75
2018-05-04T23:55:30.768Z,65.79
2018-05-04T23:58:54.913Z,65.33
