createdAt,value
2023-02-22T00:01:35.849Z,3.00
2023-02-22T00:04:05.736Z,2.92
2023-02-22T00:06:34.416Z,3.63
2023-02-22T00:09:04.938Z,2.90
2023-02-22T00:11:35.545Z,3.85
2023-02-22T00:14:03.888Z,3.75
2023-02-22T00:16:32.213Z,3.40
2023-02-22T00:19:00.983Z,3.63
2023-02-22T00:21:31.179Z,3.28
2023-02-22T00:23:59.573Z,3.45
2023-02-22T00:26:29.212Z,3.72
2023-02-22T00:28:57.560Z,3.28
2023-02-22T00:31:25.941Z,3.58
2023-02-22T00:33:55.100Z,3.65
2023-02-22T00:36:23.715Z,4.45
2023-02-22T00:38:51.939Z,4.40
2023-02-22T00:41:20.359Z,4.05
2023-02-22T00:43:53.133Z,4.25
2023-02-22T00:46:21.652Z,5.10
2023-02-22T00:48:49.882Z,4.47
2023-02-22T00:51:19.169Z,4.53
2023-02-22T00:53:47.348Z,5.03
2023-02-22T00:56:15.745Z,5.22
2023-02-22T00:58:44.659Z,4.57
2023-02-22T01:01:14.643Z,5.80
2023-02-22T01:03:43.211Z,5.10
2023-02-22T01:06:11.597Z,5.60
2023-02-22T01:08:39.838Z,5.10
2023-02-22T01:11:08.179Z,5.63
2023-02-22T01:13:36.466Z,4.63
2023-02-22T01:16:08.270Z,5.40
2023-02-22T01:18:38.210Z,5.97
2023-02-22T01:21:08.556Z,4.63
2023-02-22T01:23:37.213Z,5.78
2023-02-22T01:26:06.278Z,5.13
2023-02-22T01:28:35.207Z,6.05
2023-02-22T01:31:03.996Z,5.40
2023-02-22T01:33:34.050Z,7.63
2023-02-22T01:36:03.913Z,5.68
2023-02-22T01:38:33.067Z,5.85
2023-02-22T01:41:01.572Z,4.63
2023-02-22T01:43:33.186Z,5.55
2023-02-22T01:46:02.984Z,4.80
2023-02-22T01:48:42.257Z,6.68
2023-02-22T01:51:16.198Z,5.68
2023-02-22T01:53:49.358Z,4.20
2023-02-22T01:56:19.077Z,6.15
2023-02-22T01:58:54.311Z,5.63
2023-02-22T02:01:24.449Z,4.93
2023-02-22T02:03:58.118Z,5.07
2023-02-22T02:06:29.165Z,5.97
2023-02-22T02:09:04.006Z,6.00
2023-02-22T02:11:34.390Z,5.85
2023-02-22T02:14:02.933Z,6.63
2023-02-22T02:16:40.090Z,5.40
2023-02-22T02:19:14.467Z,6.00
2023-02-22T02:27:55.044Z,4.88
2023-02-22T02:31:02.102Z,5.87
2023-02-22T02:33:35.224Z,5.05
2023-02-22T02:36:08.403Z,6.00
2023-02-22T02:38:42.548Z,5.10
2023-02-22T02:41:16.387Z,5.22
2023-02-22T02:43:52.989Z,4.13
2023-02-22T02:46:26.483Z,5.85
2023-02-22T02:49:00.719Z,5.38
2023-02-22T02:51:33.451Z,4.20
2023-02-22T02:54:04.283Z,5.00
2023-02-22T02:56:32.557Z,6.13
2023-02-22T02:59:02.099Z,4.53
2023-02-22T03:01:46.636Z,6.18
2023-02-22T03:04:38.676Z,4.68
2023-02-22T03:07:30.176Z,5.28
2023-02-22T03:10:13.300Z,5.22
2023-02-22T03:12:48.871Z,4.82
2023-02-22T03:15:33.428Z,5.22
2023-02-22T03:18:06.756Z,5.50
2023-02-22T03:20:44.217Z,5.20
2023-02-22T03:23:18.473Z,5.60
2023-02-22T03:25:52.379Z,5.82
2023-02-22T03:28:26.728Z,4.97
2023-02-22T03:30:59.610Z,4.35
2023-02-22T03:33:38.479Z,4.85
2023-02-22T03:36:14.577Z,5.93
2023-02-22T03:38:45.501Z,5.28
2023-02-22T03:41:20.874Z,5.00
2023-02-22T03:43:54.578Z,5.60
2023-02-22T03:46:24.720Z,5.38
2023-02-22T03:49:00.123Z,6.68
2023-02-22T03:51:34.022Z,5.10
2023-02-22T03:54:04.255Z,4.90
2023-02-22T03:56:47.319Z,5.40
2023-02-22T03:59:26.165Z,5.38
2023-02-22T04:01:55.143Z,5.43
2023-02-22T04:04:24.892Z,5.35
2023-02-22T04:06:54.887Z,5.63
2023-02-22T04:09:23.350Z,4.80
2023-02-22T04:11:51.629Z,5.88
2023-02-22T04:14:21.983Z,5.55
2023-02-22T04:16:51.501Z,5.03
2023-02-22T04:19:19.991Z,5.05
2023-02-22T04:21:48.716Z,5.53
2023-02-22T04:24:24.016Z,6.10
2023-02-22T04:26:53.010Z,5.28
2023-02-22T04:29:22.813Z,4.78
2023-02-22T04:31:51.060Z,6.18
2023-02-22T04:34:19.353Z,5.60
2023-02-22T04:36:47.867Z,5.93
2023-02-22T04:39:17.253Z,7.13
2023-02-22T04:41:48.246Z,7.38
2023-02-22T04:44:16.925Z,5.45
2023-02-22T04:46:46.821Z,6.47
2023-02-22T04:49:16.830Z,6.30
2023-02-22T04:51:46.343Z,6.10
2023-02-22T04:54:16.370Z,5.88
2023-02-22T04:56:48.731Z,8.20
2023-02-22T04:59:17.787Z,5.47
2023-02-22T05:01:48.378Z,7.15
2023-02-22T05:04:16.630Z,6.65
2023-02-22T05:06:45.132Z,6.90
2023-02-22T05:09:13.361Z,6.97
2023-02-22T05:11:41.535Z,5.93
2023-02-22T05:14:11.286Z,6.90
2023-02-22T05:16:39.688Z,6.88
2023-02-22T05:19:08.637Z,6.82
2023-02-22T05:21:36.883Z,6.57
2023-02-22T05:24:05.453Z,6.22
2023-02-22T05:26:33.685Z,5.63
2023-02-22T05:29:01.952Z,7.10
2023-02-22T05:31:31.736Z,5.82
2023-02-22T05:33:59.961Z,5.78
2023-02-22T05:36:28.574Z,6.72
2023-02-22T05:38:57.162Z,6.25
2023-02-22T05:41:25.375Z,6.68
2023-02-22T05:43:53.565Z,7.05
2023-02-22T05:46:22.583Z,5.95
2023-02-22T05:48:52.216Z,6.45
2023-02-22T05:51:20.632Z,5.93
2023-02-22T05:53:52.094Z,5.95
2023-02-22T05:56:25.126Z,7.32
2023-02-22T05:58:53.432Z,7.07
2023-02-22T06:01:23.713Z,5.32
2023-02-22T06:03:53.973Z,8.07
2023-02-22T06:06:22.676Z,5.95
2023-02-22T06:08:51.231Z,6.05
2023-02-22T06:11:20.376Z,5.88
2023-02-22T06:13:52.571Z,5.38
2023-02-22T06:16:21.880Z,5.85
2023-02-22T06:18:50.576Z,6.05
2023-02-22T06:21:20.228Z,6.93
2023-02-22T06:23:48.430Z,5.78
2023-02-22T06:26:18.035Z,5.50
2023-02-22T06:28:46.990Z,6.97
2023-02-22T06:31:15.422Z,6.70
2023-02-22T06:33:43.792Z,6.93
2023-02-22T06:36:12.109Z,5.68
2023-02-22T06:38:42.529Z,6.38
2023-02-22T06:41:11.282Z,6.80
2023-02-22T06:43:39.474Z,6.03
2023-02-22T06:46:11.437Z,6.90
2023-02-22T06:48:40.391Z,5.97
2023-02-22T06:51:10.820Z,7.07
2023-02-22T06:53:39.053Z,7.03
2023-02-22T06:56:08.891Z,7.05
2023-02-22T06:58:37.106Z,6.50
2023-02-22T07:01:07.987Z,6.65
2023-02-22T07:03:37.637Z,6.45
2023-02-22T07:06:10.758Z,5.90
2023-02-22T07:08:39.011Z,6.10
2023-02-22T07:11:08.546Z,5.38
2023-02-22T07:13:36.786Z,6.13
2023-02-22T07:16:05.305Z,6.38
2023-02-22T07:18:33.531Z,5.28
2023-02-22T07:21:02.381Z,6.28
2023-02-22T07:23:31.141Z,5.72
2023-02-22T07:26:01.263Z,5.95
2023-02-22T07:28:30.907Z,5.55
2023-02-22T07:30:59.193Z,5.78
2023-02-22T07:33:27.978Z,5.95
2023-02-22T07:35:56.346Z,5.32
2023-02-22T07:38:24.648Z,4.57
2023-02-22T07:40:52.885Z,5.93
2023-02-22T07:43:23.171Z,5.32
2023-02-22T07:45:56.607Z,5.55
2023-02-22T07:48:26.653Z,5.75
2023-02-22T07:50:55.191Z,6.00
2023-02-22T07:53:28.662Z,6.07
2023-02-22T07:55:58.147Z,5.70
2023-02-22T07:58:29.285Z,5.93
2023-02-22T08:00:59.446Z,6.38
2023-02-22T08:03:28.345Z,5.85
2023-02-22T08:05:58.697Z,5.22
2023-02-22T08:08:27.565Z,6.32
2023-02-22T08:10:56.213Z,6.53
2023-02-22T08:13:25.401Z,7.07
2023-02-22T08:15:54.562Z,5.57
2023-02-22T08:18:25.838Z,6.57
2023-02-22T08:20:55.684Z,6.35
2023-02-22T08:23:27.256Z,6.18
2023-02-22T08:25:56.544Z,5.97
2023-02-22T08:28:26.095Z,5.93
2023-02-22T08:30:54.546Z,6.10
2023-02-22T08:33:24.787Z,5.75
2023-02-22T08:35:53.270Z,7.55
2023-02-22T08:38:23.991Z,6.80
2023-02-22T08:40:52.665Z,7.00
2023-02-22T08:43:21.705Z,5.97
2023-02-22T08:45:51.670Z,6.35
2023-02-22T08:48:21.489Z,6.53
2023-02-22T08:50:51.131Z,6.20
2023-02-22T08:53:19.901Z,7.03
2023-02-22T08:55:49.737Z,7.38
2023-02-22T08:58:18.509Z,6.63
2023-02-22T09:00:47.284Z,6.72
2023-02-22T09:03:16.782Z,7.18
2023-02-22T09:05:45.802Z,7.20
2023-02-22T09:08:17.693Z,6.45
2023-02-22T09:10:46.587Z,6.70
2023-02-22T09:13:15.248Z,5.88
2023-02-22T09:15:43.514Z,6.82
2023-02-22T09:18:14.587Z,6.30
2023-02-22T09:20:43.058Z,6.78
2023-02-22T09:23:11.874Z,6.80
2023-02-22T09:25:41.680Z,7.07
2023-02-22T09:28:10.457Z,6.82
2023-02-22T09:30:38.910Z,6.45
2023-02-22T09:33:10.765Z,5.68
2023-02-22T09:35:42.439Z,6.03
2023-02-22T09:38:12.353Z,5.35
2023-02-22T09:40:45.952Z,6.93
2023-02-22T09:43:32.322Z,6.22
2023-02-22T09:46:13.971Z,5.90
2023-02-22T09:48:58.963Z,4.93
2023-02-22T09:51:30.803Z,6.32
2023-02-22T09:54:02.303Z,5.93
2023-02-22T09:56:33.904Z,5.85
2023-02-22T09:59:07.606Z,7.05
2023-02-22T10:01:42.651Z,6.00
2023-02-22T10:07:06.021Z,6.68
2023-02-22T10:09:41.749Z,6.03
2023-02-22T10:12:15.908Z,6.75
2023-02-22T10:14:58.631Z,6.10
2023-02-22T10:17:34.767Z,5.60
2023-02-22T10:20:21.876Z,6.45
2023-02-22T10:23:12.132Z,4.78
2023-02-22T10:25:42.468Z,6.00
2023-02-22T10:28:19.372Z,6.13
2023-02-22T10:30:54.939Z,6.03
2023-02-22T10:35:54.257Z,5.35
2023-02-22T10:38:24.921Z,5.28
2023-02-22T10:40:58.218Z,4.18
2023-02-22T10:43:28.029Z,5.80
2023-02-22T10:46:01.231Z,4.97
2023-02-22T10:48:32.084Z,5.50
2023-02-22T10:51:02.144Z,5.20
2023-02-22T10:53:30.980Z,5.38
2023-02-22T10:56:17.516Z,5.65
2023-02-22T10:58:51.032Z,5.57
2023-02-22T11:01:35.765Z,5.13
2023-02-22T11:04:11.376Z,7.05
2023-02-22T11:06:41.388Z,5.60
2023-02-22T11:09:15.651Z,5.57
2023-02-22T11:11:46.344Z,6.80
2023-02-22T11:14:29.161Z,7.18
2023-02-22T11:16:59.645Z,5.88
2023-02-22T11:19:29.423Z,5.40
2023-02-22T11:22:00.504Z,5.75
2023-02-22T11:24:43.681Z,6.18
2023-02-22T11:27:28.397Z,5.30
2023-02-22T11:30:09.586Z,4.85
2023-02-22T11:32:44.364Z,6.35
2023-02-22T11:35:22.133Z,6.70
2023-02-22T11:37:50.389Z,5.30
2023-02-22T11:40:22.422Z,5.70
2023-02-22T11:43:06.656Z,5.63
2023-02-22T11:45:37.376Z,4.00
2023-02-22T11:48:08.801Z,6.00
2023-02-22T11:51:01.133Z,5.70
2023-02-22T11:53:42.052Z,6.22
2023-02-22T11:56:22.697Z,6.00
2023-02-22T11:59:03.137Z,6.07
2023-02-22T12:01:42.168Z,5.25
2023-02-22T12:04:27.619Z,4.55
2023-02-22T12:07:06.443Z,5.82
2023-02-22T12:09:40.816Z,6.25
2023-02-22T12:12:19.897Z,5.35
2023-02-22T12:15:02.024Z,4.90
2023-02-22T12:17:54.235Z,5.97
2023-02-22T12:20:31.241Z,4.13
2023-02-22T12:23:06.881Z,4.22
2023-02-22T12:28:24.322Z,4.72
2023-02-22T12:30:57.742Z,4.78
2023-02-22T12:33:30.801Z,4.55
2023-02-22T12:36:01.657Z,4.47
2023-02-22T12:38:37.298Z,4.35
2023-02-22T12:41:13.947Z,4.65
2023-02-22T12:43:47.353Z,4.10
2023-02-22T12:46:21.161Z,5.15
2023-02-22T12:48:55.804Z,4.53
2023-02-22T12:51:33.208Z,4.07
2023-02-22T12:54:11.925Z,4.45
2023-02-22T12:56:46.218Z,3.30
2023-02-22T12:59:20.702Z,3.28
2023-02-22T13:01:53.727Z,3.92
2023-02-22T13:04:23.602Z,3.35
2023-02-22T13:07:09.148Z,3.90
2023-02-22T13:10:12.046Z,3.55
2023-02-22T13:12:52.248Z,3.60
2023-02-22T13:15:24.772Z,4.22
2023-02-22T13:18:01.895Z,3.58
2023-02-22T13:20:38.083Z,4.25
2023-02-22T13:23:12.365Z,4.00
2023-02-22T13:25:46.524Z,3.50
2023-02-22T13:28:30.308Z,3.08
2023-02-22T13:31:11.802Z,4.97
2023-02-22T13:33:54.453Z,3.67
2023-02-22T13:36:36.778Z,3.65
2023-02-22T13:39:38.176Z,4.85
2023-02-22T13:42:33.875Z,4.28
2023-02-22T13:45:39.070Z,4.20
2023-02-22T13:48:19.205Z,4.63
2023-02-22T13:51:12.101Z,4.32
2023-02-22T13:53:50.914Z,4.50
2023-02-22T13:56:20.506Z,3.78
2023-02-22T13:58:51.959Z,3.25
2023-02-22T14:01:42.199Z,4.70
2023-02-22T14:04:45.362Z,4.90
2023-02-22T14:07:59.777Z,5.28
2023-02-22T14:10:48.612Z,3.65
2023-02-22T14:13:18.410Z,3.83
2023-02-22T14:16:21.229Z,4.20
2023-02-22T14:18:54.062Z,4.28
2023-02-22T14:21:23.822Z,4.03
2023-02-22T14:23:53.833Z,3.55
2023-02-22T14:26:28.033Z,4.32
2023-02-22T14:29:15.258Z,3.95
2023-02-22T14:32:04.795Z,3.70
2023-02-22T14:34:44.745Z,3.08
2023-02-22T14:37:17.769Z,3.88
2023-02-22T14:39:51.019Z,3.25
2023-02-22T14:42:25.356Z,3.45
2023-02-22T14:45:00.989Z,3.97
2023-02-22T14:47:40.214Z,3.75
2023-02-22T14:50:43.074Z,4.05
2023-02-22T14:53:22.163Z,3.97
2023-02-22T14:56:02.481Z,2.80
2023-02-22T14:58:39.686Z,3.45
2023-02-22T15:01:47.463Z,3.30
2023-02-22T15:04:23.046Z,3.03
2023-02-22T15:06:51.828Z,3.30
2023-02-22T15:09:28.445Z,3.35
2023-02-22T15:12:14.672Z,2.60
2023-02-22T15:14:47.623Z,3.10
2023-02-22T15:17:21.265Z,2.42
2023-02-22T15:19:50.168Z,2.25
2023-02-22T15:22:23.840Z,3.28
2023-02-22T15:24:59.957Z,3.17
2023-02-22T15:27:28.711Z,3.30
2023-02-22T15:30:26.871Z,2.42
2023-02-22T15:33:04.076Z,3.05
2023-02-22T15:35:34.441Z,2.30
2023-02-22T15:38:06.550Z,2.55
2023-02-22T15:40:35.673Z,2.92
2023-02-22T15:43:08.975Z,3.55
2023-02-22T15:45:43.050Z,2.35
2023-02-22T15:48:12.612Z,3.30
2023-02-22T15:50:40.802Z,2.38
2023-02-22T15:53:24.596Z,2.60
2023-02-22T15:55:57.664Z,3.33
2023-02-22T15:58:29.261Z,1.90
2023-02-22T16:01:03.079Z,1.77
2023-02-22T16:03:44.855Z,2.53
2023-02-22T16:06:16.487Z,2.67
2023-02-22T16:08:55.044Z,2.50
2023-02-22T16:11:30.149Z,2.72
2023-02-22T16:14:04.796Z,2.58
2023-02-22T16:16:36.142Z,2.10
2023-02-22T16:19:28.663Z,2.55
2023-02-22T16:22:02.895Z,2.53
2023-02-22T16:24:33.509Z,2.22
2023-02-22T16:27:08.723Z,2.17
2023-02-22T16:29:36.985Z,2.70
2023-02-22T16:32:07.048Z,2.85
2023-02-22T16:34:35.609Z,3.17
2023-02-22T16:37:03.879Z,2.35
2023-02-22T16:39:36.017Z,2.60
2023-02-22T16:42:09.663Z,2.67
2023-02-22T16:44:38.166Z,3.45
2023-02-22T16:47:11.948Z,2.70
2023-02-22T16:49:40.309Z,3.80
2023-02-22T16:52:09.043Z,2.78
2023-02-22T16:54:42.438Z,3.38
2023-02-22T16:57:18.745Z,2.70
2023-02-22T16:59:50.221Z,4.20
2023-02-22T17:02:20.786Z,2.65
2023-02-22T17:04:49.539Z,3.13
2023-02-22T17:07:20.504Z,3.72
2023-02-22T17:09:51.000Z,3.63
2023-02-22T17:12:19.673Z,4.25
2023-02-22T17:14:47.949Z,3.10
2023-02-22T17:17:17.237Z,4.20
2023-02-22T17:19:46.816Z,5.00
2023-02-22T17:22:19.044Z,4.60
2023-02-22T17:24:47.446Z,5.18
2023-02-22T17:27:16.654Z,6.97
2023-02-22T17:29:45.285Z,5.20
2023-02-22T17:32:14.596Z,6.28
2023-02-22T17:34:42.903Z,5.53
2023-02-22T17:37:12.547Z,4.95
2023-02-22T17:39:40.909Z,4.70
2023-02-22T17:42:09.429Z,4.38
2023-02-22T17:44:37.859Z,5.25
2023-02-22T17:47:06.598Z,5.60
2023-02-22T17:49:34.832Z,6.22
2023-02-22T17:52:06.311Z,4.70
2023-02-22T17:54:36.006Z,5.32
2023-02-22T17:57:04.384Z,5.22
2023-02-22T17:59:32.783Z,5.47
2023-02-22T18:02:03.232Z,5.60
2023-02-22T18:04:34.744Z,6.13
2023-02-22T18:07:04.302Z,6.30
2023-02-22T18:09:32.561Z,6.18
2023-02-22T18:12:02.594Z,5.20
2023-02-22T18:14:30.814Z,5.93
2023-02-22T18:17:01.565Z,6.57
2023-02-22T18:19:29.756Z,6.40
2023-02-22T18:22:00.260Z,5.85
2023-02-22T18:24:28.521Z,6.22
2023-02-22T18:26:56.835Z,4.90
2023-02-22T18:29:26.467Z,5.47
2023-02-22T18:31:56.296Z,5.38
2023-02-22T18:34:28.171Z,6.00
2023-02-22T18:36:57.097Z,6.68
2023-02-22T18:39:25.389Z,5.57
2023-02-22T18:41:54.049Z,6.55
2023-02-22T18:44:22.270Z,6.82
2023-02-22T18:46:54.050Z,6.25
2023-02-22T18:49:22.288Z,6.00
2023-02-22T18:51:50.543Z,5.85
2023-02-22T18:54:19.741Z,6.80
2023-02-22T18:56:48.346Z,6.45
2023-02-22T18:59:16.587Z,5.53
2023-02-22T19:01:49.014Z,6.32
2023-02-22T19:04:19.759Z,5.63
2023-02-22T19:06:49.846Z,6.65
2023-02-22T19:09:18.312Z,6.88
2023-02-22T19:11:48.810Z,6.78
2023-02-22T19:14:17.613Z,7.53
2023-02-22T19:16:46.508Z,7.38
2023-02-22T19:19:16.824Z,6.25
2023-02-22T19:21:46.453Z,7.47
2023-02-22T19:24:14.904Z,7.15
2023-02-22T19:26:50.879Z,7.05
2023-02-22T19:31:51.276Z,7.00
2023-02-22T19:34:21.974Z,7.53
2023-02-22T19:36:52.123Z,6.95
2023-02-22T19:41:55.495Z,7.37
2023-02-22T19:44:24.406Z,7.15
2023-02-22T19:46:55.337Z,7.18
2023-02-22T19:51:59.152Z,7.55
2023-02-22T19:54:27.533Z,6.95
2023-02-22T19:57:00.104Z,7.38
2023-02-22T19:59:29.056Z,7.68
2023-02-22T20:01:58.407Z,6.32
2023-02-22T20:04:30.646Z,8.48
2023-02-22T20:07:00.402Z,7.82
2023-02-22T20:09:36.541Z,8.07
2023-02-22T20:12:05.953Z,6.43
2023-02-22T20:14:34.305Z,8.57
2023-02-22T20:17:04.672Z,8.35
2023-02-22T20:19:32.864Z,7.35
2023-02-22T20:22:02.779Z,7.13
2023-02-22T20:24:31.049Z,8.07
2023-02-22T20:26:59.441Z,9.15
2023-02-22T20:29:30.493Z,7.70
2023-02-22T20:32:00.338Z,7.85
2023-02-22T20:34:31.399Z,7.20
2023-02-22T20:37:00.611Z,7.28
2023-02-22T20:39:30.340Z,9.07
2023-02-22T20:42:00.540Z,8.30
2023-02-22T20:44:28.940Z,7.57
2023-02-22T20:46:57.420Z,8.10
2023-02-22T20:49:27.191Z,8.00
2023-02-22T20:51:55.949Z,7.88
2023-02-22T20:54:24.185Z,8.63
2023-02-22T20:56:53.881Z,7.55
2023-02-22T20:59:22.532Z,7.72
2023-02-22T21:01:53.159Z,7.00
2023-02-22T21:04:22.698Z,8.75
2023-02-22T21:06:52.301Z,8.52
2023-02-22T21:09:21.744Z,8.70
2023-02-22T21:11:51.834Z,8.82
2023-02-22T21:14:23.870Z,7.65
2023-02-22T21:16:53.428Z,8.93
2023-02-22T21:19:26.461Z,8.48
2023-02-22T21:21:56.109Z,9.07
2023-02-22T21:24:25.475Z,8.43
2023-02-22T21:26:54.093Z,8.75
2023-02-22T21:29:23.767Z,8.45
2023-02-22T21:31:52.216Z,9.15
2023-02-22T21:34:22.322Z,9.10
2023-02-22T21:36:52.516Z,8.55
2023-02-22T21:39:20.840Z,7.35
2023-02-22T21:41:51.539Z,7.65
2023-02-22T21:44:20.012Z,8.63
2023-02-22T21:46:50.314Z,8.52
2023-02-22T21:49:22.325Z,8.90
2023-02-22T21:51:51.673Z,9.40
2023-02-22T21:54:20.770Z,8.63
2023-02-22T21:56:49.657Z,8.10
2023-02-22T21:59:20.320Z,9.38
2023-02-22T22:01:55.853Z,8.18
2023-02-22T22:06:57.891Z,7.32
2023-02-22T22:09:29.171Z,8.50
2023-02-22T22:12:00.191Z,8.90
2023-02-22T22:14:29.197Z,8.60
2023-02-22T22:17:00.218Z,8.63
2023-02-22T22:19:30.000Z,8.05
2023-02-22T22:21:59.093Z,8.60
2023-02-22T22:24:31.993Z,8.35
2023-02-22T22:27:03.780Z,8.75
2023-02-22T22:29:34.377Z,8.70
2023-02-22T22:32:06.240Z,8.07
2023-02-22T22:34:37.872Z,8.00
2023-02-22T22:37:06.287Z,8.50
2023-02-22T22:39:34.616Z,9.45
2023-02-22T22:42:03.750Z,6.88
2023-02-22T22:44:41.827Z,9.05
2023-02-22T22:47:13.406Z,8.35
2023-02-22T22:49:42.567Z,9.15
2023-02-22T22:52:13.915Z,9.88
2023-02-22T22:54:43.267Z,8.43
2023-02-22T22:57:12.690Z,9.32
2023-02-22T22:59:40.994Z,8.10
2023-02-22T23:02:11.855Z,8.85
2023-02-22T23:04:41.505Z,8.80
2023-02-22T23:07:11.021Z,8.25
2023-02-22T23:09:39.553Z,7.82
2023-02-22T23:12:09.754Z,8.45
2023-02-22T23:14:39.608Z,7.97
2023-02-22T23:17:15.843Z,8.85
2023-02-22T23:19:46.317Z,7.88
2023-02-22T23:22:15.697Z,8.18
2023-02-22T23:24:45.043Z,8.20
2023-02-22T23:27:13.626Z,8.25
2023-02-22T23:29:46.541Z,6.90
2023-02-22T23:32:15.662Z,7.45
2023-02-22T23:34:49.596Z,7.82
2023-02-22T23:37:20.677Z,7.07
2023-02-22T23:39:49.095Z,6.97
2023-02-22T23:42:17.834Z,7.00
2023-02-22T23:44:46.619Z,6.80
2023-02-22T23:47:16.133Z,6.28
2023-02-22T23:49:50.010Z,7.30
2023-02-22T23:52:24.546Z,6.82
2023-02-22T23:54:53.986Z,6.78
2023-02-22T23:57:22.326Z,6.57
2023-02-22T23:59:51.375Z,6.47
