createdAt,value
2019-03-12T00:00:42.472Z,334.63
2019-03-12T00:02:47.014Z,337.97
2019-03-12T00:04:51.737Z,325.50
2019-03-12T00:06:56.361Z,320.93
2019-03-12T00:09:04.141Z,314.80
2019-03-12T00:11:08.333Z,314.43
2019-03-12T00:13:14.507Z,314.97
2019-03-12T00:15:21.974Z,474.50
2019-03-12T00:17:26.473Z,678.70
2019-03-12T00:19:32.193Z,788.87
2019-03-12T00:21:38.994Z,750.33
2019-03-12T00:23:43.360Z,638.47
2019-03-12T00:25:47.876Z,584.30
2019-03-12T00:27:52.920Z,554.10
2019-03-12T00:29:59.201Z,545.60
2019-03-12T00:32:05.367Z,531.93
2019-03-12T00:34:10.094Z,520.10
2019-03-12T00:36:14.721Z,509.33
2019-03-12T00:38:21.221Z,507.73
2019-03-12T00:40:26.450Z,498.30
2019-03-12T00:42:31.833Z,492.10
2019-03-12T00:44:37.415Z,479.73
2019-03-12T00:46:43.547Z,478.03
2019-03-12T00:48:50.952Z,472.43
2019-03-12T00:50:55.185Z,470.73
2019-03-12T00:53:01.049Z,470.10
2019-03-12T00:55:06.744Z,468.83
2019-03-12T00:57:11.185Z,459.40
2019-03-12T00:59:16.663Z,464.80
2019-03-12T01:01:21.452Z,451.13
2019-03-12T01:03:25.966Z,450.50
2019-03-12T01:05:31.335Z,446.30
2019-03-12T01:07:37.494Z,447.83
2019-03-12T01:09:42.782Z,447.23
2019-03-12T01:11:47.611Z,445.47
2019-03-12T01:13:51.771Z,431.60
2019-03-12T01:15:56.365Z,432.33
2019-03-12T01:18:03.133Z,435.97
2019-03-12T01:20:09.118Z,433.20
2019-03-12T01:22:14.774Z,411.20
2019-03-12T01:24:19.469Z,418.93
2019-03-12T01:26:24.092Z,411.27
2019-03-12T01:28:28.703Z,398.97
2019-03-12T01:30:33.322Z,405.50
2019-03-12T01:32:37.739Z,408.20
2019-03-12T01:34:42.095Z,415.37
2019-03-12T01:36:46.665Z,398.00
2019-03-12T01:38:51.075Z,383.27
2019-03-12T01:40:55.230Z,394.57
2019-03-12T01:43:00.087Z,389.67
2019-03-12T01:45:05.708Z,375.80
2019-03-12T01:47:09.973Z,382.13
2019-03-12T01:49:14.951Z,376.63
2019-03-12T01:51:22.256Z,371.57
2019-03-12T01:53:26.712Z,368.90
2019-03-12T01:55:31.036Z,363.10
2019-03-12T01:57:35.235Z,369.97
2019-03-12T01:59:40.223Z,356.57
2019-03-12T02:01:44.542Z,353.87
2019-03-12T02:03:50.250Z,344.73
2019-03-12T02:05:54.574Z,348.77
2019-03-12T02:07:59.398Z,340.13
2019-03-12T02:10:06.606Z,335.97
2019-03-12T02:12:10.959Z,338.30
2019-03-12T02:14:31.152Z,337.40
2019-03-12T02:16:37.419Z,324.10
2019-03-12T02:18:41.833Z,325.77
2019-03-12T02:20:46.651Z,311.73
2019-03-12T02:22:51.331Z,318.43
2019-03-12T02:25:00.399Z,310.37
2019-03-12T02:27:07.917Z,310.13
2019-03-12T02:29:14.895Z,302.67
2019-03-12T02:31:19.689Z,301.20
2019-03-12T02:33:24.528Z,296.77
2019-03-12T02:35:31.584Z,292.87
2019-03-12T02:37:36.324Z,295.43
2019-03-12T02:39:43.217Z,269.37
2019-03-12T02:41:47.581Z,288.90
2019-03-12T02:43:55.366Z,276.87
2019-03-12T02:45:59.923Z,277.43
2019-03-12T02:48:04.635Z,275.97
2019-03-12T02:50:10.133Z,272.67
2019-03-12T02:52:14.365Z,259.73
2019-03-12T02:54:18.643Z,260.50
2019-03-12T02:56:24.444Z,266.70
2019-03-12T02:58:28.822Z,263.83
2019-03-12T03:00:34.781Z,258.83
2019-03-12T03:02:40.671Z,257.53
2019-03-12T03:04:46.632Z,248.23
2019-03-12T03:07:05.248Z,244.40
2019-03-12T03:09:10.524Z,238.20
2019-03-12T03:11:14.916Z,238.97
2019-03-12T03:13:19.231Z,236.93
2019-03-12T03:15:26.305Z,235.90
2019-03-12T03:17:30.554Z,231.47
2019-03-12T03:19:35.618Z,235.60
2019-03-12T03:21:43.075Z,229.07
2019-03-12T03:23:47.424Z,225.13
2019-03-12T03:25:52.012Z,218.13
2019-03-12T03:27:56.713Z,223.93
2019-03-12T03:30:01.603Z,219.33
2019-03-12T03:32:06.047Z,222.27
2019-03-12T03:34:10.384Z,215.80
2019-03-12T03:36:14.796Z,211.87
2019-03-12T03:38:19.455Z,208.47
2019-03-12T03:40:23.836Z,206.00
2019-03-12T03:42:28.104Z,204.03
2019-03-12T03:44:32.408Z,202.20
2019-03-12T03:46:36.908Z,203.53
2019-03-12T03:48:42.058Z,207.67
2019-03-12T03:50:46.929Z,193.17
2019-03-12T03:52:51.237Z,197.27
2019-03-12T03:54:55.822Z,187.77
2019-03-12T03:57:00.474Z,189.50
2019-03-12T03:59:05.195Z,183.90
2019-03-12T04:01:10.097Z,186.13
2019-03-12T04:03:14.862Z,184.73
2019-03-12T04:05:19.822Z,181.30
2019-03-12T04:07:24.259Z,181.13
2019-03-12T04:09:28.568Z,175.13
2019-03-12T04:11:32.897Z,181.10
2019-03-12T04:13:37.633Z,180.07
2019-03-12T04:15:41.992Z,169.47
2019-03-12T04:17:46.514Z,165.93
2019-03-12T04:19:51.307Z,166.63
2019-03-12T04:21:55.802Z,157.17
2019-03-12T04:24:00.149Z,165.40
2019-03-12T04:26:06.063Z,163.33
2019-03-12T04:28:10.811Z,154.50
2019-03-12T04:30:15.131Z,155.07
2019-03-12T04:32:19.701Z,151.20
2019-03-12T04:34:30.871Z,150.67
2019-03-12T04:36:35.435Z,154.43
2019-03-12T04:38:40.171Z,145.77
2019-03-12T04:40:44.870Z,150.33
2019-03-12T04:42:49.787Z,151.57
2019-03-12T04:44:54.385Z,144.93
2019-03-12T04:46:58.742Z,142.70
2019-03-12T04:49:03.046Z,138.40
2019-03-12T04:51:07.270Z,139.97
2019-03-12T04:53:11.532Z,142.47
2019-03-12T04:55:15.951Z,135.70
2019-03-12T04:57:20.445Z,135.87
2019-03-12T04:59:24.940Z,130.23
2019-03-12T05:01:29.606Z,130.30
2019-03-12T05:03:34.793Z,135.53
2019-03-12T05:05:39.150Z,127.20
2019-03-12T05:07:43.649Z,131.40
2019-03-12T05:09:48.380Z,119.63
2019-03-12T05:11:52.584Z,124.17
2019-03-12T05:14:37.359Z,118.10
2019-03-12T05:16:42.359Z,116.70
2019-03-12T05:18:46.911Z,116.10
2019-03-12T05:20:51.768Z,116.40
2019-03-12T05:22:55.993Z,107.90
2019-03-12T05:25:00.258Z,114.27
2019-03-12T05:27:05.041Z,104.23
2019-03-12T05:29:09.800Z,111.17
2019-03-12T05:31:14.405Z,107.00
2019-03-12T05:33:18.794Z,103.80
2019-03-12T05:35:23.255Z,99.70
2019-03-12T05:37:28.602Z,101.97
2019-03-12T05:39:33.091Z,97.97
2019-03-12T05:41:38.178Z,100.57
2019-03-12T05:43:43.269Z,101.73
2019-03-12T05:45:47.403Z,94.07
2019-03-12T05:47:51.742Z,95.97
2019-03-12T05:49:56.638Z,91.20
2019-03-12T05:52:01.482Z,88.97
2019-03-12T05:54:05.873Z,92.43
2019-03-12T05:56:10.725Z,84.10
2019-03-12T05:58:14.890Z,90.53
2019-03-12T06:00:20.359Z,82.73
2019-03-12T06:02:24.803Z,85.40
2019-03-12T06:04:29.204Z,81.63
2019-03-12T06:06:33.351Z,81.40
2019-03-12T06:08:38.430Z,76.70
2019-03-12T06:10:42.663Z,78.87
2019-03-12T06:12:47.318Z,79.37
2019-03-12T06:14:51.896Z,77.00
2019-03-12T06:16:56.137Z,75.60
2019-03-12T06:19:00.711Z,71.80
2019-03-12T06:21:05.291Z,72.07
2019-03-12T06:23:09.680Z,74.33
2019-03-12T06:25:13.911Z,68.57
2019-03-12T06:27:18.494Z,72.53
2019-03-12T06:29:22.667Z,534.53
2019-03-12T06:31:49.046Z,412.67
2019-03-12T06:33:58.349Z,343.47
2019-03-12T06:36:12.383Z,333.17
2019-03-12T06:38:26.955Z,221.80
2019-03-12T06:40:48.326Z,219.90
2019-03-12T06:43:10.349Z,191.93
2019-03-12T06:45:48.579Z,207.33
2019-03-12T06:48:15.150Z,175.33
2019-03-12T06:50:36.229Z,148.83
2019-03-12T06:52:59.625Z,153.93
2019-03-12T06:55:22.998Z,131.63
2019-03-12T06:57:46.431Z,84.60
2019-03-12T07:00:10.154Z,101.23
2019-03-12T07:02:36.275Z,79.17
2019-03-12T07:05:18.158Z,87.10
2019-03-12T07:07:41.663Z,403.33
2019-03-12T07:09:59.116Z,429.73
2019-03-12T07:12:08.565Z,384.30
2019-03-12T07:14:29.121Z,310.03
2019-03-12T07:16:43.465Z,311.00
2019-03-12T07:19:07.136Z,226.60
2019-03-12T07:21:37.955Z,206.40
2019-03-12T07:23:59.837Z,283.40
2019-03-12T07:26:15.682Z,382.73
2019-03-12T07:28:49.478Z,293.57
2019-03-12T07:31:04.836Z,263.77
2019-03-12T07:33:40.589Z,102.73
2019-03-12T07:35:51.363Z,97.63
2019-03-12T07:38:17.497Z,153.83
2019-03-12T07:40:41.338Z,138.43
2019-03-12T07:42:54.998Z,98.77
2019-03-12T07:45:12.477Z,30.13
2019-03-12T07:47:41.740Z,32.20
2019-03-12T07:50:12.739Z,17.63
2019-03-12T07:52:34.588Z,17.43
2019-03-12T07:54:56.926Z,17.50
2019-03-12T07:57:14.425Z,223.00
2019-03-12T07:59:40.629Z,174.23
2019-03-12T08:02:03.010Z,201.70
2019-03-12T08:04:24.146Z,327.57
2019-03-12T08:06:47.619Z,84.53
2019-03-12T08:09:14.257Z,31.37
2019-03-12T08:11:40.516Z,12.13
2019-03-12T08:14:09.546Z,9.17
2019-03-12T08:16:32.744Z,6.70
2019-03-12T08:19:02.157Z,6.77
2019-03-12T08:21:28.558Z,294.97
2019-03-12T08:23:42.196Z,241.70
2019-03-12T08:26:05.663Z,246.07
2019-03-12T08:28:28.081Z,411.20
2019-03-12T08:30:37.815Z,388.33
2019-03-12T08:33:04.248Z,235.40
2019-03-12T08:35:37.202Z,187.63
2019-03-12T08:38:06.521Z,148.77
2019-03-12T08:40:35.859Z,133.67
2019-03-12T08:42:59.848Z,198.67
2019-03-12T08:45:16.614Z,677.57
2019-03-12T08:47:39.774Z,251.03
2019-03-12T08:50:10.272Z,144.90
2019-03-12T08:52:48.608Z,554.50
2019-03-12T08:55:05.787Z,483.70
2019-03-12T08:57:23.073Z,571.33
2019-03-12T08:59:59.798Z,481.63
2019-03-12T09:02:17.149Z,609.27
2019-03-12T09:04:52.204Z,350.47
2019-03-12T09:07:15.626Z,261.60
2019-03-12T09:09:37.278Z,227.53
2019-03-12T09:11:50.426Z,233.77
2019-03-12T09:14:13.567Z,253.13
2019-03-12T09:16:36.622Z,173.50
2019-03-12T09:18:51.877Z,251.27
2019-03-12T09:21:05.394Z,169.03
2019-03-12T09:23:28.998Z,239.23
2019-03-12T09:25:48.730Z,196.43
2019-03-12T09:28:07.719Z,271.57
2019-03-12T09:30:31.141Z,487.80
2019-03-12T09:33:00.126Z,108.73
2019-03-12T09:35:27.816Z,675.63
2019-03-12T09:37:40.031Z,622.43
2019-03-12T09:40:02.432Z,298.13
2019-03-12T09:42:24.239Z,307.90
2019-03-12T09:44:53.510Z,328.83
2019-03-12T09:47:14.047Z,285.33
2019-03-12T09:49:52.514Z,198.50
2019-03-12T09:52:03.834Z,161.63
2019-03-12T09:54:31.350Z,148.57
2019-03-12T09:56:53.038Z,136.47
2019-03-12T09:59:05.324Z,114.00
2019-03-12T10:01:28.809Z,113.53
2019-03-12T10:04:07.476Z,90.67
2019-03-12T10:06:29.266Z,547.53
2019-03-12T10:08:41.156Z,275.00
2019-03-12T10:10:52.497Z,106.43
2019-03-12T10:13:11.688Z,60.63
2019-03-12T10:15:53.883Z,51.37
2019-03-12T10:18:05.275Z,74.53
2019-03-12T10:20:27.241Z,63.93
2019-03-12T10:22:42.374Z,90.70
2019-03-12T10:25:18.772Z,53.07
2019-03-12T10:27:32.858Z,33.83
2019-03-12T10:29:51.690Z,25.50
2019-03-12T10:32:21.626Z,443.50
2019-03-12T10:34:57.415Z,53.90
2019-03-12T10:37:16.331Z,25.00
2019-03-12T10:40:08.660Z,465.43
2019-03-12T10:42:22.444Z,579.17
2019-03-12T10:44:39.107Z,402.70
2019-03-12T10:46:48.609Z,233.07
2019-03-12T10:48:52.881Z,198.73
2019-03-12T10:50:57.061Z,154.03
2019-03-12T10:53:03.703Z,153.50
2019-03-12T10:55:13.328Z,119.83
2019-03-12T10:57:14.590Z,577.83
2019-03-12T10:59:19.481Z,626.57
2019-03-12T11:01:23.627Z,1116.10
2019-03-12T11:03:28.068Z,903.87
2019-03-12T11:05:44.956Z,225.93
2019-03-12T11:07:38.769Z,129.93
2019-03-12T11:09:42.989Z,103.80
2019-03-12T11:11:48.065Z,89.07
2019-03-12T11:13:55.283Z,237.17
2019-03-12T11:16:01.334Z,43.57
2019-03-12T11:18:11.127Z,45.00
2019-03-12T11:20:15.611Z,32.90
2019-03-12T11:22:19.867Z,27.73
2019-03-12T11:24:24.567Z,23.77
2019-03-12T11:26:29.422Z,27.30
2019-03-12T11:28:33.825Z,20.70
2019-03-12T11:30:38.189Z,19.47
2019-03-12T11:32:43.842Z,14.53
2019-03-12T11:34:48.860Z,16.13
2019-03-12T11:36:54.062Z,79.87
2019-03-12T11:38:58.670Z,59.23
2019-03-12T11:41:03.212Z,264.80
2019-03-12T11:43:07.833Z,276.70
2019-03-12T11:45:16.121Z,45.73
2019-03-12T11:47:18.322Z,90.80
2019-03-12T11:49:23.025Z,84.63
2019-03-12T11:51:27.328Z,172.90
2019-03-12T11:53:31.906Z,457.23
2019-03-12T11:55:36.377Z,106.43
2019-03-12T11:57:40.556Z,1999.90
2019-03-12T11:59:44.835Z,785.97
2019-03-12T12:01:49.381Z,730.83
2019-03-12T12:03:53.940Z,332.70
2019-03-12T12:05:58.418Z,1165.60
2019-03-12T12:08:03.133Z,281.53
2019-03-12T12:10:08.317Z,39.60
2019-03-12T12:12:12.748Z,83.03
2019-03-12T12:14:17.434Z,19.00
2019-03-12T12:16:21.695Z,1999.90
2019-03-12T12:18:26.766Z,935.57
2019-03-12T12:20:31.513Z,818.83
2019-03-12T12:22:35.779Z,475.30
2019-03-12T12:24:40.328Z,429.83
2019-03-12T12:26:45.109Z,275.07
2019-03-12T12:28:49.576Z,189.57
2019-03-12T12:30:53.697Z,159.57
2019-03-12T12:32:58.430Z,127.87
2019-03-12T12:35:03.640Z,114.97
2019-03-12T12:37:07.760Z,94.17
2019-03-12T12:39:12.400Z,84.60
2019-03-12T12:41:16.649Z,68.23
2019-03-12T12:43:20.958Z,62.10
2019-03-12T12:45:26.111Z,59.80
2019-03-12T12:47:30.322Z,60.83
2019-03-12T12:49:34.463Z,47.70
2019-03-12T12:51:38.935Z,32.43
2019-03-12T12:53:43.266Z,1142.23
2019-03-12T12:55:47.724Z,340.87
2019-03-12T12:57:52.597Z,750.20
2019-03-12T12:59:56.987Z,77.67
2019-03-12T13:02:01.113Z,229.40
2019-03-12T13:04:05.867Z,156.00
2019-03-12T13:06:10.471Z,850.13
2019-03-12T13:08:15.724Z,1220.27
2019-03-12T13:10:22.430Z,202.90
2019-03-12T13:12:26.734Z,382.27
2019-03-12T13:14:40.902Z,826.30
2019-03-12T13:16:36.831Z,574.23
2019-03-12T13:18:41.139Z,70.07
2019-03-12T13:20:45.451Z,947.07
2019-03-12T13:22:52.496Z,313.30
2019-03-12T13:24:56.726Z,493.43
2019-03-12T13:27:00.935Z,415.30
2019-03-12T13:29:05.520Z,197.83
2019-03-12T13:31:09.880Z,274.80
2019-03-12T13:33:14.729Z,344.93
2019-03-12T13:35:19.281Z,22.67
2019-03-12T13:37:23.381Z,12.50
2019-03-12T13:39:27.691Z,376.87
2019-03-12T13:41:35.817Z,102.87
2019-03-12T13:43:40.070Z,9.60
2019-03-12T13:45:44.317Z,12.00
2019-03-12T13:47:49.116Z,132.37
2019-03-12T13:49:54.104Z,1187.33
2019-03-12T13:51:58.392Z,99.20
2019-03-12T13:54:03.734Z,19.13
2019-03-12T13:56:08.540Z,10.50
2019-03-12T13:58:12.919Z,10.70
2019-03-12T14:00:19.010Z,9.90
2019-03-12T14:02:23.795Z,7.70
2019-03-12T14:04:28.003Z,8.80
2019-03-12T14:06:32.646Z,13.73
2019-03-12T14:08:37.021Z,86.40
2019-03-12T14:10:41.583Z,16.40
2019-03-12T14:12:45.972Z,630.70
2019-03-12T14:14:50.733Z,239.93
2019-03-12T14:16:55.247Z,27.53
2019-03-12T14:19:00.168Z,659.30
2019-03-12T14:21:10.528Z,41.43
2019-03-12T14:23:17.242Z,11.93
2019-03-12T14:25:22.176Z,9.50
2019-03-12T14:27:27.307Z,888.70
2019-03-12T14:29:31.579Z,207.40
2019-03-12T14:31:36.630Z,844.93
2019-03-12T14:33:40.983Z,384.87
2019-03-12T14:35:51.569Z,42.13
2019-03-12T14:37:51.142Z,8.67
2019-03-12T14:39:55.811Z,12.63
2019-03-12T14:42:00.305Z,580.10
2019-03-12T14:44:05.667Z,17.73
2019-03-12T14:46:13.146Z,302.50
2019-03-12T14:48:46.939Z,17.17
2019-03-12T14:50:56.226Z,517.73
2019-03-12T14:53:07.543Z,840.50
2019-03-12T14:55:11.748Z,230.63
2019-03-12T14:57:16.006Z,42.60
2019-03-12T14:59:20.274Z,530.80
2019-03-12T15:01:24.878Z,39.60
2019-03-12T15:03:29.183Z,8.77
2019-03-12T15:05:37.200Z,12.53
2019-03-12T15:07:44.466Z,4.23
2019-03-12T15:09:49.024Z,359.60
2019-03-12T15:11:54.156Z,291.33
2019-03-12T15:13:59.331Z,43.47
2019-03-12T15:16:06.293Z,20.97
2019-03-12T15:18:10.528Z,591.43
2019-03-12T15:20:14.887Z,790.20
2019-03-12T15:22:19.393Z,491.63
2019-03-12T15:24:24.746Z,1999.90
2019-03-12T15:26:29.348Z,681.30
2019-03-12T15:28:33.954Z,667.50
2019-03-12T15:30:38.950Z,455.37
2019-03-12T15:32:46.074Z,229.40
2019-03-12T15:34:52.378Z,512.47
2019-03-12T15:36:56.695Z,62.90
2019-03-12T15:39:01.828Z,582.87
2019-03-12T15:41:09.579Z,731.47
2019-03-12T15:43:19.247Z,1408.63
2019-03-12T15:45:24.401Z,800.63
2019-03-12T15:47:29.235Z,547.33
2019-03-12T15:49:33.958Z,414.33
2019-03-12T15:51:38.269Z,247.03
2019-03-12T15:53:42.631Z,125.43
2019-03-12T15:55:46.807Z,51.30
2019-03-12T15:57:51.429Z,22.67
2019-03-12T15:59:55.983Z,154.33
2019-03-12T16:02:00.314Z,39.43
2019-03-12T16:04:04.894Z,54.67
2019-03-12T16:06:09.650Z,638.20
2019-03-12T16:08:13.943Z,431.03
2019-03-12T16:10:19.521Z,51.37
2019-03-12T16:12:25.551Z,93.50
2019-03-12T16:14:29.723Z,52.73
2019-03-12T16:16:33.999Z,497.87
2019-03-12T16:18:38.440Z,290.53
2019-03-12T16:20:43.641Z,246.40
2019-03-12T16:22:47.879Z,110.37
2019-03-12T16:24:54.180Z,53.33
2019-03-12T16:26:59.119Z,25.83
2019-03-12T16:29:03.949Z,23.07
2019-03-12T16:31:08.772Z,13.20
2019-03-12T16:33:13.101Z,12.40
2019-03-12T16:35:17.916Z,14.50
2019-03-12T16:37:27.115Z,252.27
2019-03-12T16:39:31.419Z,1215.90
2019-03-12T16:41:35.622Z,1244.97
2019-03-12T16:43:40.630Z,1687.37
2019-03-12T16:45:46.481Z,1286.23
2019-03-12T16:47:51.134Z,1401.07
2019-03-12T16:49:55.784Z,1651.17
2019-03-12T16:52:02.205Z,1953.57
2019-03-12T16:54:08.472Z,1696.30
2019-03-12T16:56:14.224Z,1454.73
2019-03-12T16:58:18.458Z,1227.57
2019-03-12T17:00:22.659Z,952.17
2019-03-12T17:02:27.330Z,860.33
2019-03-12T17:04:31.719Z,1125.87
2019-03-12T17:06:35.894Z,806.67
2019-03-12T17:08:40.826Z,588.20
2019-03-12T17:10:54.785Z,682.10
2019-03-12T17:12:51.070Z,916.03
2019-03-12T17:14:55.734Z,1096.53
2019-03-12T17:16:59.977Z,729.33
2019-03-12T17:19:05.106Z,489.47
2019-03-12T17:21:09.753Z,631.13
2019-03-12T17:23:13.949Z,366.23
2019-03-12T17:25:18.168Z,646.93
2019-03-12T17:27:22.911Z,233.30
2019-03-12T17:29:27.113Z,81.30
2019-03-12T17:31:33.090Z,29.97
2019-03-12T17:33:50.495Z,24.60
2019-03-12T17:36:00.801Z,156.00
2019-03-12T17:40:11.482Z,481.87
2019-03-12T17:42:25.386Z,511.13
2019-03-12T17:44:30.193Z,1048.67
2019-03-12T17:46:34.426Z,818.30
2019-03-12T17:48:38.778Z,550.07
2019-03-12T17:50:42.979Z,725.33
2019-03-12T17:52:47.173Z,871.70
2019-03-12T17:54:51.547Z,865.80
2019-03-12T17:56:57.373Z,514.67
2019-03-12T17:59:02.566Z,256.97
2019-03-12T18:01:07.244Z,102.17
2019-03-12T18:03:11.769Z,340.27
2019-03-12T18:05:16.016Z,619.07
2019-03-12T18:07:20.606Z,574.53
2019-03-12T18:09:25.257Z,635.00
2019-03-12T18:11:29.440Z,323.00
2019-03-12T18:13:33.763Z,313.27
2019-03-12T18:15:38.764Z,170.53
2019-03-12T18:17:42.953Z,129.33
2019-03-12T18:19:47.255Z,102.73
2019-03-12T18:21:52.147Z,42.57
2019-03-12T18:23:56.313Z,124.53
2019-03-12T18:26:01.324Z,276.23
2019-03-12T18:28:06.311Z,177.17
2019-03-12T18:30:13.436Z,32.30
2019-03-12T18:32:18.025Z,28.30
2019-03-12T18:34:22.691Z,16.03
2019-03-12T18:36:26.878Z,480.80
2019-03-12T18:38:31.588Z,87.70
2019-03-12T18:40:36.278Z,99.23
2019-03-12T18:42:40.534Z,817.27
2019-03-12T18:44:44.726Z,536.20
2019-03-12T18:46:49.960Z,198.73
2019-03-12T18:48:54.113Z,38.10
2019-03-12T18:50:58.366Z,20.20
2019-03-12T18:53:03.298Z,315.13
2019-03-12T18:55:08.390Z,91.17
2019-03-12T18:57:12.813Z,580.77
2019-03-12T18:59:18.120Z,451.90
2019-03-12T19:01:22.395Z,221.37
2019-03-12T19:03:27.025Z,255.63
2019-03-12T19:05:34.605Z,64.50
2019-03-12T19:07:39.235Z,243.77
2019-03-12T19:09:43.452Z,612.77
2019-03-12T19:11:48.818Z,189.53
2019-03-12T19:13:53.681Z,328.47
2019-03-12T19:15:57.919Z,496.93
2019-03-12T19:18:02.555Z,360.03
2019-03-12T19:20:07.290Z,559.07
2019-03-12T19:22:11.536Z,145.10
2019-03-12T19:24:16.046Z,35.13
2019-03-12T19:26:20.492Z,20.77
2019-03-12T19:28:24.658Z,939.87
2019-03-12T19:30:29.521Z,619.13
2019-03-12T19:32:39.930Z,939.10
2019-03-12T19:34:44.165Z,504.17
2019-03-12T19:36:48.378Z,231.30
2019-03-12T19:38:52.548Z,71.73
2019-03-12T19:40:56.822Z,746.33
2019-03-12T19:43:01.347Z,894.13
2019-03-12T19:45:05.971Z,853.30
2019-03-12T19:47:10.437Z,505.43
2019-03-12T19:49:14.911Z,251.53
2019-03-12T19:51:20.467Z,346.77
2019-03-12T19:53:24.610Z,86.77
2019-03-12T19:55:32.937Z,33.13
2019-03-12T19:57:40.134Z,18.97
2019-03-12T19:59:44.623Z,20.77
2019-03-12T20:01:49.522Z,192.20
2019-03-12T20:03:53.680Z,51.93
2019-03-12T20:05:57.914Z,128.10
2019-03-12T20:08:02.550Z,22.67
2019-03-12T20:10:16.834Z,14.33
2019-03-12T20:12:48.784Z,257.57
2019-03-12T20:15:40.978Z,646.13
2019-03-12T20:18:20.823Z,514.20
2019-03-12T20:21:06.123Z,777.43
2019-03-12T20:24:01.112Z,943.70
2019-03-12T20:26:58.605Z,882.23
2019-03-12T20:30:06.209Z,633.13
2019-03-12T20:32:48.414Z,224.10
2019-03-12T20:35:36.979Z,153.80
2019-03-12T20:38:27.434Z,578.63
2019-03-12T20:41:27.927Z,227.43
2019-03-12T20:44:12.878Z,459.40
2019-03-12T20:46:53.980Z,167.77
2019-03-12T20:49:35.331Z,690.47
2019-03-12T20:52:22.372Z,561.20
2019-03-12T20:55:20.435Z,177.63
2019-03-12T20:57:55.813Z,160.73
2019-03-12T21:00:37.343Z,84.43
2019-03-12T21:03:14.894Z,23.27
2019-03-12T21:06:06.883Z,16.00
2019-03-12T21:08:47.315Z,284.30
2019-03-12T21:11:41.224Z,509.00
2019-03-12T21:14:28.191Z,303.47
2019-03-12T21:17:16.489Z,64.33
2019-03-12T21:20:08.409Z,97.83
2019-03-12T21:23:01.702Z,479.83
2019-03-12T21:25:48.305Z,270.83
2019-03-12T21:28:33.178Z,43.00
2019-03-12T21:30:39.806Z,17.87
2019-03-12T21:32:47.086Z,11.97
2019-03-12T21:34:53.558Z,14.97
2019-03-12T21:36:58.352Z,11.10
2019-03-12T21:39:04.322Z,11.27
2019-03-12T21:41:09.011Z,11.47
2019-03-12T21:43:13.419Z,553.40
2019-03-12T21:45:17.788Z,41.93
2019-03-12T21:47:22.776Z,15.00
2019-03-12T21:49:28.371Z,12.30
2019-03-12T21:51:32.791Z,10.80
2019-03-12T21:53:39.009Z,9.80
2019-03-12T21:55:43.250Z,10.27
2019-03-12T21:57:47.939Z,15.00
2019-03-12T21:59:52.826Z,39.10
2019-03-12T22:01:57.322Z,23.83
2019-03-12T22:04:04.861Z,10.70
2019-03-12T22:06:10.300Z,13.60
2019-03-12T22:08:14.689Z,8.97
2019-03-12T22:10:20.306Z,8.93
2019-03-12T22:12:25.321Z,13.40
2019-03-12T22:14:31.170Z,10.80
2019-03-12T22:16:42.902Z,10.60
2019-03-12T22:18:47.637Z,9.77
2019-03-12T22:20:54.743Z,92.77
2019-03-12T22:23:18.154Z,22.33
2019-03-12T22:25:22.979Z,11.70
2019-03-12T22:27:27.570Z,606.23
2019-03-12T22:29:32.535Z,737.93
2019-03-12T22:31:37.231Z,424.57
2019-03-12T22:33:43.365Z,503.17
2019-03-12T22:35:48.101Z,423.37
2019-03-12T22:37:52.695Z,671.47
2019-03-12T22:39:59.312Z,292.47
2019-03-12T22:42:04.924Z,104.57
2019-03-12T22:44:09.522Z,1050.73
2019-03-12T22:46:14.672Z,618.43
2019-03-12T22:48:19.094Z,313.50
2019-03-12T22:50:23.969Z,99.60
2019-03-12T22:52:28.913Z,41.87
2019-03-12T22:54:33.850Z,20.93
2019-03-12T22:56:40.031Z,15.23
2019-03-12T22:58:46.194Z,53.57
2019-03-12T23:00:51.664Z,1389.03
2019-03-12T23:02:56.726Z,1176.40
2019-03-12T23:05:02.051Z,884.53
2019-03-12T23:07:11.215Z,855.97
2019-03-12T23:09:16.502Z,485.10
2019-03-12T23:11:21.323Z,232.53
2019-03-12T23:13:26.807Z,78.57
2019-03-12T23:15:32.714Z,41.80
2019-03-12T23:17:37.257Z,23.40
2019-03-12T23:19:41.964Z,337.53
2019-03-12T23:21:46.219Z,713.30
2019-03-12T23:23:50.754Z,847.87
2019-03-12T23:25:55.790Z,724.00
2019-03-12T23:28:00.712Z,510.17
2019-03-12T23:30:07.532Z,443.30
2019-03-12T23:32:12.086Z,575.80
2019-03-12T23:34:16.649Z,468.40
2019-03-12T23:36:21.324Z,237.00
2019-03-12T23:38:26.027Z,1210.13
2019-03-12T23:40:30.909Z,716.60
2019-03-12T23:42:35.118Z,441.30
2019-03-12T23:44:39.542Z,225.73
2019-03-12T23:46:44.884Z,629.97
2019-03-12T23:48:49.206Z,882.30
2019-03-12T23:50:53.557Z,1129.57
2019-03-12T23:52:59.267Z,1030.00
2019-03-12T23:55:04.693Z,755.73
2019-03-12T23:57:09.372Z,1131.30
2019-03-12T23:59:13.671Z,1200.07
