createdAt,value
2019-03-08T00:01:09.743Z,1.10
2019-03-08T00:03:39.346Z,0.90
2019-03-08T00:06:08.922Z,0.93
2019-03-08T00:08:38.489Z,0.90
2019-03-08T00:11:08.253Z,1.00
2019-03-08T00:13:37.755Z,0.97
2019-03-08T00:16:07.368Z,1.10
2019-03-08T00:18:36.964Z,1.20
2019-03-08T00:21:06.503Z,1.37
2019-03-08T00:23:37.515Z,1.30
2019-03-08T00:26:07.098Z,1.30
2019-03-08T00:28:36.587Z,1.67
2019-03-08T00:31:06.191Z,1.60
2019-03-08T00:33:35.694Z,1.40
2019-03-08T00:36:05.386Z,1.70
2019-03-08T00:38:34.948Z,1.50
2019-03-08T00:41:04.519Z,1.52
2019-03-08T00:43:34.045Z,1.40
2019-03-08T00:46:03.526Z,1.70
2019-03-08T00:48:33.015Z,1.65
2019-03-08T00:51:02.895Z,1.67
2019-03-08T00:53:32.394Z,1.60
2019-03-08T00:56:01.978Z,1.50
2019-03-08T00:58:31.489Z,1.30
2019-03-08T01:01:00.994Z,1.50
2019-03-08T01:03:30.480Z,1.50
2019-03-08T01:06:00.055Z,1.60
2019-03-08T01:08:29.547Z,1.60
2019-03-08T01:10:59.126Z,1.50
2019-03-08T01:13:28.702Z,1.50
2019-03-08T01:15:58.254Z,1.50
2019-03-08T01:18:28.061Z,1.50
2019-03-08T01:20:57.557Z,1.30
2019-03-08T01:23:27.067Z,1.50
2019-03-08T01:25:56.580Z,2.00
2019-03-08T01:28:26.079Z,1.57
2019-03-08T01:30:55.584Z,1.47
2019-03-08T01:33:25.071Z,1.70
2019-03-08T01:35:54.556Z,1.80
2019-03-08T01:38:24.060Z,1.47
2019-03-08T01:40:53.613Z,1.40
2019-03-08T01:43:23.151Z,7.70
2019-03-08T01:45:52.916Z,7.00
2019-03-08T01:48:22.992Z,2.10
2019-03-08T01:50:52.479Z,1.93
2019-03-08T01:53:21.986Z,3.63
2019-03-08T01:55:51.499Z,7.58
2019-03-08T01:58:21.101Z,6.40
2019-03-08T02:00:50.639Z,4.43
2019-03-08T02:03:20.148Z,2.13
2019-03-08T02:05:49.634Z,1.50
2019-03-08T02:08:19.142Z,1.63
2019-03-08T02:10:48.701Z,1.52
2019-03-08T02:13:18.456Z,1.20
2019-03-08T02:15:47.958Z,1.33
2019-03-08T02:18:17.466Z,1.27
2019-03-08T02:20:46.990Z,1.30
2019-03-08T02:23:16.498Z,1.27
2019-03-08T02:25:46.054Z,1.23
2019-03-08T02:28:15.581Z,1.37
2019-03-08T02:30:45.083Z,1.30
2019-03-08T02:33:14.615Z,1.30
2019-03-08T02:35:44.119Z,1.20
2019-03-08T02:38:13.619Z,1.40
2019-03-08T02:40:44.641Z,1.70
2019-03-08T02:43:16.955Z,1.53
2019-03-08T02:45:46.596Z,1.20
2019-03-08T02:48:16.087Z,1.30
2019-03-08T02:50:45.575Z,1.87
2019-03-08T02:53:15.381Z,2.60
2019-03-08T02:55:44.870Z,2.37
2019-03-08T02:58:14.361Z,2.00
2019-03-08T03:00:46.868Z,3.00
2019-03-08T03:03:16.880Z,2.40
2019-03-08T03:05:46.471Z,2.10
2019-03-08T03:08:16.410Z,1.40
2019-03-08T03:10:45.894Z,1.40
2019-03-08T03:13:15.413Z,1.30
2019-03-08T03:16:04.308Z,1.27
2019-03-08T03:18:33.834Z,1.25
2019-03-08T03:21:03.321Z,1.20
2019-03-08T03:23:32.806Z,1.30
2019-03-08T03:26:02.318Z,1.20
2019-03-08T03:28:31.823Z,1.20
2019-03-08T03:31:01.311Z,1.20
2019-03-08T03:33:30.847Z,1.20
2019-03-08T03:36:00.355Z,1.90
2019-03-08T03:38:29.845Z,1.10
2019-03-08T03:40:59.350Z,1.20
2019-03-08T03:43:28.838Z,1.10
2019-03-08T03:45:58.346Z,1.03
2019-03-08T03:48:27.833Z,0.90
2019-03-08T03:50:57.334Z,1.40
2019-03-08T03:53:26.845Z,1.00
2019-03-08T03:55:56.374Z,0.80
2019-03-08T03:58:26.061Z,1.10
2019-03-08T04:00:55.727Z,0.75
2019-03-08T04:03:25.210Z,1.00
2019-03-08T04:05:54.753Z,0.80
2019-03-08T04:08:24.302Z,1.10
2019-03-08T04:10:54.085Z,0.93
2019-03-08T04:13:23.574Z,0.80
2019-03-08T04:15:53.079Z,0.80
2019-03-08T04:18:23.006Z,0.90
2019-03-08T04:20:52.983Z,0.93
2019-03-08T04:23:22.509Z,1.10
2019-03-08T04:25:52.021Z,1.00
2019-03-08T04:28:21.512Z,0.93
2019-03-08T04:30:51.087Z,1.07
2019-03-08T04:33:20.574Z,0.90
2019-03-08T04:35:50.064Z,1.00
2019-03-08T04:38:19.567Z,1.00
2019-03-08T04:40:49.076Z,1.17
2019-03-08T04:43:18.567Z,0.90
2019-03-08T04:45:48.068Z,0.90
2019-03-08T04:48:17.555Z,0.87
2019-03-08T04:50:47.034Z,0.80
2019-03-08T04:53:16.616Z,1.00
2019-03-08T04:55:46.112Z,1.10
2019-03-08T04:58:15.613Z,0.90
2019-03-08T05:00:45.103Z,1.13
2019-03-08T05:03:14.646Z,1.73
2019-03-08T05:05:44.118Z,0.93
2019-03-08T05:08:13.610Z,1.00
2019-03-08T05:10:44.260Z,1.32
2019-03-08T05:13:13.765Z,1.00
2019-03-08T05:15:43.250Z,0.90
2019-03-08T05:18:12.754Z,1.00
2019-03-08T05:20:42.423Z,0.85
2019-03-08T05:23:12.346Z,1.05
2019-03-08T05:25:41.834Z,1.20
2019-03-08T05:28:11.342Z,1.43
2019-03-08T05:30:40.838Z,0.90
2019-03-08T05:33:10.347Z,0.82
2019-03-08T05:35:39.832Z,0.90
2019-03-08T05:38:09.410Z,1.03
2019-03-08T05:40:39.002Z,1.75
2019-03-08T05:43:08.524Z,2.47
2019-03-08T05:45:38.029Z,1.20
2019-03-08T05:48:08.594Z,1.50
2019-03-08T05:50:38.089Z,1.55
2019-03-08T05:53:07.603Z,1.53
2019-03-08T05:55:37.086Z,1.40
2019-03-08T05:58:06.591Z,1.60
2019-03-08T06:00:36.862Z,1.50
2019-03-08T06:03:06.458Z,3.20
2019-03-08T06:05:36.045Z,1.50
2019-03-08T06:08:05.547Z,1.70
2019-03-08T06:10:37.843Z,1.50
2019-03-08T06:13:08.289Z,1.20
2019-03-08T06:15:38.070Z,1.43
2019-03-08T06:18:07.701Z,1.60
2019-03-08T06:20:37.163Z,1.40
2019-03-08T06:23:06.676Z,1.47
2019-03-08T06:25:36.178Z,1.90
2019-03-08T06:28:05.754Z,1.27
2019-03-08T06:30:35.522Z,1.17
2019-03-08T06:33:05.100Z,1.30
2019-03-08T06:35:34.577Z,1.37
2019-03-08T06:38:04.234Z,1.13
2019-03-08T06:40:34.803Z,1.50
2019-03-08T06:43:04.400Z,1.07
2019-03-08T06:45:33.891Z,1.20
2019-03-08T06:48:03.483Z,1.83
2019-03-08T06:50:33.008Z,1.10
2019-03-08T06:53:02.943Z,1.10
2019-03-08T06:55:32.457Z,1.30
2019-03-08T06:58:04.512Z,1.30
2019-03-08T07:00:41.709Z,1.27
2019-03-08T07:03:11.226Z,1.20
2019-03-08T07:05:40.736Z,1.10
2019-03-08T07:08:10.239Z,1.33
2019-03-08T07:10:40.012Z,1.40
2019-03-08T07:13:09.515Z,1.13
2019-03-08T07:15:38.998Z,1.10
2019-03-08T07:18:12.512Z,1.10
2019-03-08T07:20:59.190Z,0.90
2019-03-08T07:23:41.921Z,1.20
2019-03-08T07:26:18.740Z,1.10
2019-03-08T07:28:57.408Z,1.57
2019-03-08T07:31:34.326Z,1.30
2019-03-08T07:34:03.639Z,1.03
2019-03-08T07:36:34.761Z,1.20
2019-03-08T07:39:10.325Z,1.60
2019-03-08T07:41:47.638Z,1.20
2019-03-08T07:44:27.565Z,1.53
2019-03-08T07:47:10.721Z,0.80
2019-03-08T07:49:41.905Z,0.90
2019-03-08T07:52:19.036Z,1.00
2019-03-08T07:54:59.110Z,0.63
2019-03-08T07:57:30.232Z,1.37
2019-03-08T08:00:12.871Z,1.20
2019-03-08T08:02:42.172Z,1.27
2019-03-08T08:05:14.253Z,1.00
2019-03-08T08:08:01.563Z,0.93
2019-03-08T08:10:35.368Z,0.88
2019-03-08T08:13:22.432Z,0.90
2019-03-08T08:16:10.030Z,1.10
2019-03-08T08:18:43.874Z,0.87
2019-03-08T08:21:23.799Z,0.93
2019-03-08T08:23:57.860Z,0.80
2019-03-08T08:26:39.546Z,1.13
2019-03-08T08:29:14.709Z,0.90
2019-03-08T08:31:45.830Z,0.90
2019-03-08T08:34:25.694Z,0.80
2019-03-08T08:36:54.958Z,0.60
2019-03-08T08:39:28.815Z,0.73
2019-03-08T08:42:09.248Z,0.70
2019-03-08T08:44:40.499Z,0.70
2019-03-08T08:47:12.781Z,1.25
2019-03-08T08:49:42.048Z,0.90
2019-03-08T08:52:25.936Z,0.90
2019-03-08T08:55:02.761Z,0.70
2019-03-08T08:57:33.879Z,0.50
2019-03-08T09:00:05.564Z,0.70
2019-03-08T09:02:45.358Z,0.60
2019-03-08T09:05:16.571Z,0.60
2019-03-08T09:07:50.367Z,0.67
2019-03-08T09:10:37.371Z,0.60
2019-03-08T09:13:11.974Z,0.60
2019-03-08T09:15:45.616Z,0.50
2019-03-08T09:18:16.755Z,0.90
2019-03-08T09:20:59.625Z,0.60
2019-03-08T09:23:45.653Z,0.70
2019-03-08T09:26:28.720Z,1.60
2019-03-08T09:29:06.118Z,0.90
2019-03-08T09:31:37.216Z,1.10
2019-03-08T09:34:11.947Z,0.30
2019-03-08T09:36:45.987Z,0.50
2019-03-08T09:39:17.319Z,0.50
2019-03-08T09:42:03.354Z,0.30
2019-03-08T09:44:32.632Z,0.70
2019-03-08T09:47:15.236Z,0.40
2019-03-08T09:49:55.175Z,0.30
2019-03-08T09:52:32.557Z,0.30
2019-03-08T09:55:19.012Z,0.50
2019-03-08T09:57:59.793Z,1.00
2019-03-08T10:00:33.928Z,0.60
2019-03-08T10:03:16.559Z,0.53
2019-03-08T10:05:50.164Z,0.60
2019-03-08T10:08:21.311Z,0.70
2019-03-08T10:10:50.659Z,0.40
2019-03-08T10:13:33.571Z,0.60
2019-03-08T10:16:04.719Z,0.40
2019-03-08T10:18:35.863Z,0.23
2019-03-08T10:21:22.899Z,0.20
2019-03-08T10:24:05.689Z,0.40
2019-03-08T10:26:36.832Z,0.40
2019-03-08T10:29:10.615Z,0.60
2019-03-08T10:31:50.556Z,0.30
2019-03-08T10:34:39.537Z,0.50
2019-03-08T10:37:28.260Z,0.50
2019-03-08T10:40:08.345Z,0.40
2019-03-08T10:42:39.486Z,0.57
2019-03-08T10:45:30.051Z,0.70
2019-03-08T10:48:17.333Z,0.50
2019-03-08T10:50:48.489Z,0.50
2019-03-08T10:53:19.626Z,0.83
2019-03-08T10:56:07.240Z,0.93
2019-03-08T10:58:36.493Z,0.63
2019-03-08T11:01:07.859Z,0.60
2019-03-08T11:03:50.664Z,0.33
2019-03-08T11:06:33.634Z,0.50
2019-03-08T11:09:12.924Z,0.30
2019-03-08T11:11:55.534Z,0.70
2019-03-08T11:14:26.651Z,0.80
2019-03-08T11:17:06.508Z,0.62
2019-03-08T11:19:49.818Z,0.80
2019-03-08T11:22:29.634Z,0.50
2019-03-08T11:25:09.757Z,0.83
2019-03-08T11:27:40.901Z,0.90
2019-03-08T11:30:22.424Z,0.90
2019-03-08T11:33:09.420Z,1.03
2019-03-08T11:35:40.545Z,0.93
2019-03-08T11:38:20.601Z,0.70
2019-03-08T11:40:58.758Z,0.50
2019-03-08T11:43:29.924Z,0.73
2019-03-08T11:46:12.898Z,0.67
2019-03-08T11:48:59.946Z,0.47
2019-03-08T11:51:31.067Z,0.50
2019-03-08T11:54:17.996Z,0.63
2019-03-08T11:57:05.248Z,0.70
2019-03-08T11:59:42.294Z,0.70
2019-03-08T12:02:14.095Z,0.70
2019-03-08T12:04:45.251Z,0.90
2019-03-08T12:07:22.273Z,0.80
2019-03-08T12:09:57.517Z,0.83
2019-03-08T12:12:37.408Z,0.87
2019-03-08T12:15:23.368Z,0.70
2019-03-08T12:18:09.335Z,0.63
2019-03-08T12:20:56.386Z,0.60
2019-03-08T12:23:39.186Z,0.70
2019-03-08T12:26:08.444Z,0.60
2019-03-08T12:28:39.853Z,0.63
2019-03-08T12:31:11.114Z,1.03
2019-03-08T12:33:51.260Z,0.60
2019-03-08T12:36:23.324Z,0.98
2019-03-08T12:39:10.348Z,1.13
2019-03-08T12:41:44.411Z,1.20
2019-03-08T12:44:18.238Z,0.70
2019-03-08T12:46:47.575Z,0.73
2019-03-08T12:49:18.730Z,0.70
2019-03-08T12:51:49.865Z,0.53
2019-03-08T12:54:29.661Z,0.83
2019-03-08T12:57:12.907Z,0.90
2019-03-08T12:59:44.056Z,0.80
2019-03-08T13:02:13.326Z,1.17
2019-03-08T13:04:45.227Z,1.00
2019-03-08T13:07:16.360Z,0.97
2019-03-08T13:09:48.435Z,0.60
2019-03-08T13:12:18.018Z,1.00
2019-03-08T13:14:47.529Z,1.10
2019-03-08T13:17:17.294Z,0.90
2019-03-08T13:19:46.781Z,0.90
2019-03-08T13:22:16.282Z,0.90
2019-03-08T13:24:45.763Z,1.67
2019-03-08T13:27:15.280Z,1.30
2019-03-08T13:29:44.783Z,1.55
2019-03-08T13:32:15.708Z,0.77
2019-03-08T13:34:45.209Z,1.12
2019-03-08T13:37:14.696Z,2.87
2019-03-08T13:39:44.203Z,2.40
2019-03-08T13:42:13.684Z,1.80
2019-03-08T13:44:44.186Z,10.74
2019-03-08T13:47:13.692Z,11.83
2019-03-08T13:49:43.191Z,1.73
2019-03-08T13:52:12.680Z,1.33
2019-03-08T13:54:42.190Z,0.97
2019-03-08T13:57:12.360Z,1.30
2019-03-08T13:59:41.933Z,1.47
2019-03-08T14:02:11.433Z,1.60
2019-03-08T14:04:41.056Z,1.90
2019-03-08T14:07:10.573Z,1.35
2019-03-08T14:09:40.473Z,1.65
2019-03-08T14:12:10.139Z,1.20
2019-03-08T14:14:39.671Z,1.80
2019-03-08T14:17:09.179Z,1.53
2019-03-08T14:19:38.685Z,1.12
2019-03-08T14:22:08.624Z,1.22
2019-03-08T14:24:38.150Z,1.60
2019-03-08T14:27:07.708Z,1.60
2019-03-08T14:29:37.191Z,1.73
2019-03-08T14:32:06.776Z,1.05
2019-03-08T14:34:36.751Z,1.70
2019-03-08T14:37:06.352Z,1.50
2019-03-08T14:39:36.235Z,2.40
2019-03-08T14:42:13.232Z,1.20
2019-03-08T14:44:47.103Z,1.80
2019-03-08T14:47:23.940Z,1.80
2019-03-08T14:49:55.184Z,1.25
2019-03-08T14:52:24.865Z,1.30
2019-03-08T14:54:54.377Z,0.90
2019-03-08T14:57:26.981Z,1.57
2019-03-08T14:59:55.083Z,1.67
2019-03-08T15:02:24.714Z,2.60
2019-03-08T15:04:54.256Z,1.30
2019-03-08T15:07:23.744Z,1.10
2019-03-08T15:09:53.254Z,1.70
2019-03-08T15:12:22.751Z,0.77
2019-03-08T15:14:52.447Z,1.00
2019-03-08T15:17:21.971Z,1.20
2019-03-08T15:19:51.453Z,1.40
2019-03-08T15:22:21.018Z,1.50
2019-03-08T15:24:50.540Z,1.33
2019-03-08T15:27:20.214Z,1.80
2019-03-08T15:29:54.509Z,2.03
2019-03-08T15:32:21.076Z,1.10
2019-03-08T15:34:50.558Z,1.10
2019-03-08T15:37:20.063Z,0.90
2019-03-08T15:39:49.752Z,0.90
2019-03-08T15:42:19.253Z,1.00
2019-03-08T15:44:48.751Z,1.27
2019-03-08T15:47:23.569Z,0.97
2019-03-08T15:49:49.619Z,0.93
2019-03-08T15:52:19.406Z,0.90
2019-03-08T15:54:48.929Z,0.82
2019-03-08T15:57:18.475Z,1.20
2019-03-08T15:59:47.990Z,1.23
2019-03-08T16:02:17.627Z,1.20
2019-03-08T16:04:50.051Z,1.45
2019-03-08T16:07:19.093Z,1.30
2019-03-08T16:09:49.893Z,2.00
2019-03-08T16:12:19.391Z,1.50
2019-03-08T16:14:48.878Z,1.50
2019-03-08T16:17:18.562Z,1.10
2019-03-08T16:19:48.041Z,1.30
2019-03-08T16:22:17.572Z,1.27
2019-03-08T16:24:47.069Z,1.80
2019-03-08T16:27:16.572Z,1.37
2019-03-08T16:29:46.142Z,1.90
2019-03-08T16:32:17.029Z,1.57
2019-03-08T16:34:46.361Z,1.35
2019-03-08T16:37:17.252Z,1.60
2019-03-08T16:39:50.800Z,0.88
2019-03-08T16:42:21.696Z,1.20
2019-03-08T16:45:01.392Z,1.70
2019-03-08T16:47:32.299Z,1.40
2019-03-08T16:50:06.150Z,0.97
2019-03-08T16:52:35.283Z,1.53
2019-03-08T16:55:13.976Z,1.20
2019-03-08T16:57:45.115Z,1.50
2019-03-08T17:00:16.234Z,1.37
2019-03-08T17:03:02.188Z,1.27
2019-03-08T17:05:41.884Z,1.50
2019-03-08T17:08:18.937Z,1.50
2019-03-08T17:11:01.587Z,1.70
2019-03-08T17:13:38.582Z,1.52
2019-03-08T17:16:15.487Z,1.43
2019-03-08T17:18:46.617Z,1.10
2019-03-08T17:21:17.748Z,2.83
2019-03-08T17:24:04.782Z,1.67
2019-03-08T17:26:51.482Z,1.53
2019-03-08T17:29:34.500Z,1.20
2019-03-08T17:32:08.201Z,1.40
2019-03-08T17:34:42.251Z,1.80
2019-03-08T17:37:19.097Z,1.40
2019-03-08T17:40:08.066Z,1.50
2019-03-08T17:42:48.276Z,1.30
2019-03-08T17:45:21.813Z,1.50
2019-03-08T17:47:53.137Z,1.40
2019-03-08T17:50:39.868Z,1.50
2019-03-08T17:53:22.662Z,7.60
2019-03-08T17:56:10.594Z,10.30
2019-03-08T17:58:41.749Z,1.70
2019-03-08T18:01:12.980Z,16.20
2019-03-08T18:04:02.477Z,2.40
2019-03-08T18:06:42.304Z,1.70
2019-03-08T18:09:22.262Z,10.40
2019-03-08T18:11:56.340Z,5.20
2019-03-08T18:14:27.478Z,1.83
2019-03-08T18:17:07.333Z,1.50
2019-03-08T18:19:42.580Z,3.33
2019-03-08T18:22:16.394Z,3.33
2019-03-08T18:25:05.426Z,3.70
2019-03-08T18:27:36.589Z,2.35
2019-03-08T18:30:30.209Z,2.13
2019-03-08T18:33:09.922Z,2.30
2019-03-08T18:35:41.110Z,4.00
2019-03-08T18:38:14.919Z,2.50
2019-03-08T18:41:01.885Z,4.80
2019-03-08T18:43:34.739Z,6.78
2019-03-08T18:46:08.361Z,3.53
2019-03-08T18:48:39.618Z,3.77
2019-03-08T18:51:13.380Z,6.75
2019-03-08T18:53:44.580Z,9.67
2019-03-08T18:56:13.895Z,8.60
2019-03-08T18:58:45.077Z,7.27
2019-03-08T19:01:16.186Z,12.17
2019-03-08T19:04:05.235Z,6.07
2019-03-08T19:06:38.185Z,7.60
2019-03-08T19:09:19.927Z,3.22
2019-03-08T19:11:51.050Z,3.07
2019-03-08T19:14:40.277Z,2.20
2019-03-08T19:17:14.112Z,2.60
2019-03-08T19:19:43.571Z,2.43
2019-03-08T19:22:14.705Z,2.57
2019-03-08T19:24:46.421Z,2.45
2019-03-08T19:27:17.629Z,2.35
2019-03-08T19:30:00.930Z,5.13
2019-03-08T19:32:32.066Z,7.63
2019-03-08T19:35:21.120Z,3.90
2019-03-08T19:37:57.949Z,2.07
2019-03-08T19:40:29.149Z,2.50
2019-03-08T19:43:16.140Z,2.73
2019-03-08T19:45:50.007Z,1.87
2019-03-08T19:48:21.130Z,1.77
2019-03-08T19:50:55.030Z,1.20
2019-03-08T19:53:31.924Z,0.93
2019-03-08T19:56:05.473Z,1.00
2019-03-08T19:58:51.374Z,1.03
2019-03-08T20:01:25.239Z,1.00
2019-03-08T20:04:12.336Z,1.33
2019-03-08T20:06:59.657Z,1.40
2019-03-08T20:09:40.736Z,1.37
2019-03-08T20:12:23.784Z,1.70
2019-03-08T20:14:54.972Z,1.30
2019-03-08T20:17:34.996Z,1.30
2019-03-08T20:20:25.146Z,1.10
2019-03-08T20:23:00.390Z,1.27
2019-03-08T20:25:37.656Z,0.87
2019-03-08T20:28:11.851Z,1.20
2019-03-08T20:30:59.027Z,1.07
2019-03-08T20:33:30.225Z,1.07
2019-03-08T20:36:04.077Z,1.20
2019-03-08T20:38:33.364Z,1.27
2019-03-08T20:41:20.879Z,1.00
2019-03-08T20:43:57.667Z,1.20
2019-03-08T20:46:28.811Z,1.35
2019-03-08T20:48:58.445Z,1.10
2019-03-08T20:51:28.968Z,1.20
2019-03-08T20:53:58.534Z,1.50
2019-03-08T20:56:28.020Z,1.27
2019-03-08T20:58:57.513Z,1.33
2019-03-08T21:01:27.118Z,1.30
2019-03-08T21:03:56.602Z,1.30
2019-03-08T21:06:26.205Z,1.43
2019-03-08T21:08:55.711Z,1.57
2019-03-08T21:11:25.201Z,1.70
2019-03-08T21:13:54.989Z,1.70
2019-03-08T21:16:25.153Z,1.65
2019-03-08T21:18:54.688Z,1.73
2019-03-08T21:21:24.276Z,2.23
2019-03-08T21:23:53.812Z,2.20
2019-03-08T21:26:23.482Z,1.60
2019-03-08T21:28:53.877Z,1.70
2019-03-08T21:31:23.417Z,1.90
2019-03-08T21:33:52.945Z,2.10
2019-03-08T21:36:22.496Z,2.07
2019-03-08T21:38:52.309Z,2.53
2019-03-08T21:41:21.843Z,3.00
2019-03-08T21:43:51.367Z,2.97
2019-03-08T21:46:20.922Z,3.08
2019-03-08T21:48:50.404Z,3.10
2019-03-08T21:51:21.656Z,2.92
2019-03-08T21:53:51.190Z,3.10
2019-03-08T21:56:20.734Z,2.50
2019-03-08T21:58:50.204Z,3.05
2019-03-08T22:01:19.712Z,2.93
2019-03-08T22:03:51.160Z,2.70
2019-03-08T22:06:20.724Z,2.93
2019-03-08T22:08:51.881Z,2.60
2019-03-08T22:11:23.021Z,3.20
2019-03-08T22:13:52.560Z,3.70
2019-03-08T22:16:22.108Z,3.37
2019-03-08T22:18:51.612Z,3.30
2019-03-08T22:21:21.704Z,3.60
2019-03-08T22:23:51.189Z,3.30
2019-03-08T22:26:20.694Z,3.67
2019-03-08T22:28:50.291Z,3.67
2019-03-08T22:31:19.754Z,3.40
2019-03-08T22:33:49.238Z,3.60
2019-03-08T22:36:18.768Z,3.07
2019-03-08T22:38:48.230Z,3.40
2019-03-08T22:41:18.204Z,3.40
2019-03-08T22:43:47.697Z,3.33
2019-03-08T22:46:17.967Z,3.27
2019-03-08T22:48:47.491Z,3.20
2019-03-08T22:51:16.998Z,3.20
2019-03-08T22:53:46.692Z,3.37
2019-03-08T22:56:16.322Z,3.98
2019-03-08T22:58:46.172Z,3.67
2019-03-08T23:01:19.842Z,3.77
2019-03-08T23:03:52.800Z,3.70
2019-03-08T23:06:22.338Z,3.20
2019-03-08T23:08:51.852Z,3.85
2019-03-08T23:11:21.385Z,3.60
2019-03-08T23:13:50.974Z,3.90
2019-03-08T23:16:20.483Z,3.80
2019-03-08T23:18:50.013Z,3.67
2019-03-08T23:21:19.525Z,3.87
2019-03-08T23:23:49.029Z,3.80
2019-03-08T23:26:18.594Z,3.47
2019-03-08T23:28:49.715Z,3.50
2019-03-08T23:31:21.423Z,3.83
2019-03-08T23:33:51.001Z,3.87
2019-03-08T23:36:20.509Z,3.87
2019-03-08T23:38:50.000Z,3.70
2019-03-08T23:41:19.818Z,3.63
2019-03-08T23:43:49.392Z,3.60
2019-03-08T23:46:18.955Z,3.70
2019-03-08T23:48:48.450Z,3.30
2019-03-08T23:51:17.976Z,3.50
2019-03-08T23:53:47.745Z,3.80
2019-03-08T23:56:17.250Z,3.40
2019-03-08T23:58:46.733Z,3.77
