createdAt,value
2022-11-28T00:00:58.476Z,117.10
2022-11-28T00:03:35.596Z,104.40
2022-11-28T00:06:08.787Z,111.50
2022-11-28T00:08:41.256Z,102.50
2022-11-28T00:11:14.772Z,107.50
2022-11-28T00:13:47.773Z,100.90
2022-11-28T00:16:21.930Z,103.70
2022-11-28T00:18:55.584Z,105.40
2022-11-28T00:21:27.569Z,102.00
2022-11-28T00:23:59.866Z,100.10
2022-11-28T00:26:34.827Z,106.00
2022-11-28T00:29:11.462Z,100.50
2022-11-28T00:31:45.347Z,105.60
2022-11-28T00:34:18.171Z,107.00
2022-11-28T00:36:50.678Z,99.30
2022-11-28T00:39:23.007Z,109.70
2022-11-28T00:41:54.690Z,103.10
2022-11-28T00:44:26.748Z,109.20
2022-11-28T00:46:58.414Z,107.60
2022-11-28T00:49:30.164Z,110.40
2022-11-28T00:52:01.793Z,111.30
2022-11-28T00:54:33.524Z,116.30
2022-11-28T00:57:05.200Z,86.10
2022-11-28T00:59:36.835Z,107.80
2022-11-28T01:02:08.615Z,101.10
2022-11-28T01:04:40.979Z,110.30
2022-11-28T01:07:13.069Z,100.60
2022-11-28T01:09:45.385Z,98.80
2022-11-28T01:12:17.765Z,104.30
2022-11-28T01:14:49.994Z,107.90
2022-11-28T01:17:22.018Z,107.70
2022-11-28T01:19:54.479Z,73.70
2022-11-28T01:22:26.238Z,103.60
2022-11-28T01:24:57.957Z,62.20
2022-11-28T01:27:29.619Z,102.20
2022-11-28T01:30:01.285Z,102.80
2022-11-28T01:32:32.987Z,112.30
2022-11-28T01:35:05.267Z,104.70
2022-11-28T01:37:37.024Z,99.30
2022-11-28T01:40:12.197Z,111.40
2022-11-28T01:42:44.062Z,105.10
2022-11-28T01:45:23.569Z,105.30
2022-11-28T01:47:58.022Z,102.60
2022-11-28T01:50:31.366Z,96.30
2022-11-28T01:53:08.441Z,101.20
2022-11-28T01:55:44.301Z,97.20
2022-11-28T01:58:16.809Z,90.30
2022-11-28T02:00:49.625Z,96.60
2022-11-28T02:03:27.141Z,99.30
2022-11-28T02:05:59.604Z,98.70
2022-11-28T02:08:35.434Z,109.10
2022-11-28T02:11:34.115Z,102.60
2022-11-28T02:14:16.566Z,95.60
2022-11-28T02:17:02.159Z,98.80
2022-11-28T02:20:13.415Z,94.70
2022-11-28T02:22:54.383Z,89.80
2022-11-28T02:25:44.786Z,96.60
2022-11-28T02:28:35.137Z,90.50
2022-11-28T02:31:16.790Z,89.30
2022-11-28T02:33:53.900Z,92.40
2022-11-28T02:36:31.883Z,89.10
2022-11-28T02:39:12.499Z,94.30
2022-11-28T02:41:47.993Z,95.10
2022-11-28T02:44:24.346Z,91.70
2022-11-28T02:47:00.865Z,84.40
2022-11-28T02:49:38.378Z,87.40
2022-11-28T02:52:14.537Z,86.90
2022-11-28T02:54:47.998Z,85.40
2022-11-28T02:57:20.165Z,86.70
2022-11-28T02:59:52.861Z,79.30
2022-11-28T03:05:14.353Z,83.90
2022-11-28T03:08:07.128Z,82.00
2022-11-28T03:10:46.342Z,84.70
2022-11-28T03:13:24.747Z,82.10
2022-11-28T03:16:14.145Z,82.40
2022-11-28T03:18:55.273Z,92.80
2022-11-28T03:21:33.973Z,90.40
2022-11-28T03:24:13.503Z,87.90
2022-11-28T03:26:54.028Z,88.00
2022-11-28T03:29:32.802Z,92.50
2022-11-28T03:32:10.744Z,92.50
2022-11-28T03:34:47.075Z,87.50
2022-11-28T03:37:23.610Z,93.60
2022-11-28T03:40:01.578Z,91.30
2022-11-28T03:42:38.473Z,87.90
2022-11-28T03:45:15.014Z,95.70
2022-11-28T03:47:52.451Z,92.00
2022-11-28T03:50:30.376Z,87.40
2022-11-28T03:53:06.893Z,92.70
2022-11-28T03:55:44.814Z,92.30
2022-11-28T03:58:24.184Z,87.30
2022-11-28T04:01:04.761Z,87.00
2022-11-28T04:03:47.291Z,90.60
2022-11-28T04:06:24.077Z,90.40
2022-11-28T04:09:03.779Z,94.40
2022-11-28T04:11:40.666Z,90.80
2022-11-28T04:14:20.688Z,95.20
2022-11-28T04:16:59.355Z,91.80
2022-11-28T04:19:36.667Z,85.80
2022-11-28T04:22:15.838Z,85.20
2022-11-28T04:24:52.522Z,81.10
2022-11-28T04:27:28.979Z,92.30
2022-11-28T04:30:05.549Z,88.10
2022-11-28T04:32:42.162Z,84.30
2022-11-28T04:35:17.869Z,87.30
2022-11-28T04:37:53.224Z,84.00
2022-11-28T04:40:27.823Z,81.30
2022-11-28T04:43:03.459Z,79.50
2022-11-28T04:45:39.261Z,79.70
2022-11-28T04:48:11.356Z,81.30
2022-11-28T04:50:50.037Z,86.50
2022-11-28T04:53:29.225Z,81.50
2022-11-28T04:56:05.819Z,76.90
2022-11-28T04:58:41.443Z,82.60
2022-11-28T05:01:19.932Z,79.90
2022-11-28T05:03:51.989Z,84.10
2022-11-28T05:06:30.673Z,81.80
2022-11-28T05:09:03.143Z,78.30
2022-11-28T05:11:35.236Z,78.10
2022-11-28T05:14:07.746Z,79.00
2022-11-28T05:16:39.892Z,77.50
2022-11-28T05:19:11.621Z,81.40
2022-11-28T05:21:43.361Z,75.90
2022-11-28T05:24:15.593Z,81.10
2022-11-28T05:26:47.908Z,78.50
2022-11-28T05:29:19.699Z,75.80
2022-11-28T05:31:51.461Z,85.00
2022-11-28T05:34:23.185Z,83.70
2022-11-28T05:36:54.921Z,86.90
2022-11-28T05:39:27.001Z,77.70
2022-11-28T05:41:59.010Z,73.40
2022-11-28T05:44:33.653Z,77.50
2022-11-28T05:47:05.559Z,81.40
2022-11-28T05:49:37.742Z,60.60
2022-11-28T05:52:09.495Z,84.60
2022-11-28T05:54:41.207Z,78.20
2022-11-28T05:57:13.475Z,80.70
2022-11-28T05:59:45.649Z,78.70
2022-11-28T06:02:17.526Z,81.80
2022-11-28T06:04:49.785Z,72.10
2022-11-28T06:07:21.987Z,76.40
2022-11-28T06:09:54.046Z,79.40
2022-11-28T06:12:26.258Z,78.10
2022-11-28T06:14:59.164Z,75.20
2022-11-28T06:17:33.027Z,70.60
2022-11-28T06:20:05.395Z,75.60
2022-11-28T06:22:37.998Z,70.10
2022-11-28T06:25:10.054Z,74.30
2022-11-28T06:27:42.001Z,68.20
2022-11-28T06:30:14.837Z,70.10
2022-11-28T06:32:46.531Z,68.90
2022-11-28T06:35:18.582Z,84.10
2022-11-28T06:37:50.605Z,69.50
2022-11-28T06:40:25.763Z,74.70
2022-11-28T06:42:57.865Z,67.10
2022-11-28T06:45:29.808Z,68.90
2022-11-28T06:48:01.741Z,68.20
2022-11-28T06:50:35.088Z,90.30
2022-11-28T06:53:06.752Z,75.10
2022-11-28T06:55:38.592Z,67.70
2022-11-28T06:58:10.310Z,75.50
2022-11-28T07:00:42.143Z,69.10
2022-11-28T07:03:14.360Z,48.80
2022-11-28T07:05:46.618Z,69.90
2022-11-28T07:08:18.340Z,81.10
2022-11-28T07:10:50.098Z,70.30
2022-11-28T07:13:21.874Z,72.40
2022-11-28T07:15:56.588Z,70.30
2022-11-28T07:18:28.482Z,68.40
2022-11-28T07:21:00.837Z,48.40
2022-11-28T07:23:32.626Z,67.40
2022-11-28T07:26:06.574Z,48.50
2022-11-28T07:28:38.514Z,60.90
2022-11-28T07:31:12.316Z,50.80
2022-11-28T07:33:46.479Z,53.40
2022-11-28T07:36:20.508Z,59.40
2022-11-28T07:38:55.039Z,60.90
2022-11-28T07:41:27.371Z,58.00
2022-11-28T07:46:33.086Z,56.20
2022-11-28T07:49:05.302Z,60.60
2022-11-28T07:51:37.055Z,54.90
2022-11-28T07:54:09.569Z,60.30
2022-11-28T07:59:33.359Z,58.70
2022-11-28T08:02:05.181Z,55.00
2022-11-28T08:04:37.429Z,56.60
2022-11-28T08:07:09.288Z,54.30
2022-11-28T08:09:41.264Z,52.30
2022-11-28T08:12:13.127Z,63.10
2022-11-28T08:14:45.233Z,60.10
2022-11-28T08:17:17.369Z,52.20
2022-11-28T08:19:49.170Z,43.10
2022-11-28T08:22:20.998Z,53.70
2022-11-28T08:24:52.665Z,54.70
2022-11-28T08:27:24.414Z,56.60
2022-11-28T08:29:56.162Z,48.60
2022-11-28T08:32:29.676Z,56.90
2022-11-28T08:35:01.501Z,56.20
2022-11-28T08:37:33.161Z,54.60
2022-11-28T08:40:05.840Z,53.70
2022-11-28T08:45:11.727Z,53.30
2022-11-28T08:47:44.002Z,49.90
2022-11-28T08:50:15.683Z,57.10
2022-11-28T08:52:48.143Z,54.80
2022-11-28T08:55:25.084Z,55.90
2022-11-28T08:58:03.976Z,50.90
2022-11-28T09:00:35.896Z,53.20
2022-11-28T09:03:08.025Z,52.10
2022-11-28T09:05:39.765Z,52.50
2022-11-28T09:08:12.099Z,67.90
2022-11-28T09:10:45.309Z,60.30
2022-11-28T09:13:17.784Z,48.20
2022-11-28T09:15:52.615Z,52.80
2022-11-28T09:18:27.167Z,51.40
2022-11-28T09:21:04.603Z,55.10
2022-11-28T09:23:36.960Z,52.40
2022-11-28T09:26:12.439Z,63.50
2022-11-28T09:28:45.506Z,47.60
2022-11-28T09:31:19.734Z,55.80
2022-11-28T09:33:51.872Z,52.40
2022-11-28T09:36:25.585Z,59.70
2022-11-28T09:39:00.347Z,49.90
2022-11-28T09:41:51.709Z,53.70
2022-11-28T09:44:30.704Z,53.40
2022-11-28T09:47:06.960Z,56.40
2022-11-28T09:49:47.083Z,56.40
2022-11-28T09:52:29.999Z,59.00
2022-11-28T09:55:13.090Z,60.70
2022-11-28T09:57:48.010Z,62.50
2022-11-28T10:00:22.552Z,58.20
2022-11-28T10:03:11.081Z,55.30
2022-11-28T10:05:54.255Z,68.40
2022-11-28T10:08:38.823Z,56.30
2022-11-28T10:11:24.558Z,58.20
2022-11-28T10:14:08.447Z,62.40
2022-11-28T10:16:52.629Z,59.20
2022-11-28T10:19:53.339Z,59.30
2022-11-28T10:22:36.098Z,56.40
2022-11-28T10:25:17.548Z,56.50
2022-11-28T10:27:50.531Z,59.40
2022-11-28T10:30:26.143Z,54.00
2022-11-28T10:33:05.827Z,58.30
2022-11-28T10:35:44.014Z,56.20
2022-11-28T10:38:17.605Z,69.20
2022-11-28T10:40:57.158Z,58.20
2022-11-28T10:43:39.355Z,60.70
2022-11-28T10:46:31.295Z,54.20
2022-11-28T10:49:15.246Z,56.20
2022-11-28T10:52:01.611Z,56.80
2022-11-28T10:54:58.251Z,56.20
2022-11-28T10:57:40.755Z,56.40
2022-11-28T11:00:14.709Z,50.90
2022-11-28T11:02:49.271Z,59.20
2022-11-28T11:05:23.027Z,54.80
2022-11-28T11:07:57.233Z,65.20
2022-11-28T11:10:34.645Z,61.60
2022-11-28T11:13:17.038Z,58.70
2022-11-28T11:15:50.283Z,65.60
2022-11-28T11:18:27.445Z,57.70
2022-11-28T11:21:16.580Z,60.10
2022-11-28T11:23:50.243Z,57.40
2022-11-28T11:26:30.203Z,61.90
2022-11-28T11:29:02.285Z,55.00
2022-11-28T11:31:43.136Z,60.20
2022-11-28T11:34:19.013Z,65.00
2022-11-28T11:36:51.506Z,56.30
2022-11-28T11:39:25.498Z,58.20
2022-11-28T11:42:20.780Z,55.80
2022-11-28T11:44:55.319Z,56.70
2022-11-28T11:47:44.672Z,61.60
2022-11-28T11:50:20.442Z,56.60
2022-11-28T11:53:06.389Z,49.70
2022-11-28T11:55:47.445Z,55.00
2022-11-28T11:58:24.613Z,58.60
2022-11-28T12:01:00.896Z,62.20
2022-11-28T12:03:39.207Z,56.40
2022-11-28T12:06:17.193Z,62.00
2022-11-28T12:08:53.089Z,58.80
2022-11-28T12:11:29.189Z,58.70
2022-11-28T12:14:05.800Z,55.10
2022-11-28T12:16:49.599Z,64.70
2022-11-28T12:19:29.373Z,54.70
2022-11-28T12:22:12.134Z,52.50
2022-11-28T12:24:55.464Z,53.90
2022-11-28T12:27:41.541Z,60.20
2022-11-28T12:30:26.189Z,56.60
2022-11-28T12:33:12.579Z,61.50
2022-11-28T12:35:48.150Z,53.60
2022-11-28T12:38:32.478Z,58.80
2022-11-28T12:41:32.033Z,64.50
2022-11-28T12:44:14.593Z,56.60
2022-11-28T12:46:53.912Z,54.90
2022-11-28T12:49:36.870Z,52.30
2022-11-28T12:55:05.037Z,60.80
2022-11-28T12:57:43.783Z,61.90
2022-11-28T13:00:20.998Z,52.20
2022-11-28T13:03:06.920Z,58.40
2022-11-28T13:05:49.033Z,62.10
2022-11-28T13:08:34.825Z,62.00
2022-11-28T13:11:20.358Z,54.60
2022-11-28T13:13:59.744Z,63.60
2022-11-28T13:16:42.343Z,59.40
2022-11-28T13:19:24.927Z,55.70
2022-11-28T13:22:03.487Z,65.20
2022-11-28T13:24:43.841Z,58.20
2022-11-28T13:27:22.733Z,58.40
2022-11-28T13:30:10.095Z,55.30
2022-11-28T13:32:52.168Z,57.60
2022-11-28T13:35:26.097Z,60.60
2022-11-28T13:41:05.003Z,54.60
2022-11-28T13:43:47.999Z,58.40
2022-11-28T13:46:20.424Z,57.60
2022-11-28T13:49:14.418Z,64.70
2022-11-28T13:51:47.781Z,56.40
2022-11-28T13:54:48.262Z,51.50
2022-11-28T13:57:26.895Z,49.90
2022-11-28T14:00:04.625Z,52.90
2022-11-28T14:02:50.880Z,53.60
2022-11-28T14:05:36.329Z,51.90
2022-11-28T14:08:09.059Z,50.50
2022-11-28T14:11:27.236Z,50.90
2022-11-28T14:14:15.343Z,53.10
2022-11-28T14:17:02.673Z,55.00
2022-11-28T14:19:53.936Z,55.10
2022-11-28T14:22:42.410Z,51.60
2022-11-28T14:25:21.293Z,55.10
2022-11-28T14:27:58.137Z,51.70
2022-11-28T14:30:35.193Z,57.70
2022-11-28T14:33:16.961Z,60.30
2022-11-28T14:36:34.769Z,53.10
2022-11-28T14:39:13.582Z,50.10
2022-11-28T14:42:58.376Z,52.00
2022-11-28T14:45:42.195Z,50.00
2022-11-28T14:48:32.211Z,60.70
2022-11-28T14:51:04.140Z,56.70
2022-11-28T14:53:48.022Z,53.90
2022-11-28T14:56:27.515Z,53.80
2022-11-28T14:59:03.633Z,58.60
2022-11-28T15:01:53.166Z,56.50
2022-11-28T15:04:52.288Z,57.30
2022-11-28T15:07:46.186Z,57.70
2022-11-28T15:10:25.011Z,64.80
2022-11-28T15:13:08.725Z,64.60
2022-11-28T15:15:49.890Z,63.90
2022-11-28T15:18:24.675Z,61.40
2022-11-28T15:21:02.154Z,59.90
2022-11-28T15:23:38.465Z,54.50
2022-11-28T15:26:21.611Z,58.50
2022-11-28T15:29:12.190Z,64.40
2022-11-28T15:31:44.709Z,67.40
2022-11-28T15:34:26.870Z,72.50
2022-11-28T15:37:01.481Z,47.70
2022-11-28T15:39:42.267Z,67.80
2022-11-28T15:42:23.858Z,61.50
2022-11-28T15:44:59.268Z,69.40
2022-11-28T15:47:31.130Z,64.90
2022-11-28T15:50:14.557Z,66.20
2022-11-28T15:52:58.336Z,70.20
2022-11-28T15:55:35.067Z,65.60
2022-11-28T15:58:19.447Z,62.50
2022-11-28T16:00:55.775Z,73.10
2022-11-28T16:03:32.100Z,71.00
2022-11-28T16:06:06.871Z,70.30
2022-11-28T16:08:42.285Z,75.00
2022-11-28T16:11:20.072Z,71.50
2022-11-28T16:13:53.230Z,79.00
2022-11-28T16:16:29.192Z,75.50
2022-11-28T16:19:06.983Z,68.60
2022-11-28T16:21:44.710Z,76.80
2022-11-28T16:24:27.592Z,77.40
2022-11-28T16:29:35.150Z,73.90
2022-11-28T16:32:22.949Z,69.10
2022-11-28T16:34:57.213Z,71.80
2022-11-28T16:37:31.049Z,69.60
2022-11-28T16:40:06.763Z,80.00
2022-11-28T16:42:38.597Z,79.20
2022-11-28T16:45:30.787Z,79.00
2022-11-28T16:48:11.543Z,77.80
2022-11-28T16:51:14.376Z,75.50
2022-11-28T16:53:47.887Z,50.00
2022-11-28T16:56:43.456Z,75.30
2022-11-28T16:59:17.437Z,70.40
2022-11-28T17:01:53.135Z,74.50
2022-11-28T17:04:26.821Z,75.70
2022-11-28T17:07:05.290Z,78.30
2022-11-28T17:09:37.465Z,71.00
2022-11-28T17:12:15.857Z,68.20
2022-11-28T17:14:48.219Z,74.60
2022-11-28T17:17:23.260Z,67.10
2022-11-28T17:19:55.210Z,66.20
2022-11-28T17:22:34.865Z,69.00
2022-11-28T17:25:17.518Z,71.40
2022-11-28T17:27:49.683Z,69.00
2022-11-28T17:30:23.177Z,74.70
2022-11-28T17:32:56.720Z,69.60
2022-11-28T17:35:42.258Z,73.40
2022-11-28T17:38:27.281Z,72.60
2022-11-28T17:41:11.346Z,76.40
2022-11-28T17:43:50.137Z,69.20
2022-11-28T17:46:25.343Z,67.50
2022-11-28T17:49:04.605Z,70.60
2022-11-28T17:51:39.141Z,69.80
2022-11-28T17:54:16.494Z,64.50
2022-11-28T17:56:53.908Z,73.50
2022-11-28T17:59:38.245Z,69.10
2022-11-28T18:02:17.460Z,75.20
2022-11-28T18:04:56.221Z,67.10
2022-11-28T18:07:31.144Z,70.90
2022-11-28T18:10:04.723Z,73.20
2022-11-28T18:12:38.625Z,70.10
2022-11-28T18:15:16.301Z,64.00
2022-11-28T18:17:49.938Z,65.90
2022-11-28T18:20:23.788Z,69.60
2022-11-28T18:22:57.918Z,68.80
2022-11-28T18:25:33.750Z,66.80
2022-11-28T18:28:12.208Z,71.00
2022-11-28T18:30:49.765Z,66.40
2022-11-28T18:33:22.466Z,66.80
2022-11-28T18:35:58.322Z,63.60
2022-11-28T18:38:37.326Z,64.80
2022-11-28T18:41:19.249Z,60.30
2022-11-28T18:44:07.117Z,70.40
2022-11-28T18:46:54.174Z,60.90
2022-11-28T18:49:31.173Z,64.50
2022-11-28T18:52:05.405Z,60.60
2022-11-28T18:54:43.687Z,60.00
2022-11-28T18:57:25.501Z,61.00
2022-11-28T19:00:05.717Z,62.70
2022-11-28T19:02:40.962Z,65.50
2022-11-28T19:05:14.515Z,65.60
2022-11-28T19:07:46.958Z,60.70
2022-11-28T19:10:20.260Z,63.10
2022-11-28T19:12:52.316Z,60.60
2022-11-28T19:15:24.374Z,57.40
2022-11-28T19:17:56.669Z,59.00
2022-11-28T19:20:29.194Z,63.10
2022-11-28T19:23:01.323Z,61.40
2022-11-28T19:25:33.284Z,64.00
2022-11-28T19:28:05.273Z,46.80
2022-11-28T19:30:37.191Z,60.40
2022-11-28T19:33:09.003Z,56.60
2022-11-28T19:35:43.733Z,62.80
2022-11-28T19:38:15.643Z,69.70
2022-11-28T19:40:47.498Z,59.70
2022-11-28T19:43:19.251Z,61.00
2022-11-28T19:45:57.837Z,59.90
2022-11-28T19:48:31.234Z,55.70
2022-11-28T19:51:04.110Z,65.40
2022-11-28T19:53:38.591Z,60.50
2022-11-28T19:56:15.516Z,68.10
2022-11-28T19:58:48.129Z,64.00
2022-11-28T20:01:21.172Z,66.50
2022-11-28T20:03:56.676Z,58.20
2022-11-28T20:06:30.902Z,64.50
2022-11-28T20:09:05.653Z,57.50
2022-11-28T20:11:39.302Z,70.00
2022-11-28T20:14:14.838Z,58.10
2022-11-28T20:16:47.229Z,67.60
2022-11-28T20:19:20.295Z,67.10
2022-11-28T20:21:58.464Z,66.20
2022-11-28T20:24:30.755Z,58.10
2022-11-28T20:27:02.589Z,62.50
2022-11-28T20:29:34.335Z,54.70
2022-11-28T20:32:06.600Z,62.40
2022-11-28T20:34:38.305Z,61.60
2022-11-28T20:37:09.936Z,62.50
2022-11-28T20:39:41.941Z,61.30
2022-11-28T20:42:13.944Z,57.90
2022-11-28T20:44:45.757Z,61.00
2022-11-28T20:47:17.514Z,61.40
2022-11-28T20:49:49.583Z,72.30
2022-11-28T20:52:21.366Z,58.90
2022-11-28T20:54:53.136Z,62.70
2022-11-28T20:57:25.195Z,67.10
2022-11-28T20:59:57.501Z,66.30
2022-11-28T21:02:29.345Z,60.40
2022-11-28T21:05:01.589Z,64.70
2022-11-28T21:07:33.411Z,45.00
2022-11-28T21:10:05.623Z,66.30
2022-11-28T21:12:37.360Z,63.00
2022-11-28T21:15:10.876Z,68.70
2022-11-28T21:17:42.685Z,63.00
2022-11-28T21:20:15.265Z,57.60
2022-11-28T21:22:47.040Z,64.30
2022-11-28T21:25:19.313Z,65.90
2022-11-28T21:27:50.937Z,62.50
2022-11-28T21:30:23.517Z,68.20
2022-11-28T21:32:55.321Z,62.00
2022-11-28T21:35:27.342Z,45.70
2022-11-28T21:37:58.906Z,63.90
2022-11-28T21:40:31.175Z,63.20
2022-11-28T21:43:02.954Z,61.80
2022-11-28T21:45:36.475Z,69.10
2022-11-28T21:48:09.122Z,57.90
2022-11-28T21:50:48.727Z,62.60
2022-11-28T21:53:22.194Z,57.30
2022-11-28T21:55:55.220Z,63.90
2022-11-28T21:58:28.458Z,61.20
2022-11-28T22:01:04.158Z,63.50
2022-11-28T22:03:37.404Z,57.00
2022-11-28T22:06:15.799Z,56.60
2022-11-28T22:08:50.004Z,63.50
2022-11-28T22:11:24.288Z,61.00
2022-11-28T22:13:56.981Z,60.30
2022-11-28T22:16:30.341Z,55.20
2022-11-28T22:19:04.105Z,66.00
2022-11-28T22:21:56.483Z,56.70
2022-11-28T22:24:29.428Z,55.70
2022-11-28T22:27:01.239Z,58.90
2022-11-28T22:29:33.055Z,44.20
2022-11-28T22:32:05.057Z,55.60
2022-11-28T22:37:12.736Z,56.90
2022-11-28T22:39:44.596Z,57.10
2022-11-28T22:42:16.435Z,54.50
2022-11-28T22:44:49.638Z,56.20
2022-11-28T22:47:21.446Z,59.50
2022-11-28T22:49:53.071Z,62.70
2022-11-28T22:52:25.554Z,43.10
2022-11-28T22:54:57.512Z,56.50
2022-11-28T22:57:29.372Z,60.30
2022-11-28T23:00:01.730Z,57.90
2022-11-28T23:02:33.583Z,55.80
2022-11-28T23:05:06.339Z,55.00
2022-11-28T23:07:38.408Z,57.00
2022-11-28T23:10:12.070Z,51.70
2022-11-28T23:15:13.917Z,53.10
2022-11-28T23:17:46.221Z,55.60
2022-11-28T23:20:18.237Z,38.80
2022-11-28T23:22:50.329Z,49.50
2022-11-28T23:25:22.262Z,51.30
2022-11-28T23:27:54.250Z,51.00
2022-11-28T23:30:26.384Z,51.50
2022-11-28T23:32:58.074Z,51.60
2022-11-28T23:35:30.597Z,53.50
2022-11-28T23:38:02.248Z,54.60
2022-11-28T23:40:34.106Z,53.00
2022-11-28T23:43:05.806Z,50.20
2022-11-28T23:45:37.732Z,55.10
2022-11-28T23:48:09.764Z,39.40
2022-11-28T23:50:41.482Z,49.80
2022-11-28T23:53:13.913Z,50.90
2022-11-28T23:55:46.220Z,53.40
2022-11-28T23:58:18.210Z,43.80
