createdAt,value
2023-01-06T00:01:37.232Z,20.00
2023-01-06T00:04:05.887Z,20.00
2023-01-06T00:06:34.545Z,20.00
2023-01-06T00:09:04.048Z,20.00
2023-01-06T00:11:40.513Z,20.00
2023-01-06T00:14:08.855Z,20.00
2023-01-06T00:16:44.213Z,20.00
2023-01-06T00:19:12.766Z,20.00
2023-01-06T00:21:44.243Z,20.00
2023-01-06T00:24:14.809Z,20.00
2023-01-06T00:26:44.447Z,20.00
2023-01-06T00:29:12.869Z,20.00
2023-01-06T00:31:41.219Z,20.00
2023-01-06T00:34:10.825Z,19.90
2023-01-06T00:36:50.132Z,20.00
2023-01-06T00:39:18.443Z,20.00
2023-01-06T00:42:06.833Z,19.90
2023-01-06T00:44:35.806Z,19.90
2023-01-06T00:47:05.906Z,19.90
2023-01-06T00:49:34.320Z,19.90
2023-01-06T00:52:04.630Z,19.90
2023-01-06T00:54:33.002Z,19.90
2023-01-06T00:57:02.716Z,19.90
2023-01-06T00:59:31.051Z,19.90
2023-01-06T01:01:59.644Z,19.90
2023-01-06T01:04:28.123Z,19.80
2023-01-06T01:06:59.057Z,19.80
2023-01-06T01:09:29.396Z,19.80
2023-01-06T01:12:14.108Z,19.90
2023-01-06T01:14:46.903Z,19.80
2023-01-06T01:17:16.998Z,19.80
2023-01-06T01:19:45.374Z,19.80
2023-01-06T01:22:13.824Z,19.80
2023-01-06T01:24:43.787Z,19.80
2023-01-06T01:27:12.132Z,19.80
2023-01-06T01:29:40.432Z,19.80
2023-01-06T01:32:10.201Z,19.80
2023-01-06T01:34:38.517Z,19.80
2023-01-06T01:37:06.878Z,19.80
2023-01-06T01:39:38.022Z,19.80
2023-01-06T01:42:12.610Z,19.70
2023-01-06T01:45:05.671Z,19.70
2023-01-06T01:47:42.664Z,19.80
2023-01-06T01:50:29.812Z,19.70
2023-01-06T01:52:59.908Z,19.70
2023-01-06T01:55:28.666Z,19.70
2023-01-06T01:57:59.605Z,19.70
2023-01-06T02:00:27.940Z,19.70
2023-01-06T02:03:00.503Z,19.70
2023-01-06T02:05:28.883Z,19.70
2023-01-06T02:08:06.748Z,19.70
2023-01-06T02:10:35.085Z,19.60
2023-01-06T02:13:12.424Z,19.60
2023-01-06T02:15:40.840Z,19.60
2023-01-06T02:18:40.486Z,19.60
2023-01-06T02:21:17.775Z,19.60
2023-01-06T02:24:13.448Z,19.60
2023-01-06T02:27:07.278Z,19.60
2023-01-06T02:30:02.124Z,19.60
2023-01-06T02:32:52.501Z,19.60
2023-01-06T02:35:42.933Z,19.60
2023-01-06T02:38:17.531Z,19.60
2023-01-06T02:40:51.797Z,19.60
2023-01-06T02:43:26.275Z,19.60
2023-01-06T02:45:57.373Z,19.60
2023-01-06T02:48:32.287Z,19.60
2023-01-06T02:51:05.206Z,19.60
2023-01-06T02:53:37.609Z,19.60
2023-01-06T02:56:06.064Z,19.60
2023-01-06T02:58:37.803Z,19.60
2023-01-06T03:01:09.445Z,19.60
2023-01-06T03:03:41.494Z,19.60
2023-01-06T03:06:11.294Z,19.60
2023-01-06T03:08:40.845Z,19.60
2023-01-06T03:11:09.215Z,19.60
2023-01-06T03:13:41.081Z,19.60
2023-01-06T03:16:09.512Z,19.60
2023-01-06T03:18:42.366Z,19.50
2023-01-06T03:21:12.296Z,19.50
2023-01-06T03:23:40.959Z,19.50
2023-01-06T03:26:09.436Z,19.50
2023-01-06T03:28:37.868Z,19.50
2023-01-06T03:31:10.656Z,19.50
2023-01-06T03:33:42.296Z,19.50
2023-01-06T03:36:14.747Z,19.50
2023-01-06T03:38:48.549Z,19.50
2023-01-06T03:41:22.922Z,19.50
2023-01-06T03:43:56.739Z,19.50
2023-01-06T03:46:27.713Z,19.50
2023-01-06T03:49:08.055Z,19.50
2023-01-06T03:51:41.373Z,19.50
2023-01-06T03:54:18.965Z,19.50
2023-01-06T03:56:50.078Z,19.40
2023-01-06T03:59:20.915Z,19.40
2023-01-06T04:01:51.699Z,19.50
2023-01-06T04:04:21.509Z,19.40
2023-01-06T04:06:49.987Z,19.40
2023-01-06T04:09:20.747Z,19.40
2023-01-06T04:12:06.754Z,19.40
2023-01-06T04:14:37.792Z,19.40
2023-01-06T04:17:13.521Z,19.40
2023-01-06T04:19:45.088Z,19.40
2023-01-06T04:22:16.599Z,19.40
2023-01-06T04:24:46.253Z,19.40
2023-01-06T04:27:17.094Z,19.30
2023-01-06T04:29:45.407Z,19.30
2023-01-06T04:32:14.012Z,19.30
2023-01-06T04:34:43.732Z,19.30
2023-01-06T04:37:14.523Z,19.30
2023-01-06T04:39:42.830Z,19.30
2023-01-06T04:42:11.219Z,19.30
2023-01-06T04:44:39.571Z,19.30
2023-01-06T04:47:10.690Z,19.30
2023-01-06T04:49:39.094Z,19.30
2023-01-06T04:52:08.946Z,19.30
2023-01-06T04:54:37.443Z,19.30
2023-01-06T04:57:13.909Z,19.20
2023-01-06T04:59:42.210Z,19.20
2023-01-06T05:02:10.516Z,19.20
2023-01-06T05:04:47.395Z,19.20
2023-01-06T05:07:19.541Z,19.20
2023-01-06T05:09:50.323Z,19.20
2023-01-06T05:12:18.642Z,19.20
2023-01-06T05:14:48.235Z,19.20
2023-01-06T05:17:19.361Z,19.20
2023-01-06T05:19:47.885Z,19.20
2023-01-06T05:22:18.754Z,19.20
2023-01-06T05:24:47.120Z,19.20
2023-01-06T05:27:15.481Z,19.20
2023-01-06T05:29:43.942Z,19.20
2023-01-06T05:32:14.784Z,19.20
2023-01-06T05:34:43.136Z,19.20
2023-01-06T05:37:11.478Z,19.20
2023-01-06T05:39:45.530Z,19.20
2023-01-06T05:42:13.856Z,19.20
2023-01-06T05:44:45.028Z,19.20
2023-01-06T05:47:13.330Z,19.20
2023-01-06T05:49:41.682Z,19.20
2023-01-06T05:52:14.726Z,19.20
2023-01-06T05:54:44.430Z,19.20
2023-01-06T05:57:12.733Z,19.20
2023-01-06T05:59:41.071Z,19.20
2023-01-06T06:02:14.776Z,19.20
2023-01-06T06:04:43.159Z,19.20
2023-01-06T06:07:11.544Z,19.20
2023-01-06T06:09:41.611Z,19.20
2023-01-06T06:12:15.607Z,19.10
2023-01-06T06:14:43.971Z,19.10
2023-01-06T06:17:12.281Z,19.10
2023-01-06T06:19:40.700Z,19.20
2023-01-06T06:22:10.648Z,19.20
2023-01-06T06:24:39.224Z,19.20
2023-01-06T06:27:07.662Z,19.20
2023-01-06T06:29:38.785Z,19.20
2023-01-06T06:32:09.405Z,19.20
2023-01-06T06:34:37.886Z,19.20
2023-01-06T06:37:06.190Z,19.20
2023-01-06T06:39:42.327Z,19.30
2023-01-06T06:42:10.623Z,19.40
2023-01-06T06:44:40.315Z,19.40
2023-01-06T06:47:09.965Z,19.40
2023-01-06T06:49:38.353Z,19.50
2023-01-06T06:52:06.711Z,19.50
2023-01-06T06:54:42.711Z,19.50
2023-01-06T06:57:11.063Z,19.50
2023-01-06T06:59:41.842Z,19.60
2023-01-06T07:02:10.401Z,19.60
2023-01-06T07:04:38.978Z,19.70
2023-01-06T07:07:07.371Z,19.70
2023-01-06T07:09:40.708Z,19.70
2023-01-06T07:12:10.934Z,19.70
2023-01-06T07:14:40.647Z,19.80
2023-01-06T07:17:11.757Z,19.80
2023-01-06T07:19:40.134Z,19.80
2023-01-06T07:22:08.515Z,19.90
2023-01-06T07:24:36.834Z,19.90
2023-01-06T07:27:05.233Z,20.00
2023-01-06T07:29:39.038Z,20.00
2023-01-06T07:32:10.199Z,20.00
2023-01-06T07:34:45.292Z,20.00
2023-01-06T07:37:13.690Z,20.00
2023-01-06T07:39:45.227Z,20.10
2023-01-06T07:42:13.962Z,20.10
2023-01-06T07:44:42.335Z,20.10
2023-01-06T07:47:12.048Z,20.10
2023-01-06T07:49:44.167Z,20.10
2023-01-06T07:52:12.552Z,20.20
2023-01-06T07:54:43.250Z,20.20
2023-01-06T07:57:13.695Z,20.20
2023-01-06T07:59:41.999Z,20.20
2023-01-06T08:02:12.700Z,20.20
2023-01-06T08:04:41.162Z,20.30
2023-01-06T08:07:09.533Z,20.30
2023-01-06T08:09:40.312Z,20.30
2023-01-06T08:12:09.165Z,20.30
2023-01-06T08:14:37.471Z,20.40
2023-01-06T08:17:06.103Z,20.40
2023-01-06T08:19:35.816Z,20.40
2023-01-06T08:22:04.202Z,20.40
2023-01-06T08:24:34.720Z,20.40
2023-01-06T08:27:03.059Z,20.40
2023-01-06T08:29:34.294Z,20.50
2023-01-06T08:32:10.517Z,20.50
2023-01-06T08:34:44.812Z,20.50
2023-01-06T08:37:13.141Z,20.50
2023-01-06T08:39:41.494Z,20.60
2023-01-06T08:42:11.048Z,20.70
2023-01-06T08:44:40.787Z,20.80
2023-01-06T08:47:11.018Z,20.70
2023-01-06T08:49:40.820Z,20.70
2023-01-06T08:52:09.177Z,20.70
2023-01-06T08:54:40.350Z,20.70
2023-01-06T08:57:09.189Z,20.70
2023-01-06T08:59:37.567Z,20.80
2023-01-06T09:02:09.934Z,20.70
2023-01-06T09:04:39.776Z,20.70
2023-01-06T09:07:08.190Z,20.80
2023-01-06T09:09:36.522Z,20.80
2023-01-06T09:12:07.400Z,20.80
2023-01-06T09:14:35.909Z,20.80
2023-01-06T09:17:07.068Z,20.80
2023-01-06T09:19:37.669Z,20.70
2023-01-06T09:22:09.255Z,20.70
2023-01-06T09:24:39.167Z,20.70
2023-01-06T09:27:07.458Z,20.70
2023-01-06T09:29:35.865Z,20.70
2023-01-06T09:32:04.456Z,20.70
2023-01-06T09:34:32.802Z,20.70
2023-01-06T09:37:09.654Z,20.70
2023-01-06T09:39:39.911Z,20.70
2023-01-06T09:42:19.112Z,20.70
2023-01-06T09:44:49.079Z,20.70
2023-01-06T09:47:24.175Z,20.60
2023-01-06T09:49:54.801Z,20.60
2023-01-06T09:52:26.991Z,20.60
2023-01-06T09:55:00.376Z,20.50
2023-01-06T09:57:41.339Z,20.60
2023-01-06T10:00:19.102Z,20.50
2023-01-06T10:02:47.595Z,20.50
2023-01-06T10:05:20.245Z,20.60
2023-01-06T10:07:51.580Z,20.60
2023-01-06T10:10:28.238Z,20.60
2023-01-06T10:13:04.029Z,20.60
2023-01-06T10:15:35.802Z,20.60
2023-01-06T10:18:18.312Z,20.60
2023-01-06T10:20:55.893Z,20.60
2023-01-06T10:23:40.309Z,20.60
2023-01-06T10:26:13.704Z,20.70
2023-01-06T10:28:43.967Z,20.70
2023-01-06T10:31:13.648Z,20.70
2023-01-06T10:33:45.791Z,20.70
2023-01-06T10:36:15.083Z,20.70
2023-01-06T10:38:45.556Z,20.70
2023-01-06T10:41:20.708Z,20.70
2023-01-06T10:43:49.167Z,20.70
2023-01-06T10:46:17.603Z,20.70
2023-01-06T10:48:46.076Z,20.80
2023-01-06T10:51:30.096Z,20.80
2023-01-06T10:53:58.665Z,20.70
2023-01-06T10:56:28.757Z,20.80
2023-01-06T10:58:59.317Z,20.80
2023-01-06T11:01:29.006Z,20.80
2023-01-06T11:04:06.680Z,20.90
2023-01-06T11:06:35.160Z,20.90
2023-01-06T11:09:08.854Z,20.90
2023-01-06T11:11:48.412Z,20.90
2023-01-06T11:14:20.631Z,21.00
2023-01-06T11:16:55.343Z,21.00
2023-01-06T11:19:24.856Z,21.00
2023-01-06T11:21:53.322Z,21.00
2023-01-06T11:24:23.100Z,21.00
2023-01-06T11:26:54.283Z,21.00
2023-01-06T11:29:27.823Z,21.00
2023-01-06T11:31:56.618Z,21.00
2023-01-06T11:34:25.992Z,21.00
2023-01-06T11:36:54.563Z,21.00
2023-01-06T11:39:26.637Z,21.00
2023-01-06T11:41:56.964Z,21.00
2023-01-06T11:44:30.734Z,21.00
2023-01-06T11:47:00.390Z,21.00
2023-01-06T11:49:31.829Z,20.90
2023-01-06T11:52:01.672Z,20.90
2023-01-06T11:54:35.231Z,20.90
2023-01-06T11:57:17.780Z,20.90
2023-01-06T12:00:13.005Z,20.90
2023-01-06T12:02:48.699Z,20.80
2023-01-06T12:05:21.834Z,20.80
2023-01-06T12:07:52.510Z,20.80
2023-01-06T12:10:23.417Z,20.80
2023-01-06T12:12:53.414Z,20.80
2023-01-06T12:15:22.499Z,20.80
2023-01-06T12:17:52.285Z,20.80
2023-01-06T12:20:23.434Z,20.80
2023-01-06T12:22:53.417Z,20.70
2023-01-06T12:25:24.281Z,20.70
2023-01-06T12:27:58.126Z,20.70
2023-01-06T12:30:30.310Z,20.70
2023-01-06T12:33:02.089Z,20.70
2023-01-06T12:35:30.637Z,20.60
2023-01-06T12:38:02.194Z,20.60
2023-01-06T12:40:32.028Z,20.60
2023-01-06T12:43:06.163Z,20.60
2023-01-06T12:45:41.117Z,20.60
2023-01-06T12:48:14.121Z,20.50
2023-01-06T12:50:46.759Z,20.50
2023-01-06T12:53:20.892Z,20.50
2023-01-06T12:55:55.200Z,20.60
2023-01-06T12:58:26.987Z,20.60
2023-01-06T13:00:57.918Z,20.60
2023-01-06T13:03:40.092Z,20.60
2023-01-06T13:06:18.192Z,20.60
2023-01-06T13:09:20.334Z,20.60
2023-01-06T13:11:59.592Z,20.60
2023-01-06T13:14:31.005Z,20.50
2023-01-06T13:17:03.373Z,20.50
2023-01-06T13:19:39.084Z,20.50
2023-01-06T13:22:08.723Z,20.50
2023-01-06T13:24:45.890Z,20.50
2023-01-06T13:27:45.212Z,20.50
2023-01-06T13:30:35.817Z,20.50
2023-01-06T13:33:18.164Z,20.50
2023-01-06T13:35:53.880Z,20.50
2023-01-06T13:38:45.760Z,20.50
2023-01-06T13:41:15.827Z,20.50
2023-01-06T13:43:52.991Z,20.50
2023-01-06T13:46:24.744Z,20.50
2023-01-06T13:48:55.037Z,20.50
2023-01-06T13:51:30.289Z,20.50
2023-01-06T13:54:00.411Z,20.50
2023-01-06T13:56:30.029Z,20.50
2023-01-06T13:59:20.346Z,20.50
2023-01-06T14:01:54.986Z,20.40
2023-01-06T14:04:46.024Z,20.40
2023-01-06T14:07:14.892Z,20.40
2023-01-06T14:09:51.692Z,20.40
2023-01-06T14:12:24.845Z,20.40
2023-01-06T14:15:03.139Z,20.40
2023-01-06T14:17:43.163Z,20.40
2023-01-06T14:20:26.820Z,20.40
2023-01-06T14:23:04.177Z,20.40
2023-01-06T14:25:33.003Z,20.40
2023-01-06T14:28:28.942Z,20.40
2023-01-06T14:31:48.341Z,20.40
2023-01-06T14:34:18.773Z,20.40
2023-01-06T14:36:50.551Z,20.40
2023-01-06T14:39:25.286Z,20.40
2023-01-06T14:41:58.548Z,20.40
2023-01-06T14:44:37.881Z,20.40
2023-01-06T14:47:12.453Z,20.40
2023-01-06T14:49:49.883Z,20.40
2023-01-06T14:52:20.191Z,20.30
2023-01-06T14:54:48.940Z,20.30
2023-01-06T14:57:27.274Z,20.30
2023-01-06T15:00:09.239Z,20.40
2023-01-06T15:02:43.808Z,20.40
2023-01-06T15:05:18.700Z,20.30
2023-01-06T15:08:01.101Z,20.40
2023-01-06T15:10:30.057Z,20.30
2023-01-06T15:13:00.641Z,20.30
2023-01-06T15:15:31.292Z,20.20
2023-01-06T15:18:00.160Z,20.30
2023-01-06T15:20:32.428Z,20.20
2023-01-06T15:23:00.734Z,20.20
2023-01-06T15:25:32.448Z,20.20
2023-01-06T15:28:00.738Z,20.20
2023-01-06T15:30:30.877Z,20.20
2023-01-06T15:33:01.444Z,20.20
2023-01-06T15:35:37.700Z,20.20
2023-01-06T15:38:11.167Z,20.20
2023-01-06T15:40:46.624Z,20.10
2023-01-06T15:43:17.778Z,20.10
2023-01-06T15:45:54.475Z,20.10
2023-01-06T15:48:24.218Z,20.00
2023-01-06T15:50:56.546Z,20.00
2023-01-06T15:53:32.119Z,20.00
2023-01-06T15:56:00.924Z,20.00
2023-01-06T15:58:32.606Z,20.00
2023-01-06T16:01:05.759Z,20.00
2023-01-06T16:03:37.543Z,20.00
2023-01-06T16:06:11.768Z,20.10
2023-01-06T16:08:40.814Z,20.10
2023-01-06T16:11:41.781Z,20.10
2023-01-06T16:14:31.140Z,20.00
2023-01-06T16:17:08.029Z,20.00
2023-01-06T16:19:37.527Z,20.00
2023-01-06T16:22:18.172Z,20.00
2023-01-06T16:24:50.207Z,20.00
2023-01-06T16:27:23.526Z,20.00
2023-01-06T16:30:24.424Z,20.00
2023-01-06T16:32:53.548Z,19.90
2023-01-06T16:35:23.247Z,20.00
2023-01-06T16:37:52.922Z,20.00
2023-01-06T16:40:24.640Z,20.00
2023-01-06T16:42:57.787Z,20.00
2023-01-06T16:45:27.835Z,19.90
2023-01-06T16:47:56.225Z,20.00
2023-01-06T16:50:25.949Z,19.90
2023-01-06T16:53:03.151Z,19.90
2023-01-06T16:55:40.883Z,19.90
2023-01-06T16:58:14.256Z,19.90
2023-01-06T17:00:44.070Z,19.90
2023-01-06T17:03:13.664Z,19.90
2023-01-06T17:05:42.277Z,19.90
2023-01-06T17:08:13.183Z,19.90
2023-01-06T17:10:41.538Z,19.90
2023-01-06T17:13:29.383Z,19.90
2023-01-06T17:15:59.661Z,19.80
2023-01-06T17:18:28.686Z,19.80
2023-01-06T17:21:01.106Z,19.80
2023-01-06T17:23:41.333Z,19.70
2023-01-06T17:26:13.288Z,19.80
2023-01-06T17:28:49.402Z,19.80
2023-01-06T17:31:18.903Z,19.80
2023-01-06T17:33:47.288Z,19.80
2023-01-06T17:36:21.512Z,19.70
2023-01-06T17:38:51.453Z,19.70
2023-01-06T17:41:19.915Z,19.80
2023-01-06T17:43:48.507Z,19.70
2023-01-06T17:46:20.143Z,19.70
2023-01-06T17:48:48.761Z,19.70
2023-01-06T17:51:17.108Z,19.80
2023-01-06T17:54:03.072Z,19.80
2023-01-06T17:56:32.740Z,19.80
2023-01-06T17:59:01.311Z,19.70
2023-01-06T18:01:30.247Z,19.80
2023-01-06T18:04:00.797Z,19.80
2023-01-06T18:06:30.404Z,19.80
2023-01-06T18:09:05.730Z,19.80
2023-01-06T18:11:38.354Z,19.80
2023-01-06T18:14:22.661Z,19.80
2023-01-06T18:16:52.274Z,19.80
2023-01-06T18:19:25.340Z,19.80
2023-01-06T18:21:53.941Z,19.80
2023-01-06T18:24:24.752Z,19.80
2023-01-06T18:26:56.375Z,19.90
2023-01-06T18:29:25.806Z,19.90
2023-01-06T18:31:56.920Z,19.90
2023-01-06T18:34:27.573Z,19.90
2023-01-06T18:36:56.432Z,19.90
2023-01-06T18:39:25.895Z,20.00
2023-01-06T18:42:22.430Z,20.00
2023-01-06T18:44:50.963Z,20.00
2023-01-06T18:47:20.662Z,20.10
2023-01-06T18:49:49.065Z,20.10
2023-01-06T18:52:40.295Z,20.10
2023-01-06T18:55:32.068Z,20.10
2023-01-06T18:58:03.638Z,20.10
2023-01-06T19:00:41.158Z,20.10
2023-01-06T19:03:30.881Z,20.20
2023-01-06T19:06:39.325Z,20.20
2023-01-06T19:09:36.348Z,20.20
2023-01-06T19:12:18.059Z,20.30
2023-01-06T19:14:48.331Z,20.20
2023-01-06T19:17:24.950Z,20.30
2023-01-06T19:19:56.447Z,20.30
2023-01-06T19:22:25.678Z,20.30
2023-01-06T19:25:01.602Z,20.30
2023-01-06T19:27:45.463Z,20.40
2023-01-06T19:30:37.617Z,20.40
2023-01-06T19:33:29.158Z,20.50
2023-01-06T19:36:07.567Z,20.50
2023-01-06T19:38:40.799Z,20.50
2023-01-06T19:41:18.174Z,20.50
2023-01-06T19:43:48.299Z,20.50
2023-01-06T19:46:22.172Z,20.60
2023-01-06T19:48:50.548Z,20.60
2023-01-06T19:51:26.002Z,20.60
2023-01-06T19:53:55.235Z,20.60
2023-01-06T19:56:26.604Z,20.70
2023-01-06T19:58:56.004Z,20.70
2023-01-06T20:01:25.739Z,20.70
2023-01-06T20:03:57.199Z,20.70
2023-01-06T20:06:31.604Z,20.70
2023-01-06T20:08:59.962Z,20.80
2023-01-06T20:11:35.412Z,20.90
2023-01-06T20:14:03.703Z,21.10
2023-01-06T20:16:34.620Z,21.20
2023-01-06T20:19:08.123Z,21.20
2023-01-06T20:21:37.643Z,21.20
2023-01-06T20:24:09.148Z,21.20
2023-01-06T20:26:37.750Z,21.20
2023-01-06T20:29:06.199Z,21.20
2023-01-06T20:31:36.031Z,21.20
2023-01-06T20:34:04.371Z,21.20
2023-01-06T20:36:36.740Z,21.30
2023-01-06T20:39:05.131Z,21.20
2023-01-06T20:41:36.216Z,21.30
2023-01-06T20:44:04.599Z,21.20
2023-01-06T20:46:32.901Z,21.20
2023-01-06T20:49:05.266Z,21.20
2023-01-06T20:51:33.538Z,21.20
2023-01-06T20:54:04.016Z,21.20
2023-01-06T20:56:32.292Z,21.20
2023-01-06T20:59:07.192Z,21.20
2023-01-06T21:01:35.704Z,21.20
2023-01-06T21:04:05.715Z,21.20
2023-01-06T21:06:34.062Z,21.20
2023-01-06T21:09:02.779Z,21.20
2023-01-06T21:11:44.292Z,21.20
2023-01-06T21:14:12.577Z,21.20
2023-01-06T21:16:43.097Z,21.20
2023-01-06T21:19:12.799Z,21.20
2023-01-06T21:21:44.011Z,21.20
2023-01-06T21:24:21.552Z,21.10
2023-01-06T21:26:52.315Z,21.10
2023-01-06T21:29:20.718Z,21.10
2023-01-06T21:31:50.452Z,21.10
2023-01-06T21:34:20.161Z,21.10
2023-01-06T21:36:48.560Z,21.10
2023-01-06T21:39:17.021Z,21.10
2023-01-06T21:42:03.093Z,21.10
2023-01-06T21:44:31.427Z,21.10
2023-01-06T21:47:03.673Z,21.10
2023-01-06T21:49:35.908Z,21.10
2023-01-06T21:52:04.673Z,21.00
2023-01-06T21:54:32.954Z,21.00
2023-01-06T21:57:01.291Z,21.00
2023-01-06T21:59:29.580Z,21.00
2023-01-06T22:01:58.003Z,21.00
2023-01-06T22:04:26.377Z,20.90
2023-01-06T22:06:56.120Z,21.00
2023-01-06T22:09:24.412Z,20.90
2023-01-06T22:11:52.849Z,20.90
2023-01-06T22:14:21.254Z,21.00
2023-01-06T22:16:49.639Z,21.00
2023-01-06T22:19:20.735Z,21.00
2023-01-06T22:21:49.107Z,21.00
2023-01-06T22:24:21.599Z,21.00
2023-01-06T22:26:49.986Z,21.00
2023-01-06T22:29:18.315Z,21.00
2023-01-06T22:31:46.606Z,21.00
2023-01-06T22:34:17.669Z,21.00
2023-01-06T22:36:46.018Z,21.00
2023-01-06T22:39:14.344Z,21.00
2023-01-06T22:41:44.068Z,20.90
2023-01-06T22:44:12.453Z,20.90
2023-01-06T22:46:40.792Z,20.90
2023-01-06T22:49:11.340Z,20.80
2023-01-06T22:51:44.295Z,20.80
2023-01-06T22:54:12.666Z,20.80
2023-01-06T22:56:41.921Z,20.80
2023-01-06T22:59:11.690Z,20.80
2023-01-06T23:01:40.202Z,20.80
2023-01-06T23:04:08.952Z,20.80
2023-01-06T23:06:37.250Z,20.80
2023-01-06T23:09:05.525Z,20.80
2023-01-06T23:11:36.816Z,20.70
2023-01-06T23:14:07.344Z,20.80
2023-01-06T23:16:37.593Z,20.70
2023-01-06T23:19:06.183Z,20.70
2023-01-06T23:21:34.959Z,20.70
2023-01-06T23:24:03.338Z,20.80
2023-01-06T23:26:33.940Z,20.70
2023-01-06T23:29:02.301Z,20.70
2023-01-06T23:31:31.792Z,20.80
2023-01-06T23:34:04.220Z,20.80
2023-01-06T23:36:32.723Z,20.80
2023-01-06T23:39:08.906Z,20.70
2023-01-06T23:41:37.538Z,20.80
2023-01-06T23:44:06.284Z,20.70
2023-01-06T23:46:36.544Z,20.70
2023-01-06T23:49:06.412Z,20.70
2023-01-06T23:51:34.787Z,20.70
2023-01-06T23:54:03.806Z,20.70
2023-01-06T23:56:33.254Z,20.70
2023-01-06T23:59:03.831Z,20.70
