createdAt,value
2018-12-11T00:00:33.222Z,5.40
2018-12-11T00:03:05.078Z,5.40
2018-12-11T00:05:37.623Z,5.40
2018-12-11T00:08:07.328Z,5.40
2018-12-11T00:10:37.755Z,5.40
2018-12-11T00:13:09.817Z,5.40
2018-12-11T00:15:43.707Z,5.40
2018-12-11T00:18:15.741Z,5.30
2018-12-11T00:20:46.333Z,5.30
2018-12-11T00:23:18.794Z,5.30
2018-12-11T00:25:55.388Z,5.30
2018-12-11T00:28:24.574Z,5.30
2018-12-11T00:30:59.710Z,5.20
2018-12-11T00:33:29.808Z,5.20
2018-12-11T00:35:59.872Z,5.10
2018-12-11T00:38:29.748Z,5.20
2018-12-11T00:41:03.407Z,5.20
2018-12-11T00:43:34.326Z,5.10
2018-12-11T00:46:04.587Z,4.90
2018-12-11T00:48:34.776Z,4.60
2018-12-11T00:51:07.267Z,4.40
2018-12-11T00:53:38.255Z,4.20
2018-12-11T00:56:10.332Z,4.10
2018-12-11T00:58:44.096Z,4.00
2018-12-11T01:01:16.709Z,3.90
2018-12-11T01:03:47.649Z,3.80
2018-12-11T01:06:22.278Z,3.90
2018-12-11T01:08:52.839Z,4.10
2018-12-11T01:11:22.467Z,4.30
2018-12-11T01:13:54.172Z,4.40
2018-12-11T01:16:24.041Z,4.50
2018-12-11T01:18:55.078Z,4.80
2018-12-11T01:21:27.264Z,5.00
2018-12-11T01:23:59.180Z,5.10
2018-12-11T01:26:28.400Z,5.30
2018-12-11T01:28:57.288Z,5.50
2018-12-11T01:31:27.879Z,5.60
2018-12-11T01:33:58.046Z,5.70
2018-12-11T01:36:26.933Z,5.70
2018-12-11T01:38:55.892Z,5.60
2018-12-11T01:41:28.093Z,5.70
2018-12-11T01:43:58.394Z,5.60
2018-12-11T01:46:28.698Z,5.50
2018-12-11T01:49:00.002Z,5.50
2018-12-11T01:51:30.179Z,5.50
2018-12-11T01:54:03.648Z,5.40
2018-12-11T01:56:34.587Z,5.30
2018-12-11T01:59:05.149Z,5.30
2018-12-11T02:01:34.089Z,5.30
2018-12-11T02:04:04.709Z,5.40
2018-12-11T02:06:34.829Z,5.50
2018-12-11T02:09:06.780Z,5.70
2018-12-11T02:11:37.805Z,5.80
2018-12-11T02:14:07.951Z,5.80
2018-12-11T02:16:38.249Z,5.80
2018-12-11T02:19:09.531Z,5.80
2018-12-11T02:21:42.092Z,5.80
2018-12-11T02:24:11.849Z,5.60
2018-12-11T02:26:41.826Z,5.50
2018-12-11T02:29:11.535Z,5.40
2018-12-11T02:31:42.725Z,5.30
2018-12-11T02:34:13.544Z,5.20
2018-12-11T02:36:43.720Z,5.10
2018-12-11T02:39:16.671Z,5.10
2018-12-11T02:41:46.439Z,5.10
2018-12-11T02:44:15.305Z,5.10
2018-12-11T02:46:44.079Z,5.10
2018-12-11T02:49:12.914Z,5.20
2018-12-11T02:51:41.694Z,5.30
2018-12-11T02:54:10.486Z,5.20
2018-12-11T02:56:39.242Z,5.20
2018-12-11T02:59:08.050Z,5.20
2018-12-11T03:01:36.836Z,5.20
2018-12-11T03:04:05.713Z,5.30
2018-12-11T03:06:34.489Z,5.30
2018-12-11T03:09:05.179Z,5.30
2018-12-11T03:11:34.995Z,5.30
2018-12-11T03:14:04.077Z,5.20
2018-12-11T03:16:32.855Z,5.20
2018-12-11T03:19:01.615Z,5.20
2018-12-11T03:21:30.395Z,5.30
2018-12-11T03:23:59.170Z,5.30
2018-12-11T03:26:27.905Z,5.40
2018-12-11T03:28:57.144Z,5.50
2018-12-11T03:31:25.907Z,5.60
2018-12-11T03:33:54.676Z,5.50
2018-12-11T03:36:23.725Z,5.40
2018-12-11T03:38:52.651Z,5.40
2018-12-11T03:41:21.401Z,5.20
2018-12-11T03:43:50.238Z,5.20
2018-12-11T03:46:19.094Z,5.10
2018-12-11T03:48:47.938Z,5.10
2018-12-11T03:51:16.920Z,5.10
2018-12-11T03:53:45.778Z,5.20
2018-12-11T03:56:14.613Z,5.40
2018-12-11T03:58:43.463Z,5.50
2018-12-11T04:01:12.298Z,5.50
2018-12-11T04:03:41.133Z,5.50
2018-12-11T04:06:09.971Z,5.60
2018-12-11T04:08:38.907Z,5.70
2018-12-11T04:11:07.666Z,5.70
2018-12-11T04:13:36.499Z,5.70
2018-12-11T04:16:05.338Z,5.60
2018-12-11T04:18:34.113Z,5.50
2018-12-11T04:21:04.601Z,5.40
2018-12-11T04:23:33.362Z,5.50
2018-12-11T04:26:02.282Z,5.40
2018-12-11T04:28:31.114Z,5.40
2018-12-11T04:31:00.522Z,5.40
2018-12-11T04:33:29.533Z,5.30
2018-12-11T04:35:58.282Z,5.30
2018-12-11T04:38:27.081Z,5.20
2018-12-11T04:41:02.146Z,5.10
2018-12-11T04:43:30.891Z,5.00
2018-12-11T04:45:59.649Z,4.90
2018-12-11T04:48:28.402Z,4.70
2018-12-11T04:50:57.162Z,4.70
2018-12-11T04:53:25.922Z,4.60
2018-12-11T04:55:54.820Z,4.70
2018-12-11T04:58:23.574Z,4.80
2018-12-11T05:00:52.434Z,4.90
2018-12-11T05:03:21.350Z,4.90
2018-12-11T05:05:50.124Z,4.90
2018-12-11T05:08:18.894Z,4.90
2018-12-11T05:10:47.669Z,4.90
2018-12-11T05:13:16.443Z,4.90
2018-12-11T05:15:45.198Z,5.00
2018-12-11T05:18:13.985Z,5.00
2018-12-11T05:20:42.823Z,5.00
2018-12-11T05:23:11.656Z,5.00
2018-12-11T05:25:40.579Z,4.90
2018-12-11T05:28:09.428Z,4.90
2018-12-11T05:30:38.184Z,4.90
2018-12-11T05:33:06.958Z,4.80
2018-12-11T05:35:35.722Z,4.80
2018-12-11T05:38:04.552Z,4.90
2018-12-11T05:40:33.310Z,5.00
2018-12-11T05:43:02.098Z,5.00
2018-12-11T05:45:30.866Z,4.90
2018-12-11T05:47:59.640Z,4.80
2018-12-11T05:50:28.470Z,4.80
2018-12-11T05:52:57.834Z,5.00
2018-12-11T05:55:26.603Z,5.20
2018-12-11T05:57:55.906Z,5.30
2018-12-11T06:00:24.827Z,5.40
2018-12-11T06:02:55.418Z,5.40
2018-12-11T06:05:48.906Z,5.40
2018-12-11T06:08:21.560Z,5.40
2018-12-11T06:10:53.594Z,5.30
2018-12-11T06:13:34.808Z,5.30
2018-12-11T06:16:08.901Z,5.30
2018-12-11T06:18:52.838Z,5.30
2018-12-11T06:21:30.274Z,5.20
2018-12-11T06:24:11.943Z,5.20
2018-12-11T06:26:51.350Z,5.20
2018-12-11T06:29:26.372Z,5.20
2018-12-11T06:31:56.320Z,5.20
2018-12-11T06:34:27.737Z,5.30
2018-12-11T06:36:58.734Z,5.20
2018-12-11T06:39:31.423Z,5.30
2018-12-11T06:42:04.828Z,5.30
2018-12-11T06:44:41.463Z,5.30
2018-12-11T06:47:17.617Z,5.30
2018-12-11T06:49:53.823Z,5.30
2018-12-11T06:52:26.605Z,5.30
2018-12-11T06:54:58.331Z,5.30
2018-12-11T06:57:35.622Z,5.20
2018-12-11T07:00:07.096Z,5.20
2018-12-11T07:08:43.722Z,5.20
2018-12-11T07:11:12.593Z,5.50
2018-12-11T07:13:41.560Z,5.60
2018-12-11T07:16:11.615Z,5.50
2018-12-11T07:18:41.254Z,5.50
2018-12-11T07:21:10.978Z,5.40
2018-12-11T07:23:40.061Z,5.40
2018-12-11T07:26:12.009Z,5.40
2018-12-11T07:28:45.279Z,5.40
2018-12-11T07:31:15.470Z,5.30
2018-12-11T07:33:50.838Z,5.20
2018-12-11T07:36:19.831Z,5.00
2018-12-11T07:38:49.303Z,4.90
2018-12-11T07:41:18.162Z,4.80
2018-12-11T07:43:53.395Z,4.80
2018-12-11T07:46:22.458Z,4.80
2018-12-11T07:48:51.278Z,4.80
2018-12-11T07:51:20.263Z,4.90
2018-12-11T07:53:49.218Z,5.00
2018-12-11T07:56:19.102Z,5.00
2018-12-11T07:58:48.186Z,5.10
2018-12-11T08:01:17.154Z,5.20
2018-12-11T08:03:45.918Z,5.20
2018-12-11T08:06:14.930Z,5.20
2018-12-11T08:08:43.691Z,5.20
2018-12-11T08:11:12.466Z,5.00
2018-12-11T08:13:41.378Z,5.00
2018-12-11T08:16:10.513Z,4.90
2018-12-11T08:18:40.029Z,4.70
2018-12-11T08:21:13.463Z,4.60
2018-12-11T08:23:43.597Z,4.70
2018-12-11T08:26:13.064Z,4.60
2018-12-11T08:28:41.910Z,4.50
2018-12-11T08:31:11.293Z,4.50
2018-12-11T08:33:41.182Z,4.40
2018-12-11T08:36:10.052Z,4.40
2018-12-11T08:38:39.255Z,4.40
2018-12-11T08:41:09.802Z,4.40
2018-12-11T08:43:39.702Z,4.40
2018-12-11T08:46:08.975Z,4.50
2018-12-11T08:48:38.125Z,4.70
2018-12-11T08:51:07.202Z,4.80
2018-12-11T08:53:36.190Z,4.90
2018-12-11T08:56:05.255Z,5.00
2018-12-11T08:58:34.728Z,5.20
2018-12-11T09:01:04.305Z,5.40
2018-12-11T09:03:34.273Z,5.60
2018-12-11T09:06:03.532Z,5.70
2018-12-11T09:08:32.430Z,5.70
2018-12-11T09:11:01.959Z,5.70
2018-12-11T09:13:30.858Z,5.70
2018-12-11T09:16:01.378Z,5.70
2018-12-11T09:18:30.296Z,5.60
2018-12-11T09:20:59.625Z,5.60
2018-12-11T09:23:31.433Z,5.50
2018-12-11T09:26:09.123Z,5.50
2018-12-11T09:28:44.913Z,5.50
2018-12-11T09:31:16.165Z,5.40
2018-12-11T09:33:50.745Z,5.20
2018-12-11T09:36:19.929Z,5.20
2018-12-11T09:38:48.923Z,5.30
2018-12-11T09:41:21.273Z,5.60
2018-12-11T09:43:50.176Z,5.80
2018-12-11T09:46:20.058Z,6.10
2018-12-11T09:48:48.926Z,6.40
2018-12-11T09:51:21.467Z,6.50
2018-12-11T09:53:51.337Z,6.60
2018-12-11T09:56:21.254Z,6.60
2018-12-11T09:58:57.017Z,6.60
2018-12-11T10:01:29.005Z,6.60
2018-12-11T10:03:58.907Z,6.60
2018-12-11T10:06:28.784Z,6.50
2018-12-11T10:09:04.883Z,6.40
2018-12-11T10:11:34.873Z,6.30
2018-12-11T10:14:05.255Z,6.20
2018-12-11T10:16:38.387Z,6.10
2018-12-11T10:19:07.587Z,6.00
2018-12-11T10:21:37.161Z,5.90
2018-12-11T10:24:07.986Z,5.90
2018-12-11T10:26:37.279Z,5.80
2018-12-11T10:29:07.595Z,6.00
2018-12-11T10:31:36.767Z,6.30
2018-12-11T10:34:06.758Z,6.50
2018-12-11T10:36:36.743Z,6.80
2018-12-11T10:39:07.520Z,7.00
2018-12-11T10:41:39.271Z,7.00
2018-12-11T10:44:08.841Z,7.00
2018-12-11T10:46:39.953Z,6.90
2018-12-11T10:49:09.810Z,6.90
2018-12-11T10:51:43.918Z,6.90
2018-12-11T10:54:13.350Z,6.90
2018-12-11T10:56:42.308Z,7.00
2018-12-11T10:59:11.725Z,7.00
2018-12-11T11:01:45.070Z,7.00
2018-12-11T11:04:14.313Z,7.00
2018-12-11T11:06:43.822Z,7.00
2018-12-11T11:09:27.675Z,6.90
2018-12-11T11:11:59.701Z,6.90
2018-12-11T11:14:31.705Z,7.00
2018-12-11T11:17:07.069Z,7.20
2018-12-11T11:19:36.011Z,7.40
2018-12-11T11:24:49.695Z,7.70
2018-12-11T11:27:22.724Z,7.70
2018-12-11T11:29:53.813Z,7.70
2018-12-11T11:32:32.119Z,7.60
2018-12-11T11:35:13.940Z,7.50
2018-12-11T11:37:48.382Z,7.30
2018-12-11T11:40:19.534Z,7.30
2018-12-11T11:42:48.389Z,7.30
2018-12-11T11:45:17.173Z,7.30
2018-12-11T11:47:47.542Z,7.40
2018-12-11T11:50:18.229Z,7.50
2018-12-11T11:52:47.179Z,7.50
2018-12-11T11:55:16.060Z,7.60
2018-12-11T11:57:47.000Z,7.50
2018-12-11T12:00:18.079Z,7.60
2018-12-11T12:02:47.938Z,7.50
2018-12-11T12:05:18.929Z,7.60
2018-12-11T12:07:48.817Z,7.70
2018-12-11T12:10:20.083Z,7.60
2018-12-11T12:12:50.973Z,7.60
2018-12-11T12:15:20.139Z,7.60
2018-12-11T12:17:49.948Z,7.60
2018-12-11T12:20:18.908Z,7.50
2018-12-11T12:22:48.093Z,7.50
2018-12-11T12:25:17.146Z,7.40
2018-12-11T12:27:46.354Z,7.30
2018-12-11T12:30:21.304Z,7.20
2018-12-11T12:32:51.479Z,7.20
2018-12-11T12:35:23.560Z,7.30
2018-12-11T12:38:00.430Z,7.40
2018-12-11T12:40:29.657Z,7.50
2018-12-11T12:43:00.715Z,7.50
2018-12-11T12:45:30.184Z,7.50
2018-12-11T12:47:59.420Z,7.50
2018-12-11T12:50:28.297Z,7.40
2018-12-11T12:52:57.195Z,7.40
2018-12-11T12:55:31.516Z,7.40
2018-12-11T12:58:00.399Z,7.30
2018-12-11T13:00:29.145Z,7.30
2018-12-11T13:02:57.922Z,7.30
2018-12-11T13:05:26.833Z,7.30
2018-12-11T13:07:55.664Z,7.30
2018-12-11T13:10:25.296Z,7.30
2018-12-11T13:12:55.112Z,7.30
2018-12-11T13:15:24.398Z,7.30
2018-12-11T13:17:54.201Z,7.30
2018-12-11T13:20:24.266Z,7.30
2018-12-11T13:22:53.431Z,7.30
2018-12-11T13:25:22.662Z,7.30
2018-12-11T13:27:52.815Z,7.30
2018-12-11T13:30:21.598Z,7.40
2018-12-11T13:32:50.887Z,7.30
2018-12-11T13:35:25.084Z,7.40
2018-12-11T13:37:56.320Z,7.40
2018-12-11T13:40:27.483Z,7.40
2018-12-11T13:43:03.162Z,7.40
2018-12-11T13:45:39.484Z,7.30
2018-12-11T13:48:12.051Z,7.20
2018-12-11T13:50:44.553Z,7.20
2018-12-11T13:53:15.075Z,7.20
2018-12-11T13:55:46.328Z,7.10
2018-12-11T13:58:15.767Z,6.90
2018-12-11T14:03:23.585Z,6.80
2018-12-11T14:05:52.367Z,6.80
2018-12-11T14:08:21.199Z,6.80
2018-12-11T14:10:55.494Z,6.80
2018-12-11T14:13:27.386Z,6.80
2018-12-11T14:15:57.580Z,6.90
2018-12-11T14:18:38.298Z,6.90
2018-12-11T14:21:10.233Z,6.90
2018-12-11T14:23:40.441Z,6.80
2018-12-11T14:28:57.177Z,6.80
2018-12-11T14:31:28.689Z,6.80
2018-12-11T14:33:57.608Z,6.70
2018-12-11T14:36:27.535Z,6.60
2018-12-11T14:39:00.147Z,6.50
2018-12-11T14:41:29.857Z,6.50
2018-12-11T14:44:15.499Z,6.50
2018-12-11T14:46:51.141Z,6.50
2018-12-11T14:49:20.506Z,6.50
2018-12-11T14:51:54.655Z,6.50
2018-12-11T14:54:37.418Z,6.60
2018-12-11T14:57:14.078Z,6.60
2018-12-11T14:59:46.217Z,6.50
2018-12-11T15:02:17.178Z,6.30
2018-12-11T15:07:22.979Z,6.10
2018-12-11T15:09:55.684Z,5.90
2018-12-11T15:12:26.382Z,5.70
2018-12-11T15:15:00.170Z,5.50
2018-12-11T15:17:31.662Z,5.40
2018-12-11T15:20:08.206Z,5.40
2018-12-11T15:22:41.540Z,5.40
2018-12-11T15:25:15.758Z,5.40
2018-12-11T15:27:47.032Z,5.40
2018-12-11T15:30:19.323Z,5.50
2018-12-11T15:32:48.215Z,5.50
2018-12-11T15:35:18.196Z,5.60
2018-12-11T15:37:51.187Z,5.60
2018-12-11T15:40:24.254Z,5.70
2018-12-11T15:42:57.572Z,5.70
2018-12-11T15:45:28.340Z,5.80
2018-12-11T15:47:58.184Z,5.70
2018-12-11T15:50:36.370Z,5.70
2018-12-11T15:56:05.158Z,5.60
2018-12-11T15:58:39.878Z,5.50
2018-12-11T16:01:18.880Z,5.40
2018-12-11T16:03:51.806Z,5.30
2018-12-11T16:06:28.003Z,5.30
2018-12-11T16:09:04.163Z,5.30
2018-12-11T16:11:42.621Z,5.20
2018-12-11T16:14:14.896Z,5.20
2018-12-11T16:16:55.954Z,5.10
2018-12-11T16:19:27.248Z,5.00
2018-12-11T16:21:56.304Z,5.00
2018-12-11T16:24:25.401Z,4.90
2018-12-11T16:27:04.115Z,4.90
2018-12-11T16:32:18.432Z,4.70
2018-12-11T16:34:48.378Z,4.60
2018-12-11T16:37:18.656Z,4.60
2018-12-11T16:39:48.966Z,4.50
2018-12-11T16:42:22.176Z,4.50
2018-12-11T16:44:51.473Z,4.40
2018-12-11T16:47:24.804Z,4.30
2018-12-11T16:49:59.728Z,4.40
2018-12-11T16:55:28.767Z,4.60
2018-12-11T16:58:00.568Z,4.60
2018-12-11T17:03:22.459Z,4.90
2018-12-11T17:06:03.896Z,4.90
2018-12-11T17:08:44.339Z,4.90
2018-12-11T17:11:19.660Z,5.00
2018-12-11T17:16:39.256Z,5.00
2018-12-11T17:19:31.483Z,5.00
2018-12-11T17:25:11.232Z,5.00
2018-12-11T17:28:01.244Z,5.00
2018-12-11T17:33:24.192Z,4.80
2018-12-11T17:36:04.776Z,4.70
2018-12-11T17:38:34.724Z,4.60
2018-12-11T17:41:17.162Z,4.50
2018-12-11T17:43:46.467Z,4.40
2018-12-11T17:46:16.554Z,4.40
2018-12-11T17:48:47.792Z,4.40
2018-12-11T17:51:17.410Z,4.30
2018-12-11T17:53:53.352Z,4.30
2018-12-11T17:59:14.133Z,4.30
2018-12-11T18:01:51.061Z,4.30
2018-12-11T18:04:31.190Z,4.30
2018-12-11T18:07:01.441Z,4.30
2018-12-11T18:09:32.016Z,4.20
2018-12-11T18:12:01.142Z,4.20
2018-12-11T18:14:33.236Z,4.20
2018-12-11T18:17:03.429Z,4.20
2018-12-11T18:19:34.851Z,4.00
2018-12-11T18:22:03.730Z,3.90
2018-12-11T18:24:34.165Z,3.90
2018-12-11T18:27:06.477Z,3.80
2018-12-11T18:29:44.256Z,3.70
2018-12-11T18:35:06.787Z,3.60
2018-12-11T18:37:36.231Z,3.50
2018-12-11T18:40:08.820Z,3.40
2018-12-11T18:42:47.840Z,3.30
2018-12-11T18:45:17.041Z,3.20
2018-12-11T18:47:49.960Z,3.10
2018-12-11T18:50:21.444Z,3.00
2018-12-11T18:52:57.530Z,3.00
2018-12-11T18:55:26.913Z,2.90
2018-12-11T18:57:56.721Z,2.80
2018-12-11T19:00:26.837Z,2.70
2018-12-11T19:03:03.724Z,2.60
2018-12-11T19:05:42.334Z,2.50
2018-12-11T19:08:14.742Z,2.40
2018-12-11T19:10:50.540Z,2.40
2018-12-11T19:13:34.784Z,2.30
2018-12-11T19:16:10.142Z,2.30
2018-12-11T19:18:46.566Z,2.30
2018-12-11T19:21:18.602Z,2.30
2018-12-11T19:23:57.470Z,2.20
2018-12-11T19:26:26.504Z,2.20
2018-12-11T19:28:55.345Z,2.20
2018-12-11T19:31:27.288Z,2.20
2018-12-11T19:33:57.489Z,2.20
2018-12-11T19:36:28.005Z,2.10
2018-12-11T19:38:59.143Z,2.00
2018-12-11T19:41:28.022Z,2.00
2018-12-11T19:43:57.488Z,1.90
2018-12-11T19:46:26.596Z,1.90
2018-12-11T19:48:55.683Z,1.90
2018-12-11T19:51:38.008Z,1.90
2018-12-11T19:54:11.565Z,1.90
2018-12-11T19:56:40.527Z,1.90
2018-12-11T19:59:10.809Z,1.80
2018-12-11T20:01:39.981Z,1.80
2018-12-11T20:04:09.052Z,1.70
2018-12-11T20:06:37.942Z,1.70
2018-12-11T20:09:08.196Z,1.70
2018-12-11T20:11:39.973Z,1.60
2018-12-11T20:14:08.882Z,1.60
2018-12-11T20:16:38.048Z,1.50
2018-12-11T20:19:06.997Z,1.50
2018-12-11T20:21:35.921Z,1.50
2018-12-11T20:24:06.070Z,1.50
2018-12-11T20:26:39.246Z,1.40
2018-12-11T20:29:09.329Z,1.40
2018-12-11T20:31:40.450Z,1.40
2018-12-11T20:34:09.886Z,1.30
2018-12-11T20:36:41.358Z,1.30
2018-12-11T20:39:10.792Z,1.30
2018-12-11T20:41:43.686Z,1.30
2018-12-11T20:44:16.876Z,1.30
2018-12-11T20:46:49.002Z,1.20
2018-12-11T20:49:28.753Z,1.20
2018-12-11T20:51:59.543Z,1.20
2018-12-11T20:54:33.793Z,1.20
2018-12-11T20:57:05.780Z,1.10
2018-12-11T20:59:35.353Z,1.10
2018-12-11T21:02:06.219Z,1.10
2018-12-11T21:04:38.719Z,1.10
2018-12-11T21:07:11.575Z,1.10
2018-12-11T21:09:44.801Z,1.10
2018-12-11T21:12:16.326Z,1.10
2018-12-11T21:14:51.057Z,1.10
2018-12-11T21:17:23.777Z,1.20
2018-12-11T21:19:53.381Z,1.20
2018-12-11T21:22:22.322Z,1.20
2018-12-11T21:24:51.232Z,1.10
2018-12-11T21:27:20.559Z,1.10
2018-12-11T21:29:50.574Z,1.10
2018-12-11T21:32:21.173Z,1.00
2018-12-11T21:34:51.020Z,0.90
2018-12-11T21:37:22.008Z,0.90
2018-12-11T21:40:00.393Z,0.90
2018-12-11T21:42:29.357Z,0.90
2018-12-11T21:44:58.237Z,0.90
2018-12-11T21:47:27.336Z,0.90
2018-12-11T21:49:56.270Z,0.90
2018-12-11T21:52:25.240Z,0.90
2018-12-11T21:54:54.749Z,0.90
2018-12-11T21:57:23.617Z,0.90
2018-12-11T21:59:52.744Z,1.00
2018-12-11T22:02:22.279Z,1.10
2018-12-11T22:04:52.033Z,1.20
2018-12-11T22:07:21.882Z,1.30
2018-12-11T22:09:50.813Z,1.40
2018-12-11T22:12:20.971Z,1.40
2018-12-11T22:14:49.863Z,1.50
2018-12-11T22:17:18.745Z,1.70
2018-12-11T22:19:47.667Z,1.80
2018-12-11T22:22:16.641Z,1.90
2018-12-11T22:24:45.507Z,1.90
2018-12-11T22:27:14.370Z,2.10
2018-12-11T22:29:49.887Z,2.10
2018-12-11T22:32:19.242Z,2.10
2018-12-11T22:34:48.352Z,2.20
2018-12-11T22:37:17.331Z,2.20
2018-12-11T22:39:46.191Z,2.20
2018-12-11T22:42:15.720Z,2.20
2018-12-11T22:44:45.580Z,2.20
2018-12-11T22:47:14.457Z,2.20
2018-12-11T22:49:43.562Z,2.10
2018-12-11T22:52:12.428Z,2.10
2018-12-11T22:54:42.174Z,2.10
2018-12-11T22:57:11.298Z,2.00
2018-12-11T22:59:40.181Z,1.90
2018-12-11T23:02:09.481Z,1.90
2018-12-11T23:04:38.681Z,1.80
2018-12-11T23:07:08.712Z,1.80
2018-12-11T23:09:38.203Z,1.70
2018-12-11T23:12:07.057Z,1.70
2018-12-11T23:14:36.129Z,1.70
2018-12-11T23:17:05.120Z,1.80
2018-12-11T23:19:34.934Z,1.70
2018-12-11T23:22:04.433Z,1.80
2018-12-11T23:24:34.306Z,1.80
2018-12-11T23:27:03.744Z,1.80
2018-12-11T23:29:32.643Z,1.90
2018-12-11T23:32:01.485Z,1.90
2018-12-11T23:34:30.402Z,1.90
2018-12-11T23:36:59.244Z,1.90
2018-12-11T23:39:28.416Z,1.90
2018-12-11T23:41:57.274Z,1.80
2018-12-11T23:44:26.136Z,1.70
2018-12-11T23:46:55.019Z,1.70
2018-12-11T23:49:24.045Z,1.60
2018-12-11T23:51:53.121Z,1.60
2018-12-11T23:54:22.173Z,1.50
2018-12-11T23:56:51.048Z,1.50
2018-12-11T23:59:19.911Z,1.50
