createdAt,value
2022-10-24T00:04:45.492Z,66.99
2022-10-24T00:09:48.888Z,67.18
2022-10-24T00:14:52.195Z,67.15
2022-10-24T00:19:55.610Z,67.62
2022-10-24T00:24:58.965Z,67.80
2022-10-24T00:30:03.717Z,68.05
2022-10-24T00:35:07.561Z,67.90
2022-10-24T00:40:16.291Z,68.49
2022-10-24T00:45:44.881Z,68.33
2022-10-24T00:50:51.430Z,68.60
2022-10-24T00:55:57.992Z,68.52
2022-10-24T01:01:02.313Z,68.83
2022-10-24T01:06:33.384Z,69.09
2022-10-24T01:11:43.099Z,68.99
2022-10-24T01:16:51.286Z,69.25
2022-10-24T01:22:01.453Z,69.46
2022-10-24T01:27:08.488Z,69.42
2022-10-24T01:32:34.090Z,69.55
2022-10-24T01:37:41.641Z,69.85
2022-10-24T01:42:49.550Z,70.01
2022-10-24T01:47:56.014Z,69.98
2022-10-24T01:53:01.067Z,70.26
2022-10-24T01:58:04.659Z,70.24
2022-10-24T02:03:32.466Z,70.22
2022-10-24T02:08:42.654Z,70.38
2022-10-24T02:14:03.055Z,70.69
2022-10-24T02:19:06.646Z,70.67
2022-10-24T02:24:40.921Z,70.36
2022-10-24T02:30:01.815Z,70.63
2022-10-24T02:35:08.791Z,70.82
2022-10-24T02:40:15.595Z,70.89
2022-10-24T02:45:21.260Z,70.84
2022-10-24T02:50:25.449Z,70.72
2022-10-24T02:55:29.131Z,70.72
2022-10-24T03:00:32.602Z,70.96
2022-10-24T03:05:36.155Z,70.83
2022-10-24T03:10:39.504Z,70.85
2022-10-24T03:15:42.956Z,70.78
2022-10-24T03:20:46.866Z,71.27
2022-10-24T03:25:50.382Z,70.93
2022-10-24T03:30:53.893Z,70.82
2022-10-24T03:35:57.924Z,70.84
2022-10-24T03:41:01.253Z,71.10
2022-10-24T03:46:04.699Z,70.93
2022-10-24T03:51:08.032Z,70.88
2022-10-24T03:56:11.225Z,71.01
2022-10-24T04:01:14.814Z,71.01
2022-10-24T04:06:18.423Z,71.12
2022-10-24T04:11:21.573Z,70.86
2022-10-24T04:16:24.687Z,70.96
2022-10-24T04:21:28.306Z,70.97
2022-10-24T04:26:31.680Z,71.03
2022-10-24T04:31:35.130Z,71.00
2022-10-24T04:36:38.400Z,70.85
2022-10-24T04:41:41.809Z,70.94
2022-10-24T04:46:47.969Z,70.87
2022-10-24T04:51:53.938Z,70.73
2022-10-24T04:56:58.182Z,70.48
2022-10-24T05:02:01.673Z,70.49
2022-10-24T05:07:05.343Z,70.29
2022-10-24T05:12:08.557Z,70.13
2022-10-24T05:17:11.957Z,69.75
2022-10-24T05:22:16.292Z,69.08
2022-10-24T05:27:21.343Z,68.72
2022-10-24T05:32:25.416Z,68.40
2022-10-24T05:42:38.783Z,67.51
2022-10-24T05:47:42.703Z,67.14
2022-10-24T05:52:47.327Z,65.97
2022-10-24T05:57:50.931Z,65.56
2022-10-24T06:02:55.866Z,65.58
2022-10-24T06:08:00.004Z,64.93
2022-10-24T06:13:05.047Z,64.64
2022-10-24T06:18:09.179Z,64.92
2022-10-24T06:23:12.799Z,64.78
2022-10-24T06:28:16.188Z,64.45
2022-10-24T06:33:19.399Z,63.14
2022-10-24T06:38:22.758Z,62.18
2022-10-24T06:43:26.459Z,62.30
2022-10-24T06:48:29.908Z,62.13
2022-10-24T06:53:34.130Z,62.15
2022-10-24T06:58:38.534Z,62.37
2022-10-24T07:03:43.615Z,62.72
2022-10-24T07:08:47.708Z,62.72
2022-10-24T07:13:52.528Z,62.66
2022-10-24T07:18:57.426Z,62.13
2022-10-24T07:24:01.130Z,62.40
2022-10-24T07:29:04.803Z,62.20
2022-10-24T07:34:09.479Z,62.18
2022-10-24T07:39:14.169Z,62.55
2022-10-24T07:44:17.849Z,62.64
2022-10-24T07:49:21.235Z,62.34
2022-10-24T07:54:24.985Z,61.94
2022-10-24T07:59:41.315Z,62.19
2022-10-24T08:04:45.956Z,61.44
2022-10-24T08:09:49.753Z,61.40
2022-10-24T08:14:53.537Z,61.51
2022-10-24T08:19:56.762Z,61.13
2022-10-24T08:25:01.187Z,61.27
2022-10-24T08:30:06.760Z,60.58
2022-10-24T08:35:10.838Z,60.42
2022-10-24T08:40:19.773Z,60.56
2022-10-24T08:45:30.262Z,60.27
2022-10-24T08:50:35.882Z,60.60
2022-10-24T08:55:50.048Z,59.93
2022-10-24T09:00:58.166Z,60.25
2022-10-24T09:06:06.588Z,59.59
2022-10-24T09:11:15.154Z,59.70
2022-10-24T09:16:23.194Z,59.31
2022-10-24T09:21:26.900Z,58.91
2022-10-24T09:26:33.357Z,58.54
2022-10-24T09:31:37.647Z,58.20
2022-10-24T09:36:41.045Z,57.82
2022-10-24T09:41:46.870Z,56.96
2022-10-24T09:46:50.055Z,56.24
2022-10-24T09:52:22.968Z,55.73
2022-10-24T09:57:28.096Z,55.04
2022-10-24T10:02:36.967Z,54.61
2022-10-24T10:07:45.328Z,54.78
2022-10-24T10:13:03.239Z,55.20
2022-10-24T10:18:29.259Z,55.16
2022-10-24T10:23:40.138Z,54.90
2022-10-24T10:28:56.048Z,54.45
2022-10-24T10:34:28.668Z,54.87
2022-10-24T10:40:01.937Z,55.03
2022-10-24T10:45:34.425Z,55.25
2022-10-24T10:50:48.790Z,54.58
2022-10-24T10:56:20.084Z,54.83
2022-10-24T11:01:43.493Z,55.49
2022-10-24T11:07:07.177Z,55.47
2022-10-24T11:12:23.436Z,55.81
2022-10-24T11:17:42.357Z,55.97
2022-10-24T11:23:14.233Z,56.06
2022-10-24T11:28:27.196Z,56.00
2022-10-24T11:33:53.704Z,55.93
2022-10-24T11:39:14.723Z,55.83
2022-10-24T11:44:39.248Z,56.89
2022-10-24T11:49:50.867Z,57.10
2022-10-24T11:55:00.105Z,56.80
2022-10-24T12:00:04.887Z,57.07
2022-10-24T12:05:22.461Z,57.13
2022-10-24T12:10:47.774Z,57.76
2022-10-24T12:16:13.907Z,58.25
2022-10-24T12:21:26.462Z,58.29
2022-10-24T12:26:31.793Z,58.55
2022-10-24T12:31:37.959Z,58.96
2022-10-24T12:37:22.870Z,58.56
2022-10-24T12:42:26.171Z,59.04
2022-10-24T12:47:42.677Z,59.35
2022-10-24T12:52:46.798Z,60.04
2022-10-24T12:57:51.360Z,60.53
2022-10-24T13:02:58.052Z,60.28
2022-10-24T13:08:29.219Z,60.54
2022-10-24T13:13:48.968Z,60.59
2022-10-24T13:19:15.207Z,60.72
2022-10-24T13:24:18.884Z,60.63
2022-10-24T13:29:21.998Z,61.00
2022-10-24T13:34:28.132Z,61.09
2022-10-24T13:39:38.738Z,61.21
2022-10-24T13:44:45.470Z,61.37
2022-10-24T13:49:58.022Z,61.25
2022-10-24T13:55:24.659Z,61.62
2022-10-24T14:00:37.162Z,61.69
2022-10-24T14:05:47.286Z,61.72
2022-10-24T14:10:55.265Z,61.82
2022-10-24T14:16:06.659Z,62.10
2022-10-24T14:21:22.259Z,62.42
2022-10-24T14:26:26.103Z,62.74
2022-10-24T14:31:32.528Z,63.10
2022-10-24T14:36:39.520Z,63.21
2022-10-24T14:41:43.214Z,63.45
2022-10-24T14:47:00.915Z,63.38
2022-10-24T14:52:07.718Z,63.48
2022-10-24T14:57:21.032Z,63.69
2022-10-24T15:02:30.169Z,63.62
2022-10-24T15:07:44.925Z,63.79
2022-10-24T15:13:00.691Z,63.78
2022-10-24T15:18:08.349Z,63.87
2022-10-24T15:23:22.385Z,64.20
2022-10-24T15:28:57.832Z,64.44
2022-10-24T15:34:01.081Z,64.87
2022-10-24T15:39:12.228Z,65.06
2022-10-24T15:44:22.267Z,65.40
2022-10-24T15:49:25.726Z,65.58
2022-10-24T15:54:29.358Z,65.78
2022-10-24T15:59:33.399Z,66.06
2022-10-24T16:04:36.859Z,66.22
2022-10-24T16:09:40.516Z,66.32
2022-10-24T16:14:43.815Z,66.32
2022-10-24T16:19:48.353Z,66.42
2022-10-24T16:24:54.988Z,66.12
2022-10-24T16:29:58.378Z,66.15
2022-10-24T16:35:01.669Z,66.22
2022-10-24T16:40:06.369Z,66.39
2022-10-24T16:45:10.068Z,66.16
2022-10-24T16:50:20.947Z,66.67
2022-10-24T16:55:24.360Z,66.71
2022-10-24T17:00:28.668Z,66.90
2022-10-24T17:05:32.153Z,67.29
2022-10-24T17:10:35.907Z,67.61
2022-10-24T17:15:46.260Z,67.61
2022-10-24T17:20:50.230Z,67.77
2022-10-24T17:25:53.734Z,68.07
2022-10-24T17:30:57.239Z,68.31
2022-10-24T17:36:00.889Z,68.54
2022-10-24T17:41:35.975Z,68.51
2022-10-24T17:46:39.976Z,68.92
2022-10-24T17:51:45.128Z,69.06
2022-10-24T17:56:51.026Z,69.40
2022-10-24T18:01:54.568Z,69.58
2022-10-24T18:06:58.333Z,69.86
2022-10-24T18:12:03.894Z,69.92
2022-10-24T18:17:07.421Z,70.12
2022-10-24T18:22:13.108Z,70.61
2022-10-24T18:27:20.248Z,70.71
2022-10-24T18:32:23.739Z,70.88
2022-10-24T18:37:28.192Z,71.18
2022-10-24T18:43:06.360Z,71.04
2022-10-24T18:48:13.137Z,71.37
2022-10-24T18:53:27.368Z,71.42
2022-10-24T18:58:31.919Z,72.01
2022-10-24T19:03:38.719Z,71.62
2022-10-24T19:08:44.651Z,71.80
2022-10-24T19:13:48.207Z,71.96
2022-10-24T19:18:56.452Z,72.13
2022-10-24T19:24:00.614Z,72.24
2022-10-24T19:29:05.829Z,72.30
2022-10-24T19:34:10.462Z,72.39
2022-10-24T19:39:16.918Z,72.55
2022-10-24T19:44:22.184Z,72.76
2022-10-24T19:49:30.851Z,72.54
2022-10-24T19:54:34.818Z,72.71
2022-10-24T19:59:43.199Z,72.71
2022-10-24T20:04:50.802Z,72.86
2022-10-24T20:09:54.459Z,72.75
2022-10-24T20:14:59.022Z,72.72
2022-10-24T20:20:12.810Z,72.93
2022-10-24T20:25:16.737Z,72.69
2022-10-24T20:30:20.513Z,72.71
2022-10-24T20:40:34.935Z,72.86
2022-10-24T20:45:42.901Z,73.11
2022-10-24T20:50:46.756Z,73.05
2022-10-24T20:55:50.275Z,73.28
2022-10-24T21:00:54.444Z,73.16
2022-10-24T21:06:05.104Z,73.68
2022-10-24T21:11:13.878Z,73.21
2022-10-24T21:16:17.242Z,73.35
2022-10-24T21:21:21.746Z,73.47
2022-10-24T21:26:25.464Z,73.48
2022-10-24T21:31:32.757Z,73.73
2022-10-24T21:36:38.929Z,73.47
2022-10-24T21:41:42.919Z,73.68
2022-10-24T21:46:46.890Z,73.55
2022-10-24T21:51:53.181Z,73.66
2022-10-24T21:56:56.617Z,73.78
2022-10-24T22:02:00.403Z,73.58
2022-10-24T22:07:16.400Z,73.72
2022-10-24T22:12:21.365Z,73.87
2022-10-24T22:17:24.691Z,73.92
2022-10-24T22:22:30.787Z,73.65
2022-10-24T22:27:34.502Z,73.83
2022-10-24T22:32:38.717Z,73.79
2022-10-24T22:37:44.672Z,73.50
2022-10-24T22:42:48.823Z,73.63
2022-10-24T22:47:55.378Z,73.68
2022-10-24T22:52:59.345Z,73.77
2022-10-24T22:58:05.131Z,73.67
2022-10-24T23:03:37.834Z,73.56
2022-10-24T23:08:45.863Z,73.50
2022-10-24T23:13:53.647Z,73.66
2022-10-24T23:18:57.346Z,73.63
2022-10-24T23:24:01.736Z,73.73
2022-10-24T23:29:29.063Z,73.88
2022-10-24T23:34:35.627Z,74.06
2022-10-24T23:39:42.049Z,73.89
2022-10-24T23:44:45.852Z,73.83
2022-10-24T23:50:07.247Z,74.11
2022-10-24T23:55:16.974Z,74.15
