createdAt,value
2023-10-10T00:01:00.255Z,9.358560
2023-10-10T00:02:00.296Z,9.358509
2023-10-10T00:03:00.260Z,9.358488
2023-10-10T00:04:00.241Z,9.358543
2023-10-10T00:05:00.240Z,9.358553
2023-10-10T00:06:00.218Z,9.358519
2023-10-10T00:07:00.183Z,9.358509
2023-10-10T00:08:00.239Z,9.358520
2023-10-10T00:09:00.147Z,9.358523
2023-10-10T00:10:00.158Z,9.358552
2023-10-10T00:11:00.171Z,9.358526
2023-10-10T00:12:00.123Z,9.358510
2023-10-10T00:13:00.127Z,9.358539
2023-10-10T00:14:00.155Z,9.358572
2023-10-10T00:15:00.104Z,9.358570
2023-10-10T00:16:00.134Z,9.358540
2023-10-10T00:17:00.107Z,9.358490
2023-10-10T00:18:00.119Z,9.358491
2023-10-10T00:19:00.079Z,9.358549
2023-10-10T00:20:00.116Z,9.358571
2023-10-10T00:21:00.068Z,9.358486
2023-10-10T00:22:00.051Z,9.358546
2023-10-10T00:23:00.223Z,9.358496
2023-10-10T00:23:59.996Z,9.358418
2023-10-10T00:24:59.961Z,9.358426
2023-10-10T00:26:00.000Z,9.358517
2023-10-10T00:26:59.955Z,9.358521
2023-10-10T00:27:59.937Z,9.358590
2023-10-10T00:28:59.929Z,9.358645
2023-10-10T00:29:59.917Z,9.358636
2023-10-10T00:30:59.916Z,9.358537
2023-10-10T00:31:59.914Z,9.358546
2023-10-10T00:32:59.983Z,9.358519
2023-10-10T00:33:59.867Z,9.358491
2023-10-10T00:34:59.878Z,9.358535
2023-10-10T00:35:59.846Z,9.358584
2023-10-10T00:36:59.829Z,9.358586
2023-10-10T00:37:59.844Z,9.358569
2023-10-10T00:38:59.805Z,9.358581
2023-10-10T00:39:59.797Z,9.358567
2023-10-10T00:40:59.805Z,9.358437
2023-10-10T00:41:59.770Z,9.358500
2023-10-10T00:42:59.806Z,9.358500
2023-10-10T00:43:59.785Z,9.358479
2023-10-10T00:44:59.736Z,9.358516
2023-10-10T00:45:59.768Z,9.358525
2023-10-10T00:46:59.797Z,9.358545
2023-10-10T00:47:59.777Z,9.358536
2023-10-10T00:48:59.713Z,9.358588
2023-10-10T00:49:59.712Z,9.358625
2023-10-10T00:50:59.672Z,9.358592
2023-10-10T00:51:59.663Z,9.358560
2023-10-10T00:52:59.676Z,9.358523
2023-10-10T00:53:59.643Z,9.358543
2023-10-10T00:54:59.617Z,9.358553
2023-10-10T00:55:59.688Z,9.358577
2023-10-10T00:56:59.616Z,9.358607
2023-10-10T00:57:59.601Z,9.358541
2023-10-10T00:58:59.621Z,9.358559
2023-10-10T00:59:59.565Z,9.358541
2023-10-10T01:00:59.592Z,9.358516
2023-10-10T01:01:59.675Z,9.358511
2023-10-10T01:02:59.721Z,9.358499
2023-10-10T01:03:59.651Z,9.358519
2023-10-10T01:04:59.615Z,9.358470
2023-10-10T01:05:59.505Z,9.358479
2023-10-10T01:06:59.531Z,9.358495
2023-10-10T01:07:59.524Z,9.358521
2023-10-10T01:08:59.494Z,9.358546
2023-10-10T01:09:59.563Z,9.358579
2023-10-10T01:10:59.521Z,9.358610
2023-10-10T01:11:59.450Z,9.358598
2023-10-10T01:12:59.439Z,9.358582
2023-10-10T01:13:59.507Z,9.358553
2023-10-10T01:14:59.415Z,9.358537
2023-10-10T01:15:59.381Z,9.358627
2023-10-10T01:16:59.447Z,9.358554
2023-10-10T01:18:00.456Z,9.358552
2023-10-10T01:18:59.354Z,9.358537
2023-10-10T01:19:59.383Z,9.358556
2023-10-10T01:20:59.364Z,9.358549
2023-10-10T01:21:59.330Z,9.358573
2023-10-10T01:22:59.380Z,9.358580
2023-10-10T01:23:59.331Z,9.358549
2023-10-10T01:24:59.318Z,9.358568
2023-10-10T01:25:59.287Z,9.358512
2023-10-10T01:26:59.290Z,9.358536
2023-10-10T01:27:59.260Z,9.358575
2023-10-10T01:28:59.288Z,9.358611
2023-10-10T01:29:59.271Z,9.358621
2023-10-10T01:30:59.295Z,9.358620
2023-10-10T01:31:59.226Z,9.358605
2023-10-10T01:32:59.305Z,9.358587
2023-10-10T01:33:59.234Z,9.358539
2023-10-10T01:34:59.209Z,9.358540
2023-10-10T01:35:59.202Z,9.358574
2023-10-10T01:36:59.182Z,9.358518
2023-10-10T01:37:59.164Z,9.358580
2023-10-10T01:38:59.142Z,9.358545
2023-10-10T01:39:59.156Z,9.358509
2023-10-10T01:40:59.197Z,9.358549
2023-10-10T01:41:59.094Z,9.358534
2023-10-10T01:42:59.127Z,9.358557
2023-10-10T01:43:59.242Z,9.358575
2023-10-10T01:44:59.161Z,9.358623
2023-10-10T01:45:59.049Z,9.358622
2023-10-10T01:46:59.136Z,9.358558
2023-10-10T01:47:59.317Z,9.358574
2023-10-10T01:48:59.033Z,9.358523
2023-10-10T01:50:00.236Z,9.358534
2023-10-10T01:50:59.024Z,9.358554
2023-10-10T01:51:59.017Z,9.358578
2023-10-10T01:52:59.166Z,9.358571
2023-10-10T01:53:58.984Z,9.358521
2023-10-10T01:54:58.959Z,9.358564
2023-10-10T01:55:58.970Z,9.358545
2023-10-10T01:56:58.946Z,9.358501
2023-10-10T01:57:59.280Z,9.358488
2023-10-10T01:58:58.952Z,9.358460
2023-10-10T01:59:59.300Z,9.358485
2023-10-10T02:00:58.909Z,9.358528
2023-10-10T02:01:59.004Z,9.358531
2023-10-10T02:02:58.985Z,9.358545
2023-10-10T02:03:58.936Z,9.358558
2023-10-10T02:04:58.916Z,9.358540
2023-10-10T02:05:58.842Z,9.358538
2023-10-10T02:06:58.855Z,9.358550
2023-10-10T02:07:58.919Z,9.358595
2023-10-10T02:08:58.817Z,9.358618
2023-10-10T02:09:58.831Z,9.358561
2023-10-10T02:10:58.828Z,9.358541
2023-10-10T02:11:58.766Z,9.358546
2023-10-10T02:12:58.782Z,9.358485
2023-10-10T02:13:58.792Z,9.358482
2023-10-10T02:14:58.751Z,9.358547
2023-10-10T02:15:58.762Z,9.358533
2023-10-10T02:16:58.758Z,9.358523
2023-10-10T02:17:58.754Z,9.358515
2023-10-10T02:18:58.709Z,9.358560
2023-10-10T02:19:58.747Z,9.358617
2023-10-10T02:20:58.690Z,9.358640
2023-10-10T02:21:58.657Z,9.358595
2023-10-10T02:22:58.708Z,9.358609
2023-10-10T02:23:58.638Z,9.358591
2023-10-10T02:24:58.677Z,9.358613
2023-10-10T02:25:58.687Z,9.358637
2023-10-10T02:26:58.633Z,9.358614
2023-10-10T02:27:58.602Z,9.358599
2023-10-10T02:28:58.631Z,9.358581
2023-10-10T02:29:58.615Z,9.358601
2023-10-10T02:30:58.580Z,9.358658
2023-10-10T02:31:58.614Z,9.358624
2023-10-10T02:32:58.589Z,9.358550
2023-10-10T02:33:58.532Z,9.358569
2023-10-10T02:34:58.565Z,9.358575
2023-10-10T02:35:58.578Z,9.358576
2023-10-10T02:36:58.560Z,9.358582
2023-10-10T02:37:58.525Z,9.358561
2023-10-10T02:38:58.510Z,9.358527
2023-10-10T02:39:58.493Z,9.358500
2023-10-10T02:40:58.507Z,9.358504
2023-10-10T02:41:58.507Z,9.358524
2023-10-10T02:42:58.463Z,9.358548
2023-10-10T02:43:58.456Z,9.358593
2023-10-10T02:44:58.526Z,9.358602
2023-10-10T02:45:58.464Z,9.358628
2023-10-10T02:46:58.456Z,9.358649
2023-10-10T02:47:58.403Z,9.358606
2023-10-10T02:48:58.376Z,9.358584
2023-10-10T02:49:58.462Z,9.358549
2023-10-10T02:50:58.383Z,9.358545
2023-10-10T02:51:58.448Z,9.358580
2023-10-10T02:52:58.405Z,9.358568
2023-10-10T02:53:58.346Z,9.358596
2023-10-10T02:54:58.305Z,9.358592
2023-10-10T02:55:58.341Z,9.358479
2023-10-10T02:56:58.311Z,9.358486
2023-10-10T02:57:58.268Z,9.358489
2023-10-10T02:58:58.282Z,9.358513
2023-10-10T02:59:58.268Z,9.358576
2023-10-10T03:00:58.257Z,9.358530
2023-10-10T03:01:58.418Z,9.358508
2023-10-10T03:02:58.438Z,9.358497
2023-10-10T03:03:58.262Z,9.358531
2023-10-10T03:04:58.232Z,9.358563
2023-10-10T03:05:58.210Z,9.358513
2023-10-10T03:06:58.220Z,9.358532
2023-10-10T03:07:58.208Z,9.358587
2023-10-10T03:08:58.155Z,9.358644
2023-10-10T03:09:58.162Z,9.358599
2023-10-10T03:10:59.154Z,9.358598
2023-10-10T03:11:58.136Z,9.358580
2023-10-10T03:12:58.144Z,9.358608
2023-10-10T03:13:58.097Z,9.358580
2023-10-10T03:14:58.089Z,9.358523
2023-10-10T03:15:58.095Z,9.358557
2023-10-10T03:16:58.118Z,9.358537
2023-10-10T03:17:58.098Z,9.358541
2023-10-10T03:18:58.055Z,9.358512
2023-10-10T03:19:58.092Z,9.358495
2023-10-10T03:20:58.033Z,9.358501
2023-10-10T03:21:58.015Z,9.358486
2023-10-10T03:22:58.030Z,9.358475
2023-10-10T03:23:58.045Z,9.358514
2023-10-10T03:24:58.009Z,9.358499
2023-10-10T03:25:57.996Z,9.358534
2023-10-10T03:26:57.997Z,9.358540
2023-10-10T03:27:57.941Z,9.358521
2023-10-10T03:28:57.952Z,9.358511
2023-10-10T03:29:57.942Z,9.358510
2023-10-10T03:30:57.932Z,9.358532
2023-10-10T03:31:57.956Z,9.358603
2023-10-10T03:32:57.955Z,9.358586
2023-10-10T03:33:57.907Z,9.358563
2023-10-10T03:34:58.136Z,9.358582
2023-10-10T03:35:57.890Z,9.358559
2023-10-10T03:36:57.873Z,9.358526
2023-10-10T03:37:57.871Z,9.358507
2023-10-10T03:38:57.837Z,9.358500
2023-10-10T03:39:57.860Z,9.358536
2023-10-10T03:40:57.839Z,9.358534
2023-10-10T03:41:57.792Z,9.358551
2023-10-10T03:42:57.810Z,9.358568
2023-10-10T03:43:59.680Z,9.358603
2023-10-10T03:44:57.781Z,9.358552
2023-10-10T03:45:57.818Z,9.358580
2023-10-10T03:46:57.774Z,9.358516
2023-10-10T03:47:57.774Z,9.358465
2023-10-10T03:48:57.724Z,9.358509
2023-10-10T03:49:57.733Z,9.358500
2023-10-10T03:50:58.702Z,9.358555
2023-10-10T03:51:57.713Z,9.358617
2023-10-10T03:52:57.692Z,9.358632
2023-10-10T03:53:57.695Z,9.358584
2023-10-10T03:54:57.673Z,9.358552
2023-10-10T03:55:57.662Z,9.358522
2023-10-10T03:56:57.642Z,9.358539
2023-10-10T03:57:57.673Z,9.358531
2023-10-10T03:58:57.648Z,9.358549
2023-10-10T03:59:57.721Z,9.358521
2023-10-10T04:00:57.598Z,9.358553
2023-10-10T04:01:57.582Z,9.358527
2023-10-10T04:02:57.713Z,9.358521
2023-10-10T04:03:57.604Z,9.358532
2023-10-10T04:05:03.458Z,9.358551
2023-10-10T04:05:58.607Z,9.358561
2023-10-10T04:06:57.542Z,9.358541
2023-10-10T04:07:57.508Z,9.358552
2023-10-10T04:08:57.521Z,9.358525
2023-10-10T04:09:57.527Z,9.358504
2023-10-10T04:10:57.496Z,9.358470
2023-10-10T04:11:57.464Z,9.358471
2023-10-10T04:12:57.467Z,9.358430
2023-10-10T04:13:57.481Z,9.358458
2023-10-10T04:14:57.425Z,9.358430
2023-10-10T04:15:57.479Z,9.358467
2023-10-10T04:16:57.443Z,9.358497
2023-10-10T04:17:57.463Z,9.358512
2023-10-10T04:18:57.398Z,9.358530
2023-10-10T04:19:57.408Z,9.358509
2023-10-10T04:20:57.392Z,9.358518
2023-10-10T04:21:57.351Z,9.358525
2023-10-10T04:22:57.354Z,9.358522
2023-10-10T04:23:57.353Z,9.358517
2023-10-10T04:24:59.391Z,9.358513
2023-10-10T04:25:57.314Z,9.358513
2023-10-10T04:26:57.335Z,9.358504
2023-10-10T04:27:57.331Z,9.358473
2023-10-10T04:28:57.296Z,9.358480
2023-10-10T04:29:57.277Z,9.358480
2023-10-10T04:30:57.298Z,9.358477
2023-10-10T04:31:57.301Z,9.358468
2023-10-10T04:32:57.324Z,9.358464
2023-10-10T04:33:57.248Z,9.358442
2023-10-10T04:34:57.263Z,9.358444
2023-10-10T04:35:57.202Z,9.358473
2023-10-10T04:36:58.209Z,9.358442
2023-10-10T04:37:57.226Z,9.358526
2023-10-10T04:38:57.172Z,9.358529
2023-10-10T04:39:57.202Z,9.358501
2023-10-10T04:40:57.180Z,9.358447
2023-10-10T04:41:57.150Z,9.358399
2023-10-10T04:42:57.160Z,9.358368
2023-10-10T04:43:57.155Z,9.358418
2023-10-10T04:44:57.123Z,9.358500
2023-10-10T04:45:57.138Z,9.358470
2023-10-10T04:46:57.122Z,9.358505
2023-10-10T04:47:57.160Z,9.358467
2023-10-10T04:48:57.072Z,9.358482
2023-10-10T04:49:57.079Z,9.358520
2023-10-10T04:50:57.071Z,9.358553
2023-10-10T04:51:57.046Z,9.358587
2023-10-10T04:52:57.033Z,9.358529
2023-10-10T04:53:57.089Z,9.358482
2023-10-10T04:54:57.008Z,9.358428
2023-10-10T04:55:56.985Z,9.358427
2023-10-10T04:56:56.997Z,9.358463
2023-10-10T04:57:56.995Z,9.358504
2023-10-10T04:58:56.972Z,9.358499
2023-10-10T04:59:56.937Z,9.358473
2023-10-10T05:00:56.962Z,9.358454
2023-10-10T05:01:56.973Z,9.358506
2023-10-10T05:02:57.035Z,9.358494
2023-10-10T05:03:56.992Z,9.358577
2023-10-10T05:04:56.920Z,9.358563
2023-10-10T05:05:56.885Z,9.358504
2023-10-10T05:06:56.880Z,9.358532
2023-10-10T05:07:56.942Z,9.358503
2023-10-10T05:08:56.912Z,9.358544
2023-10-10T05:09:56.831Z,9.358552
2023-10-10T05:10:56.865Z,9.358523
2023-10-10T05:11:56.823Z,9.358511
2023-10-10T05:12:56.805Z,9.358526
2023-10-10T05:13:56.819Z,9.358499
2023-10-10T05:14:56.815Z,9.358526
2023-10-10T05:15:56.791Z,9.358571
2023-10-10T05:16:56.760Z,9.358577
2023-10-10T05:17:56.881Z,9.358603
2023-10-10T05:18:56.763Z,9.358579
2023-10-10T05:19:56.769Z,9.358516
2023-10-10T05:20:56.740Z,9.358490
2023-10-10T05:21:56.705Z,9.358510
2023-10-10T05:22:56.745Z,9.358514
2023-10-10T05:23:56.722Z,9.358460
2023-10-10T05:24:56.691Z,9.358502
2023-10-10T05:25:56.655Z,9.358516
2023-10-10T05:26:56.668Z,9.358502
2023-10-10T05:27:56.658Z,9.358495
2023-10-10T05:28:56.643Z,9.358523
2023-10-10T05:29:56.613Z,9.358547
2023-10-10T05:30:56.630Z,9.358548
2023-10-10T05:31:56.641Z,9.358559
2023-10-10T05:32:56.650Z,9.358523
2023-10-10T05:33:56.575Z,9.358498
2023-10-10T05:34:58.537Z,9.358484
2023-10-10T05:35:56.549Z,9.358464
2023-10-10T05:36:56.565Z,9.358492
2023-10-10T05:37:56.548Z,9.358495
2023-10-10T05:38:56.522Z,9.358538
2023-10-10T05:39:56.494Z,9.358536
2023-10-10T05:40:57.010Z,9.358542
2023-10-10T05:41:56.495Z,9.358541
2023-10-10T05:42:56.466Z,9.358496
2023-10-10T05:43:56.484Z,9.358478
2023-10-10T05:44:56.469Z,9.358520
2023-10-10T05:45:56.466Z,9.358497
2023-10-10T05:46:56.449Z,9.358533
2023-10-10T05:47:56.500Z,9.358513
2023-10-10T05:48:56.429Z,9.358538
2023-10-10T05:49:56.393Z,9.358571
2023-10-10T05:50:56.428Z,9.358556
2023-10-10T05:51:56.375Z,9.358557
2023-10-10T05:52:56.373Z,9.358583
2023-10-10T05:53:56.395Z,9.358552
2023-10-10T05:54:56.369Z,9.358479
2023-10-10T05:55:56.335Z,9.358482
2023-10-10T05:56:56.332Z,9.358496
2023-10-10T05:57:56.362Z,9.358519
2023-10-10T05:58:56.328Z,9.358547
2023-10-10T06:00:28.234Z,9.358588
2023-10-10T06:00:56.337Z,9.358584
2023-10-10T06:01:56.261Z,9.358532
2023-10-10T06:02:57.368Z,9.358464
2023-10-10T06:03:56.315Z,9.358523
2023-10-10T06:04:56.263Z,9.358553
2023-10-10T06:05:56.251Z,9.358667
2023-10-10T06:06:56.260Z,9.358672
2023-10-10T06:07:56.225Z,9.358677
2023-10-10T06:08:56.217Z,9.358690
2023-10-10T06:09:56.193Z,9.358620
2023-10-10T06:10:56.209Z,9.358645
2023-10-10T06:11:56.174Z,9.358612
2023-10-10T06:12:56.170Z,9.358559
2023-10-10T06:13:56.234Z,9.358578
2023-10-10T06:14:56.146Z,9.358583
2023-10-10T06:15:56.159Z,9.358504
2023-10-10T06:16:56.249Z,9.358527
2023-10-10T06:17:56.152Z,9.358608
2023-10-10T06:18:56.101Z,9.358620
2023-10-10T06:19:56.106Z,9.358713
2023-10-10T06:21:08.631Z,9.358779
2023-10-10T06:21:58.057Z,9.358660
2023-10-10T06:22:56.070Z,9.358443
2023-10-10T06:23:56.054Z,9.358564
2023-10-10T06:24:56.044Z,9.358574
2023-10-10T06:25:56.033Z,9.358534
2023-10-10T06:26:56.039Z,9.358477
2023-10-10T06:27:56.009Z,9.358545
2023-10-10T06:28:55.993Z,9.358563
2023-10-10T06:29:55.979Z,9.358579
2023-10-10T06:30:56.079Z,9.358547
2023-10-10T06:31:55.990Z,9.358558
2023-10-10T06:32:56.020Z,9.358544
2023-10-10T06:33:55.968Z,9.358558
2023-10-10T06:34:55.909Z,9.358520
2023-10-10T06:35:55.915Z,9.358543
2023-10-10T06:36:55.934Z,9.358590
2023-10-10T06:37:55.881Z,9.358542
2023-10-10T06:38:55.871Z,9.358513
2023-10-10T06:39:56.015Z,9.358455
2023-10-10T06:40:55.856Z,9.358474
2023-10-10T06:41:56.265Z,9.358500
2023-10-10T06:42:55.854Z,9.358569
2023-10-10T06:43:55.847Z,9.358594
2023-10-10T06:44:55.804Z,9.358601
2023-10-10T06:45:55.831Z,9.358573
2023-10-10T06:46:55.799Z,9.358588
2023-10-10T06:47:55.841Z,9.358560
2023-10-10T06:48:55.839Z,9.358590
2023-10-10T06:50:55.769Z,9.358678
2023-10-10T06:51:55.761Z,9.358654
2023-10-10T06:52:55.757Z,9.358585
2023-10-10T06:53:56.060Z,9.358600
2023-10-10T06:54:56.951Z,9.358586
2023-10-10T06:55:55.724Z,9.358582
2023-10-10T06:56:55.729Z,9.358590
2023-10-10T06:57:55.762Z,9.358568
2023-10-10T06:58:55.776Z,9.358603
2023-10-10T06:59:56.605Z,9.358608
2023-10-10T07:00:55.736Z,9.358643
2023-10-10T07:01:55.752Z,9.358656
2023-10-10T07:02:55.746Z,9.358613
2023-10-10T07:03:55.749Z,9.358552
2023-10-10T07:04:55.571Z,9.358517
2023-10-10T07:05:55.641Z,9.358581
2023-10-10T07:06:55.575Z,9.358587
2023-10-10T07:07:55.546Z,9.358562
2023-10-10T07:08:55.525Z,9.358582
2023-10-10T07:09:55.540Z,9.358603
2023-10-10T07:10:55.525Z,9.358571
2023-10-10T07:11:55.521Z,9.358562
2023-10-10T07:12:55.515Z,9.358508
2023-10-10T07:13:55.547Z,9.358577
2023-10-10T07:14:55.809Z,9.358597
2023-10-10T07:15:55.542Z,9.358611
2023-10-10T07:16:55.464Z,9.358580
2023-10-10T07:17:55.602Z,9.358591
2023-10-10T07:18:55.435Z,9.358631
2023-10-10T07:19:55.431Z,9.358658
2023-10-10T07:20:55.431Z,9.358575
2023-10-10T07:21:55.401Z,9.358565
2023-10-10T07:22:55.387Z,9.358590
2023-10-10T07:23:55.389Z,9.358517
2023-10-10T07:24:55.407Z,9.358519
2023-10-10T07:25:55.357Z,9.358545
2023-10-10T07:26:55.340Z,9.358536
2023-10-10T07:27:55.329Z,9.358576
2023-10-10T07:28:55.339Z,9.358590
2023-10-10T07:29:55.326Z,9.358567
2023-10-10T07:30:55.355Z,9.358521
2023-10-10T07:31:55.277Z,9.358495
2023-10-10T07:32:55.367Z,9.358523
2023-10-10T07:33:55.270Z,9.358545
2023-10-10T07:34:55.252Z,9.358614
2023-10-10T07:35:55.256Z,9.358593
2023-10-10T07:36:56.220Z,9.358506
2023-10-10T07:37:55.252Z,9.358517
2023-10-10T07:38:55.243Z,9.358527
2023-10-10T07:39:55.190Z,9.358551
2023-10-10T07:40:55.195Z,9.358526
2023-10-10T07:41:55.184Z,9.358510
2023-10-10T07:42:55.169Z,9.358489
2023-10-10T07:43:55.153Z,9.358461
2023-10-10T07:44:55.163Z,9.358484
2023-10-10T07:45:55.145Z,9.358508
2023-10-10T07:46:55.163Z,9.358576
2023-10-10T07:47:55.207Z,9.358658
2023-10-10T07:48:55.111Z,9.358616
2023-10-10T07:49:55.098Z,9.358519
2023-10-10T07:50:55.066Z,9.358477
2023-10-10T07:51:55.064Z,9.358464
2023-10-10T07:52:55.051Z,9.358519
2023-10-10T07:53:55.088Z,9.358578
2023-10-10T07:54:55.229Z,9.358563
2023-10-10T07:55:55.060Z,9.358540
2023-10-10T07:56:55.021Z,9.358531
2023-10-10T07:57:55.008Z,9.358536
2023-10-10T07:58:54.986Z,9.358534
2023-10-10T07:59:54.991Z,9.358468
2023-10-10T08:00:55.032Z,9.358512
2023-10-10T08:01:54.957Z,9.358497
2023-10-10T08:02:55.122Z,9.358537
2023-10-10T08:03:55.042Z,9.358514
2023-10-10T08:04:54.948Z,9.358508
2023-10-10T08:05:54.918Z,9.358512
2023-10-10T08:06:54.911Z,9.358488
2023-10-10T08:07:54.888Z,9.358509
2023-10-10T08:08:54.893Z,9.358512
2023-10-10T08:09:54.893Z,9.358512
2023-10-10T08:10:54.894Z,9.358515
2023-10-10T08:11:54.919Z,9.358520
2023-10-10T08:12:54.828Z,9.358521
2023-10-10T08:13:54.817Z,9.358488
2023-10-10T08:14:54.888Z,9.358481
2023-10-10T08:15:54.931Z,9.358498
2023-10-10T08:16:54.899Z,9.358471
2023-10-10T08:17:54.871Z,9.358496
2023-10-10T08:18:54.799Z,9.358507
2023-10-10T08:19:54.756Z,9.358528
2023-10-10T08:20:54.779Z,9.358581
2023-10-10T08:21:54.731Z,9.358568
2023-10-10T08:22:54.777Z,9.358544
2023-10-10T08:23:54.702Z,9.358516
2023-10-10T08:24:54.698Z,9.358520
2023-10-10T08:25:54.700Z,9.358541
2023-10-10T08:26:54.679Z,9.358565
2023-10-10T08:27:54.691Z,9.358581
2023-10-10T08:28:54.679Z,9.358581
2023-10-10T08:29:54.719Z,9.358581
2023-10-10T08:30:54.659Z,9.358589
2023-10-10T08:31:54.648Z,9.358591
2023-10-10T08:32:54.699Z,9.358570
2023-10-10T08:33:54.633Z,9.358611
2023-10-10T08:34:54.603Z,9.358574
2023-10-10T08:35:54.675Z,9.358487
2023-10-10T08:36:54.577Z,9.358500
2023-10-10T08:37:54.616Z,9.358527
2023-10-10T08:38:54.555Z,9.358481
2023-10-10T08:39:54.557Z,9.358522
2023-10-10T08:40:54.565Z,9.358547
2023-10-10T08:41:54.604Z,9.358548
2023-10-10T08:42:54.533Z,9.358541
2023-10-10T08:43:54.554Z,9.358531
2023-10-10T08:44:54.589Z,9.358517
2023-10-10T08:45:54.581Z,9.358557
2023-10-10T08:46:54.478Z,9.358562
2023-10-10T08:47:54.523Z,9.358558
2023-10-10T08:48:54.445Z,9.358496
2023-10-10T08:49:54.506Z,9.358520
2023-10-10T08:50:54.418Z,9.358555
2023-10-10T08:51:54.410Z,9.358526
2023-10-10T08:52:54.429Z,9.358484
2023-10-10T08:53:54.493Z,9.358505
2023-10-10T08:54:54.465Z,9.358534
2023-10-10T08:55:54.380Z,9.358562
2023-10-10T08:56:54.370Z,9.358541
2023-10-10T08:57:54.521Z,9.358582
2023-10-10T08:58:54.329Z,9.358662
2023-10-10T08:59:54.425Z,9.358669
2023-10-10T09:00:54.462Z,9.358677
2023-10-10T09:01:54.378Z,9.358636
2023-10-10T09:02:54.349Z,9.358617
2023-10-10T09:03:54.349Z,9.358595
2023-10-10T09:04:54.276Z,9.358583
2023-10-10T09:05:54.341Z,9.358654
2023-10-10T09:06:54.278Z,9.358645
2023-10-10T09:07:54.261Z,9.358621
2023-10-10T09:08:54.241Z,9.358583
2023-10-10T09:09:54.246Z,9.358571
2023-10-10T09:10:54.213Z,9.358488
2023-10-10T09:11:54.246Z,9.358501
2023-10-10T09:12:54.724Z,9.358585
2023-10-10T09:13:54.234Z,9.358651
2023-10-10T09:14:54.268Z,9.358672
2023-10-10T09:15:54.169Z,9.358624
2023-10-10T09:16:54.181Z,9.358681
2023-10-10T09:17:54.226Z,9.358636
2023-10-10T09:18:54.144Z,9.358570
2023-10-10T09:19:54.161Z,9.358591
2023-10-10T09:20:54.133Z,9.358561
2023-10-10T09:21:54.089Z,9.358506
2023-10-10T09:22:56.755Z,9.358495
2023-10-10T09:23:54.082Z,9.358545
2023-10-10T09:24:54.060Z,9.358582
2023-10-10T09:25:54.557Z,9.358640
2023-10-10T09:26:54.112Z,9.358655
2023-10-10T09:27:54.053Z,9.358649
2023-10-10T09:28:54.123Z,9.358665
2023-10-10T09:29:54.034Z,9.358587
2023-10-10T09:30:54.053Z,9.358614
2023-10-10T09:31:53.998Z,9.358602
2023-10-10T09:32:54.038Z,9.358655
2023-10-10T09:33:53.967Z,9.358692
2023-10-10T09:34:53.943Z,9.358704
2023-10-10T09:35:53.969Z,9.358644
2023-10-10T09:36:56.957Z,9.358704
2023-10-10T09:37:54.928Z,9.358653
2023-10-10T09:38:53.981Z,9.358651
2023-10-10T09:39:53.928Z,9.358549
2023-10-10T09:40:53.911Z,9.358517
2023-10-10T09:41:53.983Z,9.358550
2023-10-10T09:42:53.902Z,9.358576
2023-10-10T09:43:53.989Z,9.358523
2023-10-10T09:44:53.916Z,9.358528
2023-10-10T09:45:53.953Z,9.358558
2023-10-10T09:46:53.840Z,9.358565
2023-10-10T09:47:53.957Z,9.358539
2023-10-10T09:48:53.823Z,9.358578
2023-10-10T09:49:54.092Z,9.358615
2023-10-10T09:50:53.864Z,9.358605
2023-10-10T09:51:53.781Z,9.358600
2023-10-10T09:52:53.795Z,9.358586
2023-10-10T09:53:53.857Z,9.358608
2023-10-10T09:54:53.797Z,9.358594
2023-10-10T09:55:53.777Z,9.358536
2023-10-10T09:56:53.724Z,9.358508
2023-10-10T09:57:53.728Z,9.358560
2023-10-10T09:58:53.702Z,9.358557
2023-10-10T09:59:53.740Z,9.358549
2023-10-10T10:00:53.688Z,9.358510
2023-10-10T10:01:53.898Z,9.358517
2023-10-10T10:02:53.739Z,9.358636
2023-10-10T10:03:53.677Z,9.358594
2023-10-10T10:04:54.710Z,9.358632
2023-10-10T10:05:53.694Z,9.358615
2023-10-10T10:07:06.948Z,9.358595
2023-10-10T10:07:55.638Z,9.358646
2023-10-10T10:08:53.658Z,9.358619
2023-10-10T10:09:53.605Z,9.358625
2023-10-10T10:10:53.647Z,9.358590
2023-10-10T10:11:53.585Z,9.358616
2023-10-10T10:12:53.576Z,9.358589
2023-10-10T10:14:05.047Z,9.358521
2023-10-10T10:14:55.694Z,9.358489
2023-10-10T10:15:53.563Z,9.358452
2023-10-10T10:16:53.576Z,9.358574
2023-10-10T10:17:53.565Z,9.358631
2023-10-10T10:18:53.518Z,9.358632
2023-10-10T10:19:53.475Z,9.358566
2023-10-10T10:20:53.501Z,9.358560
2023-10-10T10:21:53.471Z,9.358598
2023-10-10T10:22:53.504Z,9.358691
2023-10-10T10:23:53.512Z,9.358584
2023-10-10T10:24:53.522Z,9.358551
2023-10-10T10:25:53.431Z,9.358616
2023-10-10T10:26:53.431Z,9.358536
2023-10-10T10:27:53.458Z,9.358522
2023-10-10T10:28:53.446Z,9.358545
2023-10-10T10:29:53.428Z,9.358568
2023-10-10T10:30:53.387Z,9.358543
2023-10-10T10:31:53.536Z,9.358566
2023-10-10T10:32:53.397Z,9.358507
2023-10-10T10:33:53.350Z,9.358492
2023-10-10T10:34:53.331Z,9.358561
2023-10-10T10:35:53.333Z,9.358545
2023-10-10T10:36:53.339Z,9.358470
2023-10-10T10:37:53.311Z,9.358456
2023-10-10T10:38:53.357Z,9.358476
2023-10-10T10:39:53.315Z,9.358636
2023-10-10T10:40:53.261Z,9.358627
2023-10-10T10:41:53.352Z,9.358487
2023-10-10T10:42:53.317Z,9.358523
2023-10-10T10:43:53.294Z,9.358563
2023-10-10T10:44:53.358Z,9.358549
2023-10-10T10:45:53.300Z,9.358566
2023-10-10T10:46:53.220Z,9.358463
2023-10-10T10:47:53.318Z,9.358436
2023-10-10T10:48:53.198Z,9.358584
2023-10-10T10:49:53.210Z,9.358559
2023-10-10T10:50:53.231Z,9.358489
2023-10-10T10:51:53.155Z,9.358535
2023-10-10T10:52:53.145Z,9.358558
2023-10-10T10:53:53.172Z,9.358538
2023-10-10T10:54:53.096Z,9.358567
2023-10-10T10:55:53.097Z,9.358534
2023-10-10T10:56:53.131Z,9.358600
2023-10-10T10:57:53.080Z,9.358574
2023-10-10T10:58:53.084Z,9.358573
2023-10-10T10:59:53.134Z,9.358552
2023-10-10T11:00:53.070Z,9.358560
2023-10-10T11:01:53.557Z,9.358598
2023-10-10T11:02:53.158Z,9.358580
2023-10-10T11:03:53.045Z,9.358625
2023-10-10T11:04:53.062Z,9.358652
2023-10-10T11:05:53.031Z,9.358646
2023-10-10T11:06:53.018Z,9.358642
2023-10-10T11:07:52.957Z,9.358619
2023-10-10T11:09:54.148Z,9.358578
2023-10-10T11:10:52.955Z,9.358612
2023-10-10T11:11:52.979Z,9.358651
2023-10-10T11:12:52.964Z,9.358607
2023-10-10T11:13:52.905Z,9.358640
2023-10-10T11:14:52.943Z,9.358585
2023-10-10T11:15:52.939Z,9.358617
2023-10-10T11:16:52.899Z,9.358593
2023-10-10T11:17:52.939Z,9.358660
2023-10-10T11:18:52.854Z,9.358603
2023-10-10T11:19:52.842Z,9.358592
2023-10-10T11:20:52.930Z,9.358633
2023-10-10T11:21:52.816Z,9.358671
2023-10-10T11:22:52.797Z,9.358639
2023-10-10T11:23:52.847Z,9.358636
2023-10-10T11:24:52.813Z,9.358603
2023-10-10T11:25:52.759Z,9.358584
2023-10-10T11:26:52.830Z,9.358637
2023-10-10T11:27:52.993Z,9.358644
2023-10-10T11:28:52.727Z,9.358607
2023-10-10T11:29:52.778Z,9.358613
2023-10-10T11:30:52.728Z,9.358587
2023-10-10T11:31:52.765Z,9.358572
2023-10-10T11:32:52.761Z,9.358588
2023-10-10T11:33:52.702Z,9.358602
2023-10-10T11:34:52.689Z,9.358589
2023-10-10T11:35:52.682Z,9.358624
2023-10-10T11:36:52.696Z,9.358598
2023-10-10T11:37:52.679Z,9.358592
2023-10-10T11:38:52.686Z,9.358636
2023-10-10T11:39:52.649Z,9.358609
2023-10-10T11:40:52.626Z,9.358595
2023-10-10T11:41:52.626Z,9.358601
2023-10-10T11:42:53.595Z,9.358615
2023-10-10T11:43:52.570Z,9.358624
2023-10-10T11:44:52.631Z,9.358607
2023-10-10T11:45:53.147Z,9.358609
2023-10-10T11:46:52.589Z,9.358621