createdAt,value
2018-04-23T00:00:04.426Z,0.00
2018-04-23T00:01:04.302Z,0.00
2018-04-23T00:02:04.178Z,0.00
2018-04-23T00:03:04.056Z,0.00
2018-04-23T00:04:03.928Z,0.00
2018-04-23T00:05:03.805Z,0.00
2018-04-23T00:06:03.687Z,0.00
2018-04-23T00:07:03.559Z,0.00
2018-04-23T00:08:03.434Z,0.00
2018-04-23T00:09:03.307Z,0.00
2018-04-23T00:10:03.188Z,0.00
2018-04-23T00:11:03.069Z,0.00
2018-04-23T00:12:02.938Z,0.00
2018-04-23T00:13:02.813Z,0.00
2018-04-23T00:14:02.700Z,0.00
2018-04-23T00:15:02.567Z,0.00
2018-04-23T00:16:02.449Z,0.00
2018-04-23T00:17:02.330Z,0.00
2018-04-23T00:18:02.195Z,0.00
2018-04-23T00:19:02.074Z,0.00
2018-04-23T00:20:01.946Z,0.00
2018-04-23T00:21:01.826Z,0.00
2018-04-23T00:22:01.701Z,0.00
2018-04-23T00:23:01.617Z,0.00
2018-04-23T00:24:01.450Z,0.00
2018-04-23T00:25:01.326Z,0.00
2018-04-23T00:26:01.207Z,0.00
2018-04-23T00:27:01.079Z,0.00
2018-04-23T00:28:00.956Z,0.00
2018-04-23T00:29:00.829Z,0.00
2018-04-23T00:30:00.705Z,0.00
2018-04-23T00:31:00.588Z,0.00
2018-04-23T00:32:00.460Z,0.00
2018-04-23T00:33:00.332Z,0.00
2018-04-23T00:34:00.211Z,0.00
2018-04-23T00:35:00.084Z,0.00
2018-04-23T00:35:59.979Z,0.00
2018-04-23T00:36:59.837Z,0.00
2018-04-23T00:37:59.715Z,0.00
2018-04-23T00:38:59.594Z,0.00
2018-04-23T00:39:59.465Z,0.00
2018-04-23T00:40:59.339Z,0.00
2018-04-23T00:41:59.215Z,0.00
2018-04-23T00:42:59.090Z,0.00
2018-04-23T00:43:58.970Z,0.00
2018-04-23T00:44:58.842Z,0.00
2018-04-23T00:45:58.719Z,0.00
2018-04-23T00:46:58.595Z,0.00
2018-04-23T00:47:58.470Z,0.00
2018-04-23T00:48:58.345Z,0.00
2018-04-23T00:49:58.225Z,0.00
2018-04-23T00:50:58.101Z,0.00
2018-04-23T00:51:57.976Z,0.00
2018-04-23T00:52:57.851Z,0.00
2018-04-23T00:53:57.730Z,0.00
2018-04-23T00:54:57.604Z,0.00
2018-04-23T00:55:57.478Z,0.00
2018-04-23T00:56:57.354Z,0.00
2018-04-23T00:57:57.231Z,0.00
2018-04-23T00:58:57.106Z,0.00
2018-04-23T00:59:56.983Z,0.00
2018-04-23T01:00:56.860Z,0.00
2018-04-23T01:01:56.734Z,0.00
2018-04-23T01:02:56.611Z,0.00
2018-04-23T01:03:56.486Z,0.00
2018-04-23T01:04:56.360Z,0.00
2018-04-23T01:05:56.237Z,0.00
2018-04-23T01:06:56.112Z,0.00
2018-04-23T01:07:55.989Z,0.00
2018-04-23T01:08:55.866Z,0.00
2018-04-23T01:09:55.741Z,0.00
2018-04-23T01:10:55.617Z,0.00
2018-04-23T01:11:55.492Z,0.00
2018-04-23T01:12:55.367Z,0.00
2018-04-23T01:13:55.242Z,0.00
2018-04-23T01:14:55.119Z,0.00
2018-04-23T01:15:54.994Z,0.00
2018-04-23T01:16:54.869Z,0.00
2018-04-23T01:17:54.744Z,0.00
2018-04-23T01:18:54.625Z,0.00
2018-04-23T01:19:54.498Z,0.00
2018-04-23T01:20:54.374Z,0.00
2018-04-23T01:21:54.249Z,0.00
2018-04-23T01:22:54.125Z,0.00
2018-04-23T01:23:54.002Z,0.00
2018-04-23T01:24:53.876Z,0.00
2018-04-23T01:25:53.754Z,0.00
2018-04-23T01:26:53.630Z,0.00
2018-04-23T01:27:53.504Z,0.00
2018-04-23T01:28:53.379Z,0.00
2018-04-23T01:29:53.254Z,0.00
2018-04-23T01:30:53.132Z,0.00
2018-04-23T01:31:53.011Z,0.00
2018-04-23T01:32:52.884Z,0.00
2018-04-23T01:33:52.759Z,0.00
2018-04-23T01:34:52.635Z,0.00
2018-04-23T01:35:52.509Z,0.00
2018-04-23T01:36:52.391Z,0.00
2018-04-23T01:37:52.262Z,0.00
2018-04-23T01:38:52.138Z,0.00
2018-04-23T01:39:52.018Z,0.00
2018-04-23T01:40:51.890Z,0.00
2018-04-23T01:41:51.768Z,0.00
2018-04-23T01:42:51.641Z,0.00
2018-04-23T01:43:51.518Z,0.00
2018-04-23T01:44:51.393Z,0.00
2018-04-23T01:45:51.270Z,0.00
2018-04-23T01:46:51.144Z,0.00
2018-04-23T01:47:51.025Z,0.00
2018-04-23T01:48:50.899Z,0.00
2018-04-23T01:49:50.770Z,0.00
2018-04-23T01:50:50.649Z,0.00
2018-04-23T01:51:50.522Z,0.00
2018-04-23T01:52:50.397Z,0.00
2018-04-23T01:53:50.272Z,0.00
2018-04-23T01:54:50.150Z,0.00
2018-04-23T01:55:50.026Z,0.00
2018-04-23T01:56:49.898Z,0.00
2018-04-23T01:57:49.776Z,0.00
2018-04-23T01:58:49.657Z,0.00
2018-04-23T01:59:49.531Z,0.00
2018-04-23T02:00:49.401Z,0.00
2018-04-23T02:01:49.283Z,0.00
2018-04-23T02:02:49.154Z,0.00
2018-04-23T02:03:49.031Z,0.00
2018-04-23T02:04:48.905Z,0.00
2018-04-23T02:05:48.780Z,0.00
2018-04-23T02:06:48.658Z,0.00
2018-04-23T02:07:48.531Z,0.00
2018-04-23T02:08:48.406Z,0.00
2018-04-23T02:09:48.283Z,0.00
2018-04-23T02:10:48.157Z,0.00
2018-04-23T02:11:48.042Z,0.00
2018-04-23T02:12:47.913Z,0.00
2018-04-23T02:13:47.785Z,0.00
2018-04-23T02:14:47.662Z,0.00
2018-04-23T02:15:47.537Z,0.00
2018-04-23T02:16:47.410Z,0.00
2018-04-23T02:17:47.331Z,0.00
2018-04-23T02:18:47.160Z,0.00
2018-04-23T02:19:47.039Z,0.00
2018-04-23T02:20:46.917Z,0.00
2018-04-23T02:21:46.789Z,0.00
2018-04-23T02:22:46.664Z,0.00
2018-04-23T02:23:46.540Z,0.00
2018-04-23T02:24:46.415Z,0.00
2018-04-23T02:25:46.291Z,0.00
2018-04-23T02:26:46.164Z,0.00
2018-04-23T02:27:46.040Z,0.00
2018-04-23T02:28:45.916Z,0.00
2018-04-23T02:29:45.797Z,0.00
2018-04-23T02:30:45.669Z,0.00
2018-04-23T02:31:45.546Z,0.00
2018-04-23T02:32:45.418Z,0.00
2018-04-23T02:33:45.297Z,0.00
2018-04-23T02:34:45.175Z,0.00
2018-04-23T02:35:45.045Z,0.00
2018-04-23T02:36:44.922Z,0.00
2018-04-23T02:37:44.797Z,0.00
2018-04-23T02:38:44.672Z,0.00
2018-04-23T02:39:44.546Z,0.00
2018-04-23T02:40:44.426Z,0.00
2018-04-23T02:41:44.299Z,0.00
2018-04-23T02:42:44.179Z,0.00
2018-04-23T02:43:44.052Z,0.00
2018-04-23T02:44:43.927Z,0.00
2018-04-23T02:45:43.802Z,0.00
2018-04-23T02:46:43.685Z,0.00
2018-04-23T02:47:43.553Z,0.00
2018-04-23T02:48:43.429Z,0.00
2018-04-23T02:49:43.307Z,0.00
2018-04-23T02:50:43.222Z,0.00
2018-04-23T02:51:43.056Z,0.00
2018-04-23T02:52:42.931Z,0.00
2018-04-23T02:53:42.807Z,0.00
2018-04-23T02:54:42.684Z,0.00
2018-04-23T02:55:42.571Z,0.00
2018-04-23T02:56:42.439Z,0.00
2018-04-23T02:57:42.309Z,0.00
2018-04-23T02:58:42.189Z,0.00
2018-04-23T02:59:42.060Z,0.00
2018-04-23T03:00:41.935Z,0.00
2018-04-23T03:01:41.814Z,0.00
2018-04-23T03:02:41.727Z,0.00
2018-04-23T03:03:41.562Z,0.00
2018-04-23T03:04:41.436Z,0.00
2018-04-23T03:05:41.311Z,0.00
2018-04-23T03:06:41.190Z,0.00
2018-04-23T03:07:41.063Z,0.00
2018-04-23T03:08:40.946Z,0.00
2018-04-23T03:09:40.814Z,0.00
2018-04-23T03:10:40.693Z,0.00
2018-04-23T03:11:40.566Z,0.00
2018-04-23T03:12:40.443Z,0.00
2018-04-23T03:13:40.315Z,0.00
2018-04-23T03:14:40.198Z,0.00
2018-04-23T03:15:40.067Z,0.00
2018-04-23T03:16:39.939Z,0.00
2018-04-23T03:17:39.815Z,0.00
2018-04-23T03:18:39.704Z,0.00
2018-04-23T03:19:39.567Z,0.00
2018-04-23T03:20:39.443Z,0.00
2018-04-23T03:21:39.320Z,0.00
2018-04-23T03:22:39.194Z,0.00
2018-04-23T03:23:39.069Z,0.00
2018-04-23T03:24:38.945Z,0.00
2018-04-23T03:25:38.822Z,0.00
2018-04-23T03:26:38.696Z,0.00
2018-04-23T03:27:38.573Z,0.00
2018-04-23T03:28:38.444Z,0.00
2018-04-23T03:29:38.322Z,0.00
2018-04-23T03:30:38.200Z,0.00
2018-04-23T03:31:38.073Z,0.00
2018-04-23T03:32:37.947Z,0.00
2018-04-23T03:33:37.851Z,0.00
2018-04-23T03:34:37.704Z,0.00
2018-04-23T03:35:37.576Z,0.00
2018-04-23T03:36:37.450Z,0.00
2018-04-23T03:37:37.329Z,0.00
2018-04-23T03:38:37.201Z,0.00
2018-04-23T03:39:37.077Z,0.00
2018-04-23T03:40:36.954Z,0.00
2018-04-23T03:41:36.827Z,0.00
2018-04-23T03:42:36.704Z,0.00
2018-04-23T03:43:36.579Z,0.00
2018-04-23T03:44:36.454Z,0.00
2018-04-23T03:45:36.330Z,0.00
2018-04-23T03:46:36.206Z,0.00
2018-04-23T03:47:36.082Z,0.00
2018-04-23T03:48:35.954Z,0.00
2018-04-23T03:49:35.828Z,0.00
2018-04-23T03:50:35.718Z,0.00
2018-04-23T03:51:35.583Z,0.00
2018-04-23T03:52:35.459Z,0.00
2018-04-23T03:53:35.330Z,0.00
2018-04-23T03:54:36.728Z,0.00
2018-04-23T03:55:35.087Z,0.00
2018-04-23T03:56:34.957Z,0.00
2018-04-23T03:57:34.832Z,0.00
2018-04-23T03:58:34.708Z,0.00
2018-04-23T03:59:34.589Z,0.00
2018-04-23T04:00:34.459Z,0.00
2018-04-23T04:01:34.335Z,0.00
2018-04-23T04:02:34.210Z,0.00
2018-04-23T04:03:34.085Z,0.00
2018-04-23T04:04:33.965Z,0.00
2018-04-23T04:05:33.835Z,0.00
2018-04-23T04:06:33.712Z,0.00
2018-04-23T04:07:33.586Z,0.00
2018-04-23T04:08:33.463Z,0.00
2018-04-23T04:09:33.338Z,0.00
2018-04-23T04:10:33.213Z,0.00
2018-04-23T04:11:33.088Z,0.00
2018-04-23T04:12:33.005Z,0.00
2018-04-23T04:13:32.853Z,0.00
2018-04-23T04:14:32.717Z,0.00
2018-04-23T04:15:32.598Z,0.00
2018-04-23T04:16:32.534Z,0.00
2018-04-23T04:17:32.342Z,0.00
2018-04-23T04:18:32.230Z,0.00
2018-04-23T04:19:32.093Z,0.00
2018-04-23T04:20:32.009Z,0.00
2018-04-23T04:21:31.841Z,0.00
2018-04-23T04:22:31.880Z,0.00
2018-04-23T04:23:31.844Z,5.63
2018-04-23T04:24:31.468Z,5.63
2018-04-23T04:25:31.345Z,5.63
2018-04-23T04:26:31.218Z,5.63
2018-04-23T04:27:31.094Z,5.63
2018-04-23T04:28:30.971Z,5.63
2018-04-23T04:29:30.844Z,5.63
2018-04-23T04:30:30.723Z,5.63
2018-04-23T04:31:30.598Z,5.63
2018-04-23T04:32:30.469Z,5.63
2018-04-23T04:33:30.345Z,5.63
2018-04-23T04:34:30.223Z,5.63
2018-04-23T04:35:30.121Z,5.63
2018-04-23T04:36:29.973Z,11.25
2018-04-23T04:37:29.848Z,11.25
2018-04-23T04:38:29.725Z,11.25
2018-04-23T04:39:29.599Z,11.25
2018-04-23T04:40:29.473Z,11.25
2018-04-23T04:41:29.349Z,11.25
2018-04-23T04:42:29.224Z,11.25
2018-04-23T04:43:29.104Z,11.25
2018-04-23T04:44:28.977Z,11.25
2018-04-23T04:45:28.850Z,16.88
2018-04-23T04:46:28.728Z,16.88
2018-04-23T04:47:28.604Z,16.88
2018-04-23T04:48:28.484Z,16.88
2018-04-23T04:49:28.353Z,16.88
2018-04-23T04:50:28.229Z,16.88
2018-04-23T04:51:28.105Z,16.88
2018-04-23T04:52:27.980Z,16.88
2018-04-23T04:53:27.860Z,16.88
2018-04-23T04:54:27.732Z,16.88
2018-04-23T04:55:27.705Z,16.88
2018-04-23T04:56:27.481Z,22.50
2018-04-23T04:57:27.357Z,22.50
2018-04-23T04:58:27.234Z,22.50
2018-04-23T04:59:27.111Z,22.50
2018-04-23T05:00:26.982Z,22.50
2018-04-23T05:01:26.858Z,22.50
2018-04-23T05:02:26.733Z,28.13
2018-04-23T05:03:26.609Z,28.13
2018-04-23T05:04:26.486Z,28.13
2018-04-23T05:05:26.365Z,33.75
2018-04-23T05:06:26.235Z,33.75
2018-04-23T05:07:26.109Z,33.75
2018-04-23T05:08:25.985Z,33.75
2018-04-23T05:09:25.861Z,39.38
2018-04-23T05:10:25.737Z,39.38
2018-04-23T05:11:25.612Z,39.38
2018-04-23T05:12:25.486Z,39.38
2018-04-23T05:13:25.363Z,39.38
2018-04-23T05:14:25.237Z,39.38
2018-04-23T05:15:25.114Z,39.38
2018-04-23T05:16:24.985Z,39.38
2018-04-23T05:17:24.863Z,50.63
2018-04-23T05:18:24.739Z,50.63
2018-04-23T05:19:24.614Z,56.25
2018-04-23T05:20:24.489Z,56.25
2018-04-23T05:21:24.366Z,56.25
2018-04-23T05:22:24.241Z,56.25
2018-04-23T05:23:24.118Z,56.25
2018-04-23T05:24:23.993Z,56.25
2018-04-23T05:25:23.867Z,61.88
2018-04-23T05:26:23.751Z,61.88
2018-04-23T05:27:23.622Z,61.88
2018-04-23T05:28:23.499Z,61.88
2018-04-23T05:29:23.373Z,61.88
2018-04-23T05:30:23.250Z,56.25
2018-04-23T05:31:23.127Z,61.88
2018-04-23T05:32:23.001Z,67.50
2018-04-23T05:33:22.879Z,67.50
2018-04-23T05:34:22.756Z,67.50
2018-04-23T05:35:22.631Z,73.13
2018-04-23T05:36:22.506Z,73.13
2018-04-23T05:37:22.384Z,73.13
2018-04-23T05:38:22.264Z,78.75
2018-04-23T05:39:22.138Z,78.75
2018-04-23T05:40:22.013Z,84.38
2018-04-23T05:41:21.891Z,84.38
2018-04-23T05:42:21.766Z,90.00
2018-04-23T05:43:21.644Z,90.00
2018-04-23T05:44:21.521Z,95.63
2018-04-23T05:45:21.398Z,95.63
2018-04-23T05:46:21.277Z,95.63
2018-04-23T05:47:21.152Z,95.63
2018-04-23T05:48:21.030Z,90.00
2018-04-23T05:49:20.906Z,84.38
2018-04-23T05:50:20.783Z,84.38
2018-04-23T05:51:20.661Z,84.38
2018-04-23T05:52:20.539Z,84.38
2018-04-23T05:53:20.415Z,84.38
2018-04-23T05:54:20.293Z,84.38
2018-04-23T05:55:20.172Z,84.38
2018-04-23T05:56:20.046Z,84.38
2018-04-23T05:57:19.927Z,84.38
2018-04-23T05:58:19.803Z,84.38
2018-04-23T05:59:19.680Z,84.38
2018-04-23T06:00:19.574Z,90.00
2018-04-23T06:01:19.436Z,90.00
2018-04-23T06:02:19.312Z,90.00
2018-04-23T06:03:19.187Z,90.00
2018-04-23T06:04:19.069Z,90.00
2018-04-23T06:05:18.944Z,90.00
2018-04-23T06:06:18.822Z,90.00
2018-04-23T06:07:18.703Z,90.00
2018-04-23T06:08:18.573Z,90.00
2018-04-23T06:09:18.453Z,90.00
2018-04-23T06:10:18.337Z,90.00
2018-04-23T06:11:18.207Z,95.63
2018-04-23T06:12:18.087Z,95.63
2018-04-23T06:13:17.963Z,95.63
2018-04-23T06:14:17.848Z,95.63
2018-04-23T06:15:17.718Z,95.63
2018-04-23T06:16:17.595Z,95.63
2018-04-23T06:17:17.476Z,95.63
2018-04-23T06:18:17.350Z,95.63
2018-04-23T06:19:17.228Z,95.63
2018-04-23T06:20:17.103Z,95.63
2018-04-23T06:21:16.981Z,95.63
2018-04-23T06:22:16.866Z,95.63
2018-04-23T06:23:16.738Z,95.63
2018-04-23T06:24:16.615Z,95.63
2018-04-23T06:25:16.496Z,95.63
2018-04-23T06:26:16.370Z,95.63
2018-04-23T06:27:16.246Z,95.63
2018-04-23T06:28:16.124Z,95.63
2018-04-23T06:29:16.003Z,95.63
2018-04-23T06:30:15.879Z,95.63
2018-04-23T06:31:15.758Z,95.63
2018-04-23T06:32:15.637Z,95.63
2018-04-23T06:33:15.513Z,95.63
2018-04-23T06:34:15.424Z,101.25
2018-04-23T06:35:15.272Z,101.25
2018-04-23T06:36:15.148Z,101.25
2018-04-23T06:37:15.025Z,101.25
2018-04-23T06:38:14.905Z,101.25
2018-04-23T06:39:14.782Z,101.25
2018-04-23T06:40:14.663Z,101.25
2018-04-23T06:41:14.539Z,101.25
2018-04-23T06:42:14.417Z,101.25
2018-04-23T06:43:14.297Z,106.88
2018-04-23T06:44:14.173Z,106.88
2018-04-23T06:45:14.053Z,106.88
2018-04-23T06:46:13.931Z,106.88
2018-04-23T06:47:13.810Z,106.88
2018-04-23T06:48:13.687Z,112.50
2018-04-23T06:49:13.569Z,112.50
2018-04-23T06:50:13.444Z,112.50
2018-04-23T06:51:13.326Z,112.50
2018-04-23T06:52:13.203Z,112.50
2018-04-23T06:53:13.084Z,112.50
2018-04-23T06:54:12.961Z,112.50
2018-04-23T06:55:12.842Z,112.50
2018-04-23T06:56:12.717Z,112.50
2018-04-23T06:57:12.598Z,112.50
2018-04-23T06:58:12.479Z,112.50
2018-04-23T06:59:12.357Z,112.50
2018-04-23T07:00:12.234Z,118.13
2018-04-23T07:01:12.114Z,118.13
2018-04-23T07:02:11.992Z,123.75
2018-04-23T07:03:11.872Z,123.75
2018-04-23T07:04:11.749Z,123.75
2018-04-23T07:05:11.645Z,123.75
2018-04-23T07:06:11.511Z,129.38
2018-04-23T07:07:11.387Z,129.38
2018-04-23T07:08:11.265Z,129.38
2018-04-23T07:09:11.145Z,129.38
2018-04-23T07:10:11.023Z,129.38
2018-04-23T07:11:10.907Z,129.38
2018-04-23T07:12:10.781Z,123.75
2018-04-23T07:13:10.660Z,123.75
2018-04-23T07:14:10.539Z,123.75
2018-04-23T07:15:10.419Z,129.38
2018-04-23T07:16:10.300Z,123.75
2018-04-23T07:17:10.179Z,123.75
2018-04-23T07:18:10.059Z,123.75
2018-04-23T07:19:09.937Z,123.75
2018-04-23T07:20:09.816Z,123.75
2018-04-23T07:21:09.697Z,123.75
2018-04-23T07:22:09.577Z,123.75
2018-04-23T07:23:09.457Z,123.75
2018-04-23T07:24:09.406Z,123.75
2018-04-23T07:25:09.214Z,123.75
2018-04-23T07:26:09.095Z,123.75
2018-04-23T07:27:08.974Z,123.75
2018-04-23T07:28:08.856Z,118.13
2018-04-23T07:29:08.736Z,118.13
2018-04-23T07:30:08.614Z,118.13
2018-04-23T07:31:08.494Z,129.38
2018-04-23T07:32:08.373Z,129.38
2018-04-23T07:33:08.251Z,135.00
2018-04-23T07:34:08.133Z,135.00
2018-04-23T07:35:08.013Z,135.00
2018-04-23T07:36:07.892Z,135.00
2018-04-23T07:37:07.773Z,135.00
2018-04-23T07:38:07.653Z,135.00
2018-04-23T07:39:07.530Z,140.63
2018-04-23T07:40:07.414Z,140.63
2018-04-23T07:41:07.294Z,140.63
2018-04-23T07:42:07.172Z,140.63
2018-04-23T07:43:07.056Z,140.63
2018-04-23T07:44:06.932Z,140.63
2018-04-23T07:45:06.812Z,140.63
2018-04-23T07:46:06.693Z,140.63
2018-04-23T07:47:06.575Z,146.25
2018-04-23T07:48:06.452Z,146.25
2018-04-23T07:49:06.336Z,146.25
2018-04-23T07:50:06.217Z,146.25
2018-04-23T07:51:06.099Z,146.25
2018-04-23T07:52:05.977Z,146.25
2018-04-23T07:53:05.855Z,146.25
2018-04-23T07:54:05.744Z,146.25
2018-04-23T07:55:05.622Z,146.25
2018-04-23T07:56:05.500Z,146.25
2018-04-23T07:57:05.378Z,146.25
2018-04-23T07:58:05.268Z,146.25
2018-04-23T07:59:05.144Z,146.25
2018-04-23T08:00:05.022Z,151.88
2018-04-23T08:01:04.904Z,151.88
2018-04-23T08:02:04.785Z,151.88
2018-04-23T08:03:04.666Z,151.88
2018-04-23T08:04:04.544Z,151.88
2018-04-23T08:05:04.426Z,151.88
2018-04-23T08:06:04.306Z,151.88
2018-04-23T08:07:04.188Z,151.88
2018-04-23T08:08:04.074Z,151.88
2018-04-23T08:09:03.952Z,151.88
2018-04-23T08:10:03.836Z,151.88
2018-04-23T08:11:03.715Z,151.88
2018-04-23T08:12:03.594Z,157.50
2018-04-23T08:13:03.477Z,157.50
2018-04-23T08:14:03.356Z,157.50
2018-04-23T08:15:03.241Z,157.50
2018-04-23T08:16:03.121Z,157.50
2018-04-23T08:17:03.002Z,163.13
2018-04-23T08:18:02.885Z,163.13
2018-04-23T08:19:02.768Z,163.13
2018-04-23T08:20:02.645Z,163.13
2018-04-23T08:21:02.529Z,163.13
2018-04-23T08:22:02.411Z,163.13
2018-04-23T08:23:02.295Z,163.13
2018-04-23T08:24:02.173Z,163.13
2018-04-23T08:25:02.055Z,163.13
2018-04-23T08:26:01.937Z,163.13
2018-04-23T08:27:01.822Z,163.13
2018-04-23T08:28:01.702Z,163.13
2018-04-23T08:29:01.583Z,163.13
2018-04-23T08:30:01.464Z,168.75
2018-04-23T08:31:01.348Z,168.75
2018-04-23T08:32:01.264Z,174.38
2018-04-23T08:33:01.111Z,168.75
2018-04-23T08:34:00.990Z,168.75
2018-04-23T08:35:00.875Z,168.75
2018-04-23T08:36:00.754Z,168.75
2018-04-23T08:37:00.637Z,168.75
2018-04-23T08:38:00.521Z,168.75
2018-04-23T08:39:00.401Z,168.75
2018-04-23T08:40:00.285Z,168.75
2018-04-23T08:41:00.164Z,168.75
2018-04-23T08:42:00.047Z,168.75
2018-04-23T08:42:59.931Z,168.75
2018-04-23T08:43:59.838Z,168.75
2018-04-23T08:44:59.696Z,168.75
2018-04-23T08:45:59.578Z,168.75
2018-04-23T08:46:59.458Z,168.75
2018-04-23T08:47:59.344Z,168.75
2018-04-23T08:48:59.257Z,168.75
2018-04-23T08:49:59.104Z,168.75
2018-04-23T08:50:58.990Z,168.75
2018-04-23T08:51:58.874Z,168.75
2018-04-23T08:52:58.755Z,168.75
2018-04-23T08:53:58.635Z,168.75
2018-04-23T08:54:58.522Z,174.38
2018-04-23T08:55:58.401Z,174.38
2018-04-23T08:56:58.287Z,174.38
2018-04-23T08:57:58.179Z,174.38
2018-04-23T08:58:58.055Z,174.38
2018-04-23T08:59:57.970Z,157.50
2018-04-23T09:00:57.817Z,174.38
2018-04-23T09:01:57.701Z,174.38
2018-04-23T09:02:57.586Z,174.38
2018-04-23T09:03:57.466Z,151.88
2018-04-23T09:04:57.349Z,146.25
2018-04-23T09:05:57.232Z,180.00
2018-04-23T09:06:57.114Z,180.00
2018-04-23T09:07:56.996Z,185.63
2018-04-23T09:08:56.879Z,185.63
2018-04-23T09:09:56.766Z,191.25
2018-04-23T09:10:56.647Z,191.25
2018-04-23T09:11:56.530Z,191.25
2018-04-23T09:12:56.415Z,191.25
2018-04-23T09:13:56.294Z,191.25
2018-04-23T09:14:56.179Z,196.88
2018-04-23T09:15:56.060Z,196.88
2018-04-23T09:16:55.944Z,191.25
2018-04-23T09:17:55.889Z,185.63
2018-04-23T09:18:55.709Z,191.25
2018-04-23T09:19:55.624Z,185.63
2018-04-23T09:20:55.476Z,185.63
2018-04-23T09:21:55.369Z,180.00
2018-04-23T09:22:55.243Z,180.00
2018-04-23T09:23:55.124Z,157.50
2018-04-23T09:24:55.089Z,157.50
2018-04-23T09:25:54.889Z,140.63
2018-04-23T09:26:54.775Z,140.63
2018-04-23T09:27:54.654Z,151.88
2018-04-23T09:28:54.538Z,180.00
2018-04-23T09:29:54.420Z,151.88
2018-04-23T09:30:54.304Z,168.75
2018-04-23T09:31:54.189Z,196.88
2018-04-23T09:32:54.067Z,202.50
2018-04-23T09:33:53.952Z,202.50
2018-04-23T09:34:53.834Z,202.50
2018-04-23T09:35:53.722Z,202.50
2018-04-23T09:36:53.604Z,157.50
2018-04-23T09:37:53.483Z,180.00
2018-04-23T09:38:53.371Z,202.50
2018-04-23T09:39:53.249Z,163.13
2018-04-23T09:40:53.131Z,213.75
2018-04-23T09:41:53.012Z,208.13
2018-04-23T09:42:52.896Z,213.75
2018-04-23T09:43:52.780Z,213.75
2018-04-23T09:44:52.662Z,219.38
2018-04-23T09:45:52.545Z,196.88
2018-04-23T09:46:52.428Z,185.63
2018-04-23T09:47:52.319Z,230.63
2018-04-23T09:48:52.192Z,202.50
2018-04-23T09:49:52.079Z,236.25
2018-04-23T09:50:51.966Z,241.88
2018-04-23T09:51:51.889Z,225.00
2018-04-23T09:52:51.731Z,241.88
2018-04-23T09:53:51.610Z,247.50
2018-04-23T09:54:51.498Z,247.50
2018-04-23T09:55:51.376Z,258.75
2018-04-23T09:56:51.263Z,258.75
2018-04-23T09:57:51.144Z,258.75
2018-04-23T09:58:51.027Z,264.38
2018-04-23T09:59:50.907Z,264.38
2018-04-23T10:00:50.791Z,264.38
2018-04-23T10:01:50.683Z,270.00
2018-04-23T10:02:50.559Z,275.63
2018-04-23T10:03:50.439Z,281.25
2018-04-23T10:04:50.327Z,286.88
2018-04-23T10:05:50.208Z,298.13
2018-04-23T10:06:50.091Z,303.75
2018-04-23T10:07:49.975Z,309.38
2018-04-23T10:08:49.857Z,309.38
2018-04-23T10:09:49.740Z,309.38
2018-04-23T10:10:49.623Z,309.38
2018-04-23T10:11:49.508Z,303.75
2018-04-23T10:12:49.393Z,292.50
2018-04-23T10:13:49.289Z,286.88
2018-04-23T10:14:49.163Z,286.88
2018-04-23T10:15:49.043Z,286.88
2018-04-23T10:16:48.927Z,286.88
2018-04-23T10:17:48.810Z,292.50
2018-04-23T10:18:48.696Z,298.13
2018-04-23T10:19:48.578Z,298.13
2018-04-23T10:20:48.463Z,298.13
2018-04-23T10:21:48.347Z,298.13
2018-04-23T10:22:48.230Z,298.13
2018-04-23T10:23:48.113Z,303.75
2018-04-23T10:24:47.998Z,298.13
2018-04-23T10:25:47.882Z,292.50
2018-04-23T10:26:47.768Z,264.38
2018-04-23T10:27:47.651Z,247.50
2018-04-23T10:28:47.535Z,241.88
2018-04-23T10:29:47.422Z,241.88
2018-04-23T10:30:47.303Z,253.13
2018-04-23T10:31:47.184Z,264.38
2018-04-23T10:32:47.070Z,264.38
2018-04-23T10:33:46.955Z,253.13
2018-04-23T10:34:46.840Z,253.13
2018-04-23T10:35:46.722Z,247.50
2018-04-23T10:36:46.608Z,241.88
2018-04-23T10:37:46.493Z,230.63
2018-04-23T10:38:46.375Z,225.00
2018-04-23T10:39:46.260Z,241.88
2018-04-23T10:40:46.145Z,253.13
2018-04-23T10:41:46.029Z,258.75
2018-04-23T10:42:45.914Z,270.00
2018-04-23T10:43:45.796Z,275.63
2018-04-23T10:44:45.682Z,286.88
2018-04-23T10:45:45.573Z,298.13
2018-04-23T10:46:45.452Z,309.38
2018-04-23T10:47:45.336Z,315.00
2018-04-23T10:48:45.220Z,331.88
2018-04-23T10:49:45.106Z,348.75
2018-04-23T10:50:44.991Z,348.75
2018-04-23T10:51:44.875Z,354.38
2018-04-23T10:52:44.759Z,348.75
2018-04-23T10:53:44.644Z,337.50
2018-04-23T10:54:44.530Z,331.88
2018-04-23T10:55:44.415Z,331.88
2018-04-23T10:56:44.299Z,331.88
2018-04-23T10:57:44.183Z,331.88
2018-04-23T10:58:44.072Z,326.25
2018-04-23T10:59:43.954Z,320.63
2018-04-23T11:00:43.841Z,303.75
2018-04-23T11:01:43.725Z,303.75
2018-04-23T11:02:43.612Z,315.00
2018-04-23T11:03:43.496Z,320.63
2018-04-23T11:04:43.382Z,315.00
2018-04-23T11:05:43.276Z,326.25
2018-04-23T11:06:43.159Z,320.63
2018-04-23T11:07:43.039Z,331.88
2018-04-23T11:08:42.927Z,337.50
2018-04-23T11:09:42.823Z,343.13
2018-04-23T11:10:42.698Z,360.00
2018-04-23T11:11:42.583Z,371.25
2018-04-23T11:12:42.470Z,365.63
2018-04-23T11:13:42.355Z,354.38
2018-04-23T11:14:42.245Z,360.00
2018-04-23T11:15:42.125Z,360.00
2018-04-23T11:16:42.013Z,371.25
2018-04-23T11:17:41.902Z,376.88
2018-04-23T11:18:41.784Z,376.88
2018-04-23T11:19:41.670Z,371.25
2018-04-23T11:20:41.559Z,371.25
2018-04-23T11:21:41.444Z,365.63
2018-04-23T11:22:41.328Z,365.63
2018-04-23T11:23:41.213Z,360.00
2018-04-23T11:24:41.101Z,360.00
2018-04-23T11:25:40.986Z,360.00
2018-04-23T11:26:40.875Z,348.75
2018-04-23T11:27:40.759Z,343.13
2018-04-23T11:28:40.647Z,348.75
2018-04-23T11:29:40.530Z,348.75
2018-04-23T11:30:40.415Z,348.75
2018-04-23T11:31:40.304Z,343.13
2018-04-23T11:32:40.188Z,360.00
2018-04-23T11:33:40.074Z,365.63
2018-04-23T11:34:39.962Z,371.25
2018-04-23T11:35:39.846Z,376.88
2018-04-23T11:36:39.734Z,376.88
2018-04-23T11:37:39.621Z,371.25
2018-04-23T11:38:39.514Z,376.88
2018-04-23T11:39:39.392Z,382.50
2018-04-23T11:40:39.280Z,388.13
2018-04-23T11:41:39.166Z,388.13
2018-04-23T11:42:39.051Z,399.38
2018-04-23T11:43:38.935Z,410.63
2018-04-23T11:44:38.822Z,337.50
2018-04-23T11:45:38.709Z,371.25
2018-04-23T11:46:38.595Z,337.50
2018-04-23T11:47:38.482Z,326.25
2018-04-23T11:48:38.366Z,337.50
2018-04-23T11:49:38.253Z,337.50
2018-04-23T11:50:38.139Z,388.13
2018-04-23T11:51:38.022Z,382.50
2018-04-23T11:52:37.908Z,365.63
2018-04-23T11:53:37.793Z,365.63
2018-04-23T11:54:37.680Z,376.88
2018-04-23T11:55:37.563Z,382.50
2018-04-23T11:56:37.451Z,292.50
2018-04-23T11:57:37.350Z,382.50
2018-04-23T11:58:37.220Z,376.88
2018-04-23T11:59:37.106Z,376.88
2018-04-23T12:00:36.992Z,371.25
2018-04-23T12:01:36.895Z,371.25
2018-04-23T12:02:36.766Z,365.63
2018-04-23T12:03:36.649Z,371.25
2018-04-23T12:04:36.582Z,365.63
2018-04-23T12:05:36.430Z,371.25
2018-04-23T12:06:36.309Z,371.25
2018-04-23T12:07:36.232Z,376.88
2018-04-23T12:08:36.085Z,376.88
2018-04-23T12:09:35.968Z,376.88
2018-04-23T12:10:35.857Z,382.50
2018-04-23T12:11:35.742Z,388.13
2018-04-23T12:12:35.627Z,388.13
2018-04-23T12:13:35.513Z,388.13
2018-04-23T12:14:35.401Z,388.13
2018-04-23T12:15:35.293Z,405.00
2018-04-23T12:16:35.175Z,416.25
2018-04-23T12:17:35.063Z,416.25
2018-04-23T12:18:34.947Z,421.88
2018-04-23T12:19:34.832Z,427.50
2018-04-23T12:20:34.727Z,433.13
2018-04-23T12:21:34.662Z,455.63
2018-04-23T12:22:34.497Z,495.00
2018-04-23T12:23:34.384Z,545.63
2018-04-23T12:24:34.267Z,551.25
2018-04-23T12:25:34.161Z,551.25
2018-04-23T12:26:34.044Z,556.88
2018-04-23T12:27:33.930Z,540.00
2018-04-23T12:28:33.818Z,540.00
2018-04-23T12:29:33.708Z,568.13
2018-04-23T12:30:33.592Z,489.38
2018-04-23T12:31:33.480Z,596.25
2018-04-23T12:32:33.367Z,613.13
2018-04-23T12:33:33.254Z,573.75
2018-04-23T12:34:33.140Z,551.25
2018-04-23T12:35:33.029Z,568.13
2018-04-23T12:36:32.915Z,601.88
2018-04-23T12:37:32.801Z,585.00
2018-04-23T12:38:32.691Z,545.63
2018-04-23T12:39:32.576Z,511.88
2018-04-23T12:40:32.464Z,489.38
2018-04-23T12:41:32.353Z,466.88
2018-04-23T12:42:32.241Z,466.88
2018-04-23T12:43:32.128Z,483.75
2018-04-23T12:44:32.014Z,511.88
2018-04-23T12:45:31.904Z,568.13
2018-04-23T12:46:31.790Z,618.75
2018-04-23T12:47:31.678Z,630.00