createdAt,value
2018-02-03T00:00:27.316Z,26.65
2018-02-03T00:01:31.969Z,24.75
2018-02-03T00:02:36.539Z,22.25
2018-02-03T00:03:41.224Z,24.02
2018-02-03T00:04:46.613Z,27.87
2018-02-03T00:05:51.584Z,25.40
2018-02-03T00:06:57.007Z,22.77
2018-02-03T00:08:02.531Z,27.33
2018-02-03T00:09:07.144Z,25.80
2018-02-03T00:10:11.702Z,25.92
2018-02-03T00:11:17.325Z,21.25
2018-02-03T00:12:22.095Z,22.10
2018-02-03T00:13:26.795Z,25.10
2018-02-03T00:14:31.366Z,22.20
2018-02-03T00:15:35.967Z,23.27
2018-02-03T00:16:41.306Z,21.58
2018-02-03T00:17:46.582Z,18.85
2018-02-03T00:18:51.313Z,28.45
2018-02-03T00:19:56.183Z,18.47
2018-02-03T00:21:00.747Z,22.80
2018-02-03T00:22:05.604Z,18.98
2018-02-03T00:23:11.245Z,19.30
2018-02-03T00:24:16.637Z,24.55
2018-02-03T00:25:21.395Z,20.80
2018-02-03T00:26:26.896Z,22.02
2018-02-03T00:27:31.490Z,23.05
2018-02-03T00:28:36.193Z,22.27
2018-02-03T00:29:40.843Z,17.77
2018-02-03T00:30:45.693Z,19.20
2018-02-03T00:31:51.008Z,21.15
2018-02-03T00:32:55.648Z,20.65
2018-02-03T00:34:00.985Z,15.43
2018-02-03T00:35:05.871Z,24.10
2018-02-03T00:36:10.483Z,21.23
2018-02-03T00:37:15.048Z,19.25
2018-02-03T00:38:19.627Z,21.27
2018-02-03T00:39:24.959Z,20.58
2018-02-03T00:40:30.337Z,19.87
2018-02-03T00:41:35.361Z,20.33
2018-02-03T00:42:40.193Z,18.03
2018-02-03T00:43:44.799Z,16.62
2018-02-03T00:44:49.343Z,17.95
2018-02-03T00:45:53.875Z,17.85
2018-02-03T00:46:59.613Z,19.27
2018-02-03T00:48:04.911Z,20.52
2018-02-03T00:49:09.464Z,19.20
2018-02-03T00:50:14.944Z,18.25
2018-02-03T00:51:19.454Z,21.42
2018-02-03T00:52:24.162Z,24.50
2018-02-03T00:53:28.978Z,23.35
2018-02-03T00:54:33.556Z,22.83
2018-02-03T00:55:38.135Z,15.82
2018-02-03T00:56:42.689Z,23.58
2018-02-03T00:57:48.032Z,19.23
2018-02-03T00:58:53.369Z,18.95
2018-02-03T00:59:57.927Z,27.62
2018-02-03T01:01:02.635Z,20.83
2018-02-03T01:02:07.166Z,24.27
2018-02-03T01:03:11.936Z,22.02
2018-02-03T01:04:16.844Z,20.65
2018-02-03T01:05:21.375Z,18.23
2018-02-03T01:06:25.914Z,22.40
2018-02-03T01:07:30.500Z,27.92
2018-02-03T01:08:35.333Z,25.55
2018-02-03T01:09:39.878Z,26.42
2018-02-03T01:10:44.412Z,30.10
2018-02-03T01:11:49.860Z,21.52
2018-02-03T01:12:55.193Z,16.35
2018-02-03T01:14:00.619Z,18.83
2018-02-03T01:15:05.958Z,14.95
2018-02-03T01:16:10.818Z,20.83
2018-02-03T01:17:15.403Z,22.80
2018-02-03T01:18:19.955Z,18.57
2018-02-03T01:19:24.592Z,17.67
2018-02-03T01:20:29.144Z,24.10
2018-02-03T01:21:34.005Z,20.60
2018-02-03T01:22:38.657Z,17.20
2018-02-03T01:23:43.970Z,24.67
2018-02-03T01:24:48.494Z,21.77
2018-02-03T01:25:53.778Z,20.98
2018-02-03T01:26:58.421Z,16.33
2018-02-03T01:28:03.037Z,26.10
2018-02-03T01:29:07.692Z,21.80
2018-02-03T01:30:12.283Z,19.10
2018-02-03T01:31:17.647Z,19.90
2018-02-03T01:32:22.255Z,18.83
2018-02-03T01:33:26.836Z,19.62
2018-02-03T01:34:31.395Z,16.35
2018-02-03T01:35:35.983Z,23.23
2018-02-03T01:36:41.272Z,17.27
2018-02-03T01:37:45.884Z,22.03
2018-02-03T01:38:51.247Z,20.27
2018-02-03T01:39:56.559Z,16.90
2018-02-03T01:41:01.107Z,25.37
2018-02-03T01:42:05.695Z,22.85
2018-02-03T01:43:10.249Z,20.15
2018-02-03T01:44:15.039Z,22.17
2018-02-03T01:45:20.638Z,22.45
2018-02-03T01:46:25.164Z,20.90
2018-02-03T01:47:38.782Z,21.67
2018-02-03T01:48:43.512Z,20.95
2018-02-03T01:49:49.106Z,17.90
2018-02-03T01:50:53.649Z,21.98
2018-02-03T01:51:58.252Z,22.27
2018-02-03T01:53:02.827Z,17.92
2018-02-03T01:54:07.379Z,21.33
2018-02-03T01:55:12.027Z,25.62
2018-02-03T01:56:17.306Z,24.90
2018-02-03T01:57:21.830Z,21.20
2018-02-03T01:58:26.371Z,24.98
2018-02-03T01:59:31.031Z,25.85
2018-02-03T02:00:35.579Z,24.23
2018-02-03T02:01:40.126Z,29.05
2018-02-03T02:02:45.439Z,25.42
2018-02-03T02:03:49.963Z,25.58
2018-02-03T02:04:55.271Z,24.15
2018-02-03T02:05:59.884Z,20.92
2018-02-03T02:07:04.470Z,28.30
2018-02-03T02:08:09.079Z,23.58
2018-02-03T02:09:13.612Z,22.52
2018-02-03T02:10:18.458Z,21.12
2018-02-03T02:11:23.012Z,19.27
2018-02-03T02:12:27.572Z,22.08
2018-02-03T02:13:32.102Z,21.27
2018-02-03T02:14:36.637Z,21.20
2018-02-03T02:15:41.175Z,16.05
2018-02-03T02:16:45.703Z,18.40
2018-02-03T02:17:50.282Z,18.00
2018-02-03T02:18:55.171Z,15.85
2018-02-03T02:19:59.762Z,22.98
2018-02-03T02:21:04.564Z,20.00
2018-02-03T02:22:09.107Z,19.10
2018-02-03T02:23:13.671Z,15.55
2018-02-03T02:24:18.189Z,19.10
2018-02-03T02:25:22.990Z,18.10
2018-02-03T02:26:27.696Z,17.70
2018-02-03T02:27:32.991Z,24.43
2018-02-03T02:28:37.506Z,16.15
2018-02-03T02:29:42.064Z,21.00
2018-02-03T02:30:46.608Z,24.55
2018-02-03T02:31:51.245Z,15.45
2018-02-03T02:32:55.798Z,14.45
2018-02-03T02:34:00.380Z,19.42
2018-02-03T02:35:05.020Z,14.50
2018-02-03T02:36:10.345Z,18.55
2018-02-03T02:37:15.973Z,17.83
2018-02-03T02:38:21.310Z,20.73
2018-02-03T02:39:26.617Z,17.42
2018-02-03T02:40:31.882Z,22.52
2018-02-03T02:41:37.395Z,22.85
2018-02-03T02:42:42.159Z,19.75
2018-02-03T02:43:46.692Z,19.50
2018-02-03T02:44:51.240Z,22.40
2018-02-03T02:45:55.773Z,16.27
2018-02-03T02:47:01.146Z,17.65
2018-02-03T02:48:05.686Z,15.75
2018-02-03T02:49:10.229Z,15.43
2018-02-03T02:50:15.704Z,19.98
2018-02-03T02:51:20.308Z,20.62
2018-02-03T02:52:27.580Z,20.27
2018-02-03T02:53:32.367Z,16.52
2018-02-03T02:54:37.645Z,23.73
2018-02-03T02:55:42.350Z,15.82
2018-02-03T02:56:46.934Z,20.62
2018-02-03T02:57:52.243Z,18.20
2018-02-03T02:58:56.826Z,20.15
2018-02-03T03:00:01.356Z,21.30
2018-02-03T03:01:05.946Z,18.80
2018-02-03T03:02:10.527Z,21.42
2018-02-03T03:03:15.095Z,18.17
2018-02-03T03:04:19.678Z,22.67
2018-02-03T03:05:24.201Z,26.75
2018-02-03T03:06:28.959Z,22.67
2018-02-03T03:07:34.302Z,26.58
2018-02-03T03:08:39.617Z,24.00
2018-02-03T03:09:44.918Z,20.65
2018-02-03T03:10:49.515Z,20.50
2018-02-03T03:11:54.322Z,28.70
2018-02-03T03:12:58.898Z,19.65
2018-02-03T03:14:04.184Z,20.00
2018-02-03T03:15:09.057Z,19.65
2018-02-03T03:16:13.821Z,15.93
2018-02-03T03:17:18.707Z,23.55
2018-02-03T03:18:23.532Z,18.48
2018-02-03T03:19:28.123Z,20.08
2018-02-03T03:20:32.719Z,25.77
2018-02-03T03:21:37.305Z,20.80
2018-02-03T03:22:41.844Z,20.12
2018-02-03T03:23:46.873Z,16.25
2018-02-03T03:24:51.419Z,19.45
2018-02-03T03:25:56.288Z,18.40
2018-02-03T03:27:00.838Z,17.60
2018-02-03T03:28:06.188Z,23.95
2018-02-03T03:29:10.731Z,16.23
2018-02-03T03:30:15.335Z,17.77
2018-02-03T03:31:19.832Z,22.55
2018-02-03T03:32:24.380Z,20.25
2018-02-03T03:33:29.153Z,21.92
2018-02-03T03:34:33.915Z,17.67
2018-02-03T03:35:38.480Z,23.95
2018-02-03T03:36:42.979Z,21.02
2018-02-03T03:37:48.280Z,21.27
2018-02-03T03:38:52.794Z,19.58
2018-02-03T03:39:57.323Z,20.73
2018-02-03T03:41:01.854Z,23.75
2018-02-03T03:42:07.491Z,21.35
2018-02-03T03:43:12.804Z,21.77
2018-02-03T03:44:17.676Z,23.45
2018-02-03T03:45:22.240Z,26.65
2018-02-03T03:46:27.859Z,15.75
2018-02-03T03:47:33.223Z,15.98
2018-02-03T03:48:38.503Z,20.60
2018-02-03T03:49:43.047Z,17.12
2018-02-03T03:50:47.596Z,20.30
2018-02-03T03:51:52.154Z,23.23
2018-02-03T03:52:56.678Z,21.30
2018-02-03T03:54:01.485Z,14.50
2018-02-03T03:55:07.412Z,16.37
2018-02-03T03:56:11.966Z,16.15
2018-02-03T03:57:17.452Z,14.52
2018-02-03T03:58:22.113Z,17.12
2018-02-03T04:01:01.401Z,17.00
2018-02-03T04:02:05.956Z,14.40
2018-02-03T04:03:10.568Z,21.52
2018-02-03T04:04:15.523Z,14.75
2018-02-03T04:05:20.379Z,15.25
2018-02-03T04:06:24.901Z,19.02
2018-02-03T04:07:29.531Z,20.02
2018-02-03T04:08:34.424Z,16.70
2018-02-03T04:09:38.938Z,19.58
2018-02-03T04:10:43.486Z,22.25
2018-02-03T04:11:48.014Z,19.17
2018-02-03T04:12:53.321Z,18.85
2018-02-03T04:13:57.836Z,14.35
2018-02-03T04:15:03.476Z,21.25
2018-02-03T04:16:08.042Z,18.10
2018-02-03T04:17:12.609Z,19.55
2018-02-03T04:18:18.043Z,18.90
2018-02-03T04:19:23.424Z,16.23
2018-02-03T04:20:28.160Z,32.20
2018-02-03T04:21:33.842Z,18.27
2018-02-03T04:22:39.117Z,18.17
2018-02-03T04:23:43.620Z,24.42
2018-02-03T04:24:48.168Z,18.65
2018-02-03T04:25:52.830Z,18.53
2018-02-03T04:26:57.411Z,14.48
2018-02-03T04:28:02.262Z,13.30
2018-02-03T04:29:06.803Z,21.50
2018-02-03T04:30:11.543Z,15.85
2018-02-03T04:31:16.051Z,17.30
2018-02-03T04:32:20.604Z,17.45
2018-02-03T04:33:26.189Z,19.65
2018-02-03T04:34:30.733Z,16.50
2018-02-03T04:35:35.281Z,15.80
2018-02-03T04:36:40.108Z,19.15
2018-02-03T04:37:45.792Z,21.40
2018-02-03T04:38:50.397Z,19.40
2018-02-03T04:39:55.675Z,17.00
2018-02-03T04:41:00.200Z,17.85
2018-02-03T04:42:04.742Z,21.75
2018-02-03T04:43:09.318Z,15.15
2018-02-03T04:44:14.231Z,17.23
2018-02-03T04:45:19.532Z,14.93
2018-02-03T04:46:24.116Z,20.25
2018-02-03T04:47:28.809Z,19.50
2018-02-03T04:48:33.385Z,19.67
2018-02-03T04:49:38.694Z,17.60
2018-02-03T04:50:43.519Z,24.90
2018-02-03T04:51:48.066Z,23.65
2018-02-03T04:52:52.824Z,15.95
2018-02-03T04:53:57.348Z,16.52
2018-02-03T04:55:02.428Z,22.02
2018-02-03T04:56:06.943Z,22.40
2018-02-03T04:57:11.470Z,18.90
2018-02-03T04:58:16.153Z,17.58
2018-02-03T04:59:21.455Z,20.73
2018-02-03T05:00:26.071Z,14.40
2018-02-03T05:01:30.765Z,14.63
2018-02-03T05:02:35.701Z,16.58
2018-02-03T05:03:40.399Z,19.17
2018-02-03T05:04:44.926Z,21.75
2018-02-03T05:05:49.557Z,16.30
2018-02-03T05:06:54.085Z,22.00
2018-02-03T05:07:59.390Z,18.55
2018-02-03T05:09:04.382Z,22.05
2018-02-03T05:10:08.961Z,19.50
2018-02-03T05:11:13.533Z,21.10
2018-02-03T05:12:19.045Z,17.05
2018-02-03T05:13:23.599Z,19.05
2018-02-03T05:14:28.185Z,17.95
2018-02-03T05:15:32.965Z,15.13
2018-02-03T05:16:37.557Z,28.40
2018-02-03T05:17:42.878Z,19.60
2018-02-03T05:18:47.382Z,19.02
2018-02-03T05:19:51.969Z,20.40
2018-02-03T05:20:56.701Z,20.10
2018-02-03T05:22:01.646Z,25.05
2018-02-03T05:23:06.200Z,18.40
2018-02-03T05:24:11.167Z,23.50
2018-02-03T05:25:15.861Z,26.17
2018-02-03T05:26:20.448Z,19.25
2018-02-03T05:27:25.508Z,20.17
2018-02-03T05:28:30.745Z,21.47
2018-02-03T05:29:35.283Z,15.55
2018-02-03T05:30:40.576Z,22.00
2018-02-03T05:31:45.409Z,21.42
2018-02-03T05:32:49.947Z,20.33
2018-02-03T05:33:54.482Z,27.53
2018-02-03T05:34:59.136Z,23.38
2018-02-03T05:36:04.128Z,23.20
2018-02-03T05:37:08.687Z,24.75
2018-02-03T05:38:13.365Z,21.55
2018-02-03T05:39:18.260Z,24.30
2018-02-03T05:40:22.874Z,20.45
2018-02-03T05:41:27.717Z,20.33
2018-02-03T05:42:32.285Z,26.97
2018-02-03T05:43:36.940Z,22.15
2018-02-03T05:44:41.876Z,25.35
2018-02-03T05:45:46.543Z,30.20
2018-02-03T05:46:51.226Z,22.58
2018-02-03T05:47:56.046Z,22.25
2018-02-03T05:49:00.727Z,22.42
2018-02-03T05:50:05.551Z,16.02
2018-02-03T05:51:10.329Z,21.42
2018-02-03T05:52:16.386Z,30.48
2018-02-03T05:53:21.732Z,25.85
2018-02-03T05:54:26.274Z,25.90
2018-02-03T05:55:30.905Z,23.98
2018-02-03T05:56:35.799Z,24.10
2018-02-03T05:57:40.343Z,17.95
2018-02-03T05:58:44.899Z,21.70
2018-02-03T05:59:50.209Z,19.65
2018-02-03T06:00:56.245Z,17.90
2018-02-03T06:02:01.036Z,20.67
2018-02-03T06:03:05.591Z,22.92
2018-02-03T06:04:11.147Z,21.80
2018-02-03T06:05:15.662Z,23.17
2018-02-03T06:06:20.178Z,28.47
2018-02-03T06:07:24.802Z,28.65
2018-02-03T06:08:30.431Z,24.00
2018-02-03T06:09:35.034Z,27.87
2018-02-03T06:10:39.585Z,20.52
2018-02-03T06:11:44.243Z,21.17
2018-02-03T06:12:49.754Z,23.67
2018-02-03T06:13:54.613Z,26.77
2018-02-03T06:14:59.932Z,23.17
2018-02-03T06:16:05.299Z,23.73
2018-02-03T06:17:09.858Z,24.70
2018-02-03T06:18:15.698Z,28.77
2018-02-03T06:19:20.846Z,22.73
2018-02-03T06:20:26.146Z,19.37
2018-02-03T06:21:30.955Z,21.60
2018-02-03T06:22:35.667Z,27.52
2018-02-03T06:23:40.201Z,19.42
2018-02-03T06:24:44.751Z,22.73
2018-02-03T06:25:50.059Z,24.58
2018-02-03T06:26:54.594Z,26.75
2018-02-03T06:27:59.908Z,28.98
2018-02-03T06:29:05.216Z,25.27
2018-02-03T06:30:09.863Z,30.15
2018-02-03T06:31:15.159Z,25.58
2018-02-03T06:32:19.902Z,24.20
2018-02-03T06:33:25.200Z,21.00
2018-02-03T06:34:29.716Z,29.17
2018-02-03T06:35:34.247Z,30.98
2018-02-03T06:36:38.807Z,23.80
2018-02-03T06:37:43.348Z,21.83
2018-02-03T06:38:47.873Z,27.83
2018-02-03T06:39:52.441Z,22.80
2018-02-03T06:40:57.304Z,36.67
2018-02-03T06:42:01.994Z,28.85
2018-02-03T06:43:06.840Z,39.60
2018-02-03T06:44:11.625Z,35.05
2018-02-03T06:45:16.168Z,24.70
2018-02-03T06:46:20.808Z,20.73
2018-02-03T06:47:26.275Z,26.17
2018-02-03T06:48:30.877Z,26.50
2018-02-03T06:49:35.468Z,28.17
2018-02-03T06:50:40.904Z,30.58
2018-02-03T06:51:46.250Z,30.20
2018-02-03T06:52:51.531Z,26.35
2018-02-03T06:53:56.046Z,27.27
2018-02-03T06:55:00.860Z,26.55
2018-02-03T06:56:05.421Z,27.45
2018-02-03T06:57:10.756Z,18.10
2018-02-03T06:58:15.341Z,24.27
2018-02-03T06:59:19.924Z,25.80
2018-02-03T07:00:25.259Z,27.33
2018-02-03T07:01:30.063Z,33.28
2018-02-03T07:02:34.878Z,27.80
2018-02-03T07:03:39.570Z,28.05
2018-02-03T07:04:44.101Z,28.23
2018-02-03T07:05:48.927Z,23.83
2018-02-03T07:06:53.494Z,23.65
2018-02-03T07:07:58.842Z,22.20
2018-02-03T07:09:04.356Z,26.25
2018-02-03T07:10:09.793Z,22.05
2018-02-03T07:11:15.114Z,27.20
2018-02-03T07:12:20.420Z,24.33
2018-02-03T07:13:25.344Z,32.60
2018-02-03T07:14:29.863Z,30.50
2018-02-03T07:15:34.418Z,29.77
2018-02-03T07:16:39.707Z,31.77
2018-02-03T07:17:44.600Z,31.27
2018-02-03T07:18:49.202Z,28.52
2018-02-03T07:20:56.043Z,33.35
2018-02-03T07:22:01.462Z,26.90
2018-02-03T07:23:06.063Z,26.17
2018-02-03T07:24:11.790Z,24.10
2018-02-03T07:25:17.182Z,22.92
2018-02-03T07:26:21.765Z,29.63
2018-02-03T07:27:26.371Z,30.95
2018-02-03T07:28:30.930Z,24.02
2018-02-03T07:29:35.858Z,24.98
2018-02-03T07:30:41.008Z,22.05
2018-02-03T07:31:45.678Z,29.37
2018-02-03T07:32:50.996Z,33.83
2018-02-03T07:33:56.308Z,29.92
2018-02-03T07:35:00.889Z,28.85
2018-02-03T07:36:06.347Z,34.08
2018-02-03T07:37:10.906Z,37.45
2018-02-03T07:38:15.434Z,28.33
2018-02-03T07:39:20.820Z,30.52
2018-02-03T07:40:26.504Z,35.95
2018-02-03T07:41:31.332Z,33.10
2018-02-03T07:42:35.872Z,26.98
2018-02-03T07:43:40.858Z,30.55
2018-02-03T07:44:46.186Z,38.30
2018-02-03T07:45:50.737Z,30.95
2018-02-03T07:46:55.326Z,31.42
2018-02-03T07:47:59.919Z,36.75
2018-02-03T07:49:04.443Z,39.55
2018-02-03T07:50:09.042Z,37.65
2018-02-03T07:51:13.980Z,34.95
2018-02-03T07:52:18.830Z,23.62
2018-02-03T07:53:23.403Z,28.85
2018-02-03T07:54:27.931Z,28.00
2018-02-03T07:55:32.521Z,30.52
2018-02-03T07:56:37.063Z,39.78
2018-02-03T07:57:41.831Z,34.38
2018-02-03T07:58:46.374Z,32.90
2018-02-03T07:59:50.958Z,32.13
2018-02-03T08:00:55.652Z,30.40
2018-02-03T08:02:00.209Z,26.25
2018-02-03T08:03:05.131Z,32.50
2018-02-03T08:04:10.119Z,30.25
2018-02-03T08:05:14.654Z,30.27
2018-02-03T08:06:20.295Z,31.10
2018-02-03T08:07:25.627Z,30.80
2018-02-03T08:08:31.156Z,27.80
2018-02-03T08:09:36.445Z,36.45
2018-02-03T08:10:41.089Z,34.40
2018-02-03T08:11:45.775Z,31.58
2018-02-03T08:12:50.352Z,40.60
2018-02-03T08:13:54.962Z,33.25
2018-02-03T08:14:59.634Z,28.20
2018-02-03T08:16:04.214Z,41.80
2018-02-03T08:17:08.781Z,32.53
2018-02-03T08:18:15.196Z,35.38
2018-02-03T08:19:20.011Z,26.12
2018-02-03T08:20:24.700Z,30.10
2018-02-03T08:21:29.610Z,33.17
2018-02-03T08:22:34.554Z,29.58
2018-02-03T08:23:39.167Z,31.55
2018-02-03T08:24:43.725Z,32.03
2018-02-03T08:25:48.264Z,29.48
2018-02-03T08:26:53.598Z,35.97
2018-02-03T08:27:59.342Z,35.85
2018-02-03T08:29:04.967Z,31.07
2018-02-03T08:30:10.302Z,25.70
2018-02-03T08:31:16.379Z,28.08
2018-02-03T08:32:21.183Z,25.40
2018-02-03T08:33:26.514Z,24.55
2018-02-03T08:34:31.046Z,30.23
2018-02-03T08:35:35.600Z,26.33
2018-02-03T08:36:40.231Z,27.33
2018-02-03T08:37:45.114Z,22.23
2018-02-03T08:38:49.649Z,26.00
2018-02-03T08:39:54.300Z,28.38
2018-02-03T08:40:59.548Z,43.67
2018-02-03T08:42:04.198Z,31.30
2018-02-03T08:43:08.938Z,25.88
2018-02-03T08:44:14.486Z,25.92
2018-02-03T08:45:20.768Z,29.40
2018-02-03T08:46:25.397Z,29.47
2018-02-03T08:47:30.251Z,23.60
2018-02-03T08:48:34.910Z,20.77
2018-02-03T08:49:39.468Z,24.25
2018-02-03T08:50:44.188Z,23.75
2018-02-03T08:51:48.758Z,23.90
2018-02-03T08:52:53.386Z,35.83
2018-02-03T08:53:57.958Z,23.03
2018-02-03T08:55:03.296Z,27.20
2018-02-03T08:56:08.633Z,27.25
2018-02-03T08:57:13.306Z,25.30
2018-02-03T08:58:17.860Z,20.88
2018-02-03T08:59:23.193Z,27.73
2018-02-03T09:00:28.160Z,28.85
2018-02-03T09:01:32.771Z,24.20
2018-02-03T09:02:37.315Z,29.40
2018-02-03T09:03:43.103Z,29.98
2018-02-03T09:04:47.665Z,32.85
2018-02-03T09:05:52.241Z,34.20
2018-02-03T09:06:56.771Z,29.40
2018-02-03T09:08:01.459Z,28.80
2018-02-03T09:09:07.003Z,23.83
2018-02-03T09:10:11.704Z,30.52
2018-02-03T09:11:16.328Z,32.38
2018-02-03T09:12:21.092Z,31.92
2018-02-03T09:13:25.652Z,32.42
2018-02-03T09:14:30.334Z,52.67
2018-02-03T09:15:36.153Z,37.03
2018-02-03T09:16:40.689Z,32.95
2018-02-03T09:17:46.230Z,31.75
2018-02-03T09:18:52.085Z,30.33
2018-02-03T09:19:57.420Z,28.20
2018-02-03T09:21:02.092Z,36.03
2018-02-03T09:22:06.679Z,31.42
2018-02-03T09:23:11.760Z,31.27
2018-02-03T09:24:17.095Z,34.60
2018-02-03T09:25:22.562Z,35.08
2018-02-03T09:26:27.159Z,36.10
2018-02-03T09:27:31.710Z,29.40
2018-02-03T09:28:36.472Z,32.15
2018-02-03T09:29:42.914Z,32.53
2018-02-03T09:30:47.519Z,32.92
2018-02-03T09:31:52.447Z,36.25
2018-02-03T09:32:57.056Z,34.15
2018-02-03T09:34:01.750Z,36.10
2018-02-03T09:35:06.335Z,32.88
2018-02-03T09:36:11.019Z,34.20
2018-02-03T09:37:16.584Z,38.33
2018-02-03T09:38:21.190Z,31.20
2018-02-03T09:39:25.741Z,32.33
2018-02-03T09:40:30.360Z,35.60
2018-02-03T09:41:34.902Z,35.75
2018-02-03T09:42:39.597Z,31.08
2018-02-03T09:43:44.721Z,42.70
2018-02-03T09:44:49.309Z,33.70
2018-02-03T09:45:53.950Z,39.22
2018-02-03T09:46:59.524Z,31.50
2018-02-03T09:48:04.867Z,36.95
2018-02-03T09:49:09.706Z,42.00
2018-02-03T09:50:14.294Z,36.10
2018-02-03T09:51:19.600Z,38.23
2018-02-03T09:52:24.137Z,31.15
2018-02-03T09:53:29.644Z,37.92
2018-02-03T09:54:34.594Z,34.97
2018-02-03T09:55:39.952Z,38.92
2018-02-03T09:56:44.725Z,24.58
2018-02-03T09:57:49.430Z,35.05
2018-02-03T09:58:54.057Z,31.20
2018-02-03T09:59:59.381Z,31.35
2018-02-03T10:01:04.336Z,37.58
2018-02-03T10:02:08.931Z,33.75
2018-02-03T10:03:15.033Z,33.90
2018-02-03T10:04:19.780Z,35.40
2018-02-03T10:05:24.491Z,35.83
2018-02-03T10:06:29.282Z,34.17
2018-02-03T10:07:33.961Z,35.85
2018-02-03T10:08:39.292Z,32.95
2018-02-03T10:09:44.615Z,32.33
2018-02-03T10:10:50.529Z,34.55
2018-02-03T10:11:55.091Z,41.20
2018-02-03T10:12:59.820Z,35.17
2018-02-03T10:14:04.575Z,41.10
2018-02-03T10:15:09.243Z,37.65
2018-02-03T10:16:13.963Z,39.10
2018-02-03T10:17:18.785Z,34.95
2018-02-03T10:18:23.417Z,31.92
2018-02-03T10:19:28.104Z,31.92
2018-02-03T10:20:33.278Z,34.00
2018-02-03T10:21:37.908Z,35.55
2018-02-03T10:22:42.468Z,37.92
2018-02-03T10:23:47.158Z,39.47
2018-02-03T10:24:52.554Z,38.60
2018-02-03T10:25:57.274Z,43.87
2018-02-03T10:27:01.883Z,32.20
2018-02-03T10:28:07.220Z,32.25
2018-02-03T10:29:11.840Z,33.30
2018-02-03T10:30:16.975Z,30.60
2018-02-03T10:31:22.036Z,40.90
2018-02-03T10:32:26.791Z,35.53
2018-02-03T10:33:31.954Z,32.60
2018-02-03T10:34:37.345Z,30.03
2018-02-03T10:35:42.379Z,27.13
2018-02-03T10:36:47.049Z,37.95
2018-02-03T10:37:52.741Z,34.17
2018-02-03T10:38:57.416Z,33.53
2018-02-03T10:40:02.135Z,37.97
2018-02-03T10:41:06.797Z,38.30
2018-02-03T10:42:11.869Z,34.55
2018-02-03T10:43:18.201Z,31.95
2018-02-03T10:44:24.045Z,31.73
2018-02-03T10:45:29.369Z,33.10
2018-02-03T10:46:34.842Z,33.40
2018-02-03T10:47:40.259Z,39.67
2018-02-03T10:48:44.876Z,37.33
2018-02-03T10:49:50.377Z,27.73
2018-02-03T10:50:56.000Z,26.23
2018-02-03T10:52:00.658Z,23.25
2018-02-03T10:53:05.541Z,33.40
2018-02-03T10:54:10.508Z,34.03
2018-02-03T10:55:15.519Z,22.87
2018-02-03T10:56:21.511Z,26.85
2018-02-03T10:57:26.537Z,26.33
2018-02-03T10:58:31.263Z,27.13
2018-02-03T11:00:06.385Z,24.85
2018-02-03T11:01:11.061Z,25.70
2018-02-03T11:02:15.707Z,30.90
2018-02-03T11:03:21.170Z,25.85
2018-02-03T11:04:25.797Z,20.42
2018-02-03T11:05:30.431Z,24.20
2018-02-03T11:06:35.503Z,26.25
2018-02-03T11:07:40.285Z,22.10
2018-02-03T11:08:44.982Z,22.70
2018-02-03T11:09:50.724Z,18.25
2018-02-03T11:10:56.137Z,23.45
2018-02-03T11:12:00.849Z,20.42
2018-02-03T11:13:05.474Z,19.75
2018-02-03T11:14:12.430Z,21.12
2018-02-03T11:15:17.052Z,21.70
2018-02-03T11:16:21.743Z,20.83
2018-02-03T11:17:26.506Z,19.27
2018-02-03T11:18:32.745Z,22.98
2018-02-03T11:19:38.616Z,27.00
2018-02-03T11:20:43.708Z,26.95
2018-02-03T11:21:48.327Z,30.42
2018-02-03T11:22:53.618Z,28.38
2018-02-03T11:23:59.428Z,23.98
2018-02-03T11:25:04.736Z,23.98
2018-02-03T11:26:12.344Z,27.50
2018-02-03T11:27:16.901Z,26.30
2018-02-03T11:28:21.567Z,28.15
2018-02-03T11:29:26.144Z,23.50
2018-02-03T11:30:30.855Z,21.65
2018-02-03T11:31:35.484Z,27.42
2018-02-03T11:32:40.657Z,35.83
2018-02-03T11:33:45.263Z,23.62
2018-02-03T11:34:50.378Z,21.15
2018-02-03T11:35:54.985Z,20.40
2018-02-03T11:37:00.411Z,26.58
2018-02-03T11:38:05.828Z,26.30
2018-02-03T11:39:10.798Z,25.98
2018-02-03T11:40:15.447Z,27.40
2018-02-03T11:41:20.000Z,26.30
2018-02-03T11:42:24.587Z,25.23
2018-02-03T11:43:29.656Z,28.98
2018-02-03T11:44:34.688Z,29.08
2018-02-03T11:45:39.271Z,25.65
2018-02-03T11:46:44.668Z,28.85
2018-02-03T11:47:49.228Z,28.02
2018-02-03T11:48:54.671Z,26.10
2018-02-03T11:49:59.377Z,30.83
2018-02-03T11:51:04.042Z,27.42
2018-02-03T11:52:09.856Z,31.37
2018-02-03T11:53:14.827Z,24.55
2018-02-03T11:54:19.823Z,24.00
2018-02-03T11:55:24.716Z,28.08
2018-02-03T11:56:29.280Z,23.80
2018-02-03T11:57:34.343Z,27.87
2018-02-03T11:58:39.695Z,25.08
2018-02-03T11:59:44.383Z,30.70
2018-02-03T12:00:50.592Z,27.30
2018-02-03T12:01:55.413Z,27.37
2018-02-03T12:03:00.028Z,29.60
2018-02-03T12:04:05.227Z,29.48
2018-02-03T12:05:09.806Z,29.85
2018-02-03T12:06:15.308Z,27.27
2018-02-03T12:07:20.635Z,28.75
2018-02-03T12:08:25.239Z,27.45
2018-02-03T12:09:30.062Z,28.40
2018-02-03T12:10:34.701Z,29.83
2018-02-03T12:11:39.380Z,28.27
2018-02-03T12:12:44.003Z,27.73
2018-02-03T12:13:48.593Z,32.03
2018-02-03T12:14:54.566Z,31.08
2018-02-03T12:15:59.205Z,29.10
2018-02-03T12:17:03.814Z,28.08
2018-02-03T12:18:08.429Z,32.60
2018-02-03T12:19:13.004Z,30.58
2018-02-03T12:20:17.805Z,37.20
2018-02-03T12:21:22.681Z,35.88
2018-02-03T12:22:27.373Z,31.62
2018-02-03T12:23:32.416Z,33.53
2018-02-03T12:24:37.090Z,37.03
2018-02-03T12:25:41.693Z,36.45
2018-02-03T12:26:46.464Z,29.27
2018-02-03T12:27:51.031Z,35.47
2018-02-03T12:28:55.722Z,31.70
2018-02-03T12:30:01.253Z,32.37
2018-02-03T12:31:06.986Z,32.67
2018-02-03T12:32:11.606Z,30.93
2018-02-03T12:33:16.162Z,33.17
2018-02-03T12:34:20.762Z,27.73
2018-02-03T12:35:25.345Z,35.35
2018-02-03T12:36:29.970Z,30.37
2018-02-03T12:37:36.416Z,24.77
2018-02-03T12:38:40.989Z,28.83
2018-02-03T12:39:45.572Z,23.73
2018-02-03T12:40:50.685Z,27.77
2018-02-03T12:41:56.072Z,26.90
2018-02-03T12:43:01.415Z,32.28
2018-02-03T12:44:06.048Z,30.42
2018-02-03T12:45:10.681Z,24.12
2018-02-03T12:46:16.087Z,23.52
2018-02-03T12:47:20.672Z,25.05
2018-02-03T12:48:25.883Z,25.83
2018-02-03T12:49:30.766Z,17.55
2018-02-03T12:50:36.073Z,19.90
2018-02-03T12:51:42.223Z,16.10
2018-02-03T12:52:46.891Z,18.85
2018-02-03T12:53:51.600Z,13.07
2018-02-03T12:54:56.923Z,17.45
2018-02-03T12:56:01.590Z,21.12
2018-02-03T12:57:06.225Z,18.58
2018-02-03T12:58:11.400Z,18.65
2018-02-03T12:59:16.772Z,16.67
2018-02-03T13:00:21.472Z,19.60
2018-02-03T13:01:26.095Z,17.87
2018-02-03T13:02:30.712Z,15.52
2018-02-03T13:03:35.291Z,18.33
2018-02-03T13:04:39.883Z,15.90
2018-02-03T13:05:44.543Z,18.02
2018-02-03T13:06:49.213Z,16.27
2018-02-03T13:07:54.899Z,15.30
2018-02-03T13:08:59.527Z,17.90
2018-02-03T13:10:04.169Z,12.30
2018-02-03T13:11:09.826Z,19.40
2018-02-03T13:12:14.376Z,16.25
2018-02-03T13:13:19.016Z,18.05
2018-02-03T13:14:23.689Z,14.35
2018-02-03T13:15:28.261Z,15.98
2018-02-03T13:16:33.614Z,17.45
2018-02-03T13:17:38.288Z,11.73
2018-02-03T13:18:42.915Z,11.38
2018-02-03T13:19:47.631Z,12.88
2018-02-03T13:20:52.628Z,21.10
2018-02-03T13:21:57.253Z,15.35
2018-02-03T13:23:02.334Z,14.57
2018-02-03T13:24:07.184Z,13.23
2018-02-03T13:25:11.838Z,16.75
2018-02-03T13:26:17.191Z,10.95
2018-02-03T13:27:21.778Z,8.00
2018-02-03T13:28:26.434Z,9.60
2018-02-03T13:29:33.160Z,10.35
2018-02-03T13:30:38.778Z,12.10
2018-02-03T13:31:47.664Z,16.20
2018-02-03T13:32:52.539Z,15.73
2018-02-03T13:34:00.718Z,11.23
2018-02-03T13:35:04.842Z,12.80
2018-02-03T13:36:10.441Z,11.73
2018-02-03T13:37:16.223Z,14.18
2018-02-03T13:38:21.689Z,10.70
2018-02-03T13:39:26.429Z,11.93
2018-02-03T13:40:31.051Z,13.55
2018-02-03T13:41:35.599Z,15.65
2018-02-03T13:42:40.983Z,10.65
2018-02-03T13:43:45.693Z,16.00
2018-02-03T13:44:50.457Z,42.45
2018-02-03T13:45:55.034Z,29.42
2018-02-03T13:46:59.716Z,21.55
2018-02-03T13:48:04.325Z,13.60
2018-02-03T13:49:09.201Z,14.95
2018-02-03T13:50:13.772Z,12.80
2018-02-03T13:51:18.441Z,12.88
2018-02-03T13:52:23.444Z,10.13
2018-02-03T13:53:28.497Z,13.82
2018-02-03T13:54:33.149Z,12.60
2018-02-03T13:55:37.729Z,12.98
2018-02-03T13:56:43.054Z,9.20
2018-02-03T13:57:48.424Z,20.73
2018-02-03T13:58:53.298Z,26.40