createdAt,value
2018-12-15T00:00:29.199Z,30.00
2018-12-15T00:01:29.214Z,28.50
2018-12-15T00:02:29.303Z,28.50
2018-12-15T00:03:29.361Z,28.40
2018-12-15T00:04:29.451Z,30.00
2018-12-15T00:05:29.608Z,30.20
2018-12-15T00:06:29.576Z,29.60
2018-12-15T00:07:29.674Z,30.20
2018-12-15T00:08:29.754Z,27.40
2018-12-15T00:09:29.812Z,30.00
2018-12-15T00:10:29.908Z,28.30
2018-12-15T00:11:29.963Z,28.30
2018-12-15T00:12:30.070Z,27.70
2018-12-15T00:13:30.147Z,25.80
2018-12-15T00:14:30.247Z,28.70
2018-12-15T00:15:30.273Z,26.30
2018-12-15T00:16:30.329Z,27.80
2018-12-15T00:17:30.437Z,29.50
2018-12-15T00:18:30.504Z,27.40
2018-12-15T00:19:30.569Z,26.40
2018-12-15T00:20:30.667Z,26.80
2018-12-15T00:21:30.746Z,26.30
2018-12-15T00:22:30.924Z,28.30
2018-12-15T00:23:30.869Z,26.50
2018-12-15T00:24:30.934Z,25.50
2018-12-15T00:25:31.019Z,24.30
2018-12-15T00:26:31.075Z,24.10
2018-12-15T00:27:31.398Z,23.60
2018-12-15T00:28:31.255Z,24.40
2018-12-15T00:29:31.318Z,23.70
2018-12-15T00:30:31.506Z,24.60
2018-12-15T00:31:31.441Z,23.70
2018-12-15T00:32:31.529Z,22.20
2018-12-15T00:33:31.622Z,23.40
2018-12-15T00:34:31.687Z,23.10
2018-12-15T00:35:31.782Z,25.00
2018-12-15T00:36:31.812Z,22.50
2018-12-15T00:37:31.903Z,26.50
2018-12-15T00:38:32.010Z,23.90
2018-12-15T00:39:32.015Z,23.30
2018-12-15T00:40:32.124Z,22.60
2018-12-15T00:41:32.169Z,21.80
2018-12-15T00:42:32.278Z,22.60
2018-12-15T00:43:32.362Z,21.60
2018-12-15T00:44:32.410Z,24.30
2018-12-15T00:45:32.504Z,25.10
2018-12-15T00:46:32.575Z,21.60
2018-12-15T00:47:32.657Z,21.40
2018-12-15T00:48:32.728Z,20.80
2018-12-15T00:49:32.795Z,22.40
2018-12-15T00:50:32.915Z,22.50
2018-12-15T00:51:32.965Z,24.10
2018-12-15T00:52:33.057Z,23.30
2018-12-15T00:53:33.103Z,20.00
2018-12-15T00:54:33.199Z,21.40
2018-12-15T00:55:33.420Z,21.60
2018-12-15T00:56:33.339Z,26.30
2018-12-15T00:57:33.430Z,23.10
2018-12-15T00:58:33.487Z,21.60
2018-12-15T00:59:33.582Z,23.30
2018-12-15T01:00:33.680Z,23.30
2018-12-15T01:01:33.723Z,22.00
2018-12-15T01:02:33.817Z,23.70
2018-12-15T01:03:33.956Z,23.00
2018-12-15T01:04:33.960Z,24.30
2018-12-15T01:05:34.046Z,22.20
2018-12-15T01:06:34.095Z,23.60
2018-12-15T01:07:35.201Z,23.90
2018-12-15T01:08:34.281Z,21.60
2018-12-15T01:09:34.364Z,23.70
2018-12-15T01:10:34.421Z,22.50
2018-12-15T01:11:34.534Z,23.00
2018-12-15T01:12:34.558Z,22.90
2018-12-15T01:13:34.636Z,24.60
2018-12-15T01:14:34.719Z,25.20
2018-12-15T01:15:34.783Z,23.30
2018-12-15T01:16:34.839Z,24.50
2018-12-15T01:17:34.945Z,23.40
2018-12-15T01:18:35.028Z,23.60
2018-12-15T01:19:35.144Z,22.20
2018-12-15T01:20:35.134Z,24.70
2018-12-15T01:21:35.209Z,26.00
2018-12-15T01:22:35.278Z,24.10
2018-12-15T01:23:35.365Z,25.10
2018-12-15T01:24:35.414Z,23.70
2018-12-15T01:25:35.515Z,23.20
2018-12-15T01:26:35.568Z,22.10
2018-12-15T01:27:35.723Z,23.60
2018-12-15T01:28:35.744Z,25.30
2018-12-15T01:29:35.814Z,26.20
2018-12-15T01:30:35.903Z,22.20
2018-12-15T01:31:35.938Z,25.40
2018-12-15T01:32:36.024Z,23.10
2018-12-15T01:33:36.084Z,22.80
2018-12-15T01:34:36.175Z,25.70
2018-12-15T01:35:36.283Z,26.00
2018-12-15T01:36:36.428Z,26.00
2018-12-15T01:37:36.406Z,24.00
2018-12-15T01:38:36.463Z,23.80
2018-12-15T01:39:36.552Z,25.70
2018-12-15T01:40:36.653Z,22.20
2018-12-15T01:41:36.906Z,24.50
2018-12-15T01:42:36.772Z,25.30
2018-12-15T01:43:36.842Z,23.10
2018-12-15T01:44:37.023Z,24.20
2018-12-15T01:45:37.007Z,22.60
2018-12-15T01:46:37.064Z,23.20
2018-12-15T01:47:37.155Z,22.80
2018-12-15T01:48:37.227Z,22.80
2018-12-15T01:49:37.300Z,25.30
2018-12-15T01:50:37.417Z,25.10
2018-12-15T01:51:37.447Z,23.80
2018-12-15T01:52:37.635Z,21.20
2018-12-15T01:53:37.592Z,21.80
2018-12-15T01:54:37.685Z,23.20
2018-12-15T01:55:37.754Z,22.20
2018-12-15T01:56:37.845Z,23.00
2018-12-15T01:57:37.910Z,23.30
2018-12-15T01:58:37.967Z,22.40
2018-12-15T01:59:38.041Z,19.40
2018-12-15T02:00:38.181Z,23.70
2018-12-15T02:01:38.189Z,21.00
2018-12-15T02:02:38.280Z,20.20
2018-12-15T02:03:38.344Z,20.10
2018-12-15T02:04:38.433Z,20.70
2018-12-15T02:05:38.509Z,19.90
2018-12-15T02:06:38.576Z,20.60
2018-12-15T02:07:38.664Z,19.50
2018-12-15T02:08:38.726Z,21.20
2018-12-15T02:09:38.882Z,19.90
2018-12-15T02:10:38.881Z,23.00
2018-12-15T02:11:38.959Z,19.00
2018-12-15T02:12:39.013Z,20.60
2018-12-15T02:13:39.095Z,20.80
2018-12-15T02:14:39.174Z,19.80
2018-12-15T02:15:39.243Z,15.90
2018-12-15T02:16:39.301Z,18.50
2018-12-15T02:17:39.517Z,17.40
2018-12-15T02:18:39.464Z,18.10
2018-12-15T02:19:39.521Z,18.90
2018-12-15T02:20:39.606Z,16.30
2018-12-15T02:21:39.673Z,18.30
2018-12-15T02:22:39.766Z,19.80
2018-12-15T02:23:39.811Z,17.90
2018-12-15T02:24:39.886Z,16.10
2018-12-15T02:25:40.045Z,16.60
2018-12-15T02:26:40.026Z,18.60
2018-12-15T02:27:40.126Z,15.90
2018-12-15T02:28:40.167Z,16.60
2018-12-15T02:29:40.242Z,16.60
2018-12-15T02:30:40.326Z,14.50
2018-12-15T02:31:40.418Z,13.50
2018-12-15T02:32:40.499Z,16.40
2018-12-15T02:33:40.631Z,15.50
2018-12-15T02:34:40.609Z,14.40
2018-12-15T02:35:40.723Z,15.00
2018-12-15T02:36:40.796Z,16.40
2018-12-15T02:37:40.852Z,16.10
2018-12-15T02:38:40.903Z,14.70
2018-12-15T02:39:41.014Z,14.10
2018-12-15T02:40:41.066Z,13.90
2018-12-15T02:41:47.015Z,13.50
2018-12-15T02:42:42.231Z,13.50
2018-12-15T02:43:41.275Z,13.80
2018-12-15T02:44:41.364Z,13.40
2018-12-15T02:45:41.453Z,15.10
2018-12-15T02:46:41.516Z,15.50
2018-12-15T02:47:42.085Z,13.50
2018-12-15T02:48:41.656Z,13.00
2018-12-15T02:49:41.759Z,13.90
2018-12-15T02:50:41.952Z,15.50
2018-12-15T02:51:41.884Z,12.10
2018-12-15T02:52:41.980Z,14.60
2018-12-15T02:53:42.027Z,15.80
2018-12-15T02:54:42.101Z,13.30
2018-12-15T02:55:42.422Z,13.30
2018-12-15T02:56:42.267Z,13.80
2018-12-15T02:57:42.344Z,11.70
2018-12-15T02:58:42.524Z,13.50
2018-12-15T02:59:42.466Z,11.10
2018-12-15T03:00:42.563Z,13.80
2018-12-15T03:01:42.630Z,11.60
2018-12-15T03:02:42.716Z,11.80
2018-12-15T03:03:42.759Z,10.90
2018-12-15T03:04:42.839Z,11.80
2018-12-15T03:05:42.928Z,11.70
2018-12-15T03:06:43.045Z,12.50
2018-12-15T03:07:43.090Z,12.80
2018-12-15T03:08:43.120Z,13.30
2018-12-15T03:09:43.193Z,12.90
2018-12-15T03:10:43.329Z,13.50
2018-12-15T03:11:43.353Z,11.00
2018-12-15T03:12:43.448Z,13.50
2018-12-15T03:13:43.510Z,11.90
2018-12-15T03:14:43.654Z,11.40
2018-12-15T03:15:43.693Z,11.70
2018-12-15T03:16:43.727Z,12.00
2018-12-15T03:17:48.837Z,13.50
2018-12-15T03:18:44.901Z,12.90
2018-12-15T03:19:43.960Z,12.50
2018-12-15T03:20:44.063Z,15.40
2018-12-15T03:21:44.106Z,14.20
2018-12-15T03:22:44.279Z,11.50
2018-12-15T03:23:44.275Z,12.50
2018-12-15T03:24:44.325Z,13.70
2018-12-15T03:25:44.416Z,11.50
2018-12-15T03:26:44.474Z,12.00
2018-12-15T03:27:44.603Z,11.60
2018-12-15T03:28:44.638Z,12.30
2018-12-15T03:29:44.708Z,13.80
2018-12-15T03:30:44.854Z,14.80
2018-12-15T03:31:45.000Z,12.00
2018-12-15T03:32:44.965Z,13.40
2018-12-15T03:33:45.019Z,13.60
2018-12-15T03:34:45.093Z,12.90
2018-12-15T03:35:45.204Z,13.30
2018-12-15T03:36:45.237Z,13.80
2018-12-15T03:37:45.331Z,12.50
2018-12-15T03:38:45.397Z,13.90
2018-12-15T03:39:45.576Z,12.20
2018-12-15T03:40:45.576Z,14.10
2018-12-15T03:41:45.607Z,14.00
2018-12-15T03:42:45.699Z,13.00
2018-12-15T03:43:45.762Z,13.00
2018-12-15T03:44:45.841Z,15.00
2018-12-15T03:45:45.922Z,13.70
2018-12-15T03:46:45.977Z,14.90
2018-12-15T03:47:46.102Z,14.70
2018-12-15T03:48:46.130Z,14.90
2018-12-15T03:49:46.193Z,15.20
2018-12-15T03:50:46.289Z,13.50
2018-12-15T03:51:46.337Z,13.20
2018-12-15T03:52:46.420Z,13.90
2018-12-15T03:53:46.489Z,12.00
2018-12-15T03:54:46.551Z,14.60
2018-12-15T03:55:46.734Z,14.30
2018-12-15T03:56:46.693Z,13.80
2018-12-15T03:57:46.817Z,14.40
2018-12-15T03:58:46.872Z,14.60
2018-12-15T03:59:46.927Z,13.60
2018-12-15T04:00:47.038Z,13.30
2018-12-15T04:01:47.089Z,15.30
2018-12-15T04:02:47.165Z,13.40
2018-12-15T04:03:47.245Z,14.40
2018-12-15T04:04:47.408Z,13.40
2018-12-15T04:05:47.409Z,13.60
2018-12-15T04:06:47.459Z,14.20
2018-12-15T04:07:47.540Z,13.60
2018-12-15T04:08:47.591Z,13.50
2018-12-15T04:09:47.896Z,13.10
2018-12-15T04:10:47.783Z,12.30
2018-12-15T04:11:47.832Z,12.90
2018-12-15T04:12:48.044Z,13.10
2018-12-15T04:13:47.986Z,13.20
2018-12-15T04:14:48.048Z,13.50
2018-12-15T04:15:48.167Z,13.90
2018-12-15T04:16:48.213Z,11.90
2018-12-15T04:17:48.434Z,12.80
2018-12-15T04:18:48.399Z,12.10
2018-12-15T04:19:48.461Z,12.40
2018-12-15T04:20:48.625Z,13.50
2018-12-15T04:21:48.595Z,12.00
2018-12-15T04:22:48.689Z,12.70
2018-12-15T04:23:48.765Z,13.20
2018-12-15T04:24:48.819Z,13.30
2018-12-15T04:25:48.939Z,11.90
2018-12-15T04:26:48.970Z,12.80
2018-12-15T04:27:49.078Z,14.20
2018-12-15T04:28:49.152Z,13.40
2018-12-15T04:29:49.189Z,13.60
2018-12-15T04:30:49.302Z,13.90
2018-12-15T04:31:49.333Z,15.00
2018-12-15T04:32:49.424Z,14.80
2018-12-15T04:33:49.477Z,13.30
2018-12-15T04:34:49.565Z,13.80
2018-12-15T04:35:49.695Z,12.40
2018-12-15T04:36:49.773Z,14.10
2018-12-15T04:37:49.847Z,16.70
2018-12-15T04:38:49.860Z,13.80
2018-12-15T04:39:49.933Z,14.20
2018-12-15T04:40:50.068Z,14.10
2018-12-15T04:41:50.106Z,14.80
2018-12-15T04:42:50.177Z,15.00
2018-12-15T04:43:50.234Z,13.80
2018-12-15T04:44:50.343Z,15.20
2018-12-15T04:45:50.551Z,14.40
2018-12-15T04:46:50.498Z,14.00
2018-12-15T04:47:50.564Z,14.50
2018-12-15T04:48:50.622Z,15.60
2018-12-15T04:49:50.718Z,14.40
2018-12-15T04:50:50.811Z,14.30
2018-12-15T04:51:50.877Z,14.80
2018-12-15T04:52:50.949Z,14.00
2018-12-15T04:53:51.138Z,14.40
2018-12-15T04:54:51.123Z,15.30
2018-12-15T04:55:51.194Z,14.80
2018-12-15T04:56:51.275Z,13.70
2018-12-15T04:57:51.348Z,13.10
2018-12-15T04:58:51.421Z,13.80
2018-12-15T04:59:51.500Z,14.00
2018-12-15T05:00:51.585Z,16.00
2018-12-15T05:01:51.730Z,16.10
2018-12-15T05:02:51.735Z,16.00
2018-12-15T05:03:51.779Z,14.30
2018-12-15T05:04:51.881Z,13.80
2018-12-15T05:05:51.948Z,14.50
2018-12-15T05:06:52.044Z,15.70
2018-12-15T05:07:52.099Z,14.60
2018-12-15T05:08:52.151Z,15.90
2018-12-15T05:09:52.350Z,15.00
2018-12-15T05:10:52.310Z,13.40
2018-12-15T05:11:52.380Z,15.20
2018-12-15T05:12:52.449Z,13.90
2018-12-15T05:13:52.513Z,15.60
2018-12-15T05:14:52.608Z,15.40
2018-12-15T05:15:52.678Z,13.90
2018-12-15T05:16:52.763Z,15.00
2018-12-15T05:17:52.907Z,16.30
2018-12-15T05:18:53.160Z,16.90
2018-12-15T05:19:52.953Z,16.30
2018-12-15T05:20:53.027Z,14.60
2018-12-15T05:21:53.089Z,16.90
2018-12-15T05:22:53.401Z,15.20
2018-12-15T05:23:53.244Z,14.40
2018-12-15T05:24:53.318Z,16.70
2018-12-15T05:25:53.415Z,14.60
2018-12-15T05:26:53.566Z,15.10
2018-12-15T05:27:53.549Z,16.20
2018-12-15T05:28:53.623Z,15.70
2018-12-15T05:29:53.671Z,15.50
2018-12-15T05:30:53.762Z,16.30
2018-12-15T05:31:53.847Z,16.30
2018-12-15T05:32:53.934Z,16.00
2018-12-15T05:33:53.969Z,17.20
2018-12-15T05:34:54.126Z,16.40
2018-12-15T05:35:54.124Z,17.20
2018-12-15T05:36:54.209Z,14.20
2018-12-15T05:37:54.285Z,15.80
2018-12-15T05:38:54.328Z,16.40
2018-12-15T05:39:54.414Z,17.30
2018-12-15T05:40:54.503Z,16.70
2018-12-15T05:41:54.601Z,15.30
2018-12-15T05:42:54.718Z,16.90
2018-12-15T05:43:54.704Z,16.80
2018-12-15T05:44:54.784Z,17.00
2018-12-15T05:45:54.892Z,18.30
2018-12-15T05:46:54.954Z,16.20
2018-12-15T05:47:55.020Z,17.50
2018-12-15T05:48:55.076Z,16.80
2018-12-15T05:49:55.158Z,16.70
2018-12-15T05:50:55.310Z,17.40
2018-12-15T05:51:55.326Z,17.60
2018-12-15T05:52:55.404Z,16.10
2018-12-15T05:53:55.480Z,19.50
2018-12-15T05:54:55.532Z,18.40
2018-12-15T05:55:55.625Z,19.30
2018-12-15T05:56:55.695Z,18.00
2018-12-15T05:57:55.786Z,16.90
2018-12-15T05:58:55.839Z,18.10
2018-12-15T05:59:56.003Z,18.70
2018-12-15T06:00:55.984Z,20.50
2018-12-15T06:01:56.051Z,16.80
2018-12-15T06:02:56.150Z,18.90
2018-12-15T06:03:56.185Z,17.60
2018-12-15T06:04:56.260Z,18.40
2018-12-15T06:05:56.352Z,17.40
2018-12-15T06:06:56.456Z,20.50
2018-12-15T06:07:56.621Z,16.80
2018-12-15T06:08:56.556Z,17.20
2018-12-15T06:09:56.643Z,18.50
2018-12-15T06:10:56.726Z,17.40
2018-12-15T06:11:56.834Z,18.80
2018-12-15T06:12:56.872Z,17.20
2018-12-15T06:13:56.926Z,18.00
2018-12-15T06:14:56.997Z,21.60
2018-12-15T06:15:57.175Z,18.40
2018-12-15T06:16:57.176Z,17.90
2018-12-15T06:17:57.232Z,17.90
2018-12-15T06:18:57.297Z,18.10
2018-12-15T06:19:57.364Z,18.60
2018-12-15T06:20:57.475Z,18.20
2018-12-15T06:21:57.561Z,18.70
2018-12-15T06:22:57.621Z,21.10
2018-12-15T06:23:57.736Z,21.90
2018-12-15T06:24:57.749Z,19.70
2018-12-15T06:25:57.825Z,17.10
2018-12-15T06:26:57.919Z,20.50
2018-12-15T06:27:57.972Z,20.10
2018-12-15T06:28:58.050Z,18.20
2018-12-15T06:29:58.107Z,20.10
2018-12-15T06:30:58.201Z,18.20
2018-12-15T06:31:58.304Z,20.10
2018-12-15T06:32:58.375Z,19.80
2018-12-15T06:33:58.420Z,19.20
2018-12-15T06:34:58.473Z,18.80
2018-12-15T06:35:58.564Z,19.60
2018-12-15T06:36:58.632Z,21.40
2018-12-15T06:38:04.369Z,22.60
2018-12-15T06:38:58.769Z,19.90
2018-12-15T06:39:59.347Z,18.90
2018-12-15T06:40:59.472Z,21.70
2018-12-15T06:41:59.018Z,20.20
2018-12-15T06:42:59.103Z,20.10
2018-12-15T06:43:59.202Z,21.50
2018-12-15T06:44:59.228Z,21.00
2018-12-15T06:45:59.341Z,21.20
2018-12-15T06:46:59.383Z,20.20
2018-12-15T06:47:59.489Z,20.60
2018-12-15T06:48:59.646Z,21.60
2018-12-15T06:49:59.611Z,19.80
2018-12-15T06:51:00.102Z,21.40
2018-12-15T06:51:59.788Z,23.30
2018-12-15T06:52:59.918Z,19.70
2018-12-15T06:53:59.925Z,21.60
2018-12-15T06:55:00.015Z,19.50
2018-12-15T06:56:00.066Z,20.60
2018-12-15T06:57:00.183Z,18.90
2018-12-15T06:58:00.861Z,21.00
2018-12-15T06:59:00.277Z,20.40
2018-12-15T07:00:00.362Z,19.50
2018-12-15T07:01:00.433Z,20.00
2018-12-15T07:02:00.488Z,20.60
2018-12-15T07:03:00.630Z,21.00
2018-12-15T07:04:00.643Z,24.70
2018-12-15T07:05:00.761Z,20.40
2018-12-15T07:06:01.349Z,28.70
2018-12-15T07:07:00.850Z,20.80
2018-12-15T07:08:00.969Z,21.10
2018-12-15T07:09:01.013Z,22.80
2018-12-15T07:10:01.097Z,20.40
2018-12-15T07:11:01.160Z,19.40
2018-12-15T07:12:01.272Z,19.00
2018-12-15T07:13:01.402Z,22.10
2018-12-15T07:14:01.444Z,21.50
2018-12-15T07:15:01.472Z,21.20
2018-12-15T07:16:01.533Z,19.60
2018-12-15T07:17:01.627Z,20.30
2018-12-15T07:18:01.734Z,19.10
2018-12-15T07:19:02.359Z,19.80
2018-12-15T07:20:01.845Z,20.90
2018-12-15T07:21:01.919Z,20.80
2018-12-15T07:22:02.086Z,19.80
2018-12-15T07:23:02.858Z,21.10
2018-12-15T07:24:02.196Z,20.90
2018-12-15T07:25:02.212Z,22.10
2018-12-15T07:26:02.314Z,21.00
2018-12-15T07:27:02.342Z,21.60
2018-12-15T07:28:02.464Z,21.20
2018-12-15T07:29:02.497Z,21.00
2018-12-15T07:30:02.671Z,20.50
2018-12-15T07:31:02.632Z,20.50
2018-12-15T07:32:02.709Z,19.80
2018-12-15T07:33:02.829Z,20.80
2018-12-15T07:34:02.868Z,21.30
2018-12-15T07:35:02.947Z,21.30
2018-12-15T07:36:03.004Z,22.20
2018-12-15T07:37:03.075Z,19.80
2018-12-15T07:38:03.214Z,22.80
2018-12-15T07:39:03.222Z,20.20
2018-12-15T07:40:03.334Z,20.00
2018-12-15T07:41:03.369Z,21.80
2018-12-15T07:42:03.451Z,22.60
2018-12-15T07:43:03.580Z,20.70
2018-12-15T07:44:03.619Z,30.20
2018-12-15T07:45:03.697Z,20.20
2018-12-15T07:46:03.809Z,20.70
2018-12-15T07:47:03.826Z,20.10
2018-12-15T07:48:03.940Z,20.30
2018-12-15T07:49:03.973Z,19.30
2018-12-15T07:50:04.073Z,19.50
2018-12-15T07:51:04.140Z,21.30
2018-12-15T07:52:04.196Z,19.70
2018-12-15T07:53:04.533Z,20.70
2018-12-15T07:54:04.377Z,19.50
2018-12-15T07:55:04.521Z,20.40
2018-12-15T07:56:04.508Z,23.60
2018-12-15T07:57:04.577Z,21.70
2018-12-15T07:58:04.668Z,22.30
2018-12-15T07:59:04.725Z,20.50
2018-12-15T08:00:04.863Z,20.00
2018-12-15T08:01:04.886Z,19.20
2018-12-15T08:02:04.963Z,19.10
2018-12-15T08:03:05.186Z,18.70
2018-12-15T08:04:05.104Z,19.20
2018-12-15T08:05:05.224Z,19.20
2018-12-15T08:06:05.263Z,19.30
2018-12-15T08:07:05.345Z,18.10
2018-12-15T08:08:05.436Z,19.80
2018-12-15T08:09:05.512Z,20.40
2018-12-15T08:10:05.607Z,19.40
2018-12-15T08:11:05.708Z,18.80
2018-12-15T08:12:05.711Z,19.10
2018-12-15T08:13:05.812Z,20.10
2018-12-15T08:14:05.868Z,19.80
2018-12-15T08:15:05.963Z,19.90
2018-12-15T08:16:06.020Z,19.60
2018-12-15T08:17:06.105Z,19.90
2018-12-15T08:18:06.181Z,19.60
2018-12-15T08:19:06.270Z,19.40
2018-12-15T08:20:06.344Z,21.10
2018-12-15T08:21:06.374Z,19.90
2018-12-15T08:22:06.462Z,18.50
2018-12-15T08:23:06.558Z,20.50
2018-12-15T08:24:06.612Z,19.20
2018-12-15T08:25:06.720Z,22.30
2018-12-15T08:26:06.762Z,18.80
2018-12-15T08:27:06.898Z,19.50
2018-12-15T08:28:06.997Z,22.80
2018-12-15T08:29:06.990Z,19.90
2018-12-15T08:30:07.123Z,17.80
2018-12-15T08:31:07.137Z,19.70
2018-12-15T08:32:07.211Z,22.80
2018-12-15T08:33:07.320Z,20.80
2018-12-15T08:34:07.365Z,19.80
2018-12-15T08:35:07.471Z,18.80
2018-12-15T08:36:07.635Z,21.30
2018-12-15T08:37:07.584Z,20.00
2018-12-15T08:38:07.722Z,20.90
2018-12-15T08:39:07.746Z,20.10
2018-12-15T08:40:07.818Z,18.20
2018-12-15T08:41:07.880Z,18.40
2018-12-15T08:42:07.943Z,22.40
2018-12-15T08:43:08.079Z,19.20
2018-12-15T08:44:08.181Z,19.40
2018-12-15T08:45:08.189Z,18.60
2018-12-15T08:46:08.242Z,18.70
2018-12-15T08:47:08.329Z,18.00
2018-12-15T08:48:08.461Z,18.70
2018-12-15T08:49:08.472Z,20.70
2018-12-15T08:50:08.566Z,20.20
2018-12-15T08:51:09.355Z,22.20
2018-12-15T08:52:08.757Z,20.10
2018-12-15T08:53:08.795Z,20.30
2018-12-15T08:54:08.852Z,23.50
2018-12-15T08:55:08.936Z,21.30
2018-12-15T08:56:09.008Z,20.40
2018-12-15T08:57:09.068Z,21.10
2018-12-15T08:58:09.159Z,21.10
2018-12-15T08:59:09.221Z,22.40
2018-12-15T09:00:09.371Z,21.30
2018-12-15T09:01:09.382Z,22.20
2018-12-15T09:02:09.452Z,22.20
2018-12-15T09:03:09.550Z,21.70
2018-12-15T09:04:09.588Z,21.80
2018-12-15T09:05:09.701Z,22.00
2018-12-15T09:06:09.761Z,22.40
2018-12-15T09:07:10.065Z,20.10
2018-12-15T09:08:09.981Z,22.10
2018-12-15T09:09:10.029Z,20.20
2018-12-15T09:10:10.085Z,23.90
2018-12-15T09:11:10.142Z,24.30
2018-12-15T09:12:10.214Z,25.00
2018-12-15T09:13:10.340Z,21.40
2018-12-15T09:14:10.362Z,27.60
2018-12-15T09:15:10.455Z,22.40
2018-12-15T09:16:10.518Z,23.90
2018-12-15T09:17:10.696Z,23.00
2018-12-15T09:18:10.716Z,24.70
2018-12-15T09:19:11.422Z,24.70
2018-12-15T09:20:10.838Z,25.60
2018-12-15T09:21:10.894Z,25.80
2018-12-15T09:22:11.518Z,25.90
2018-12-15T09:23:11.089Z,27.70
2018-12-15T09:24:11.132Z,24.60
2018-12-15T09:25:11.313Z,23.70
2018-12-15T09:26:11.259Z,26.20
2018-12-15T09:27:11.354Z,25.00
2018-12-15T09:28:11.462Z,24.80
2018-12-15T09:29:11.485Z,25.40
2018-12-15T09:30:11.581Z,23.80
2018-12-15T09:31:11.644Z,25.90
2018-12-15T09:32:11.702Z,24.90
2018-12-15T09:33:11.871Z,25.90
2018-12-15T09:34:11.826Z,22.90
2018-12-15T09:35:11.943Z,25.60
2018-12-15T09:36:11.994Z,24.80
2018-12-15T09:37:12.053Z,26.20
2018-12-15T09:38:12.184Z,24.60
2018-12-15T09:39:12.210Z,23.20
2018-12-15T09:40:12.286Z,23.80
2018-12-15T09:41:12.396Z,22.40
2018-12-15T09:42:12.413Z,24.80
2018-12-15T09:43:12.539Z,23.10
2018-12-15T09:44:12.560Z,24.10
2018-12-15T09:45:12.659Z,28.40
2018-12-15T09:46:12.715Z,27.70
2018-12-15T09:47:12.789Z,24.90
2018-12-15T09:48:12.896Z,24.10
2018-12-15T09:49:17.684Z,24.00
2018-12-15T09:50:14.878Z,21.00
2018-12-15T09:51:13.082Z,25.40
2018-12-15T09:52:13.154Z,24.10
2018-12-15T09:53:13.858Z,22.50
2018-12-15T09:54:13.858Z,23.10
2018-12-15T09:55:13.391Z,25.70
2018-12-15T09:56:13.467Z,24.10
2018-12-15T09:57:13.520Z,26.80
2018-12-15T09:58:13.764Z,24.90
2018-12-15T09:59:13.667Z,23.10
2018-12-15T10:00:13.756Z,24.80
2018-12-15T10:01:14.370Z,23.30
2018-12-15T10:02:13.891Z,23.40
2018-12-15T10:03:14.377Z,25.30
2018-12-15T10:04:14.051Z,22.50
2018-12-15T10:05:14.142Z,24.20
2018-12-15T10:06:14.255Z,25.60
2018-12-15T10:07:14.242Z,22.60
2018-12-15T10:08:14.371Z,24.30
2018-12-15T10:09:14.393Z,24.10
2018-12-15T10:10:14.502Z,22.60
2018-12-15T10:11:14.560Z,24.50
2018-12-15T10:12:14.629Z,24.50
2018-12-15T10:13:14.926Z,24.20
2018-12-15T10:14:14.834Z,25.40
2018-12-15T10:15:14.866Z,25.70
2018-12-15T10:16:14.934Z,26.40
2018-12-15T10:17:15.002Z,24.80
2018-12-15T10:18:15.116Z,22.90
2018-12-15T10:19:15.160Z,22.40
2018-12-15T10:20:15.240Z,24.90
2018-12-15T10:21:15.306Z,24.20
2018-12-15T10:22:15.681Z,24.30
2018-12-15T10:23:15.525Z,26.60
2018-12-15T10:24:15.535Z,25.20
2018-12-15T10:25:15.618Z,24.90
2018-12-15T10:26:15.705Z,25.90
2018-12-15T10:27:15.758Z,28.00
2018-12-15T10:28:15.849Z,27.30
2018-12-15T10:29:15.928Z,27.80
2018-12-15T10:30:16.009Z,24.50
2018-12-15T10:31:16.168Z,27.00
2018-12-15T10:32:16.144Z,26.50
2018-12-15T10:33:16.228Z,25.30
2018-12-15T10:34:16.299Z,24.30
2018-12-15T10:35:16.368Z,26.60
2018-12-15T10:36:16.433Z,26.00
2018-12-15T10:37:16.506Z,26.50
2018-12-15T10:38:16.602Z,25.70
2018-12-15T10:39:16.796Z,24.40
2018-12-15T10:40:16.741Z,25.80
2018-12-15T10:41:16.816Z,26.40
2018-12-15T10:42:16.890Z,27.10
2018-12-15T10:43:16.980Z,27.10
2018-12-15T10:44:17.073Z,25.70
2018-12-15T10:45:17.120Z,26.50
2018-12-15T10:46:17.191Z,26.10
2018-12-15T10:47:17.298Z,27.20
2018-12-15T10:48:17.355Z,27.90
2018-12-15T10:49:17.439Z,27.60
2018-12-15T10:50:17.486Z,26.70
2018-12-15T10:51:17.545Z,27.10
2018-12-15T10:52:17.618Z,25.70
2018-12-15T10:53:17.725Z,31.70
2018-12-15T10:54:17.848Z,26.70
2018-12-15T10:55:17.918Z,25.70
2018-12-15T10:56:17.902Z,27.70
2018-12-15T10:57:17.998Z,25.20
2018-12-15T10:58:18.084Z,25.70
2018-12-15T10:59:18.157Z,24.00
2018-12-15T11:00:18.237Z,28.90
2018-12-15T11:01:18.307Z,25.70
2018-12-15T11:02:18.363Z,28.00
2018-12-15T11:03:18.492Z,24.10
2018-12-15T11:04:18.562Z,26.20
2018-12-15T11:05:18.612Z,28.00
2018-12-15T11:06:18.667Z,28.60
2018-12-15T11:07:18.725Z,27.90
2018-12-15T11:08:18.833Z,25.20
2018-12-15T11:09:18.898Z,25.90
2018-12-15T11:10:18.980Z,27.50
2018-12-15T11:11:19.029Z,28.60
2018-12-15T11:12:19.273Z,26.90
2018-12-15T11:13:19.185Z,27.60
2018-12-15T11:14:19.252Z,29.50
2018-12-15T11:15:19.337Z,28.30
2018-12-15T11:16:19.375Z,25.80
2018-12-15T11:17:19.448Z,28.60
2018-12-15T11:18:19.546Z,28.80
2018-12-15T11:19:19.629Z,25.60
2018-12-15T11:20:19.790Z,29.50
2018-12-15T11:21:19.734Z,27.70
2018-12-15T11:22:19.814Z,27.70
2018-12-15T11:23:19.895Z,27.60
2018-12-15T11:24:19.975Z,29.30
2018-12-15T11:25:20.094Z,26.50
2018-12-15T11:26:20.124Z,28.90
2018-12-15T11:27:20.203Z,26.60
2018-12-15T11:28:20.352Z,26.60
2018-12-15T11:29:20.370Z,31.10
2018-12-15T11:30:20.443Z,28.50
2018-12-15T11:31:20.496Z,29.80
2018-12-15T11:32:20.602Z,30.00
2018-12-15T11:33:20.671Z,26.20
2018-12-15T11:34:20.740Z,27.60
2018-12-15T11:35:21.059Z,26.50
2018-12-15T11:36:20.905Z,29.20
2018-12-15T11:37:20.949Z,27.10
2018-12-15T11:38:21.041Z,27.60
2018-12-15T11:39:21.131Z,31.10
2018-12-15T11:40:21.209Z,27.40
2018-12-15T11:41:21.245Z,28.10
2018-12-15T11:42:21.317Z,30.90
2018-12-15T11:43:21.412Z,27.40
2018-12-15T11:44:21.509Z,28.40
2018-12-15T11:45:21.627Z,27.10
2018-12-15T11:46:21.612Z,27.50
2018-12-15T11:47:22.367Z,27.20
2018-12-15T11:48:21.783Z,27.40
2018-12-15T11:49:21.875Z,29.40
2018-12-15T11:50:21.924Z,30.30
2018-12-15T11:51:21.981Z,30.90
2018-12-15T11:52:22.050Z,28.80
2018-12-15T11:53:22.276Z,27.40
2018-12-15T11:54:22.236Z,30.00
2018-12-15T11:55:22.301Z,26.70
2018-12-15T11:56:22.376Z,36.80
2018-12-15T11:57:22.434Z,30.90
2018-12-15T11:58:22.549Z,30.60
2018-12-15T11:59:22.604Z,27.90
2018-12-15T12:00:22.672Z,30.50
2018-12-15T12:01:22.811Z,27.30
2018-12-15T12:02:22.802Z,31.50
2018-12-15T12:03:23.366Z,28.80
2018-12-15T12:04:22.965Z,26.90
2018-12-15T12:05:23.047Z,27.50
2018-12-15T12:06:23.118Z,28.20
2018-12-15T12:07:23.171Z,25.60
2018-12-15T12:08:23.271Z,29.50
2018-12-15T12:09:23.383Z,30.20
2018-12-15T12:10:23.401Z,28.10
2018-12-15T12:11:23.500Z,28.20
2018-12-15T12:12:23.554Z,27.40
2018-12-15T12:13:23.632Z,28.00
2018-12-15T12:14:23.757Z,29.50
2018-12-15T12:15:23.823Z,29.10
2018-12-15T12:16:23.849Z,27.70
2018-12-15T12:17:23.956Z,28.50
2018-12-15T12:18:24.111Z,31.40
2018-12-15T12:19:24.086Z,29.70
2018-12-15T12:20:24.185Z,29.10
2018-12-15T12:21:24.248Z,30.00
2018-12-15T12:22:24.314Z,29.20
2018-12-15T12:23:24.406Z,28.50
2018-12-15T12:24:24.465Z,31.70
2018-12-15T12:25:24.564Z,30.10
2018-12-15T12:26:24.763Z,28.00
2018-12-15T12:27:24.687Z,28.30
2018-12-15T12:28:24.776Z,29.50
2018-12-15T12:29:24.837Z,28.00
2018-12-15T12:30:24.935Z,30.40
2018-12-15T12:31:24.987Z,25.70
2018-12-15T12:32:25.060Z,29.40
2018-12-15T12:33:25.152Z,29.10
2018-12-15T12:34:25.284Z,30.10
2018-12-15T12:35:25.290Z,29.60
2018-12-15T12:36:25.355Z,29.20
2018-12-15T12:37:25.421Z,26.70
2018-12-15T12:38:29.896Z,30.70
2018-12-15T12:39:25.568Z,32.80
2018-12-15T12:40:25.662Z,28.10
2018-12-15T12:41:25.769Z,31.40
2018-12-15T12:42:25.876Z,28.90
2018-12-15T12:43:25.865Z,28.90
2018-12-15T12:44:25.936Z,29.90
2018-12-15T12:45:26.038Z,28.50
2018-12-15T12:46:26.085Z,29.90
2018-12-15T12:47:26.168Z,30.50
2018-12-15T12:48:26.476Z,29.00
2018-12-15T12:49:26.321Z,29.70
2018-12-15T12:50:26.441Z,29.10
2018-12-15T12:51:26.431Z,29.10
2018-12-15T12:52:26.515Z,29.70
2018-12-15T12:53:26.599Z,29.30