createdAt,value
2023-08-13T00:01:55.415Z,11.13
2023-08-13T00:04:23.362Z,9.83
2023-08-13T00:06:50.630Z,8.90
2023-08-13T00:09:17.954Z,11.60
2023-08-13T00:11:45.244Z,14.20
2023-08-13T00:14:13.437Z,12.13
2023-08-13T00:16:41.857Z,10.43
2023-08-13T00:19:09.081Z,9.73
2023-08-13T00:21:36.649Z,13.03
2023-08-13T00:24:04.186Z,10.63
2023-08-13T00:26:31.464Z,13.30
2023-08-13T00:28:58.828Z,14.53
2023-08-13T00:31:26.886Z,13.33
2023-08-13T00:33:54.180Z,13.90
2023-08-13T00:36:21.527Z,14.17
2023-08-13T00:38:48.812Z,11.23
2023-08-13T00:41:16.046Z,17.83
2023-08-13T00:43:43.333Z,10.27
2023-08-13T00:46:11.394Z,9.63
2023-08-13T00:48:40.849Z,11.47
2023-08-13T00:51:10.652Z,12.53
2023-08-13T00:53:49.895Z,13.20
2023-08-13T00:56:18.026Z,16.13
2023-08-13T00:58:45.870Z,12.17
2023-08-13T01:01:13.585Z,9.67
2023-08-13T01:03:41.220Z,12.27
2023-08-13T01:06:15.292Z,9.20
2023-08-13T01:08:49.190Z,8.87
2023-08-13T01:11:37.835Z,9.63
2023-08-13T01:14:18.104Z,13.43
2023-08-13T01:16:46.242Z,8.17
2023-08-13T01:19:14.487Z,9.93
2023-08-13T01:21:41.742Z,9.77
2023-08-13T01:24:09.063Z,8.20
2023-08-13T01:26:49.869Z,10.27
2023-08-13T01:29:27.840Z,12.70
2023-08-13T01:32:00.934Z,10.60
2023-08-13T01:34:28.722Z,9.63
2023-08-13T01:36:56.395Z,9.97
2023-08-13T01:39:24.811Z,13.40
2023-08-13T01:41:54.498Z,9.87
2023-08-13T01:44:22.104Z,10.67
2023-08-13T01:46:49.765Z,13.83
2023-08-13T01:49:17.473Z,8.67
2023-08-13T01:51:44.639Z,10.53
2023-08-13T01:54:11.879Z,10.13
2023-08-13T01:56:39.139Z,9.33
2023-08-13T01:59:06.774Z,9.10
2023-08-13T02:01:34.325Z,8.67
2023-08-13T02:04:01.537Z,8.47
2023-08-13T02:06:31.233Z,11.27
2023-08-13T02:09:00.379Z,10.50
2023-08-13T02:11:27.787Z,8.90
2023-08-13T02:13:55.331Z,8.57
2023-08-13T02:16:22.723Z,8.60
2023-08-13T02:18:50.243Z,9.80
2023-08-13T02:21:19.789Z,8.10
2023-08-13T02:23:47.076Z,7.63
2023-08-13T02:26:15.483Z,8.90
2023-08-13T02:28:46.726Z,9.13
2023-08-13T02:31:14.049Z,9.23
2023-08-13T02:33:41.279Z,9.63
2023-08-13T02:36:08.515Z,7.97
2023-08-13T02:38:36.677Z,9.13
2023-08-13T02:41:04.001Z,9.30
2023-08-13T02:43:50.960Z,9.23
2023-08-13T02:46:18.295Z,9.60
2023-08-13T02:48:46.706Z,8.77
2023-08-13T02:51:17.165Z,8.20
2023-08-13T02:53:44.495Z,8.90
2023-08-13T02:56:11.746Z,7.50
2023-08-13T02:58:39.063Z,8.10
2023-08-13T03:01:07.280Z,9.87
2023-08-13T03:03:39.199Z,7.93
2023-08-13T03:06:17.715Z,9.07
2023-08-13T03:08:45.146Z,13.83
2023-08-13T03:11:12.422Z,10.90
2023-08-13T03:13:39.663Z,9.63
2023-08-13T03:16:07.305Z,8.23
2023-08-13T03:18:34.822Z,8.20
2023-08-13T03:21:04.368Z,8.60
2023-08-13T03:23:33.604Z,8.77
2023-08-13T03:26:01.812Z,9.10
2023-08-13T03:28:30.122Z,9.03
2023-08-13T03:31:02.805Z,8.83
2023-08-13T03:33:41.479Z,9.00
2023-08-13T03:36:09.461Z,9.87
2023-08-13T03:38:36.667Z,9.77
2023-08-13T03:41:03.959Z,9.40
2023-08-13T03:43:31.198Z,10.10
2023-08-13T03:45:58.747Z,10.60
2023-08-13T03:48:25.971Z,10.27
2023-08-13T03:50:53.196Z,9.73
2023-08-13T03:53:25.739Z,9.23
2023-08-13T03:55:54.674Z,9.87
2023-08-13T03:58:22.501Z,10.60
2023-08-13T04:00:50.392Z,9.57
2023-08-13T04:03:26.251Z,9.70
2023-08-13T04:05:54.779Z,8.77
2023-08-13T04:08:22.184Z,9.20
2023-08-13T04:10:51.652Z,9.37
2023-08-13T04:13:20.593Z,8.90
2023-08-13T04:15:48.047Z,10.70
2023-08-13T04:18:16.111Z,8.63
2023-08-13T04:20:43.800Z,9.80
2023-08-13T04:23:11.087Z,9.23
2023-08-13T04:25:40.645Z,9.30
2023-08-13T04:28:08.781Z,8.83
2023-08-13T04:30:40.395Z,9.67
2023-08-13T04:33:07.676Z,8.17
2023-08-13T04:35:36.111Z,8.03
2023-08-13T04:38:04.929Z,9.30
2023-08-13T04:40:36.082Z,8.93
2023-08-13T04:43:04.357Z,9.83
2023-08-13T04:45:32.295Z,9.90
2023-08-13T04:47:59.520Z,9.17
2023-08-13T04:50:27.152Z,10.90
2023-08-13T04:52:54.441Z,9.37
2023-08-13T04:55:22.085Z,8.80
2023-08-13T04:57:49.407Z,9.17
2023-08-13T05:00:17.145Z,8.53
2023-08-13T05:02:47.470Z,8.10
2023-08-13T05:05:15.693Z,10.97
2023-08-13T05:07:43.559Z,10.33
2023-08-13T05:10:11.144Z,10.13
2023-08-13T05:12:38.443Z,9.20
2023-08-13T05:15:06.720Z,9.90
2023-08-13T05:17:36.368Z,8.63
2023-08-13T05:20:04.589Z,8.27
2023-08-13T05:22:32.010Z,8.63
2023-08-13T05:24:59.325Z,9.03
2023-08-13T05:27:26.639Z,8.53
2023-08-13T05:29:53.954Z,8.17
2023-08-13T05:32:23.444Z,8.27
2023-08-13T05:34:50.723Z,8.97
2023-08-13T05:37:19.000Z,7.20
2023-08-13T05:39:46.372Z,7.30
2023-08-13T05:42:14.877Z,7.70
2023-08-13T05:44:42.316Z,8.50
2023-08-13T05:47:10.166Z,8.73
2023-08-13T05:49:38.680Z,9.77
2023-08-13T05:52:06.455Z,7.30
2023-08-13T05:54:33.722Z,6.83
2023-08-13T05:57:01.188Z,7.70
2023-08-13T05:59:28.624Z,7.23
2023-08-13T06:01:56.790Z,6.83
2023-08-13T06:04:24.031Z,7.60
2023-08-13T06:06:51.284Z,6.57
2023-08-13T06:09:18.617Z,7.37
2023-08-13T06:11:45.871Z,6.90
2023-08-13T06:14:13.163Z,6.67
2023-08-13T06:16:40.451Z,6.70
2023-08-13T06:19:07.747Z,7.03
2023-08-13T06:21:34.946Z,7.37
2023-08-13T06:24:02.194Z,7.17
2023-08-13T06:26:29.404Z,7.03
2023-08-13T06:28:56.699Z,7.07
2023-08-13T06:33:55.917Z,7.13
2023-08-13T06:36:23.185Z,8.00
2023-08-13T06:38:50.387Z,7.97
2023-08-13T06:41:17.640Z,6.13
2023-08-13T06:43:44.820Z,6.20
2023-08-13T06:46:12.097Z,6.03
2023-08-13T06:48:39.591Z,7.47
2023-08-13T06:51:06.833Z,8.47
2023-08-13T06:53:34.034Z,6.10
2023-08-13T06:56:04.557Z,6.37
2023-08-13T06:58:31.787Z,5.30
2023-08-13T07:01:01.000Z,5.13
2023-08-13T07:03:28.206Z,5.77
2023-08-13T07:05:55.737Z,4.83
2023-08-13T07:08:24.288Z,5.60
2023-08-13T07:10:51.757Z,5.23
2023-08-13T07:13:18.953Z,5.60
2023-08-13T07:15:46.160Z,5.00
2023-08-13T07:18:13.457Z,4.50
2023-08-13T07:20:40.847Z,5.32
2023-08-13T07:23:08.114Z,5.23
2023-08-13T07:25:36.009Z,4.75
2023-08-13T07:28:03.338Z,4.27
2023-08-13T07:30:30.576Z,4.38
2023-08-13T07:32:57.843Z,5.70
2023-08-13T07:35:25.804Z,4.57
2023-08-13T07:37:53.407Z,3.95
2023-08-13T07:40:20.795Z,3.78
2023-08-13T07:42:48.065Z,3.97
2023-08-13T07:45:15.375Z,4.15
2023-08-13T07:47:42.683Z,4.80
2023-08-13T07:50:10.292Z,4.72
2023-08-13T07:52:37.602Z,7.38
2023-08-13T07:55:06.570Z,7.32
2023-08-13T07:57:34.761Z,4.05
2023-08-13T08:00:02.060Z,4.30
2023-08-13T08:02:40.511Z,5.22
2023-08-13T08:05:08.560Z,5.00
2023-08-13T08:07:36.167Z,4.80
2023-08-13T08:10:04.938Z,4.13
2023-08-13T08:12:32.230Z,4.22
2023-08-13T08:14:59.470Z,4.00
2023-08-13T08:17:26.734Z,3.85
2023-08-13T08:19:54.149Z,4.20
2023-08-13T08:22:21.427Z,4.97
2023-08-13T08:24:48.677Z,4.53
2023-08-13T08:27:16.022Z,6.53
2023-08-13T08:29:43.330Z,4.20
2023-08-13T08:32:10.625Z,6.82
2023-08-13T08:34:37.917Z,4.55
2023-08-13T08:37:05.951Z,4.75
2023-08-13T08:39:33.230Z,6.47
2023-08-13T08:42:00.555Z,4.57
2023-08-13T08:44:29.928Z,6.50
2023-08-13T08:46:58.633Z,4.57
2023-08-13T08:49:26.619Z,4.53
2023-08-13T08:51:54.238Z,4.68
2023-08-13T08:54:21.982Z,6.82
2023-08-13T08:56:49.280Z,5.22
2023-08-13T08:59:16.555Z,4.72
2023-08-13T09:01:44.005Z,5.38
2023-08-13T09:04:11.365Z,5.80
2023-08-13T09:06:54.834Z,5.47
2023-08-13T09:09:23.465Z,5.18
2023-08-13T09:11:51.557Z,5.63
2023-08-13T09:14:19.525Z,4.47
2023-08-13T09:16:48.220Z,6.20
2023-08-13T09:19:16.503Z,6.90
2023-08-13T09:21:52.549Z,4.93
2023-08-13T09:24:29.768Z,5.72
2023-08-13T09:26:57.068Z,5.70
2023-08-13T09:29:24.296Z,5.18
2023-08-13T09:31:51.705Z,5.47
2023-08-13T09:34:20.711Z,6.80
2023-08-13T09:36:48.164Z,4.78
2023-08-13T09:39:17.424Z,4.93
2023-08-13T09:41:47.040Z,4.93
2023-08-13T09:44:16.147Z,4.95
2023-08-13T09:46:48.857Z,6.20
2023-08-13T09:49:17.416Z,5.20
2023-08-13T09:51:46.802Z,5.10
2023-08-13T09:54:23.367Z,4.75
2023-08-13T09:56:58.648Z,6.35
2023-08-13T09:59:26.975Z,5.40
2023-08-13T10:01:55.717Z,5.20
2023-08-13T10:04:23.841Z,6.72
2023-08-13T10:06:52.209Z,5.55
2023-08-13T10:09:20.903Z,5.20
2023-08-13T10:11:48.162Z,5.85
2023-08-13T10:14:16.058Z,5.55
2023-08-13T10:16:43.791Z,6.50
2023-08-13T10:19:11.474Z,6.15
2023-08-13T10:21:39.498Z,5.45
2023-08-13T10:24:12.151Z,6.65
2023-08-13T10:26:46.348Z,6.13
2023-08-13T10:29:20.528Z,7.30
2023-08-13T10:31:50.716Z,5.38
2023-08-13T10:34:18.810Z,5.78
2023-08-13T10:36:54.896Z,6.70
2023-08-13T10:39:43.864Z,5.50
2023-08-13T10:42:37.278Z,6.13
2023-08-13T10:45:06.769Z,5.82
2023-08-13T10:47:41.102Z,5.57
2023-08-13T10:50:37.884Z,7.35
2023-08-13T10:53:12.248Z,6.53
2023-08-13T10:55:41.894Z,6.03
2023-08-13T10:58:23.572Z,6.05
2023-08-13T11:00:51.061Z,6.13
2023-08-13T11:03:24.309Z,6.13
2023-08-13T11:05:54.905Z,5.30
2023-08-13T11:08:37.304Z,5.80
2023-08-13T11:11:09.408Z,5.80
2023-08-13T11:13:37.798Z,6.07
2023-08-13T11:16:05.181Z,5.72
2023-08-13T11:18:32.693Z,5.97
2023-08-13T11:21:01.370Z,5.95
2023-08-13T11:23:28.731Z,6.28
2023-08-13T11:25:56.693Z,5.90
2023-08-13T11:28:26.759Z,7.03
2023-08-13T11:30:56.418Z,7.82
2023-08-13T11:33:24.450Z,6.45
2023-08-13T11:35:52.510Z,5.65
2023-08-13T11:38:20.415Z,6.45
2023-08-13T11:40:48.614Z,6.30
2023-08-13T11:43:15.968Z,7.13
2023-08-13T11:45:43.451Z,7.00
2023-08-13T11:48:15.950Z,6.15
2023-08-13T11:51:13.472Z,6.45
2023-08-13T11:53:46.617Z,7.45
2023-08-13T11:56:15.687Z,6.13
2023-08-13T11:58:43.656Z,5.80
2023-08-13T12:01:12.328Z,5.75
2023-08-13T12:03:44.680Z,8.50
2023-08-13T12:06:12.612Z,5.40
2023-08-13T12:08:46.425Z,5.97
2023-08-13T12:11:13.796Z,5.75
2023-08-13T12:13:46.892Z,6.40
2023-08-13T12:16:15.488Z,6.68
2023-08-13T12:18:42.830Z,5.50
2023-08-13T12:21:10.097Z,5.50
2023-08-13T12:23:37.427Z,5.57
2023-08-13T12:26:05.942Z,6.18
2023-08-13T12:28:33.208Z,6.03
2023-08-13T12:31:00.512Z,6.03
2023-08-13T12:33:27.807Z,5.63
2023-08-13T12:35:55.024Z,6.63
2023-08-13T12:38:22.318Z,5.88
2023-08-13T12:40:49.571Z,5.70
2023-08-13T12:43:16.864Z,5.78
2023-08-13T12:45:44.130Z,5.90
2023-08-13T12:48:11.390Z,6.05
2023-08-13T12:50:38.664Z,8.25
2023-08-13T12:53:05.887Z,6.45
2023-08-13T12:55:33.191Z,5.72
2023-08-13T12:58:00.561Z,7.68
2023-08-13T13:00:27.791Z,6.30
2023-08-13T13:02:55.067Z,6.25
2023-08-13T13:05:22.419Z,5.63
2023-08-13T13:07:49.765Z,5.32
2023-08-13T13:10:17.075Z,5.65
2023-08-13T13:12:45.494Z,6.50
2023-08-13T13:15:13.010Z,5.97
2023-08-13T13:17:40.302Z,7.20
2023-08-13T13:20:12.201Z,7.10
2023-08-13T13:22:43.668Z,5.47
2023-08-13T13:25:12.596Z,6.38
2023-08-13T13:27:41.914Z,5.72
2023-08-13T13:30:10.860Z,6.22
2023-08-13T13:32:38.523Z,6.88
2023-08-13T13:35:06.983Z,5.47
2023-08-13T13:37:34.289Z,6.35
2023-08-13T13:40:01.648Z,5.80
2023-08-13T13:42:28.977Z,6.00
2023-08-13T13:44:56.302Z,6.38
2023-08-13T13:47:23.631Z,6.40
2023-08-13T13:49:51.096Z,7.40
2023-08-13T13:52:18.691Z,6.00
2023-08-13T13:54:46.216Z,7.18
2023-08-13T13:57:13.511Z,6.47
2023-08-13T13:59:40.723Z,6.60
2023-08-13T14:02:08.145Z,5.60
2023-08-13T14:04:35.446Z,7.10
2023-08-13T14:07:02.710Z,5.93
2023-08-13T14:09:29.908Z,5.60
2023-08-13T14:11:57.107Z,5.70
2023-08-13T14:14:24.357Z,6.05
2023-08-13T14:16:51.640Z,5.88
2023-08-13T14:19:18.869Z,5.47
2023-08-13T14:21:46.124Z,6.85
2023-08-13T14:24:13.377Z,5.70
2023-08-13T14:26:40.835Z,8.52
2023-08-13T14:29:08.270Z,5.72
2023-08-13T14:31:35.668Z,6.35
2023-08-13T14:34:03.593Z,5.93
2023-08-13T14:36:30.882Z,5.55
2023-08-13T14:38:58.204Z,6.10
2023-08-13T14:41:25.510Z,5.55
2023-08-13T14:43:54.423Z,6.13
2023-08-13T14:46:22.096Z,5.28
2023-08-13T14:48:49.419Z,6.55
2023-08-13T14:51:16.858Z,6.50
2023-08-13T14:53:44.110Z,5.93
2023-08-13T14:56:11.408Z,6.55
2023-08-13T14:58:38.725Z,6.28
2023-08-13T15:01:06.131Z,6.55
2023-08-13T15:03:33.529Z,5.60
2023-08-13T15:06:00.910Z,8.43
2023-08-13T15:08:28.275Z,6.88
2023-08-13T15:10:55.583Z,5.65
2023-08-13T15:13:23.070Z,5.88
2023-08-13T15:15:50.316Z,10.15
2023-08-13T15:18:17.573Z,6.65
2023-08-13T15:20:45.373Z,5.55
2023-08-13T15:23:12.707Z,6.97
2023-08-13T15:25:54.482Z,5.78
2023-08-13T15:28:23.737Z,6.70
2023-08-13T15:30:56.179Z,9.05
2023-08-13T15:33:24.951Z,6.25
2023-08-13T15:35:56.845Z,6.03
2023-08-13T15:38:24.974Z,6.18
2023-08-13T15:40:52.511Z,7.03
2023-08-13T15:43:19.889Z,5.75
2023-08-13T15:45:47.272Z,5.78
2023-08-13T15:48:14.844Z,6.68
2023-08-13T15:50:42.200Z,7.05
2023-08-13T15:53:09.398Z,6.28
2023-08-13T15:55:40.140Z,5.63
2023-08-13T15:58:08.155Z,8.02
2023-08-13T16:00:36.460Z,7.32
2023-08-13T16:03:04.648Z,7.55
2023-08-13T16:05:32.454Z,6.20
2023-08-13T16:07:59.851Z,7.03
2023-08-13T16:10:27.695Z,6.13
2023-08-13T16:12:54.921Z,6.47
2023-08-13T16:15:22.508Z,6.10
2023-08-13T16:17:50.626Z,5.38
2023-08-13T16:20:18.358Z,5.68
2023-08-13T16:22:46.172Z,5.60
2023-08-13T16:25:13.569Z,8.20
2023-08-13T16:27:40.886Z,6.75
2023-08-13T16:30:09.643Z,5.72
2023-08-13T16:32:37.763Z,8.02
2023-08-13T16:35:07.420Z,6.38
2023-08-13T16:37:34.800Z,6.65
2023-08-13T16:40:02.180Z,6.10
2023-08-13T16:42:33.018Z,5.75
2023-08-13T16:45:05.806Z,8.88
2023-08-13T16:47:33.091Z,10.18
2023-08-13T16:50:13.825Z,8.30
2023-08-13T16:52:42.087Z,7.13
2023-08-13T16:55:10.362Z,6.30
2023-08-13T16:57:38.462Z,8.52
2023-08-13T17:00:10.919Z,7.45
2023-08-13T17:02:38.570Z,6.07
2023-08-13T17:05:07.336Z,5.95
2023-08-13T17:07:34.638Z,8.55
2023-08-13T17:10:01.926Z,6.53
2023-08-13T17:12:30.495Z,8.85
2023-08-13T17:15:08.262Z,7.88
2023-08-13T17:17:44.786Z,7.40
2023-08-13T17:20:14.208Z,8.35
2023-08-13T17:22:41.419Z,7.32
2023-08-13T17:25:09.121Z,7.05
2023-08-13T17:27:36.367Z,7.38
2023-08-13T17:30:03.782Z,6.47
2023-08-13T17:32:31.154Z,6.30
2023-08-13T17:34:58.602Z,5.25
2023-08-13T17:37:25.918Z,5.95
2023-08-13T17:39:53.139Z,6.60
2023-08-13T17:42:22.137Z,9.13
2023-08-13T17:44:49.320Z,8.05
2023-08-13T17:47:16.931Z,7.75
2023-08-13T17:49:44.286Z,8.02
2023-08-13T17:52:11.623Z,8.43
2023-08-13T17:54:39.034Z,7.60
2023-08-13T17:57:06.388Z,9.02
2023-08-13T17:59:33.759Z,7.07
2023-08-13T18:02:01.011Z,6.18
2023-08-13T18:04:28.288Z,6.30
2023-08-13T18:06:55.502Z,5.63
2023-08-13T18:09:22.760Z,8.13
2023-08-13T18:11:51.344Z,5.25
2023-08-13T18:14:19.211Z,5.68
2023-08-13T18:16:46.456Z,7.03
2023-08-13T18:19:14.467Z,7.60
2023-08-13T18:21:41.766Z,6.88
2023-08-13T18:24:09.296Z,6.50
2023-08-13T18:26:36.641Z,6.03
2023-08-13T18:29:03.939Z,5.53
2023-08-13T18:31:31.290Z,6.22
2023-08-13T18:33:58.631Z,8.15
2023-08-13T18:36:25.974Z,6.20
2023-08-13T18:38:53.208Z,6.72
2023-08-13T18:41:20.409Z,5.28
2023-08-13T18:43:47.610Z,10.48
2023-08-13T18:46:15.012Z,8.45
2023-08-13T18:48:42.744Z,5.45
2023-08-13T18:51:09.971Z,6.07
2023-08-13T18:53:37.200Z,5.05
2023-08-13T18:56:06.137Z,5.38
2023-08-13T18:58:33.481Z,5.90
2023-08-13T19:01:00.804Z,8.88
2023-08-13T19:03:28.194Z,4.95
2023-08-13T19:05:55.483Z,5.38
2023-08-13T19:08:23.142Z,5.45
2023-08-13T19:10:50.371Z,4.80
2023-08-13T19:13:23.159Z,5.10
2023-08-13T19:15:50.361Z,6.47
2023-08-13T19:18:17.637Z,4.70
2023-08-13T19:20:51.008Z,5.80
2023-08-13T19:23:18.955Z,4.90
2023-08-13T19:25:46.731Z,5.63
2023-08-13T19:28:14.340Z,5.27
2023-08-13T19:30:42.162Z,6.07
2023-08-13T19:33:09.543Z,6.77
2023-08-13T19:35:39.432Z,7.77
2023-08-13T19:38:06.790Z,8.10
2023-08-13T19:40:38.556Z,7.33
2023-08-13T19:43:06.120Z,9.00
2023-08-13T19:45:34.122Z,8.63
2023-08-13T19:48:01.557Z,10.80
2023-08-13T19:50:29.291Z,8.97
2023-08-13T19:52:56.518Z,9.23
2023-08-13T19:55:23.784Z,9.10
2023-08-13T19:57:51.467Z,9.13
2023-08-13T20:00:18.698Z,9.20
2023-08-13T20:02:45.946Z,11.07
2023-08-13T20:05:13.445Z,7.20
2023-08-13T20:07:40.818Z,7.23
2023-08-13T20:10:08.352Z,7.23
2023-08-13T20:12:35.639Z,8.23
2023-08-13T20:15:03.173Z,9.00
2023-08-13T20:17:30.533Z,11.87
2023-08-13T20:19:57.913Z,8.60
2023-08-13T20:22:25.238Z,9.00
2023-08-13T20:24:52.513Z,10.70
2023-08-13T20:27:19.792Z,9.53
2023-08-13T20:29:46.985Z,8.73
2023-08-13T20:32:14.373Z,7.70
2023-08-13T20:34:41.730Z,7.13
2023-08-13T20:37:09.002Z,8.37
2023-08-13T20:39:36.247Z,8.80
2023-08-13T20:42:04.648Z,8.93
2023-08-13T20:44:33.832Z,7.17
2023-08-13T20:47:01.484Z,6.70
2023-08-13T20:49:28.730Z,6.10
2023-08-13T20:51:56.090Z,6.97
2023-08-13T20:54:24.011Z,9.20
2023-08-13T20:56:51.460Z,7.93
2023-08-13T20:59:18.771Z,7.80
2023-08-13T21:01:47.441Z,7.27
2023-08-13T21:04:17.142Z,7.27
2023-08-13T21:06:44.786Z,6.77
2023-08-13T21:09:12.036Z,7.03
2023-08-13T21:11:39.306Z,6.23
2023-08-13T21:14:06.599Z,7.93
2023-08-13T21:16:34.271Z,8.53
2023-08-13T21:19:01.674Z,8.10
2023-08-13T21:21:28.957Z,7.07
2023-08-13T21:23:56.511Z,7.03
2023-08-13T21:26:25.094Z,8.40
2023-08-13T21:28:52.482Z,7.47
2023-08-13T21:31:20.362Z,8.50
2023-08-13T21:33:48.584Z,9.63
2023-08-13T21:36:15.853Z,6.80
2023-08-13T21:38:43.091Z,7.23
2023-08-13T21:41:10.445Z,6.10
2023-08-13T21:43:37.706Z,6.23
2023-08-13T21:46:05.071Z,7.87
2023-08-13T21:48:32.364Z,5.90
2023-08-13T21:50:59.966Z,9.00
2023-08-13T21:53:27.231Z,6.43
2023-08-13T21:55:55.601Z,5.50
2023-08-13T21:58:22.899Z,7.53
2023-08-13T22:00:50.156Z,6.63
2023-08-13T22:03:19.010Z,6.73
2023-08-13T22:05:46.642Z,5.60
2023-08-13T22:08:13.925Z,4.70
2023-08-13T22:10:42.981Z,4.87
2023-08-13T22:13:10.625Z,5.43
2023-08-13T22:15:37.891Z,5.90
2023-08-13T22:18:05.591Z,5.37
2023-08-13T22:20:33.309Z,4.67
2023-08-13T22:23:04.029Z,6.53
2023-08-13T22:25:31.271Z,5.13
2023-08-13T22:27:58.600Z,5.27
2023-08-13T22:30:25.941Z,4.50
2023-08-13T22:32:54.007Z,6.13
2023-08-13T22:35:21.379Z,4.27
2023-08-13T22:37:48.579Z,4.30
2023-08-13T22:40:15.875Z,4.47
2023-08-13T22:42:43.163Z,3.97
2023-08-13T22:45:11.137Z,3.73
2023-08-13T22:47:38.450Z,3.40
2023-08-13T22:50:06.723Z,3.33
2023-08-13T22:52:33.991Z,2.70
2023-08-13T22:55:01.238Z,3.23
2023-08-13T22:57:28.527Z,3.27
2023-08-13T22:59:55.802Z,3.53
2023-08-13T23:02:23.093Z,2.43
2023-08-13T23:04:50.400Z,2.90
2023-08-13T23:07:17.646Z,2.70
2023-08-13T23:09:44.899Z,2.43
2023-08-13T23:12:12.202Z,2.40
2023-08-13T23:14:39.721Z,3.50
2023-08-13T23:17:07.089Z,2.40
2023-08-13T23:19:34.779Z,1.77
2023-08-13T23:22:02.058Z,2.87
2023-08-13T23:24:29.296Z,2.77
2023-08-13T23:26:56.790Z,1.80
2023-08-13T23:29:24.141Z,2.37
2023-08-13T23:31:51.507Z,2.40
2023-08-13T23:34:18.807Z,1.80
2023-08-13T23:36:46.051Z,2.00
2023-08-13T23:39:13.444Z,1.93
2023-08-13T23:41:41.746Z,2.83
2023-08-13T23:44:09.516Z,1.63
2023-08-13T23:46:36.781Z,1.80
2023-08-13T23:49:04.156Z,1.60
2023-08-13T23:51:31.464Z,3.43
2023-08-13T23:53:58.784Z,2.83
2023-08-13T23:56:26.211Z,2.93
2023-08-13T23:58:53.500Z,2.17
