createdAt,value
2023-01-29T00:44:25.949Z,6.07
2023-01-29T00:47:05.231Z,6.20
2023-01-29T00:50:06.826Z,6.30
2023-01-29T00:59:42.910Z,6.30
2023-01-29T01:02:55.330Z,6.30
2023-01-29T05:09:30.925Z,5.07
2023-01-29T05:12:00.708Z,5.10
2023-01-29T05:14:33.035Z,4.67
2023-01-29T05:17:06.263Z,4.20
2023-01-29T05:19:35.927Z,4.13
2023-01-29T05:22:08.634Z,5.03
2023-01-29T05:24:46.489Z,4.97
2023-01-29T05:27:50.348Z,4.77
2023-01-29T05:30:19.757Z,4.10
2023-01-29T05:32:48.926Z,4.23
2023-01-29T05:35:17.500Z,4.23
2023-01-29T05:37:46.747Z,3.80
2023-01-29T05:40:15.204Z,4.37
2023-01-29T05:42:45.194Z,4.30
2023-01-29T05:45:16.159Z,4.10
2023-01-29T05:47:48.790Z,4.97
2023-01-29T05:50:19.118Z,4.90
2023-01-29T05:52:51.050Z,4.50
2023-01-29T05:55:20.910Z,5.03
2023-01-29T05:57:49.978Z,4.73
2023-01-29T06:00:21.597Z,4.73
2023-01-29T06:02:53.574Z,4.60
2023-01-29T06:05:24.867Z,4.70
2023-01-29T06:07:54.189Z,4.43
2023-01-29T06:10:24.408Z,4.33
2023-01-29T06:12:53.750Z,5.00
2023-01-29T06:15:22.137Z,4.43
2023-01-29T06:17:51.867Z,4.37
2023-01-29T06:20:21.360Z,4.40
2023-01-29T06:22:58.840Z,4.70
2023-01-29T06:25:39.349Z,4.80
2023-01-29T06:31:11.994Z,4.30
2023-01-29T06:36:34.296Z,5.03
2023-01-29T06:47:56.217Z,4.20
2023-01-29T06:50:26.039Z,3.97
2023-01-29T06:52:54.807Z,5.03
2023-01-29T06:55:23.183Z,4.80
2023-01-29T06:57:51.029Z,4.57
2023-01-29T07:00:19.134Z,4.27
2023-01-29T07:02:49.845Z,4.60
2023-01-29T07:05:18.057Z,6.50
2023-01-29T07:07:45.667Z,12.33
2023-01-29T07:10:12.953Z,5.03
2023-01-29T07:12:40.022Z,4.80
2023-01-29T07:15:09.669Z,4.73
2023-01-29T07:17:37.850Z,5.37
2023-01-29T07:20:06.379Z,5.80
2023-01-29T07:22:34.117Z,5.50
2023-01-29T07:25:01.034Z,5.00
2023-01-29T07:27:28.282Z,6.33
2023-01-29T07:29:55.872Z,5.83
2023-01-29T07:32:24.063Z,6.10
2023-01-29T07:34:51.139Z,5.73
2023-01-29T07:44:41.937Z,5.63
2023-01-29T07:47:16.368Z,4.87
2023-01-29T07:49:48.543Z,5.10
2023-01-29T07:52:27.360Z,4.53
2023-01-29T07:57:44.709Z,5.00
2023-01-29T08:00:23.780Z,5.07
2023-01-29T08:03:11.380Z,4.90
2023-01-29T08:05:50.354Z,5.87
2023-01-29T08:08:26.912Z,5.17
2023-01-29T08:10:55.711Z,4.83
2023-01-29T08:13:39.530Z,4.70
2023-01-29T08:16:12.458Z,5.40
2023-01-29T08:18:48.825Z,5.50
2023-01-29T08:21:22.448Z,5.93
2023-01-29T08:23:53.061Z,5.40
2023-01-29T08:26:27.487Z,5.37
2023-01-29T08:28:59.901Z,5.80
2023-01-29T08:31:32.969Z,6.07
2023-01-29T08:34:08.238Z,6.13
2023-01-29T08:36:41.992Z,5.57
2023-01-29T08:39:15.486Z,5.57
2023-01-29T08:41:44.777Z,5.93
2023-01-29T08:44:16.426Z,5.70
2023-01-29T08:54:07.756Z,5.93
2023-01-29T08:56:34.753Z,5.90
2023-01-29T08:59:04.438Z,5.40
2023-01-29T09:01:34.414Z,5.37
2023-01-29T09:04:03.256Z,5.87
2023-01-29T09:06:33.796Z,6.00
2023-01-29T09:09:03.689Z,5.93
2023-01-29T09:11:34.738Z,7.03
2023-01-29T09:14:02.407Z,5.50
2023-01-29T09:16:32.239Z,9.40
2023-01-29T09:19:02.001Z,5.50
2023-01-29T09:21:29.997Z,6.53
2023-01-29T09:23:57.819Z,9.50
2023-01-29T09:26:27.060Z,8.90
2023-01-29T09:28:54.719Z,5.83
2023-01-29T09:31:24.280Z,10.33
2023-01-29T09:33:55.866Z,8.20
2023-01-29T09:36:26.429Z,6.80
2023-01-29T09:38:55.828Z,6.80
2023-01-29T09:41:48.256Z,11.57
2023-01-29T09:44:36.908Z,8.30
2023-01-29T09:47:06.222Z,6.90
2023-01-29T09:49:42.683Z,11.77
2023-01-29T09:52:27.593Z,9.40
2023-01-29T09:55:00.462Z,11.30
2023-01-29T09:57:56.557Z,12.97
2023-01-29T10:00:31.955Z,11.03
2023-01-29T10:02:59.483Z,7.27
2023-01-29T10:05:54.355Z,6.93
2023-01-29T10:08:42.364Z,6.10
2023-01-29T10:11:22.581Z,6.30
2023-01-29T10:14:15.481Z,6.10
2023-01-29T10:16:58.113Z,6.43
2023-01-29T10:19:43.839Z,5.87
2023-01-29T10:22:45.962Z,6.17
2023-01-29T10:25:21.079Z,6.57
2023-01-29T10:27:57.074Z,6.30
2023-01-29T10:30:41.511Z,6.40
2023-01-29T10:33:19.166Z,6.23
2023-01-29T10:35:55.902Z,6.57
2023-01-29T10:38:46.320Z,5.73
2023-01-29T10:41:26.341Z,6.10
2023-01-29T10:44:14.670Z,6.23
2023-01-29T10:51:21.024Z,6.70
2023-01-29T10:54:15.869Z,6.60
2023-01-29T10:57:08.188Z,6.10
2023-01-29T10:59:56.048Z,7.23
2023-01-29T11:08:35.779Z,6.90
2023-01-29T11:14:29.468Z,7.20
2023-01-29T11:17:07.772Z,6.57
2023-01-29T11:19:41.043Z,7.73
2023-01-29T11:22:31.954Z,11.73
2023-01-29T11:25:25.320Z,8.03
2023-01-29T11:28:03.203Z,16.93
2023-01-29T11:37:25.471Z,9.40
2023-01-29T12:11:36.045Z,7.30
2023-01-29T12:17:17.435Z,8.07
2023-01-29T12:19:55.627Z,8.27
2023-01-29T12:28:53.853Z,7.93
2023-01-29T20:03:00.861Z,19.07
2023-01-29T20:08:38.250Z,21.63
2023-01-29T20:19:26.521Z,28.23
2023-01-29T20:24:49.049Z,31.50
2023-01-29T20:27:25.182Z,26.63
2023-01-29T20:29:58.694Z,25.67
2023-01-29T20:32:38.855Z,24.43
2023-01-29T20:38:04.595Z,24.90
2023-01-29T20:40:37.552Z,45.37
2023-01-29T20:45:51.467Z,25.37
2023-01-29T20:48:24.726Z,24.60
2023-01-29T20:50:59.391Z,27.47
2023-01-29T20:53:32.905Z,34.00
2023-01-29T20:56:06.160Z,44.17
2023-01-29T20:58:38.394Z,41.23
2023-01-29T21:01:14.334Z,46.77
2023-01-29T21:03:48.200Z,29.87
2023-01-29T21:06:18.216Z,42.50
2023-01-29T21:08:51.478Z,47.23
2023-01-29T21:11:21.734Z,45.63
2023-01-29T21:13:54.659Z,39.80
2023-01-29T21:16:26.721Z,33.17
2023-01-29T21:18:59.323Z,28.07
2023-01-29T21:21:29.956Z,25.00
2023-01-29T21:24:02.376Z,24.50
2023-01-29T21:26:33.218Z,25.30
2023-01-29T21:29:03.806Z,25.00
2023-01-29T21:31:38.156Z,24.53
2023-01-29T21:34:09.831Z,23.97
2023-01-29T21:36:41.353Z,23.57
2023-01-29T21:39:17.632Z,22.87
2023-01-29T21:42:10.363Z,23.43
2023-01-29T21:44:39.611Z,22.90
2023-01-29T21:47:14.721Z,22.53
2023-01-29T21:49:44.386Z,22.50
2023-01-29T21:52:15.294Z,21.90
2023-01-29T21:54:48.994Z,21.93
2023-01-29T21:57:18.590Z,20.37
2023-01-29T21:59:52.874Z,20.97
2023-01-29T22:02:24.111Z,19.97
2023-01-29T22:04:55.670Z,20.70
2023-01-29T22:07:25.616Z,19.27
2023-01-29T22:09:55.298Z,20.13
2023-01-29T22:12:25.541Z,19.30
2023-01-29T22:14:55.543Z,19.47
2023-01-29T22:17:24.023Z,19.47
2023-01-29T22:19:53.878Z,19.40
2023-01-29T22:22:26.362Z,19.83
2023-01-29T22:24:55.392Z,20.10
2023-01-29T22:27:25.463Z,20.23
2023-01-29T22:29:54.007Z,19.37
2023-01-29T22:32:23.266Z,19.80
2023-01-29T22:34:54.257Z,22.33
2023-01-29T22:37:22.701Z,23.10
2023-01-29T22:39:51.107Z,22.93
2023-01-29T22:42:20.990Z,20.43
2023-01-29T22:44:49.108Z,20.90
2023-01-29T22:47:17.498Z,20.27
2023-01-29T22:49:45.765Z,20.53
2023-01-29T22:52:13.115Z,20.17
2023-01-29T22:54:41.897Z,21.10
2023-01-29T22:57:14.293Z,20.80
2023-01-29T22:59:41.466Z,19.70
2023-01-29T23:02:09.217Z,20.30
2023-01-29T23:04:36.685Z,20.17
2023-01-29T23:07:03.973Z,19.67
2023-01-29T23:09:31.111Z,21.57
2023-01-29T23:11:57.794Z,20.53
2023-01-29T23:14:24.534Z,24.13
2023-01-29T23:16:51.259Z,24.90
2023-01-29T23:19:20.561Z,23.20
2023-01-29T23:21:47.979Z,20.40
2023-01-29T23:24:16.083Z,20.83
2023-01-29T23:27:01.926Z,20.60
2023-01-29T23:29:28.669Z,20.90
2023-01-29T23:31:55.421Z,19.07
2023-01-29T23:34:22.399Z,19.97
2023-01-29T23:36:49.443Z,21.77
2023-01-29T23:39:16.902Z,21.70
2023-01-29T23:41:44.268Z,21.93
2023-01-29T23:44:11.141Z,21.07
2023-01-29T23:46:38.271Z,18.83
2023-01-29T23:49:05.571Z,19.00
2023-01-29T23:51:33.247Z,19.23
2023-01-29T23:53:59.984Z,21.03
2023-01-29T23:56:26.933Z,23.93
2023-01-29T23:58:59.888Z,22.73
