createdAt,value
2023-01-02T00:00:29.305Z,100782.50
2023-01-02T00:02:55.974Z,100773.19
2023-01-02T00:05:22.735Z,100778.91
2023-01-02T00:07:49.283Z,100774.50
2023-01-02T00:10:15.712Z,100776.69
2023-01-02T00:12:42.149Z,100772.94
2023-01-02T00:15:08.871Z,100766.06
2023-01-02T00:17:35.396Z,100765.25
2023-01-02T00:20:01.921Z,100757.06
2023-01-02T00:22:28.322Z,100744.88
2023-01-02T00:24:54.688Z,100745.47
2023-01-02T00:27:21.100Z,100733.47
2023-01-02T00:29:47.511Z,100731.28
2023-01-02T00:32:14.692Z,100723.94
2023-01-02T00:34:41.179Z,100720.97
2023-01-02T00:37:07.582Z,100716.56
2023-01-02T00:39:34.004Z,100718.25
2023-01-02T00:42:00.407Z,100704.06
2023-01-02T00:44:28.005Z,100696.94
2023-01-02T00:46:54.680Z,100700.16
2023-01-02T00:49:21.105Z,100689.53
2023-01-02T00:51:47.502Z,100687.34
2023-01-02T00:54:14.235Z,100691.19
2023-01-02T00:56:41.234Z,100675.38
2023-01-02T00:59:07.650Z,100661.53
2023-01-02T01:01:34.240Z,100680.72
2023-01-02T01:04:03.218Z,100678.06
2023-01-02T01:06:29.619Z,100661.66
2023-01-02T01:08:56.021Z,100677.69
2023-01-02T01:11:22.513Z,100670.41
2023-01-02T01:13:48.905Z,100667.88
2023-01-02T01:16:17.972Z,100671.22
2023-01-02T01:18:45.184Z,100672.06
2023-01-02T01:21:19.769Z,100665.72
2023-01-02T01:23:54.801Z,100654.78
2023-01-02T01:26:22.250Z,100668.31
2023-01-02T01:28:48.773Z,100667.56
2023-01-02T01:31:16.577Z,100674.38
2023-01-02T01:33:44.077Z,100672.41
2023-01-02T01:36:22.025Z,100667.19
2023-01-02T01:38:48.716Z,100670.81
2023-01-02T01:41:19.696Z,100666.78
2023-01-02T01:43:52.115Z,100665.94
2023-01-02T01:46:41.789Z,100665.13
2023-01-02T01:49:26.346Z,100671.13
2023-01-02T01:52:03.679Z,100665.13
2023-01-02T01:54:41.129Z,100663.16
2023-01-02T01:57:27.109Z,100662.41
2023-01-02T01:59:54.339Z,100669.25
2023-01-02T02:02:22.753Z,100660.56
2023-01-02T02:04:49.519Z,100655.69
2023-01-02T02:07:16.065Z,100660.47
2023-01-02T02:09:47.237Z,100664.91
2023-01-02T02:12:14.409Z,100656.19
2023-01-02T02:14:40.795Z,100654.31
2023-01-02T02:17:32.780Z,100652.06
2023-01-02T02:20:08.690Z,100640.38
2023-01-02T02:22:56.419Z,100643.09
2023-01-02T02:25:47.445Z,100624.28
2023-01-02T02:28:32.574Z,100625.25
2023-01-02T02:31:14.469Z,100627.88
2023-01-02T02:33:53.941Z,100623.63
2023-01-02T02:36:29.256Z,100612.78
2023-01-02T02:39:10.514Z,100607.34
2023-01-02T02:41:45.710Z,100597.19
2023-01-02T02:44:29.394Z,100603.16
2023-01-02T02:47:06.061Z,100608.00
2023-01-02T02:50:08.861Z,100606.13
2023-01-02T02:52:39.833Z,100600.97
2023-01-02T02:55:16.894Z,100602.75
2023-01-02T02:57:45.611Z,100598.47
2023-01-02T03:00:16.074Z,100597.72
2023-01-02T03:02:42.771Z,100591.19
2023-01-02T03:05:13.967Z,100591.81
2023-01-02T03:07:55.592Z,100593.56
2023-01-02T03:10:40.057Z,100591.06
2023-01-02T03:13:19.661Z,100588.84
2023-01-02T03:16:11.409Z,100602.19
2023-01-02T03:18:46.234Z,100609.91
2023-01-02T03:21:19.403Z,100617.53
2023-01-02T03:23:48.401Z,100620.03
2023-01-02T03:26:19.998Z,100616.69
2023-01-02T03:28:51.262Z,100622.84
2023-01-02T03:31:20.998Z,100621.50
2023-01-02T03:34:01.045Z,100623.56
2023-01-02T03:36:33.014Z,100618.94
2023-01-02T03:39:07.030Z,100625.09
2023-01-02T03:41:41.480Z,100619.97
2023-01-02T03:44:11.709Z,100617.94
2023-01-02T03:46:49.845Z,100615.69
2023-01-02T03:49:21.439Z,100617.13
2023-01-02T03:51:49.655Z,100614.41
2023-01-02T03:54:17.844Z,100614.69
2023-01-02T03:57:03.276Z,100612.78
2023-01-02T03:59:44.890Z,100618.00
2023-01-02T04:02:34.304Z,100615.84
2023-01-02T04:05:19.062Z,100633.06
2023-01-02T04:08:03.874Z,100616.56
2023-01-02T04:10:31.422Z,100610.00
2023-01-02T04:13:04.614Z,100601.09
2023-01-02T04:15:34.091Z,100603.00
2023-01-02T04:18:04.991Z,100605.53
2023-01-02T04:20:36.559Z,100605.78
2023-01-02T04:23:12.974Z,100610.97
2023-01-02T04:25:49.921Z,100622.19
2023-01-02T04:28:24.872Z,100625.97
2023-01-02T04:30:57.636Z,100614.50
2023-01-02T04:33:25.545Z,100618.78
2023-01-02T04:35:52.480Z,100618.53
2023-01-02T04:38:19.363Z,100626.75
2023-01-02T04:40:46.096Z,100615.06
2023-01-02T04:43:18.576Z,100614.03
2023-01-02T04:45:47.498Z,100617.59
2023-01-02T04:48:14.074Z,100612.03
2023-01-02T04:50:40.542Z,100614.75
2023-01-02T04:53:06.997Z,100617.13
2023-01-02T04:55:34.042Z,100624.22
2023-01-02T04:58:00.434Z,100630.56
2023-01-02T05:00:27.822Z,100624.59
2023-01-02T05:02:54.314Z,100639.81
2023-01-02T05:05:20.953Z,100640.31
2023-01-02T05:07:47.401Z,100641.88
2023-01-02T05:10:13.825Z,100639.81
2023-01-02T05:12:40.305Z,100646.06
2023-01-02T05:15:09.193Z,100642.53
2023-01-02T05:17:40.890Z,100639.81
2023-01-02T05:20:10.054Z,100631.31
2023-01-02T05:23:00.164Z,100634.50
2023-01-02T05:25:28.832Z,100637.56
2023-01-02T05:27:55.680Z,100639.16
2023-01-02T05:30:22.627Z,100631.38
2023-01-02T05:32:49.402Z,100640.69
2023-01-02T05:35:16.008Z,100637.97
2023-01-02T05:37:42.382Z,100637.69
2023-01-02T05:40:10.813Z,100638.22
2023-01-02T05:42:37.322Z,100641.13
2023-01-02T05:45:04.392Z,100637.88
2023-01-02T05:47:30.931Z,100644.94
2023-01-02T05:49:57.551Z,100649.38
2023-01-02T05:52:24.001Z,100644.78
2023-01-02T05:54:50.641Z,100655.97
2023-01-02T05:57:17.290Z,100632.44
2023-01-02T05:59:43.684Z,100633.91
2023-01-02T06:02:10.155Z,100631.69
2023-01-02T06:04:36.693Z,100633.06
2023-01-02T06:07:03.084Z,100629.53
2023-01-02T06:09:29.497Z,100627.31
2023-01-02T06:11:57.201Z,100627.28
2023-01-02T06:14:24.980Z,100637.09
2023-01-02T06:16:51.376Z,100630.28
2023-01-02T06:19:18.126Z,100629.25
2023-01-02T06:21:44.509Z,100631.41
2023-01-02T06:24:11.021Z,100634.69
2023-01-02T06:26:37.572Z,100638.50
2023-01-02T06:29:04.965Z,100634.41
2023-01-02T06:31:33.336Z,100638.56
2023-01-02T06:34:01.986Z,100636.13
2023-01-02T06:36:34.398Z,100635.84
2023-01-02T06:39:00.972Z,100643.22
2023-01-02T06:41:28.638Z,100634.53
2023-01-02T06:43:55.427Z,100636.22
2023-01-02T06:46:23.741Z,100643.03
2023-01-02T06:48:50.883Z,100635.66
2023-01-02T06:51:20.290Z,100637.31
2023-01-02T06:53:46.763Z,100639.50
2023-01-02T06:56:16.877Z,100649.81
2023-01-02T06:58:43.928Z,100639.50
2023-01-02T07:01:13.527Z,100642.75
2023-01-02T07:03:40.416Z,100643.31
2023-01-02T07:06:10.739Z,100640.59
2023-01-02T07:08:37.554Z,100643.88
2023-01-02T07:11:19.907Z,100644.97
2023-01-02T07:13:47.624Z,100640.91
2023-01-02T07:16:16.419Z,100644.47
2023-01-02T07:18:42.980Z,100643.94
2023-01-02T07:21:10.905Z,100645.84
2023-01-02T07:23:37.686Z,100650.50
2023-01-02T07:26:05.694Z,100649.09
2023-01-02T07:28:33.774Z,100655.06
2023-01-02T07:31:02.601Z,100652.69
2023-01-02T07:33:30.022Z,100659.25
2023-01-02T07:36:02.549Z,100655.91
2023-01-02T07:38:29.420Z,100650.63
2023-01-02T07:40:55.866Z,100641.53
2023-01-02T07:43:22.653Z,100640.19
2023-01-02T07:45:50.734Z,100643.00
2023-01-02T07:48:18.183Z,100641.69
2023-01-02T07:50:44.714Z,100647.75
2023-01-02T07:53:11.100Z,100642.00
2023-01-02T07:55:37.500Z,100646.41
2023-01-02T07:58:03.900Z,100650.09
2023-01-02T08:00:32.858Z,100659.53
2023-01-02T08:03:00.267Z,100660.66
2023-01-02T08:05:27.932Z,100667.69
2023-01-02T08:07:54.332Z,100675.69
2023-01-02T08:10:20.988Z,100670.53
2023-01-02T08:12:47.542Z,100681.72
2023-01-02T08:15:13.956Z,100686.09
2023-01-02T08:17:41.349Z,100681.09
2023-01-02T08:20:08.980Z,100681.44
2023-01-02T08:22:35.415Z,100700.03
2023-01-02T08:25:03.826Z,100692.06
2023-01-02T08:27:30.685Z,100697.75
2023-01-02T08:29:57.116Z,100698.44
2023-01-02T08:32:23.727Z,100703.34
2023-01-02T08:34:50.685Z,100699.88
2023-01-02T08:37:17.125Z,100707.63
2023-01-02T08:39:43.550Z,100706.25
2023-01-02T08:42:09.942Z,100711.25
2023-01-02T08:44:38.046Z,100709.34
2023-01-02T08:47:07.545Z,100713.63
2023-01-02T08:49:34.013Z,100718.03
2023-01-02T08:52:00.443Z,100730.47
2023-01-02T08:54:26.888Z,100723.38
2023-01-02T08:56:53.419Z,100723.22
2023-01-02T08:59:20.022Z,100728.38
2023-01-02T09:01:46.595Z,100740.03
2023-01-02T09:04:13.582Z,100735.66
2023-01-02T09:06:41.195Z,100721.09
2023-01-02T09:09:11.957Z,100735.38
2023-01-02T09:11:43.608Z,100743.28
2023-01-02T09:14:10.017Z,100742.47
2023-01-02T09:16:36.698Z,100735.94
2023-01-02T09:19:03.440Z,100737.59
2023-01-02T09:21:29.902Z,100743.50
2023-01-02T09:23:56.674Z,100743.06
2023-01-02T09:26:23.256Z,100747.88
2023-01-02T09:28:49.742Z,100753.84
2023-01-02T09:31:17.624Z,100758.78
2023-01-02T09:33:45.458Z,100750.81
2023-01-02T09:36:14.290Z,100756.63
2023-01-02T09:38:40.962Z,100764.53
2023-01-02T09:41:21.867Z,100764.03
2023-01-02T09:43:56.240Z,100761.28
2023-01-02T09:46:47.508Z,100769.41
2023-01-02T09:49:20.282Z,100768.69
2023-01-02T09:51:47.228Z,100775.47
2023-01-02T09:54:30.087Z,100773.31
2023-01-02T09:57:30.108Z,100778.09
2023-01-02T10:00:02.625Z,100792.47
2023-01-02T10:02:37.113Z,100792.59
2023-01-02T10:05:23.940Z,100812.38
2023-01-02T10:08:32.174Z,100810.91
2023-01-02T10:11:24.968Z,100814.88
2023-01-02T10:16:51.366Z,100821.78
2023-01-02T10:19:38.339Z,100819.06
2023-01-02T10:22:07.831Z,100819.53
2023-01-02T10:24:40.001Z,100816.31
2023-01-02T10:27:13.322Z,100817.50
2023-01-02T10:29:45.601Z,100817.44
2023-01-02T10:32:18.947Z,100817.06
2023-01-02T10:35:09.513Z,100828.06
2023-01-02T10:37:36.424Z,100819.13
2023-01-02T10:40:04.474Z,100829.44
2023-01-02T10:42:32.907Z,100824.03
2023-01-02T10:45:00.427Z,100827.00
2023-01-02T10:47:39.695Z,100814.97
2023-01-02T10:50:14.530Z,100819.94
2023-01-02T10:52:48.697Z,100830.31
2023-01-02T10:55:31.095Z,100835.63
2023-01-02T10:58:06.395Z,100833.00
2023-01-02T11:00:36.646Z,100842.88
2023-01-02T11:03:14.550Z,100835.59
2023-01-02T11:05:50.139Z,100837.75
2023-01-02T11:08:21.068Z,100849.22
2023-01-02T11:10:48.676Z,100846.47
2023-01-02T11:13:21.302Z,100849.22
2023-01-02T11:15:56.168Z,100858.22
2023-01-02T11:18:31.696Z,100859.09
2023-01-02T11:21:04.223Z,100871.34
2023-01-02T11:23:35.355Z,100881.16
2023-01-02T11:26:03.711Z,100873.28
2023-01-02T11:28:34.111Z,100892.34
2023-01-02T11:31:07.192Z,100902.41
2023-01-02T11:33:36.208Z,100900.25
2023-01-02T11:36:03.362Z,100898.38
2023-01-02T11:38:41.695Z,100882.31
2023-01-02T11:41:24.147Z,100902.13
2023-01-02T11:43:56.904Z,100899.72
2023-01-02T11:46:35.325Z,100897.25
2023-01-02T11:49:09.359Z,100904.59
2023-01-02T11:51:38.244Z,100921.78
2023-01-02T11:54:12.795Z,100922.63
2023-01-02T11:56:43.455Z,100929.41
2023-01-02T11:59:47.804Z,100949.28
2023-01-02T12:02:27.879Z,100961.56
2023-01-02T12:04:55.518Z,100969.44
2023-01-02T12:07:41.897Z,100971.59
2023-01-02T12:10:38.823Z,100967.00
2023-01-02T12:13:32.734Z,100971.34
2023-01-02T12:16:28.464Z,100967.81
2023-01-02T12:19:18.480Z,100977.59
2023-01-02T12:22:20.374Z,100995.53
2023-01-02T12:25:08.829Z,100987.38
2023-01-02T12:27:54.324Z,100989.56
2023-01-02T12:30:22.070Z,100994.44
2023-01-02T12:33:19.988Z,101004.50
2023-01-02T12:36:21.396Z,101014.81
2023-01-02T12:38:56.661Z,101028.41
2023-01-02T12:41:34.941Z,101028.03
2023-01-02T12:44:37.349Z,101038.38
2023-01-02T12:47:42.990Z,101030.47
2023-01-02T12:50:28.343Z,101043.00
2023-01-02T12:53:20.517Z,101031.59
2023-01-02T12:56:04.703Z,101033.75
2023-01-02T12:58:31.133Z,101039.44
2023-01-02T13:01:05.225Z,101043.84
2023-01-02T13:03:58.200Z,101047.84
2023-01-02T13:06:59.763Z,101054.66
2023-01-02T13:09:38.336Z,101054.06
2023-01-02T13:12:23.442Z,101057.63
2023-01-02T13:14:55.859Z,101054.06
2023-01-02T13:17:44.521Z,101062.72
2023-01-02T13:20:19.885Z,101070.31
2023-01-02T13:22:56.245Z,101078.75
2023-01-02T13:25:23.963Z,101086.03
2023-01-02T13:27:58.427Z,101088.19
2023-01-02T13:30:36.660Z,101081.38
2023-01-02T13:33:14.519Z,101087.06
2023-01-02T13:35:40.990Z,101079.72
2023-01-02T13:38:12.043Z,101095.44
2023-01-02T13:40:39.804Z,101087.25
2023-01-02T13:43:15.006Z,101104.63
2023-01-02T13:45:49.959Z,101106.22
2023-01-02T13:48:34.570Z,101111.34
2023-01-02T13:51:05.999Z,101107.56
2023-01-02T13:53:42.879Z,101118.06
2023-01-02T13:56:12.039Z,101113.53
2023-01-02T13:58:46.212Z,101115.91
2023-01-02T14:01:21.649Z,101128.38
2023-01-02T14:04:09.604Z,101130.53
2023-01-02T14:06:41.466Z,101133.19
2023-01-02T14:09:16.261Z,101146.78
2023-01-02T14:11:55.579Z,101150.31
2023-01-02T14:14:43.036Z,101160.28
2023-01-02T14:17:28.607Z,101165.88
2023-01-02T14:20:18.219Z,101171.31
2023-01-02T14:22:48.816Z,101162.47
2023-01-02T14:25:16.010Z,101169.06
2023-01-02T14:27:51.715Z,101177.13
2023-01-02T14:30:41.769Z,101172.16
2023-01-02T14:33:17.871Z,101174.25
2023-01-02T14:35:53.581Z,101185.72
2023-01-02T14:38:28.434Z,101194.00
2023-01-02T14:41:15.042Z,101183.16
2023-01-02T14:43:42.596Z,101186.47
2023-01-02T14:46:26.813Z,101191.34
2023-01-02T14:49:24.842Z,101192.22
2023-01-02T14:52:16.113Z,101196.28
2023-01-02T14:54:53.846Z,101202.50
2023-01-02T14:57:26.255Z,101199.13
2023-01-02T14:59:53.916Z,101207.31
2023-01-02T15:02:28.915Z,101221.97
2023-01-02T15:05:06.584Z,101199.44
2023-01-02T15:07:54.921Z,101217.75
2023-01-02T15:10:23.489Z,101211.75
2023-01-02T15:13:10.809Z,101208.69
2023-01-02T15:15:43.724Z,101203.34
2023-01-02T15:18:26.473Z,101222.34
2023-01-02T15:21:10.657Z,101220.72
2023-01-02T15:23:46.350Z,101232.38
2023-01-02T15:26:36.157Z,101235.41
2023-01-02T15:29:05.560Z,101222.22
2023-01-02T15:31:32.807Z,101221.66
2023-01-02T15:34:01.007Z,101230.34
2023-01-02T15:36:39.504Z,101223.31
2023-01-02T15:39:15.589Z,101222.75
2023-01-02T15:41:49.075Z,101239.78
2023-01-02T15:44:40.969Z,101246.44
2023-01-02T15:47:09.031Z,101255.75
2023-01-02T15:49:40.647Z,101256.97
2023-01-02T15:52:25.885Z,101262.78
2023-01-02T15:54:53.653Z,101268.59
2023-01-02T15:57:27.915Z,101273.59
2023-01-02T15:59:55.415Z,101268.53
2023-01-02T16:02:41.966Z,101275.59
2023-01-02T16:05:15.841Z,101266.44
2023-01-02T16:07:48.327Z,101271.13
2023-01-02T16:10:19.187Z,101273.03
2023-01-02T16:13:03.416Z,101291.69
2023-01-02T16:15:34.613Z,101280.72
2023-01-02T16:18:02.640Z,101297.41
2023-01-02T16:20:30.314Z,101305.69
2023-01-02T16:23:00.714Z,101305.50
2023-01-02T16:25:33.375Z,101305.88
2023-01-02T16:28:35.305Z,101301.69
2023-01-02T16:31:11.711Z,101312.66
2023-01-02T16:33:39.018Z,101317.47
2023-01-02T16:36:06.960Z,101313.38
2023-01-02T16:38:53.984Z,101310.00
2023-01-02T16:41:34.637Z,101314.34
2023-01-02T16:44:02.688Z,101320.91
2023-01-02T16:46:30.179Z,101326.56
2023-01-02T16:49:04.678Z,101318.88
2023-01-02T16:51:31.837Z,101329.63
2023-01-02T16:53:58.323Z,101331.59
2023-01-02T16:56:24.965Z,101329.06
2023-01-02T16:58:53.051Z,101333.75
2023-01-02T17:01:21.760Z,101342.66
2023-01-02T17:03:48.294Z,101348.13
2023-01-02T17:06:18.102Z,101344.75
2023-01-02T17:08:44.698Z,101345.72
2023-01-02T17:11:21.598Z,101357.16
2023-01-02T17:13:48.635Z,101354.63
2023-01-02T17:16:15.940Z,101360.03
2023-01-02T17:18:42.368Z,101364.94
2023-01-02T17:21:08.884Z,101364.63
2023-01-02T17:23:36.927Z,101381.13
2023-01-02T17:26:03.437Z,101391.97
2023-01-02T17:28:30.380Z,101395.94
2023-01-02T17:30:56.929Z,101400.31
2023-01-02T17:33:23.467Z,101399.38
2023-01-02T17:35:50.953Z,101401.53
2023-01-02T17:38:17.739Z,101407.34
2023-01-02T17:40:44.300Z,101412.03
2023-01-02T17:43:10.712Z,101407.25
2023-01-02T17:45:37.575Z,101421.28
2023-01-02T17:48:11.124Z,101417.28
2023-01-02T17:50:39.935Z,101420.34
2023-01-02T17:53:06.858Z,101403.50
2023-01-02T17:55:33.245Z,101410.44
2023-01-02T17:58:00.820Z,101422.19
2023-01-02T18:00:27.431Z,101418.28
2023-01-02T18:02:54.269Z,101418.53
2023-01-02T18:05:21.517Z,101421.63
2023-01-02T18:07:48.008Z,101420.81
2023-01-02T18:10:19.419Z,101419.38
2023-01-02T18:12:48.884Z,101417.41
2023-01-02T18:15:16.394Z,101422.94
2023-01-02T18:17:43.026Z,101415.88
2023-01-02T18:20:15.034Z,101425.44
2023-01-02T18:22:48.539Z,101428.63
2023-01-02T18:25:24.990Z,101432.16
2023-01-02T18:27:53.109Z,101430.31
2023-01-02T18:30:24.409Z,101441.44
2023-01-02T18:33:03.693Z,101438.22
2023-01-02T18:38:24.223Z,101438.72
2023-01-02T18:40:54.046Z,101437.97
2023-01-02T18:43:35.976Z,101444.59
2023-01-02T18:46:15.915Z,101446.94
2023-01-02T18:48:42.810Z,101459.69
2023-01-02T18:51:16.316Z,101453.47
2023-01-02T18:53:46.978Z,101453.78
2023-01-02T18:56:22.976Z,101451.19
2023-01-02T18:59:27.783Z,101457.19
2023-01-02T19:01:57.864Z,101466.53
2023-01-02T19:04:28.378Z,101460.19
2023-01-02T19:07:12.595Z,101475.03
2023-01-02T19:09:39.325Z,101479.25
2023-01-02T19:12:42.107Z,101480.69
2023-01-02T19:15:43.949Z,101476.69
2023-01-02T19:18:13.101Z,101483.28
2023-01-02T19:20:43.536Z,101488.13
2023-01-02T19:23:31.077Z,101495.91
2023-01-02T19:26:13.956Z,101499.78
2023-01-02T19:28:49.622Z,101501.31
2023-01-02T19:31:16.916Z,101515.19
2023-01-02T19:33:48.826Z,101513.91
2023-01-02T19:36:27.111Z,101513.47
2023-01-02T19:38:53.780Z,101514.53
2023-01-02T19:41:40.169Z,101527.13
2023-01-02T19:44:07.386Z,101533.25
2023-01-02T19:46:34.285Z,101535.38
2023-01-02T19:49:00.799Z,101541.28
2023-01-02T19:51:32.070Z,101549.13
2023-01-02T19:54:03.705Z,101561.53
2023-01-02T19:56:30.961Z,101570.03
2023-01-02T19:58:57.372Z,101575.81
2023-01-02T20:01:24.103Z,101585.72
2023-01-02T20:03:50.774Z,101581.28
2023-01-02T20:06:17.249Z,101584.13
2023-01-02T20:08:46.909Z,101590.91
2023-01-02T20:11:33.547Z,101588.84
2023-01-02T20:13:59.949Z,101587.88
2023-01-02T20:16:26.366Z,101590.00
2023-01-02T20:18:53.262Z,101582.22
2023-01-02T20:21:21.988Z,101596.22
2023-01-02T20:23:54.408Z,101599.78
2023-01-02T20:26:22.692Z,101604.25
2023-01-02T20:28:49.987Z,101611.78
2023-01-02T20:31:17.076Z,101612.72
2023-01-02T20:33:43.507Z,101619.31
2023-01-02T20:36:13.757Z,101618.03
2023-01-02T20:38:40.532Z,101618.25
2023-01-02T20:41:07.039Z,101617.66
2023-01-02T20:43:33.473Z,101632.97
2023-01-02T20:45:59.956Z,101631.66
2023-01-02T20:48:27.271Z,101636.50
2023-01-02T20:50:54.301Z,101640.03
2023-01-02T20:53:20.825Z,101645.44
2023-01-02T20:55:47.275Z,101645.56
2023-01-02T20:58:13.824Z,101651.47
2023-01-02T21:00:40.477Z,101654.06
2023-01-02T21:03:07.080Z,101667.09
2023-01-02T21:05:33.722Z,101663.00
2023-01-02T21:08:00.122Z,101667.56
2023-01-02T21:10:27.195Z,101661.91
2023-01-02T21:13:10.489Z,101674.41
2023-01-02T21:15:42.499Z,101679.81
2023-01-02T21:18:09.556Z,101686.50
2023-01-02T21:20:38.780Z,101683.66
2023-01-02T21:23:08.762Z,101688.38
2023-01-02T21:25:36.843Z,101698.25
2023-01-02T21:28:06.670Z,101702.69
2023-01-02T21:30:34.202Z,101705.25
2023-01-02T21:33:00.867Z,101712.81
2023-01-02T21:35:30.234Z,101713.06
2023-01-02T21:37:56.985Z,101717.50
2023-01-02T21:40:23.861Z,101721.03
2023-01-02T21:42:51.289Z,101723.16
2023-01-02T21:45:18.173Z,101735.34
2023-01-02T21:47:44.574Z,101741.16
2023-01-02T21:50:11.310Z,101744.91
2023-01-02T21:52:37.849Z,101750.31
2023-01-02T21:55:05.086Z,101753.34
2023-01-02T21:58:02.572Z,101754.97
2023-01-02T22:00:22.202Z,101757.44
2023-01-02T22:02:48.811Z,101761.09
2023-01-02T22:05:16.526Z,101769.03
2023-01-02T22:07:43.089Z,101770.28
2023-01-02T22:10:11.820Z,101781.06
2023-01-02T22:12:39.345Z,101776.09
2023-01-02T22:15:08.330Z,101782.84
2023-01-02T22:17:34.877Z,101782.09
2023-01-02T22:20:02.631Z,101799.97
2023-01-02T22:22:29.321Z,101797.56
2023-01-02T22:24:56.036Z,101795.91
2023-01-02T22:27:22.845Z,101810.41
2023-01-02T22:30:20.013Z,101807.19
2023-01-02T22:32:39.730Z,101815.88
2023-01-02T22:35:07.621Z,101820.28
2023-01-02T22:37:34.514Z,101821.78
2023-01-02T22:40:02.628Z,101828.44
2023-01-02T22:43:01.777Z,101835.25
2023-01-02T22:45:35.428Z,101829.50
2023-01-02T22:48:05.835Z,101841.38
2023-01-02T22:50:40.282Z,101850.59
2023-01-02T22:53:15.846Z,101857.13
2023-01-02T22:55:42.270Z,101858.16
2023-01-02T22:58:08.863Z,101863.84
2023-01-02T23:00:35.318Z,101869.03
2023-01-02T23:03:01.760Z,101877.88
2023-01-02T23:05:28.266Z,101871.41
2023-01-02T23:07:54.740Z,101877.06
2023-01-02T23:10:21.341Z,101877.28
2023-01-02T23:12:47.842Z,101867.72
2023-01-02T23:16:00.087Z,101867.50
2023-01-02T23:18:45.094Z,101865.88
2023-01-02T23:21:11.852Z,101864.91
2023-01-02T23:23:38.361Z,101883.19
2023-01-02T23:26:06.270Z,101880.50
2023-01-02T23:29:05.249Z,101877.66
2023-01-02T23:31:19.819Z,101877.66
2023-01-02T23:33:46.254Z,101886.03
2023-01-02T23:36:12.657Z,101887.63
2023-01-02T23:38:39.105Z,101909.22
2023-01-02T23:41:05.623Z,101912.34
2023-01-02T23:43:32.414Z,101916.59
2023-01-02T23:45:58.941Z,101916.56
2023-01-02T23:48:25.419Z,101920.31
2023-01-02T23:51:02.124Z,101921.38
2023-01-02T23:53:29.103Z,101911.84
2023-01-02T23:55:56.096Z,101914.72
2023-01-02T23:58:23.595Z,101909.38
