createdAt,value
2018-10-18T00:02:20.804Z,95352.24
2018-10-18T00:04:47.153Z,95350.59
2018-10-18T00:07:13.585Z,95349.22
2018-10-18T00:09:40.025Z,95346.66
2018-10-18T00:12:06.485Z,95344.34
2018-10-18T00:14:32.852Z,95347.62
2018-10-18T00:16:59.247Z,95343.49
2018-10-18T00:19:25.634Z,95340.49
2018-10-18T00:21:52.032Z,95337.55
2018-10-18T00:24:18.487Z,95334.44
2018-10-18T00:26:44.837Z,95329.69
2018-10-18T00:29:11.255Z,95334.03
2018-10-18T00:31:37.684Z,95337.06
2018-10-18T00:34:04.058Z,95336.89
2018-10-18T00:39:01.664Z,95333.25
2018-10-18T00:41:28.058Z,95332.16
2018-10-18T00:43:54.498Z,95327.69
2018-10-18T00:46:20.997Z,95328.32
2018-10-18T00:48:47.370Z,95326.11
2018-10-18T00:51:13.745Z,95329.78
2018-10-18T00:53:40.130Z,95321.69
2018-10-18T00:56:06.596Z,95321.42
2018-10-18T00:58:32.978Z,95323.23
2018-10-18T01:00:59.393Z,95324.77
2018-10-18T01:03:25.764Z,95319.74
2018-10-18T01:05:52.253Z,95323.08
2018-10-18T01:08:18.684Z,95324.81
2018-10-18T01:10:45.099Z,95320.41
2018-10-18T01:13:11.472Z,95313.02
2018-10-18T01:15:37.905Z,95315.23
2018-10-18T01:18:04.272Z,95312.85
2018-10-18T01:20:30.648Z,95312.83
2018-10-18T01:22:57.020Z,95312.32
2018-10-18T01:25:23.535Z,95312.56
2018-10-18T01:27:49.916Z,95310.50
2018-10-18T01:30:16.477Z,95310.50
2018-10-18T01:32:42.796Z,95309.26
2018-10-18T01:35:09.264Z,95311.20
2018-10-18T01:37:35.670Z,95307.86
2018-10-18T01:40:02.107Z,95302.45
2018-10-18T01:42:28.492Z,95304.23
2018-10-18T01:44:54.916Z,95306.63
2018-10-18T01:47:21.295Z,95306.73
2018-10-18T01:49:47.667Z,95300.42
2018-10-18T01:52:14.055Z,95294.91
2018-10-18T01:54:40.494Z,95294.15
2018-10-18T01:57:06.874Z,95289.92
2018-10-18T01:59:33.246Z,95290.79
2018-10-18T02:01:59.647Z,95287.24
2018-10-18T02:04:26.040Z,95289.63
2018-10-18T02:06:52.422Z,95283.70
2018-10-18T02:09:18.894Z,95283.33
2018-10-18T02:11:45.251Z,95289.47
2018-10-18T02:14:11.821Z,95280.15
2018-10-18T02:16:38.212Z,95277.70
2018-10-18T02:19:04.715Z,95278.06
2018-10-18T02:21:31.041Z,95279.23
2018-10-18T02:23:57.655Z,95275.47
2018-10-18T02:26:24.011Z,95277.32
2018-10-18T02:28:50.388Z,95271.36
2018-10-18T02:31:16.806Z,95275.33
2018-10-18T02:33:43.237Z,95270.19
2018-10-18T02:36:09.814Z,95271.36
2018-10-18T02:38:36.201Z,95266.17
2018-10-18T02:41:02.709Z,95274.71
2018-10-18T02:43:29.176Z,95263.84
2018-10-18T02:45:55.577Z,95264.03
2018-10-18T02:48:21.964Z,95258.41
2018-10-18T02:50:48.378Z,95267.24
2018-10-18T02:53:14.803Z,95267.78
2018-10-18T02:55:41.204Z,95267.57
2018-10-18T02:58:07.613Z,95262.08
2018-10-18T03:00:33.997Z,95258.50
2018-10-18T03:03:00.414Z,95266.91
2018-10-18T03:05:26.800Z,95259.03
2018-10-18T03:07:53.249Z,95251.98
2018-10-18T03:10:19.694Z,95249.47
2018-10-18T03:12:46.051Z,95253.15
2018-10-18T03:15:12.428Z,95250.52
2018-10-18T03:17:39.133Z,95253.84
2018-10-18T03:20:05.561Z,95255.67
2018-10-18T03:22:31.961Z,95255.14
2018-10-18T03:24:58.329Z,95250.19
2018-10-18T03:27:24.733Z,95242.66
2018-10-18T03:29:51.160Z,95245.97
2018-10-18T03:32:17.547Z,95242.95
2018-10-18T03:34:43.987Z,95238.42
2018-10-18T03:37:10.423Z,95247.69
2018-10-18T03:39:36.916Z,95244.23
2018-10-18T03:42:03.344Z,95238.25
2018-10-18T03:44:29.757Z,95231.59
2018-10-18T03:46:56.162Z,95227.91
2018-10-18T03:49:22.541Z,95235.02
2018-10-18T03:51:49.078Z,95240.81
2018-10-18T03:54:15.535Z,95240.50
2018-10-18T03:56:41.914Z,95247.24
2018-10-18T03:59:08.382Z,95245.65
2018-10-18T04:01:34.793Z,95236.67
2018-10-18T04:04:01.180Z,95240.23
2018-10-18T04:06:27.676Z,95241.98
2018-10-18T04:08:54.217Z,95238.75
2018-10-18T04:11:20.654Z,95238.59
2018-10-18T04:13:47.078Z,95239.30
2018-10-18T04:16:13.480Z,95234.81
2018-10-18T04:18:39.915Z,95236.08
2018-10-18T04:21:06.280Z,95232.36
2018-10-18T04:23:32.640Z,95232.91
2018-10-18T04:25:59.131Z,95239.59
2018-10-18T04:28:25.545Z,95233.88
2018-10-18T04:30:51.977Z,95239.73
2018-10-18T04:33:18.404Z,95235.20
2018-10-18T04:35:44.874Z,95240.36
2018-10-18T04:38:11.272Z,95244.64
2018-10-18T04:40:37.639Z,95248.97
2018-10-18T04:43:04.039Z,95243.07
2018-10-18T04:45:30.402Z,95245.48
2018-10-18T04:47:56.877Z,95246.64
2018-10-18T04:50:23.205Z,95245.87
2018-10-18T04:52:49.577Z,95253.81
2018-10-18T04:55:16.111Z,95252.20
2018-10-18T04:57:42.451Z,95250.16
2018-10-18T05:00:08.892Z,95254.36
2018-10-18T05:02:35.334Z,95252.83
2018-10-18T05:05:01.752Z,95256.35
2018-10-18T05:07:28.193Z,95259.59
2018-10-18T05:09:54.694Z,95257.92
2018-10-18T05:12:21.052Z,95270.05
2018-10-18T05:14:47.413Z,95261.52
2018-10-18T05:17:13.776Z,95265.16
2018-10-18T05:19:40.154Z,95264.52
2018-10-18T05:22:06.562Z,95267.06
2018-10-18T05:24:32.994Z,95266.20
2018-10-18T05:26:59.435Z,95270.88
2018-10-18T05:29:25.835Z,95271.26
2018-10-18T05:31:52.216Z,95266.75
2018-10-18T05:34:18.600Z,95256.02
2018-10-18T05:36:45.002Z,95262.93
2018-10-18T05:39:11.464Z,95263.97
2018-10-18T05:41:37.839Z,95267.83
2018-10-18T05:44:04.253Z,95267.01
2018-10-18T05:46:30.645Z,95266.03
2018-10-18T05:48:57.105Z,95274.92
2018-10-18T05:51:23.468Z,95278.30
2018-10-18T05:53:49.993Z,95284.13
2018-10-18T05:56:16.275Z,95278.90
2018-10-18T05:58:42.669Z,95283.50
2018-10-18T06:01:09.149Z,95286.86
2018-10-18T06:03:35.575Z,95290.83
2018-10-18T06:06:01.951Z,95290.73
2018-10-18T06:08:28.389Z,95288.51
2018-10-18T06:10:54.798Z,95283.31
2018-10-18T06:13:21.219Z,95287.59
2018-10-18T06:15:47.673Z,95286.42
2018-10-18T06:18:14.105Z,95289.33
2018-10-18T06:20:40.457Z,95284.66
2018-10-18T06:23:06.928Z,95288.65
2018-10-18T06:25:33.309Z,95287.53
2018-10-18T06:27:59.734Z,95288.42
2018-10-18T06:30:26.137Z,95287.10
2018-10-18T06:32:52.567Z,95286.22
2018-10-18T06:35:19.040Z,95288.31
2018-10-18T06:37:45.425Z,95290.06
2018-10-18T06:40:11.794Z,95284.31
2018-10-18T06:42:38.235Z,95284.14
2018-10-18T06:45:04.655Z,95283.53
2018-10-18T06:47:31.237Z,95287.11
2018-10-18T06:49:57.575Z,95275.94
2018-10-18T06:52:24.067Z,95283.52
2018-10-18T06:54:50.551Z,95278.97
2018-10-18T06:57:17.016Z,95278.64
2018-10-18T06:59:43.464Z,95274.98
2018-10-18T07:02:10.015Z,95277.38
2018-10-18T07:04:36.512Z,95277.36
2018-10-18T07:07:02.982Z,95270.95
2018-10-18T07:09:30.349Z,95267.93
2018-10-18T07:11:56.858Z,95267.27
2018-10-18T07:14:23.279Z,95267.35
2018-10-18T07:16:49.697Z,95262.81
2018-10-18T07:19:16.216Z,95262.08
2018-10-18T07:21:42.599Z,95254.41
2018-10-18T07:24:09.032Z,95260.03
2018-10-18T07:26:35.428Z,95256.79
2018-10-18T07:29:01.829Z,95256.09
2018-10-18T07:31:28.265Z,95254.42
2018-10-18T07:33:54.715Z,95257.75
2018-10-18T07:36:21.259Z,95252.17
2018-10-18T07:38:47.676Z,95254.83
2018-10-18T07:41:14.158Z,95255.01
2018-10-18T07:43:40.532Z,95253.82
2018-10-18T07:46:06.987Z,95246.52
2018-10-18T07:48:33.361Z,95245.91
2018-10-18T07:50:59.752Z,95236.53
2018-10-18T07:53:26.160Z,95242.12
2018-10-18T07:55:52.632Z,95241.17
2018-10-18T07:58:19.008Z,95244.80
2018-10-18T08:00:45.540Z,95235.98
2018-10-18T08:03:11.933Z,95237.80
2018-10-18T08:05:38.981Z,95228.81
2018-10-18T08:08:05.499Z,95232.69
2018-10-18T08:10:31.933Z,95226.89
2018-10-18T08:12:58.421Z,95226.03
2018-10-18T08:15:24.839Z,95237.02
2018-10-18T08:17:51.271Z,95236.30
2018-10-18T08:20:17.860Z,95235.66
2018-10-18T08:22:44.366Z,95233.30
2018-10-18T08:25:10.811Z,95238.00
2018-10-18T08:27:37.302Z,95228.85
2018-10-18T08:30:03.748Z,95237.58
2018-10-18T08:32:30.119Z,95234.75
2018-10-18T08:34:56.588Z,95237.69
2018-10-18T08:37:23.080Z,95237.02
2018-10-18T08:39:49.412Z,95235.79
2018-10-18T08:42:15.990Z,95234.34
2018-10-18T08:44:42.370Z,95223.69
2018-10-18T08:47:10.252Z,95234.54
2018-10-18T08:49:36.743Z,95234.65
2018-10-18T08:52:03.120Z,95226.32
2018-10-18T08:54:29.553Z,95233.57
2018-10-18T08:56:56.112Z,95231.87
2018-10-18T08:59:24.847Z,95232.05
2018-10-18T09:01:51.142Z,95234.33
2018-10-18T09:04:17.735Z,95231.34
2018-10-18T09:06:44.200Z,95227.77
2018-10-18T09:09:10.711Z,95227.38
2018-10-18T09:11:37.067Z,95226.59
2018-10-18T09:14:03.578Z,95223.89
2018-10-18T09:16:30.012Z,95227.36
2018-10-18T09:18:57.769Z,95222.45
2018-10-18T09:21:24.198Z,95224.08
2018-10-18T09:23:50.716Z,95222.41
2018-10-18T09:26:17.112Z,95223.25
2018-10-18T09:28:43.644Z,95212.77
2018-10-18T09:31:10.099Z,95211.53
2018-10-18T09:33:38.624Z,95204.55
2018-10-18T09:36:05.182Z,95203.60
2018-10-18T09:38:31.609Z,95195.66
2018-10-18T09:40:58.047Z,95196.58
2018-10-18T09:43:24.488Z,95193.04
2018-10-18T09:45:50.896Z,95193.52
2018-10-18T09:48:17.263Z,95191.19
2018-10-18T09:50:43.700Z,95179.52
2018-10-18T09:53:10.089Z,95187.11
2018-10-18T09:55:36.613Z,95179.19
2018-10-18T09:58:02.973Z,95175.05
2018-10-18T10:00:29.877Z,95167.15
2018-10-18T10:02:56.252Z,95165.08
2018-10-18T10:05:22.663Z,95168.34
2018-10-18T10:07:49.223Z,95161.84
2018-10-18T10:10:16.446Z,95165.05
2018-10-18T10:12:42.880Z,95153.78
2018-10-18T10:15:09.283Z,95155.39
2018-10-18T10:17:35.826Z,95144.34
2018-10-18T10:20:02.273Z,95142.62
2018-10-18T10:22:28.708Z,95137.41
2018-10-18T10:24:55.144Z,95135.43
2018-10-18T10:27:21.574Z,95134.27
2018-10-18T10:29:47.990Z,95133.63
2018-10-18T10:32:14.470Z,95128.26
2018-10-18T10:34:40.849Z,95131.95
2018-10-18T10:37:07.359Z,95122.63
2018-10-18T10:39:33.737Z,95116.16
2018-10-18T10:42:00.278Z,95114.20
2018-10-18T10:44:26.750Z,95107.73
2018-10-18T10:46:53.838Z,95109.92
2018-10-18T10:49:20.286Z,95103.20
2018-10-18T10:51:46.776Z,95099.53
2018-10-18T10:54:13.200Z,95099.16
2018-10-18T10:56:39.796Z,95095.41
2018-10-18T10:59:06.385Z,95093.78
2018-10-18T11:01:33.015Z,95090.54
2018-10-18T11:04:01.783Z,95079.01
2018-10-18T11:06:29.139Z,95075.81
2018-10-18T11:08:55.638Z,95078.41
2018-10-18T11:11:22.005Z,95070.95
2018-10-18T11:13:50.549Z,95067.28
2018-10-18T11:16:16.958Z,95069.70
2018-10-18T11:18:43.409Z,95062.59
2018-10-18T11:21:09.857Z,95061.44
2018-10-18T11:23:36.281Z,95061.29
2018-10-18T11:26:02.783Z,95059.00
2018-10-18T11:28:29.177Z,95055.19
2018-10-18T11:30:55.731Z,95051.41
2018-10-18T11:33:22.142Z,95049.19
2018-10-18T11:35:49.295Z,95040.03
2018-10-18T11:38:16.161Z,95040.24
2018-10-18T11:40:42.594Z,95045.88
2018-10-18T11:43:08.970Z,95031.72
2018-10-18T11:45:35.849Z,95033.41
2018-10-18T11:48:02.307Z,95033.76
2018-10-18T11:50:28.712Z,95036.05
2018-10-18T11:52:55.168Z,95039.16
2018-10-18T11:55:21.540Z,95035.45
2018-10-18T11:57:48.109Z,95032.80
2018-10-18T12:00:14.519Z,95022.66
2018-10-18T12:02:40.963Z,95025.00
2018-10-18T12:05:07.699Z,95025.13
2018-10-18T12:07:34.062Z,95015.39
2018-10-18T12:10:00.529Z,95017.72
2018-10-18T12:12:27.255Z,95015.58
2018-10-18T12:14:53.648Z,95019.92
2018-10-18T12:17:20.042Z,95019.66
2018-10-18T12:19:46.419Z,95014.34
2018-10-18T12:22:12.949Z,95018.66
2018-10-18T12:24:39.332Z,95013.73
2018-10-18T12:27:05.915Z,95014.48
2018-10-18T12:29:32.403Z,95013.66
2018-10-18T12:31:58.809Z,95013.19
2018-10-18T12:34:25.217Z,95009.25
2018-10-18T12:36:51.590Z,95007.34
2018-10-18T12:39:18.149Z,95003.66
2018-10-18T12:41:44.769Z,95006.53
2018-10-18T12:44:11.074Z,95008.94
2018-10-18T12:46:37.549Z,95000.16
2018-10-18T12:49:03.913Z,94999.48
2018-10-18T12:51:30.289Z,94999.36
2018-10-18T12:53:56.784Z,95002.53
2018-10-18T12:56:23.210Z,94998.28
2018-10-18T12:58:49.645Z,94995.55
2018-10-18T13:01:16.247Z,94996.22
2018-10-18T13:03:42.648Z,94994.78
2018-10-18T13:06:09.124Z,94995.55
2018-10-18T13:08:35.685Z,94991.09
2018-10-18T13:11:02.904Z,94996.48
2018-10-18T13:13:29.554Z,95000.71
2018-10-18T13:15:56.007Z,94998.19
2018-10-18T13:18:22.436Z,94999.80
2018-10-18T13:20:48.978Z,94995.55
2018-10-18T13:23:16.100Z,94999.13
2018-10-18T13:25:44.074Z,94994.70
2018-10-18T13:28:10.561Z,94994.55
2018-10-18T13:30:37.056Z,94998.33
2018-10-18T13:33:03.687Z,94993.34
2018-10-18T13:35:30.163Z,94993.98
2018-10-18T13:37:56.871Z,94989.73
2018-10-18T13:40:23.346Z,94991.38
2018-10-18T13:42:49.732Z,94986.97
2018-10-18T13:45:16.168Z,94989.84
2018-10-18T13:47:42.572Z,94984.33
2018-10-18T13:50:09.020Z,94990.25
2018-10-18T13:52:35.470Z,94978.16
2018-10-18T13:55:01.868Z,94989.50
2018-10-18T13:57:28.855Z,94983.74
2018-10-18T13:59:55.300Z,94987.59
2018-10-18T14:02:21.881Z,94983.56
2018-10-18T14:04:48.215Z,94986.62
2018-10-18T14:07:14.666Z,94989.06
2018-10-18T14:09:41.054Z,94989.16
2018-10-18T14:12:07.451Z,94981.97
2018-10-18T14:14:33.887Z,94986.56
2018-10-18T14:17:00.352Z,94987.33
2018-10-18T14:19:26.747Z,94989.79
2018-10-18T14:21:53.785Z,94989.06
2018-10-18T14:24:20.273Z,94991.88
2018-10-18T14:26:46.661Z,94990.55
2018-10-18T14:29:13.165Z,94996.95
2018-10-18T14:31:39.525Z,94996.72
2018-10-18T14:34:05.966Z,95002.77
2018-10-18T14:36:34.496Z,94991.38
2018-10-18T14:39:01.039Z,94996.95
2018-10-18T14:41:27.373Z,94995.31
2018-10-18T14:43:53.898Z,94992.76
2018-10-18T14:46:20.235Z,94993.41
2018-10-18T14:48:46.690Z,94995.02
2018-10-18T14:51:13.229Z,94997.43
2018-10-18T14:53:39.743Z,94999.48
2018-10-18T14:56:06.224Z,94996.88
2018-10-18T14:58:32.610Z,94999.28
2018-10-18T15:00:59.002Z,94992.00
2018-10-18T15:03:25.577Z,94993.93
2018-10-18T15:05:51.994Z,94993.67
2018-10-18T15:08:18.458Z,94994.88
2018-10-18T15:10:44.862Z,94999.34
2018-10-18T15:13:11.246Z,95000.13
2018-10-18T15:15:37.773Z,94999.42
2018-10-18T15:18:04.361Z,94999.39
2018-10-18T15:20:30.782Z,94994.98
2018-10-18T15:22:57.296Z,94999.60
2018-10-18T15:25:23.869Z,94997.48
2018-10-18T15:27:50.271Z,94994.95
2018-10-18T15:30:16.637Z,94999.63
2018-10-18T15:32:43.074Z,95002.56
2018-10-18T15:35:09.635Z,95010.45
2018-10-18T15:37:36.055Z,95017.00
2018-10-18T15:40:02.510Z,95014.87
2018-10-18T15:42:29.001Z,95013.31
2018-10-18T15:44:55.554Z,95006.14
2018-10-18T15:47:22.064Z,95015.19
2018-10-18T15:49:48.373Z,95015.09
2018-10-18T15:52:14.845Z,95020.24
2018-10-18T15:54:41.359Z,95020.52
2018-10-18T15:57:07.758Z,95023.41
2018-10-18T15:59:34.237Z,95026.45
2018-10-18T16:02:00.676Z,95030.39
2018-10-18T16:04:27.062Z,95038.75
2018-10-18T16:06:53.509Z,95041.39
2018-10-18T16:09:19.961Z,95040.46
2018-10-18T16:11:46.349Z,95048.34
2018-10-18T16:14:12.804Z,95048.83
2018-10-18T16:16:39.229Z,95050.53
2018-10-18T16:19:05.681Z,95053.85
2018-10-18T16:21:32.057Z,95054.07
2018-10-18T16:23:58.518Z,95065.78
2018-10-18T16:26:25.051Z,95059.41
2018-10-18T16:28:51.486Z,95058.00
2018-10-18T16:31:17.919Z,95064.83
2018-10-18T16:33:44.462Z,95067.82
2018-10-18T16:36:10.839Z,95062.39
2018-10-18T16:38:37.286Z,95072.97
2018-10-18T16:41:03.868Z,95074.38
2018-10-18T16:43:30.097Z,95075.88
2018-10-18T16:45:56.632Z,95081.61
2018-10-18T16:48:23.156Z,95079.64
2018-10-18T16:50:49.477Z,95081.20
2018-10-18T16:53:16.207Z,95080.76
2018-10-18T16:55:42.642Z,95085.20
2018-10-18T16:58:09.117Z,95082.80
2018-10-18T17:00:35.513Z,95087.50
2018-10-18T17:03:01.965Z,95088.16
2018-10-18T17:05:28.340Z,95088.23
2018-10-18T17:07:54.734Z,95090.33
2018-10-18T17:10:21.251Z,95092.09
2018-10-18T17:12:47.634Z,95091.11
2018-10-18T17:15:14.031Z,95095.09
2018-10-18T17:17:41.180Z,95092.70
2018-10-18T17:20:07.601Z,95085.22
2018-10-18T17:22:34.011Z,95087.18
2018-10-18T17:25:00.536Z,95088.98
2018-10-18T17:27:27.033Z,95094.25
2018-10-18T17:29:53.403Z,95091.63
2018-10-18T17:32:19.837Z,95091.25
2018-10-18T17:34:46.260Z,95095.23
2018-10-18T17:37:13.207Z,95094.83
2018-10-18T17:39:39.652Z,95101.43
2018-10-18T17:42:06.237Z,95101.50
2018-10-18T17:44:32.595Z,95103.59
2018-10-18T17:46:59.041Z,95108.31
2018-10-18T17:49:25.520Z,95115.65
2018-10-18T17:51:51.915Z,95112.03
2018-10-18T17:54:18.436Z,95119.73
2018-10-18T17:56:44.849Z,95114.30
2018-10-18T17:59:12.308Z,95114.10
2018-10-18T18:01:38.696Z,95118.84
2018-10-18T18:04:05.119Z,95117.00
2018-10-18T18:06:31.671Z,95112.27
2018-10-18T18:11:24.366Z,95114.09
2018-10-18T18:13:50.779Z,95111.66
2018-10-18T18:16:17.370Z,95113.86
2018-10-18T18:18:43.744Z,95114.72
2018-10-18T18:21:10.338Z,95113.78
2018-10-18T18:23:36.737Z,95115.44
2018-10-18T18:26:03.201Z,95117.86
2018-10-18T18:28:29.707Z,95123.25
2018-10-18T18:30:56.092Z,95124.78
2018-10-18T18:33:22.529Z,95123.59
2018-10-18T18:35:49.006Z,95127.45
2018-10-18T18:38:15.473Z,95131.44
2018-10-18T18:40:41.878Z,95132.24
2018-10-18T18:43:08.332Z,95138.73
2018-10-18T18:45:34.778Z,95143.27
2018-10-18T18:48:01.411Z,95140.11
2018-10-18T18:50:27.864Z,95141.67
2018-10-18T18:52:54.349Z,95141.73
2018-10-18T18:55:20.804Z,95141.48
2018-10-18T18:57:47.247Z,95149.50
2018-10-18T19:00:13.652Z,95149.50
2018-10-18T19:02:40.051Z,95152.56
2018-10-18T19:05:06.505Z,95151.23
2018-10-18T19:07:32.963Z,95150.62
2018-10-18T19:09:59.400Z,95152.29
2018-10-18T19:12:25.847Z,95155.80
2018-10-18T19:14:52.296Z,95154.37
2018-10-18T19:17:18.769Z,95158.40
2018-10-18T19:19:45.207Z,95167.41
2018-10-18T19:22:11.569Z,95166.25
2018-10-18T19:24:37.963Z,95168.18
2018-10-18T19:27:04.542Z,95166.67
2018-10-18T19:29:30.982Z,95167.43
2018-10-18T19:31:57.504Z,95167.48
2018-10-18T19:34:23.895Z,95173.42
2018-10-18T19:36:50.273Z,95168.45
2018-10-18T19:39:16.700Z,95172.88
2018-10-18T19:41:43.121Z,95169.53
2018-10-18T19:44:09.641Z,95172.42
2018-10-18T19:46:36.103Z,95180.56
2018-10-18T19:49:02.588Z,95181.26
2018-10-18T19:51:28.992Z,95179.41
2018-10-18T19:53:55.412Z,95181.55
2018-10-18T19:56:21.900Z,95182.13
2018-10-18T19:58:48.360Z,95182.20
2018-10-18T20:01:14.810Z,95186.68
2018-10-18T20:03:41.209Z,95186.00
2018-10-18T20:06:07.763Z,95180.47
2018-10-18T20:08:34.165Z,95182.87
2018-10-18T20:11:00.567Z,95186.14
2018-10-18T20:13:27.040Z,95188.07
2018-10-18T20:15:53.492Z,95186.14
2018-10-18T20:18:19.889Z,95186.50
2018-10-18T20:20:46.368Z,95185.70
2018-10-18T20:23:12.816Z,95185.70
2018-10-18T20:25:39.338Z,95188.22
2018-10-18T20:28:05.671Z,95187.76
2018-10-18T20:30:32.057Z,95187.20
2018-10-18T20:32:58.515Z,95183.84
2018-10-18T20:35:24.957Z,95183.25
2018-10-18T20:37:51.354Z,95178.89
2018-10-18T20:40:17.717Z,95186.70
2018-10-18T20:42:44.116Z,95178.84
2018-10-18T20:45:10.546Z,95175.67
2018-10-18T20:47:37.023Z,95175.67
2018-10-18T20:50:03.393Z,95175.67
2018-10-18T20:52:29.824Z,95172.58
2018-10-18T20:54:56.195Z,95176.16
2018-10-18T20:57:22.559Z,95171.80
2018-10-18T20:59:49.016Z,95177.37
2018-10-18T21:02:15.391Z,95172.44
2018-10-18T21:04:41.818Z,95171.57
2018-10-18T21:07:08.205Z,95167.48
2018-10-18T21:09:34.599Z,95171.30
2018-10-18T21:12:01.070Z,95170.84
2018-10-18T21:14:27.439Z,95171.39
2018-10-18T21:16:53.849Z,95167.85
2018-10-18T21:19:20.248Z,95172.81
2018-10-18T21:21:46.676Z,95165.17
2018-10-18T21:24:13.109Z,95167.70
2018-10-18T21:26:39.493Z,95168.03
2018-10-18T21:29:05.996Z,95166.33
2018-10-18T21:31:32.342Z,95167.84
2018-10-18T21:33:58.828Z,95170.33
2018-10-18T21:36:25.294Z,95164.80
2018-10-18T21:38:51.767Z,95169.54
2018-10-18T21:41:18.160Z,95169.73
2018-10-18T21:43:44.541Z,95172.95
2018-10-18T21:46:10.940Z,95169.23
2018-10-18T21:48:37.358Z,95167.88
2018-10-18T21:51:03.785Z,95170.75
2018-10-18T21:53:30.185Z,95175.16
2018-10-18T21:55:56.690Z,95180.39
2018-10-18T21:58:23.069Z,95182.60
2018-10-18T22:00:49.444Z,95184.54
2018-10-18T22:03:15.911Z,95180.85
2018-10-18T22:05:42.299Z,95176.02
2018-10-18T22:08:08.749Z,95180.85
2018-10-18T22:10:35.192Z,95174.96
2018-10-18T22:13:01.566Z,95180.11
2018-10-18T22:15:27.977Z,95185.08
2018-10-18T22:17:54.383Z,95177.68
2018-10-18T22:20:20.812Z,95180.94
2018-10-18T22:22:47.237Z,95180.84
2018-10-18T22:25:13.608Z,95178.14
2018-10-18T22:27:40.051Z,95181.02
2018-10-18T22:30:06.454Z,95184.71
2018-10-18T22:32:32.855Z,95189.20
2018-10-18T22:34:59.284Z,95187.46
2018-10-18T22:37:25.697Z,95183.45
2018-10-18T22:39:52.106Z,95179.55
2018-10-18T22:42:18.574Z,95182.68
2018-10-18T22:44:44.963Z,95180.52
2018-10-18T22:47:11.428Z,95181.71
2018-10-18T22:49:37.806Z,95181.16
2018-10-18T22:52:04.248Z,95182.86
2018-10-18T22:54:30.700Z,95189.16
2018-10-18T22:56:57.105Z,95179.92
2018-10-18T22:59:23.463Z,95179.27
2018-10-18T23:01:49.861Z,95183.59
2018-10-18T23:04:16.250Z,95189.83
2018-10-18T23:06:42.657Z,95192.41
2018-10-18T23:09:09.133Z,95188.55
2018-10-18T23:11:35.465Z,95190.30
2018-10-18T23:14:01.901Z,95184.08
2018-10-18T23:16:28.331Z,95185.27
2018-10-18T23:18:54.714Z,95187.11
2018-10-18T23:21:21.147Z,95190.05
2018-10-18T23:23:47.577Z,95189.18
2018-10-18T23:26:14.016Z,95188.98
2018-10-18T23:28:40.496Z,95192.75
2018-10-18T23:31:06.941Z,95191.27
2018-10-18T23:33:33.385Z,95189.91
2018-10-18T23:35:59.799Z,95186.22
2018-10-18T23:38:26.247Z,95186.40
2018-10-18T23:40:52.728Z,95186.95
2018-10-18T23:43:19.126Z,95189.02
2018-10-18T23:45:45.577Z,95196.54
2018-10-18T23:48:12.011Z,95190.79
2018-10-18T23:50:38.384Z,95192.63
2018-10-18T23:53:04.855Z,95186.25
2018-10-18T23:55:31.299Z,95189.27
2018-10-18T23:57:57.738Z,95194.65
