createdAt,value
2019-02-16T00:01:15.403Z,37.87
2019-02-16T00:03:46.077Z,38.90
2019-02-16T00:06:16.706Z,42.47
2019-02-16T00:08:47.127Z,43.10
2019-02-16T00:11:17.535Z,43.60
2019-02-16T00:13:48.038Z,40.43
2019-02-16T00:16:18.519Z,38.43
2019-02-16T00:18:49.625Z,37.00
2019-02-16T00:21:20.084Z,36.37
2019-02-16T00:23:50.714Z,36.67
2019-02-16T00:26:21.952Z,36.17
2019-02-16T00:28:52.535Z,39.30
2019-02-16T00:31:22.972Z,32.17
2019-02-16T00:33:53.693Z,37.30
2019-02-16T00:36:24.322Z,38.03
2019-02-16T00:38:54.740Z,37.77
2019-02-16T00:41:25.232Z,34.00
2019-02-16T00:43:55.653Z,34.07
2019-02-16T00:46:26.135Z,29.30
2019-02-16T00:48:56.717Z,35.27
2019-02-16T00:51:27.311Z,33.40
2019-02-16T00:53:57.747Z,35.23
2019-02-16T00:56:28.225Z,33.30
2019-02-16T00:58:59.055Z,33.23
2019-02-16T01:01:29.623Z,33.70
2019-02-16T01:04:00.081Z,33.23
2019-02-16T01:06:30.606Z,32.17
2019-02-16T01:09:01.179Z,36.53
2019-02-16T01:11:31.632Z,40.07
2019-02-16T01:14:02.409Z,34.10
2019-02-16T01:16:33.034Z,34.37
2019-02-16T01:19:03.590Z,32.43
2019-02-16T01:21:33.972Z,29.93
2019-02-16T01:24:04.563Z,28.40
2019-02-16T01:26:35.758Z,23.13
2019-02-16T01:29:06.288Z,24.63
2019-02-16T01:31:36.854Z,20.47
2019-02-16T01:34:07.431Z,24.03
2019-02-16T01:36:38.036Z,22.57
2019-02-16T01:39:08.472Z,19.10
2019-02-16T01:41:39.030Z,19.80
2019-02-16T01:44:09.496Z,22.00
2019-02-16T01:46:40.134Z,21.77
2019-02-16T01:49:10.656Z,21.83
2019-02-16T01:51:41.236Z,32.00
2019-02-16T01:54:11.858Z,25.40
2019-02-16T01:56:42.301Z,25.30
2019-02-16T01:59:12.842Z,23.00
2019-02-16T02:01:43.468Z,23.47
2019-02-16T02:04:14.050Z,20.33
2019-02-16T02:06:44.502Z,22.33
2019-02-16T02:09:15.191Z,22.90
2019-02-16T02:11:45.648Z,21.93
2019-02-16T02:14:16.240Z,25.80
2019-02-16T02:16:46.697Z,22.63
2019-02-16T02:19:17.104Z,21.37
2019-02-16T02:21:47.607Z,26.13
2019-02-16T02:24:18.040Z,25.60
2019-02-16T02:26:49.280Z,23.87
2019-02-16T02:29:19.780Z,29.30
2019-02-16T02:31:50.240Z,25.87
2019-02-16T02:34:20.779Z,23.43
2019-02-16T02:36:51.343Z,25.83
2019-02-16T02:39:21.978Z,28.93
2019-02-16T02:41:52.460Z,30.47
2019-02-16T02:44:22.891Z,34.80
2019-02-16T02:46:53.482Z,29.73
2019-02-16T02:49:23.988Z,22.37
2019-02-16T02:51:54.975Z,25.83
2019-02-16T02:54:25.527Z,31.63
2019-02-16T02:56:56.066Z,28.30
2019-02-16T02:59:26.639Z,28.77
2019-02-16T03:01:57.230Z,28.77
2019-02-16T03:04:27.719Z,32.20
2019-02-16T03:06:58.271Z,33.87
2019-02-16T03:09:28.711Z,28.03
2019-02-16T03:11:59.222Z,26.47
2019-02-16T03:14:29.620Z,27.13
2019-02-16T03:17:00.173Z,30.30
2019-02-16T03:19:30.823Z,30.00
2019-02-16T03:22:03.193Z,31.73
2019-02-16T03:24:33.538Z,26.73
2019-02-16T03:27:20.326Z,28.50
2019-02-16T03:30:07.215Z,28.50
2019-02-16T03:33:08.661Z,27.10
2019-02-16T03:36:10.161Z,28.80
2019-02-16T03:38:47.743Z,28.47
2019-02-16T03:41:18.278Z,29.10
2019-02-16T03:43:48.769Z,28.63
2019-02-16T03:46:19.305Z,31.60
2019-02-16T03:48:49.801Z,27.53
2019-02-16T03:51:20.333Z,29.53
2019-02-16T03:53:50.779Z,28.37
2019-02-16T03:56:21.316Z,32.40
2019-02-16T03:58:51.760Z,28.70
2019-02-16T04:01:22.407Z,23.00
2019-02-16T04:03:52.996Z,29.13
2019-02-16T04:06:24.474Z,29.20
2019-02-16T04:08:55.055Z,26.47
2019-02-16T04:11:26.913Z,31.90
2019-02-16T04:13:57.406Z,26.17
2019-02-16T04:16:27.918Z,32.40
2019-02-16T04:18:58.448Z,29.97
2019-02-16T04:21:28.939Z,26.20
2019-02-16T04:23:59.406Z,23.77
2019-02-16T04:26:30.235Z,29.57
2019-02-16T04:29:01.528Z,27.63
2019-02-16T04:31:31.942Z,26.87
2019-02-16T04:34:02.489Z,30.73
2019-02-16T04:36:33.065Z,29.23
2019-02-16T04:39:05.017Z,26.33
2019-02-16T04:41:35.554Z,27.87
2019-02-16T04:44:06.133Z,26.57
2019-02-16T04:46:36.604Z,26.20
2019-02-16T04:49:07.286Z,23.93
2019-02-16T04:51:37.845Z,23.57
2019-02-16T04:54:08.239Z,26.50
2019-02-16T04:56:38.857Z,26.40
2019-02-16T04:59:09.369Z,25.57
2019-02-16T05:01:40.021Z,25.73
2019-02-16T05:04:10.480Z,30.17
2019-02-16T05:06:40.955Z,24.67
2019-02-16T05:09:11.487Z,37.53
2019-02-16T05:11:42.198Z,29.33
2019-02-16T05:14:12.637Z,28.73
2019-02-16T05:16:43.178Z,26.70
2019-02-16T05:19:13.622Z,34.73
2019-02-16T05:21:44.109Z,30.47
2019-02-16T05:24:14.661Z,27.37
2019-02-16T05:26:45.267Z,28.57
2019-02-16T05:29:16.738Z,29.13
2019-02-16T05:31:47.421Z,26.63
2019-02-16T05:34:17.904Z,31.47
2019-02-16T05:36:48.419Z,29.07
2019-02-16T05:39:18.946Z,27.53
2019-02-16T05:41:49.370Z,19.80
2019-02-16T05:44:19.999Z,27.37
2019-02-16T05:46:50.574Z,28.17
2019-02-16T05:49:21.078Z,25.00
2019-02-16T05:51:51.674Z,24.47
2019-02-16T05:54:22.303Z,27.83
2019-02-16T05:56:52.825Z,30.03
2019-02-16T05:59:23.249Z,28.43
2019-02-16T06:01:54.474Z,26.33
2019-02-16T06:04:25.178Z,23.57
2019-02-16T06:06:55.595Z,25.30
2019-02-16T06:09:26.033Z,27.77
2019-02-16T06:11:56.512Z,29.03
2019-02-16T06:14:27.143Z,24.43
2019-02-16T06:16:57.729Z,24.60
2019-02-16T06:19:28.157Z,20.37
2019-02-16T06:21:58.701Z,28.00
2019-02-16T06:24:29.183Z,27.27
2019-02-16T06:26:59.748Z,31.27
2019-02-16T06:29:31.007Z,27.03
2019-02-16T06:32:01.510Z,30.43
2019-02-16T06:34:32.497Z,30.73
2019-02-16T06:37:04.821Z,26.27
2019-02-16T06:39:35.343Z,29.77
2019-02-16T06:42:05.844Z,29.87
2019-02-16T06:44:36.268Z,28.07
2019-02-16T06:47:06.844Z,25.97
2019-02-16T06:49:37.250Z,25.00
2019-02-16T06:52:07.854Z,24.27
2019-02-16T06:54:38.256Z,24.03
2019-02-16T06:57:22.684Z,30.30
2019-02-16T06:59:53.104Z,28.17
2019-02-16T07:02:24.888Z,21.27
2019-02-16T07:04:55.338Z,24.63
2019-02-16T07:07:25.827Z,22.97
2019-02-16T07:09:56.372Z,22.97
2019-02-16T07:12:26.958Z,25.63
2019-02-16T07:14:57.577Z,24.57
2019-02-16T07:17:41.935Z,24.83
2019-02-16T07:20:12.684Z,25.47
2019-02-16T07:22:43.224Z,21.67
2019-02-16T07:25:13.662Z,22.30
2019-02-16T07:27:45.052Z,19.97
2019-02-16T07:30:16.575Z,19.97
2019-02-16T07:32:48.057Z,19.33
2019-02-16T07:35:18.514Z,19.87
2019-02-16T07:37:49.176Z,22.07
2019-02-16T07:40:19.971Z,20.70
2019-02-16T07:42:52.393Z,19.57
2019-02-16T07:45:38.784Z,21.10
2019-02-16T07:48:11.309Z,25.37
2019-02-16T07:50:43.499Z,25.37
2019-02-16T07:53:31.110Z,19.13
2019-02-16T07:56:01.003Z,22.17
2019-02-16T07:58:36.502Z,21.27
2019-02-16T08:01:11.302Z,24.40
2019-02-16T08:03:43.496Z,25.50
2019-02-16T08:06:24.224Z,30.53
2019-02-16T08:08:58.943Z,26.63
2019-02-16T08:11:33.870Z,24.63
2019-02-16T08:14:11.845Z,20.07
2019-02-16T08:16:46.590Z,19.53
2019-02-16T08:19:18.705Z,20.40
2019-02-16T08:21:50.918Z,18.00
2019-02-16T08:24:39.568Z,19.47
2019-02-16T08:27:14.454Z,21.20
2019-02-16T08:30:01.415Z,22.07
2019-02-16T08:32:37.078Z,21.40
2019-02-16T08:35:09.350Z,19.77
2019-02-16T08:37:56.608Z,17.47
2019-02-16T08:40:31.478Z,17.90
2019-02-16T08:43:18.436Z,18.17
2019-02-16T08:45:51.504Z,19.47
2019-02-16T08:48:23.593Z,17.70
2019-02-16T08:51:01.803Z,18.97
2019-02-16T08:53:39.808Z,17.97
2019-02-16T08:56:11.972Z,18.17
2019-02-16T08:58:49.945Z,19.40
2019-02-16T09:01:27.994Z,16.77
2019-02-16T09:04:02.947Z,21.10
2019-02-16T09:06:51.444Z,19.50
2019-02-16T09:09:23.533Z,17.57
2019-02-16T09:11:58.925Z,13.90
2019-02-16T09:14:49.105Z,18.97
2019-02-16T09:17:32.688Z,14.47
2019-02-16T09:20:18.112Z,18.33
2019-02-16T09:22:59.117Z,17.67
2019-02-16T09:25:37.269Z,19.97
2019-02-16T09:28:13.047Z,19.00
2019-02-16T09:30:53.827Z,19.43
2019-02-16T09:33:29.671Z,23.20
2019-02-16T09:36:01.723Z,20.47
2019-02-16T09:38:33.910Z,21.87
2019-02-16T09:41:08.768Z,18.10
2019-02-16T09:43:43.708Z,18.93
2019-02-16T09:46:24.457Z,15.40
2019-02-16T09:49:00.540Z,17.80
2019-02-16T09:51:41.810Z,15.73
2019-02-16T09:54:16.711Z,20.30
2019-02-16T09:57:06.835Z,17.83
2019-02-16T09:59:48.434Z,17.30
2019-02-16T10:02:29.224Z,22.97
2019-02-16T10:05:07.015Z,19.20
2019-02-16T10:07:44.724Z,16.23
2019-02-16T10:10:16.865Z,15.50
2019-02-16T10:12:54.795Z,16.00
2019-02-16T10:15:45.141Z,13.87
2019-02-16T10:18:23.724Z,14.40
2019-02-16T10:20:55.914Z,13.27
2019-02-16T10:23:42.707Z,14.60
2019-02-16T10:26:35.464Z,15.33
2019-02-16T10:29:13.576Z,10.63
2019-02-16T10:31:52.713Z,16.43
2019-02-16T10:34:26.304Z,15.30
2019-02-16T10:37:01.888Z,15.67
2019-02-16T10:39:50.240Z,8.40
2019-02-16T10:42:22.949Z,9.70
2019-02-16T10:45:13.184Z,9.80
2019-02-16T10:47:56.930Z,11.90
2019-02-16T10:50:31.727Z,14.97
2019-02-16T10:53:03.837Z,10.37
2019-02-16T10:55:53.702Z,10.37
2019-02-16T10:58:25.897Z,14.10
2019-02-16T11:00:58.117Z,12.67
2019-02-16T11:03:47.928Z,14.93
2019-02-16T11:06:25.904Z,10.40
2019-02-16T11:08:57.947Z,9.50
2019-02-16T11:11:45.877Z,9.27
2019-02-16T11:14:20.429Z,10.33
2019-02-16T11:17:04.091Z,9.87
2019-02-16T11:19:36.313Z,15.23
2019-02-16T11:22:11.243Z,9.67
2019-02-16T11:24:45.864Z,11.33
2019-02-16T11:27:20.704Z,12.83
2019-02-16T11:30:01.614Z,15.03
2019-02-16T11:32:34.481Z,12.83
2019-02-16T11:35:24.856Z,12.47
2019-02-16T11:37:57.040Z,13.23
2019-02-16T11:40:44.211Z,14.00
2019-02-16T11:43:18.837Z,11.47
2019-02-16T11:46:02.829Z,9.40
2019-02-16T11:48:37.874Z,17.30
2019-02-16T11:51:28.311Z,12.03
2019-02-16T11:54:02.870Z,12.73
2019-02-16T11:56:46.928Z,14.43
2019-02-16T11:59:19.192Z,13.57
2019-02-16T12:01:51.384Z,13.93
2019-02-16T12:04:32.593Z,12.50
2019-02-16T12:07:20.689Z,13.57
2019-02-16T12:09:52.781Z,15.13
2019-02-16T12:12:33.673Z,13.90
2019-02-16T12:15:18.394Z,14.67
2019-02-16T12:17:56.292Z,15.07
2019-02-16T12:20:34.191Z,16.20
2019-02-16T12:23:09.299Z,15.67
2019-02-16T12:25:41.531Z,15.77
2019-02-16T12:28:13.614Z,17.60
2019-02-16T12:30:45.817Z,15.63
2019-02-16T12:33:23.452Z,17.57
2019-02-16T12:36:12.176Z,20.23
2019-02-16T12:38:53.650Z,16.07
2019-02-16T12:41:26.894Z,20.00
2019-02-16T12:44:05.289Z,17.40
2019-02-16T12:46:37.519Z,19.17
2019-02-16T12:49:09.648Z,17.50
2019-02-16T12:51:50.669Z,17.53
2019-02-16T12:54:22.881Z,18.60
2019-02-16T12:56:56.765Z,21.60
2019-02-16T12:59:31.761Z,16.70
2019-02-16T13:02:06.495Z,18.73
2019-02-16T13:04:47.140Z,18.13
2019-02-16T13:07:19.262Z,14.60
2019-02-16T13:09:57.337Z,17.90
2019-02-16T13:12:29.544Z,13.40
2019-02-16T13:15:18.941Z,13.00
2019-02-16T13:17:56.888Z,15.57
2019-02-16T13:20:31.661Z,13.60
2019-02-16T13:23:09.709Z,15.77
2019-02-16T13:25:44.752Z,13.60
2019-02-16T13:28:22.465Z,13.40
2019-02-16T13:30:54.672Z,15.10
2019-02-16T13:33:26.784Z,15.80
2019-02-16T13:36:02.596Z,15.53
2019-02-16T13:38:43.757Z,15.23
2019-02-16T13:41:15.914Z,17.53
2019-02-16T13:43:54.130Z,14.43
2019-02-16T13:46:26.335Z,13.47
2019-02-16T13:48:58.377Z,18.20
2019-02-16T13:51:33.707Z,14.50
2019-02-16T13:54:21.765Z,17.17
2019-02-16T13:56:53.939Z,14.27
2019-02-16T13:59:34.981Z,16.87
2019-02-16T14:02:10.040Z,17.50
2019-02-16T14:04:42.285Z,16.37
2019-02-16T14:07:14.446Z,14.03
2019-02-16T14:10:02.554Z,18.90
2019-02-16T14:12:49.660Z,14.53
2019-02-16T14:15:29.457Z,16.57
2019-02-16T14:17:59.836Z,17.50
2019-02-16T14:20:30.369Z,13.87
2019-02-16T14:23:00.914Z,12.80
2019-02-16T14:25:42.113Z,13.80
2019-02-16T14:28:05.435Z,14.13
2019-02-16T14:30:36.048Z,11.73
2019-02-16T14:33:06.651Z,15.53
2019-02-16T14:35:37.227Z,13.80
2019-02-16T14:38:15.616Z,12.70
2019-02-16T14:40:46.303Z,15.10
2019-02-16T14:43:16.831Z,11.87
2019-02-16T14:45:47.357Z,15.53
2019-02-16T14:48:18.938Z,17.07
2019-02-16T14:50:50.597Z,16.00
2019-02-16T14:53:22.277Z,14.60
2019-02-16T14:55:54.473Z,15.90
2019-02-16T14:58:26.616Z,17.43
2019-02-16T15:00:57.180Z,18.87
2019-02-16T15:03:27.893Z,17.73
2019-02-16T15:05:58.379Z,17.30
2019-02-16T15:08:29.028Z,15.43
2019-02-16T15:10:59.621Z,19.13
2019-02-16T15:13:30.211Z,17.50
2019-02-16T15:16:00.737Z,15.03
2019-02-16T15:18:31.326Z,17.90
2019-02-16T15:21:01.910Z,16.80
2019-02-16T15:23:32.562Z,22.17
2019-02-16T15:26:03.445Z,21.30
2019-02-16T15:28:34.119Z,20.57
2019-02-16T15:31:05.835Z,24.33
2019-02-16T15:33:36.419Z,25.37
2019-02-16T15:36:06.861Z,23.77
2019-02-16T15:38:38.201Z,23.97
2019-02-16T15:41:08.724Z,26.80
2019-02-16T15:43:39.826Z,24.50
2019-02-16T15:46:10.374Z,26.60
2019-02-16T15:48:40.928Z,23.27
2019-02-16T15:51:11.536Z,23.03
2019-02-16T15:53:42.104Z,25.20
2019-02-16T15:56:12.729Z,32.37
2019-02-16T15:58:43.489Z,29.90
2019-02-16T16:01:14.092Z,29.03
2019-02-16T16:03:44.755Z,30.50
2019-02-16T16:06:15.282Z,29.03
2019-02-16T16:08:55.927Z,31.57
2019-02-16T16:11:28.118Z,29.00
2019-02-16T16:14:09.338Z,29.67
2019-02-16T16:16:47.428Z,31.67
2019-02-16T16:19:35.551Z,26.17
2019-02-16T16:22:07.637Z,26.93
2019-02-16T16:24:55.728Z,26.53
2019-02-16T16:27:27.924Z,30.67
2019-02-16T16:30:00.316Z,31.37
2019-02-16T16:32:35.469Z,30.40
2019-02-16T16:35:24.924Z,27.97
2019-02-16T16:37:59.071Z,29.13
2019-02-16T16:40:31.720Z,29.50
2019-02-16T16:43:06.531Z,29.83
2019-02-16T16:45:44.857Z,33.63
2019-02-16T16:48:25.829Z,32.10
2019-02-16T16:51:00.276Z,33.43
2019-02-16T16:53:41.210Z,41.30
2019-02-16T16:56:29.101Z,36.50
2019-02-16T16:59:04.127Z,50.50
2019-02-16T17:01:49.129Z,50.87
2019-02-16T17:04:30.521Z,56.13
2019-02-16T17:07:18.771Z,46.63
2019-02-16T17:10:06.546Z,47.67
2019-02-16T17:12:39.874Z,47.10
2019-02-16T17:15:28.178Z,40.13
2019-02-16T17:18:00.425Z,38.10
2019-02-16T17:20:32.580Z,42.17
2019-02-16T17:23:23.616Z,39.07
2019-02-16T17:25:58.443Z,40.43
2019-02-16T17:28:33.359Z,42.43
2019-02-16T17:31:08.222Z,40.00
2019-02-16T17:33:43.165Z,39.80
2019-02-16T17:36:30.497Z,42.43
2019-02-16T17:39:02.626Z,43.20
2019-02-16T17:41:44.482Z,47.80
2019-02-16T17:44:16.751Z,47.47
2019-02-16T17:47:06.946Z,44.13
2019-02-16T17:49:55.332Z,41.27
2019-02-16T17:52:43.557Z,38.70
2019-02-16T17:55:32.089Z,43.17
2019-02-16T17:58:11.268Z,43.37
2019-02-16T18:00:50.712Z,42.20
2019-02-16T18:03:23.268Z,37.67
2019-02-16T18:05:55.539Z,38.77
2019-02-16T18:08:27.621Z,38.57
2019-02-16T18:11:03.096Z,53.00
2019-02-16T18:13:38.443Z,48.17
2019-02-16T18:16:13.154Z,49.23
2019-02-16T18:18:45.937Z,37.77
2019-02-16T18:21:22.102Z,43.17
2019-02-16T18:23:54.247Z,43.20
2019-02-16T18:26:37.939Z,46.80
2019-02-16T18:29:09.966Z,44.40
2019-02-16T18:31:55.064Z,44.90
2019-02-16T18:34:27.109Z,48.67
2019-02-16T18:36:59.256Z,42.17
2019-02-16T18:39:31.301Z,45.17
2019-02-16T18:42:07.339Z,45.57
2019-02-16T18:44:39.980Z,38.87
2019-02-16T18:47:12.141Z,40.53
2019-02-16T18:49:51.223Z,40.30
2019-02-16T18:52:28.852Z,44.90
2019-02-16T18:55:10.893Z,41.53
2019-02-16T18:57:48.885Z,42.07
2019-02-16T19:00:20.999Z,40.23
2019-02-16T19:02:53.212Z,40.87
2019-02-16T19:05:41.463Z,34.17
2019-02-16T19:08:19.445Z,44.00
2019-02-16T19:11:07.593Z,37.47
2019-02-16T19:13:56.115Z,36.23
2019-02-16T19:16:28.306Z,34.63
2019-02-16T19:19:03.439Z,37.80
2019-02-16T19:21:41.204Z,39.73
2019-02-16T19:24:14.276Z,39.60
2019-02-16T19:26:49.133Z,45.80
2019-02-16T19:29:26.954Z,40.73
2019-02-16T19:32:04.856Z,37.30
2019-02-16T19:34:42.542Z,36.80
2019-02-16T19:37:14.612Z,37.30
2019-02-16T19:39:50.315Z,35.97
2019-02-16T19:42:25.907Z,43.57
2019-02-16T19:45:03.688Z,38.07
2019-02-16T19:47:38.812Z,36.97
2019-02-16T19:50:20.525Z,34.93
2019-02-16T19:53:08.317Z,38.37
2019-02-16T19:55:40.449Z,39.03
2019-02-16T19:58:28.250Z,39.87
2019-02-16T20:01:06.422Z,35.43
2019-02-16T20:03:41.518Z,36.27
2019-02-16T20:06:16.470Z,37.67
2019-02-16T20:08:48.586Z,40.83
2019-02-16T20:11:26.488Z,32.00
2019-02-16T20:14:04.288Z,35.27
2019-02-16T20:16:36.482Z,38.30
2019-02-16T20:19:08.590Z,27.23
2019-02-16T20:21:51.602Z,31.60
2019-02-16T20:24:23.608Z,33.30
2019-02-16T20:26:58.828Z,32.80
2019-02-16T20:29:36.691Z,35.27
2019-02-16T20:32:23.791Z,29.50
2019-02-16T20:35:07.829Z,33.57
2019-02-16T20:37:58.199Z,37.77
2019-02-16T20:40:35.943Z,37.60
2019-02-16T20:43:14.823Z,32.77
2019-02-16T20:46:01.800Z,34.97
2019-02-16T20:48:37.140Z,34.13
2019-02-16T20:51:24.284Z,36.83
2019-02-16T20:53:56.882Z,39.73
2019-02-16T20:56:35.140Z,33.87
2019-02-16T20:59:23.619Z,35.93
2019-02-16T21:02:01.483Z,38.33
2019-02-16T21:04:33.864Z,46.97
2019-02-16T21:07:07.578Z,41.70
2019-02-16T21:09:45.699Z,39.13
2019-02-16T21:12:17.722Z,37.53
2019-02-16T21:14:59.350Z,42.63
2019-02-16T21:17:49.486Z,44.73
2019-02-16T21:20:21.655Z,39.20
2019-02-16T21:22:58.461Z,40.87
2019-02-16T21:25:39.534Z,40.87
2019-02-16T21:28:11.706Z,40.27
2019-02-16T21:30:43.860Z,36.47
2019-02-16T21:33:15.876Z,42.70
2019-02-16T21:35:50.590Z,46.40
2019-02-16T21:38:29.205Z,41.43
2019-02-16T21:41:07.270Z,42.33
2019-02-16T21:43:51.824Z,45.77
2019-02-16T21:46:24.009Z,48.03
2019-02-16T21:49:04.979Z,46.13
2019-02-16T21:51:37.052Z,45.77
2019-02-16T21:54:09.142Z,46.63
2019-02-16T21:56:50.834Z,51.63
2019-02-16T21:59:32.012Z,57.23
2019-02-16T22:02:06.978Z,51.17
2019-02-16T22:04:41.608Z,44.60
2019-02-16T22:07:19.348Z,44.33
2019-02-16T22:09:53.964Z,51.43
2019-02-16T22:12:38.094Z,46.47
2019-02-16T22:15:09.905Z,48.03
2019-02-16T22:17:40.308Z,41.53
2019-02-16T22:20:11.156Z,42.80
2019-02-16T22:22:41.543Z,47.47
2019-02-16T22:25:12.164Z,48.53
2019-02-16T22:27:42.695Z,47.17
2019-02-16T22:30:13.352Z,43.63
2019-02-16T22:32:44.882Z,42.27
2019-02-16T22:35:15.447Z,40.43
2019-02-16T22:37:45.904Z,37.13
2019-02-16T22:40:17.257Z,46.13
2019-02-16T22:42:48.916Z,35.07
2019-02-16T22:45:20.271Z,41.03
2019-02-16T22:47:50.808Z,41.13
2019-02-16T22:50:21.187Z,43.03
2019-02-16T22:52:51.623Z,36.27
2019-02-16T22:55:22.204Z,37.90
2019-02-16T22:57:52.853Z,41.03
2019-02-16T23:00:40.511Z,39.97
2019-02-16T23:03:11.329Z,40.90
2019-02-16T23:05:41.899Z,38.23
2019-02-16T23:08:12.427Z,38.03
2019-02-16T23:10:43.049Z,37.43
2019-02-16T23:13:13.856Z,40.90
2019-02-16T23:15:44.372Z,39.40
2019-02-16T23:18:15.440Z,36.40
2019-02-16T23:20:47.675Z,39.93
2019-02-16T23:23:18.179Z,35.90
2019-02-16T23:25:48.750Z,42.10
2019-02-16T23:28:19.399Z,33.83
2019-02-16T23:30:50.020Z,38.17
2019-02-16T23:33:21.061Z,39.57
2019-02-16T23:35:51.567Z,41.13
2019-02-16T23:38:22.109Z,37.20
2019-02-16T23:40:52.544Z,35.40
2019-02-16T23:43:23.076Z,40.57
2019-02-16T23:45:54.311Z,34.27
2019-02-16T23:48:24.876Z,38.87
2019-02-16T23:50:55.309Z,38.53
2019-02-16T23:53:25.772Z,37.73
2019-02-16T23:55:56.221Z,38.07
2019-02-16T23:58:27.359Z,32.67
