createdAt,value
2022-10-17T00:00:54.803Z,35.77
2022-10-17T00:03:21.774Z,34.80
2022-10-17T00:05:49.384Z,36.33
2022-10-17T00:08:17.856Z,34.07
2022-10-17T00:10:45.256Z,34.60
2022-10-17T00:13:13.004Z,34.43
2022-10-17T00:15:44.511Z,34.17
2022-10-17T00:18:11.474Z,35.17
2022-10-17T00:20:38.396Z,34.73
2022-10-17T00:23:05.454Z,36.47
2022-10-17T00:25:32.459Z,34.70
2022-10-17T00:27:59.514Z,34.27
2022-10-17T00:30:26.489Z,35.80
2022-10-17T00:32:53.429Z,36.23
2022-10-17T00:35:20.734Z,36.90
2022-10-17T00:37:48.699Z,36.50
2022-10-17T00:40:15.687Z,37.80
2022-10-17T00:42:42.690Z,34.83
2022-10-17T00:45:20.280Z,27.87
2022-10-17T00:47:52.132Z,25.23
2022-10-17T00:50:20.328Z,27.87
2022-10-17T00:52:47.951Z,27.80
2022-10-17T00:55:20.002Z,39.87
2022-10-17T00:57:47.354Z,38.93
2022-10-17T01:00:15.581Z,37.37
2022-10-17T01:02:43.113Z,38.70
2022-10-17T01:05:11.886Z,34.90
2022-10-17T01:07:40.499Z,38.00
2022-10-17T01:10:08.530Z,36.90
2022-10-17T01:12:50.316Z,37.47
2022-10-17T01:15:36.036Z,35.90
2022-10-17T01:18:36.311Z,35.77
2022-10-17T01:21:12.207Z,34.67
2022-10-17T01:24:13.354Z,35.53
2022-10-17T01:26:55.127Z,35.27
2022-10-17T01:29:57.126Z,35.00
2022-10-17T01:32:40.964Z,34.33
2022-10-17T01:35:17.897Z,35.93
2022-10-17T01:40:37.368Z,38.73
2022-10-17T01:43:12.919Z,40.23
2022-10-17T01:45:45.856Z,38.27
2022-10-17T01:48:20.804Z,38.17
2022-10-17T01:51:02.091Z,41.23
2022-10-17T01:53:34.180Z,50.77
2022-10-17T01:56:06.829Z,53.27
2022-10-17T01:58:41.579Z,52.40
2022-10-17T02:01:11.896Z,49.73
2022-10-17T02:03:42.229Z,41.27
2022-10-17T02:06:09.278Z,44.07
2022-10-17T02:08:43.633Z,49.73
2022-10-17T02:11:26.337Z,47.57
2022-10-17T02:14:25.599Z,49.67
2022-10-17T02:17:09.264Z,50.47
2022-10-17T02:19:48.486Z,48.30
2022-10-17T02:22:25.740Z,41.60
2022-10-17T02:25:07.599Z,39.93
2022-10-17T02:27:45.369Z,38.37
2022-10-17T02:30:21.471Z,36.47
2022-10-17T02:33:14.654Z,35.43
2022-10-17T02:35:47.106Z,35.00
2022-10-17T02:38:16.142Z,35.00
2022-10-17T02:40:45.749Z,37.27
2022-10-17T02:43:14.473Z,41.30
2022-10-17T02:45:42.111Z,38.37
2022-10-17T02:48:35.725Z,33.33
2022-10-17T02:51:11.588Z,32.40
2022-10-17T02:53:53.744Z,32.77
2022-10-17T02:56:21.705Z,32.23
2022-10-17T02:58:53.804Z,31.53
2022-10-17T03:01:21.894Z,30.27
2022-10-17T03:03:48.963Z,29.70
2022-10-17T03:06:16.251Z,29.80
2022-10-17T03:08:43.287Z,28.40
2022-10-17T03:11:10.945Z,28.77
2022-10-17T03:13:39.865Z,30.60
2022-10-17T03:16:07.551Z,29.40
2022-10-17T03:18:34.956Z,29.87
2022-10-17T03:21:03.559Z,27.07
2022-10-17T03:23:30.545Z,26.77
2022-10-17T03:25:57.877Z,28.37
2022-10-17T03:28:24.893Z,26.63
2022-10-17T03:30:51.887Z,26.80
2022-10-17T03:33:18.818Z,26.97
2022-10-17T03:35:45.923Z,29.53
2022-10-17T03:38:13.502Z,28.30
2022-10-17T03:40:40.512Z,29.17
2022-10-17T03:43:07.567Z,26.77
2022-10-17T03:45:34.881Z,26.60
2022-10-17T03:48:01.981Z,29.43
2022-10-17T03:50:30.169Z,28.33
2022-10-17T03:52:58.270Z,26.87
2022-10-17T03:55:25.251Z,26.43
2022-10-17T03:57:52.355Z,26.07
2022-10-17T04:00:21.339Z,25.23
2022-10-17T04:02:54.871Z,25.10
2022-10-17T04:05:21.862Z,24.53
2022-10-17T04:07:48.877Z,25.60
2022-10-17T04:10:17.832Z,23.37
2022-10-17T04:12:45.014Z,24.17
2022-10-17T04:15:12.389Z,24.97
2022-10-17T04:17:40.331Z,23.17
2022-10-17T04:20:08.172Z,25.17
2022-10-17T04:22:35.229Z,24.23
2022-10-17T04:25:04.481Z,22.87
2022-10-17T04:27:36.435Z,24.93
2022-10-17T04:30:03.592Z,31.10
2022-10-17T04:32:38.101Z,32.97
2022-10-17T04:35:19.910Z,32.60
2022-10-17T04:37:51.824Z,25.83
2022-10-17T04:40:20.928Z,22.77
2022-10-17T04:42:48.190Z,23.10
2022-10-17T04:45:19.497Z,24.50
2022-10-17T04:47:49.232Z,23.70
2022-10-17T04:50:16.324Z,23.70
2022-10-17T04:53:00.746Z,21.43
2022-10-17T04:55:27.861Z,20.70
2022-10-17T04:57:55.224Z,19.77
2022-10-17T05:00:22.325Z,22.27
2022-10-17T05:02:58.874Z,24.80
2022-10-17T05:05:26.781Z,23.57
2022-10-17T05:07:55.260Z,23.47
2022-10-17T05:10:25.742Z,22.03
2022-10-17T05:12:54.055Z,23.07
2022-10-17T05:15:23.966Z,23.67
2022-10-17T05:17:56.081Z,24.33
2022-10-17T05:20:24.377Z,24.20
2022-10-17T05:22:51.839Z,24.47
2022-10-17T05:25:19.737Z,21.87
2022-10-17T05:27:46.769Z,27.37
2022-10-17T05:30:15.113Z,26.23
2022-10-17T05:32:42.194Z,22.70
2022-10-17T05:35:09.704Z,22.43
2022-10-17T05:37:38.262Z,21.00
2022-10-17T05:40:06.319Z,22.23
2022-10-17T05:42:33.627Z,23.57
2022-10-17T05:45:01.646Z,23.30
2022-10-17T05:47:30.290Z,24.23
2022-10-17T05:49:57.477Z,26.60
2022-10-17T05:52:31.667Z,23.73
2022-10-17T05:55:06.886Z,21.13
2022-10-17T05:57:33.941Z,19.77
2022-10-17T06:00:02.268Z,20.87
2022-10-17T06:02:41.527Z,20.63
2022-10-17T06:05:10.017Z,20.97
2022-10-17T06:07:37.197Z,21.63
2022-10-17T06:10:06.874Z,18.93
2022-10-17T06:12:34.738Z,18.90
2022-10-17T06:15:01.939Z,18.10
2022-10-17T06:17:31.124Z,17.60
2022-10-17T06:19:58.539Z,18.40
2022-10-17T06:22:25.519Z,19.83
2022-10-17T06:24:53.773Z,20.10
2022-10-17T06:27:21.229Z,20.10
2022-10-17T06:29:48.947Z,20.83
2022-10-17T06:32:17.528Z,20.27
2022-10-17T06:34:46.686Z,19.90
2022-10-17T06:37:14.810Z,19.70
2022-10-17T06:39:42.471Z,21.63
2022-10-17T06:42:18.949Z,20.87
2022-10-17T06:45:09.646Z,20.93
2022-10-17T06:47:59.620Z,22.20
2022-10-17T06:50:52.351Z,21.20
2022-10-17T06:53:31.077Z,21.07
2022-10-17T06:56:25.144Z,20.17
2022-10-17T06:59:11.361Z,20.43
2022-10-17T07:01:43.191Z,18.73
2022-10-17T07:04:13.990Z,18.00
2022-10-17T07:06:41.046Z,17.80
2022-10-17T07:09:21.144Z,18.23
2022-10-17T07:11:48.304Z,19.27
2022-10-17T07:14:18.295Z,19.97
2022-10-17T07:16:46.563Z,21.97
2022-10-17T07:19:22.457Z,21.47
2022-10-17T07:21:50.602Z,24.37
2022-10-17T07:24:17.621Z,26.70
2022-10-17T07:26:52.887Z,25.77
2022-10-17T07:29:20.584Z,27.23
2022-10-17T07:32:25.699Z,26.27
2022-10-17T07:34:53.401Z,24.57
2022-10-17T07:37:20.389Z,23.23
2022-10-17T07:39:53.305Z,22.50
2022-10-17T07:42:20.239Z,27.53
2022-10-17T07:44:47.586Z,28.03
2022-10-17T07:47:15.117Z,26.63
2022-10-17T07:49:44.119Z,26.00
2022-10-17T07:52:12.398Z,26.33
2022-10-17T07:54:39.492Z,28.33
2022-10-17T07:57:07.163Z,29.20
2022-10-17T07:59:35.045Z,29.27
2022-10-17T08:02:02.100Z,27.37
2022-10-17T08:04:29.391Z,28.30
2022-10-17T08:07:00.632Z,28.30
2022-10-17T08:09:38.813Z,27.77
2022-10-17T08:12:05.951Z,28.33
2022-10-17T08:14:33.078Z,27.93
2022-10-17T08:16:59.989Z,24.63
2022-10-17T08:19:27.092Z,25.83
2022-10-17T08:21:54.555Z,27.13
2022-10-17T08:24:21.599Z,27.23
2022-10-17T08:26:51.698Z,28.80
2022-10-17T08:29:19.333Z,28.53
2022-10-17T08:31:47.895Z,26.93
2022-10-17T08:34:16.016Z,27.40
2022-10-17T08:36:42.976Z,27.63
2022-10-17T08:39:10.018Z,25.77
2022-10-17T08:41:55.540Z,28.17
2022-10-17T08:44:37.355Z,25.70
2022-10-17T08:47:09.417Z,25.07
2022-10-17T08:49:42.107Z,26.10
2022-10-17T08:52:37.628Z,23.43
2022-10-17T08:55:15.008Z,22.07
2022-10-17T08:57:42.566Z,21.80
2022-10-17T09:00:19.993Z,20.10
2022-10-17T09:03:16.417Z,22.63
2022-10-17T09:05:53.978Z,23.70
2022-10-17T09:08:29.521Z,23.73
2022-10-17T09:11:22.596Z,24.37
2022-10-17T09:13:55.082Z,23.20
2022-10-17T09:17:08.409Z,24.43
2022-10-17T09:19:45.218Z,27.50
2022-10-17T09:22:20.254Z,27.33
2022-10-17T09:25:10.124Z,29.27
2022-10-17T09:27:47.043Z,31.07
2022-10-17T09:30:44.770Z,31.00
2022-10-17T09:33:23.334Z,33.00
2022-10-17T09:36:04.424Z,33.57
2022-10-17T09:38:44.545Z,32.87
2022-10-17T09:41:44.429Z,33.53
2022-10-17T09:44:23.529Z,33.00
2022-10-17T09:47:11.636Z,33.97
2022-10-17T09:49:44.509Z,33.10
2022-10-17T09:52:19.655Z,34.47
2022-10-17T09:55:12.840Z,35.23
2022-10-17T09:58:03.751Z,35.30
2022-10-17T10:00:42.284Z,35.43
2022-10-17T10:03:13.191Z,36.67
2022-10-17T10:05:41.213Z,36.30
2022-10-17T10:08:19.382Z,35.50
2022-10-17T10:10:46.401Z,34.43
2022-10-17T10:13:13.325Z,35.67
2022-10-17T10:15:42.749Z,34.87
2022-10-17T10:18:25.128Z,35.10
2022-10-17T10:21:04.384Z,34.43
2022-10-17T10:23:31.370Z,35.73
2022-10-17T10:26:18.914Z,36.30
2022-10-17T10:29:06.146Z,35.97
2022-10-17T10:31:38.838Z,36.83
2022-10-17T10:34:26.359Z,35.57
2022-10-17T10:37:01.391Z,33.90
2022-10-17T10:39:32.129Z,35.17
2022-10-17T10:42:03.621Z,33.67
2022-10-17T10:44:33.170Z,35.33
2022-10-17T10:47:22.173Z,34.83
2022-10-17T10:49:53.200Z,35.10
2022-10-17T10:52:45.297Z,36.00
2022-10-17T10:55:30.701Z,36.20
2022-10-17T10:58:03.899Z,36.30
2022-10-17T11:00:34.511Z,35.63
2022-10-17T11:03:19.524Z,33.50
2022-10-17T11:06:04.122Z,32.90
2022-10-17T11:08:58.072Z,34.13
2022-10-17T11:11:39.438Z,33.80
2022-10-17T11:14:32.931Z,33.57
2022-10-17T11:17:23.271Z,34.93
2022-10-17T11:19:56.717Z,33.50
2022-10-17T11:22:38.743Z,35.03
2022-10-17T11:25:19.592Z,33.53
2022-10-17T11:27:46.672Z,33.27
2022-10-17T11:30:17.376Z,32.37
2022-10-17T11:32:56.967Z,35.00
2022-10-17T11:35:36.630Z,31.97
2022-10-17T11:38:09.587Z,32.37
2022-10-17T11:40:41.592Z,32.53
2022-10-17T11:43:15.350Z,30.20
2022-10-17T11:45:49.419Z,30.07
2022-10-17T11:48:30.904Z,31.83
2022-10-17T11:54:06.722Z,29.23
2022-10-17T11:57:04.941Z,26.97
2022-10-17T12:00:08.134Z,30.70
2022-10-17T12:02:59.552Z,27.17
2022-10-17T12:05:39.626Z,27.27
2022-10-17T12:08:26.919Z,26.97
2022-10-17T12:11:04.098Z,24.47
2022-10-17T12:13:35.144Z,26.73
2022-10-17T12:16:20.241Z,25.40
2022-10-17T12:18:50.307Z,26.30
2022-10-17T12:21:17.396Z,24.97
2022-10-17T12:23:53.540Z,25.43
2022-10-17T12:26:28.644Z,25.13
2022-10-17T12:28:57.077Z,21.10
2022-10-17T12:31:29.584Z,21.47
2022-10-17T12:34:02.061Z,19.37
2022-10-17T12:36:38.143Z,17.27
2022-10-17T12:39:06.607Z,17.07
2022-10-17T12:41:39.639Z,16.73
2022-10-17T12:44:13.326Z,16.97
2022-10-17T12:46:58.831Z,15.83
2022-10-17T12:49:47.728Z,19.63
2022-10-17T12:52:32.828Z,16.60
2022-10-17T12:55:14.394Z,16.50
2022-10-17T12:57:56.817Z,16.03
2022-10-17T13:00:35.460Z,15.90
2022-10-17T13:03:13.771Z,17.07
2022-10-17T13:05:45.444Z,17.30
2022-10-17T13:08:23.427Z,19.27
2022-10-17T13:10:52.869Z,17.80
2022-10-17T13:13:44.516Z,17.73
2022-10-17T13:16:39.920Z,14.77
2022-10-17T13:19:19.259Z,14.67
2022-10-17T13:22:06.892Z,15.57
2022-10-17T13:24:39.902Z,14.37
2022-10-17T13:27:26.877Z,14.97
2022-10-17T13:29:56.624Z,13.20
2022-10-17T13:32:26.026Z,10.70
2022-10-17T13:35:10.494Z,10.23
2022-10-17T13:37:39.692Z,13.57
2022-10-17T13:40:30.649Z,13.97
2022-10-17T13:42:57.164Z,14.50
2022-10-17T13:45:36.840Z,14.83
2022-10-17T13:48:18.203Z,14.07
2022-10-17T13:50:50.190Z,12.33
2022-10-17T13:53:20.162Z,13.60
2022-10-17T13:56:15.804Z,13.03
2022-10-17T13:58:44.868Z,13.20
2022-10-17T14:01:14.206Z,11.67
2022-10-17T14:03:48.606Z,11.00
2022-10-17T14:06:26.143Z,10.77
2022-10-17T14:08:53.301Z,11.17
2022-10-17T14:11:33.941Z,11.53
2022-10-17T14:14:03.050Z,11.87
2022-10-17T14:16:42.181Z,11.37
2022-10-17T14:19:37.173Z,11.53
2022-10-17T14:22:24.374Z,13.30
2022-10-17T14:24:53.369Z,11.53
2022-10-17T14:27:52.540Z,11.50
2022-10-17T14:30:51.754Z,11.70
2022-10-17T14:33:29.297Z,11.90
2022-10-17T14:35:59.971Z,12.23
2022-10-17T14:38:29.181Z,11.63
2022-10-17T14:41:37.442Z,12.00
2022-10-17T14:44:04.869Z,11.77
2022-10-17T14:46:32.460Z,11.73
2022-10-17T14:49:14.249Z,12.10
2022-10-17T14:51:56.503Z,10.77
2022-10-17T14:54:29.217Z,13.43
2022-10-17T14:56:56.425Z,12.13
2022-10-17T14:59:51.984Z,13.73
2022-10-17T15:02:13.149Z,15.50
2022-10-17T15:04:40.367Z,12.60
2022-10-17T15:07:07.310Z,14.27
2022-10-17T15:09:34.288Z,14.23
2022-10-17T15:12:07.142Z,13.17
2022-10-17T15:14:34.097Z,12.73
2022-10-17T15:17:01.116Z,11.57
2022-10-17T15:19:28.120Z,11.10
2022-10-17T15:21:55.095Z,10.53
2022-10-17T15:24:22.061Z,10.93
2022-10-17T15:26:49.640Z,11.27
2022-10-17T15:29:16.718Z,11.20
2022-10-17T15:31:43.710Z,11.47
2022-10-17T15:34:10.659Z,11.80
2022-10-17T15:36:41.000Z,10.43
2022-10-17T15:39:09.979Z,10.43
2022-10-17T15:41:36.937Z,10.97
2022-10-17T15:44:04.048Z,11.53
2022-10-17T15:46:34.174Z,12.73
2022-10-17T15:49:09.460Z,13.80
2022-10-17T15:51:36.724Z,13.03
2022-10-17T15:54:05.137Z,12.73
2022-10-17T15:56:37.251Z,12.70
2022-10-17T15:59:17.986Z,13.10
2022-10-17T16:01:45.561Z,13.03
2022-10-17T16:04:15.243Z,13.43
2022-10-17T16:06:43.169Z,13.80
2022-10-17T16:09:10.471Z,13.00
2022-10-17T16:11:42.883Z,13.77
2022-10-17T16:14:15.392Z,13.33
2022-10-17T16:16:42.871Z,12.23
2022-10-17T16:19:10.121Z,13.40
2022-10-17T16:21:39.923Z,13.07
2022-10-17T16:24:07.288Z,14.43
2022-10-17T16:26:34.266Z,14.17
2022-10-17T16:29:03.529Z,14.67
2022-10-17T16:31:35.736Z,14.70
2022-10-17T16:34:04.500Z,15.67
2022-10-17T16:36:31.477Z,14.23
2022-10-17T16:38:58.752Z,14.60
2022-10-17T16:41:28.679Z,14.97
2022-10-17T16:43:57.399Z,14.40
2022-10-17T16:46:25.761Z,14.47
2022-10-17T16:48:52.756Z,14.27
2022-10-17T16:51:20.996Z,15.40
2022-10-17T16:53:50.596Z,15.23
2022-10-17T16:56:20.343Z,14.77
2022-10-17T16:58:47.531Z,13.90
2022-10-17T17:01:20.409Z,13.57
2022-10-17T17:03:48.149Z,13.23
2022-10-17T17:06:22.590Z,14.60
2022-10-17T17:08:49.847Z,13.47
2022-10-17T17:11:20.772Z,14.17
2022-10-17T17:13:47.859Z,14.73
2022-10-17T17:16:23.761Z,14.33
2022-10-17T17:18:59.372Z,14.10
2022-10-17T17:21:27.847Z,14.87
2022-10-17T17:23:58.834Z,15.53
2022-10-17T17:26:27.334Z,14.07
2022-10-17T17:28:54.845Z,15.07
2022-10-17T17:31:24.565Z,15.23
2022-10-17T17:33:53.032Z,15.40
2022-10-17T17:36:23.447Z,14.90
2022-10-17T17:38:53.700Z,13.73
2022-10-17T17:41:21.951Z,14.47
2022-10-17T17:43:49.672Z,14.53
2022-10-17T17:46:18.997Z,13.83
2022-10-17T17:48:47.878Z,14.77
2022-10-17T17:51:17.623Z,14.37
2022-10-17T17:53:44.701Z,13.43
2022-10-17T17:56:17.936Z,15.70
2022-10-17T17:58:46.494Z,15.03
2022-10-17T18:01:18.913Z,14.20
2022-10-17T18:03:46.484Z,14.87
2022-10-17T18:06:13.719Z,14.83
2022-10-17T18:08:44.391Z,16.10
2022-10-17T18:11:12.121Z,16.20
2022-10-17T18:13:39.319Z,17.57
2022-10-17T18:16:13.747Z,15.93
2022-10-17T18:18:43.569Z,14.90
2022-10-17T18:21:12.130Z,16.93
2022-10-17T18:23:41.193Z,16.37
2022-10-17T18:26:08.574Z,15.13
2022-10-17T18:28:37.534Z,14.90
2022-10-17T18:31:06.697Z,18.17
2022-10-17T18:33:34.532Z,17.53
2022-10-17T18:36:07.204Z,18.67
2022-10-17T18:38:34.544Z,18.60
2022-10-17T18:41:13.375Z,16.73
2022-10-17T18:43:42.219Z,21.13
2022-10-17T18:46:15.202Z,17.77
2022-10-17T18:48:44.585Z,18.20
2022-10-17T18:51:13.066Z,18.67
2022-10-17T18:53:49.553Z,18.10
2022-10-17T18:56:18.859Z,17.60
2022-10-17T18:58:46.199Z,16.63
2022-10-17T19:01:26.945Z,15.87
2022-10-17T19:03:56.169Z,16.40
2022-10-17T19:06:28.944Z,18.40
2022-10-17T19:08:55.967Z,16.90
2022-10-17T19:11:27.883Z,17.33
2022-10-17T19:13:57.244Z,16.80
2022-10-17T19:16:36.434Z,18.90
2022-10-17T19:19:15.371Z,16.53
2022-10-17T19:21:43.236Z,16.73
2022-10-17T19:24:19.441Z,16.47
2022-10-17T19:26:47.879Z,17.23
2022-10-17T19:29:17.125Z,14.93
2022-10-17T19:31:46.483Z,15.27
2022-10-17T19:34:14.365Z,17.63
2022-10-17T19:36:42.204Z,16.43
2022-10-17T19:39:14.744Z,17.30
2022-10-17T19:41:43.262Z,17.60
2022-10-17T19:44:10.431Z,18.17
2022-10-17T19:46:37.839Z,18.70
2022-10-17T19:49:05.624Z,18.67
2022-10-17T19:51:33.001Z,19.13
2022-10-17T19:54:01.497Z,19.13
2022-10-17T19:56:32.464Z,18.77
2022-10-17T19:58:59.644Z,18.80
2022-10-17T20:01:29.345Z,17.03
2022-10-17T20:03:56.699Z,15.63
2022-10-17T20:06:24.524Z,15.30
2022-10-17T20:08:51.824Z,15.87
2022-10-17T20:11:22.152Z,17.60
2022-10-17T20:13:49.327Z,18.77
2022-10-17T20:16:31.282Z,17.50
2022-10-17T20:19:06.866Z,17.70
2022-10-17T20:21:36.426Z,21.23
2022-10-17T20:24:06.724Z,21.80
2022-10-17T20:26:39.359Z,18.63
2022-10-17T20:29:11.889Z,16.03
2022-10-17T20:31:40.732Z,17.00
2022-10-17T20:34:08.073Z,17.77
2022-10-17T20:36:37.485Z,17.40
2022-10-17T20:39:05.867Z,18.10
2022-10-17T20:41:33.276Z,20.23
2022-10-17T20:44:00.283Z,18.77
2022-10-17T20:46:36.876Z,21.30
2022-10-17T20:49:06.649Z,21.07
2022-10-17T20:51:34.759Z,23.73
2022-10-17T20:54:02.812Z,23.27
2022-10-17T20:56:32.093Z,22.17
2022-10-17T20:59:01.817Z,23.47
2022-10-17T21:01:30.277Z,21.97
2022-10-17T21:04:02.611Z,21.57
2022-10-17T21:06:38.090Z,20.27
2022-10-17T21:09:06.033Z,20.67
2022-10-17T21:11:33.268Z,21.60
2022-10-17T21:14:05.569Z,22.23
2022-10-17T21:16:34.652Z,22.83
2022-10-17T21:19:02.866Z,22.13
2022-10-17T21:21:33.740Z,23.83
2022-10-17T21:24:06.338Z,22.00
2022-10-17T21:26:35.364Z,24.77
2022-10-17T21:29:05.889Z,22.60
2022-10-17T21:31:38.085Z,24.13
2022-10-17T21:34:11.892Z,23.80
2022-10-17T21:36:39.035Z,23.30
2022-10-17T21:41:39.196Z,24.63
2022-10-17T21:44:15.431Z,25.50
2022-10-17T21:46:43.212Z,25.13
2022-10-17T21:49:12.684Z,27.73
2022-10-17T21:51:40.317Z,28.33
2022-10-17T21:54:07.547Z,27.67
2022-10-17T21:56:35.386Z,28.37
2022-10-17T21:59:03.584Z,29.60
2022-10-17T22:01:33.279Z,28.80
2022-10-17T22:04:04.927Z,31.80
2022-10-17T22:06:40.517Z,32.00
2022-10-17T22:09:14.351Z,31.97
2022-10-17T22:11:43.962Z,31.70
2022-10-17T22:14:14.225Z,29.83
2022-10-17T22:16:42.003Z,31.50
2022-10-17T22:19:09.262Z,30.03
2022-10-17T22:21:37.545Z,30.73
2022-10-17T22:24:08.148Z,31.03
2022-10-17T22:26:36.721Z,31.10
2022-10-17T22:29:05.129Z,29.97
2022-10-17T22:31:32.637Z,32.00
2022-10-17T22:33:59.639Z,31.20
2022-10-17T22:36:26.952Z,32.47
2022-10-17T22:38:54.137Z,30.27
2022-10-17T22:41:21.061Z,30.87
2022-10-17T22:43:48.252Z,30.53
2022-10-17T22:46:18.655Z,30.13
2022-10-17T22:48:45.899Z,28.73
2022-10-17T22:51:13.023Z,29.53
2022-10-17T22:56:44.636Z,29.10
2022-10-17T22:59:11.639Z,29.80
2022-10-17T23:01:38.788Z,31.70
2022-10-17T23:04:05.873Z,30.97
2022-10-17T23:06:32.904Z,31.57
2022-10-17T23:08:59.923Z,33.67
2022-10-17T23:11:26.884Z,32.20
2022-10-17T23:13:53.858Z,32.57
2022-10-17T23:16:20.831Z,32.63
2022-10-17T23:18:47.781Z,34.83
2022-10-17T23:21:15.571Z,33.90
2022-10-17T23:23:42.502Z,33.20
2022-10-17T23:26:14.412Z,35.17
2022-10-17T23:28:42.423Z,37.07
2022-10-17T23:31:20.079Z,35.77
2022-10-17T23:33:48.519Z,34.47
2022-10-17T23:36:18.287Z,30.53
2022-10-17T23:38:46.711Z,34.63
2022-10-17T23:41:14.383Z,34.13
2022-10-17T23:43:41.406Z,36.30
2022-10-17T23:46:09.242Z,36.80
2022-10-17T23:48:36.329Z,37.33
2022-10-17T23:51:04.436Z,37.47
2022-10-17T23:53:31.515Z,36.90
2022-10-17T23:55:58.488Z,36.60
2022-10-17T23:58:25.396Z,39.10
