createdAt,value
2022-09-23T00:01:14.989Z,96.28
2022-09-23T00:03:49.029Z,96.05
2022-09-23T00:06:24.009Z,96.10
2022-09-23T00:08:52.704Z,95.94
2022-09-23T00:11:28.216Z,96.52
2022-09-23T00:14:00.426Z,96.71
2022-09-23T00:16:33.490Z,96.64
2022-09-23T00:19:04.831Z,96.44
2022-09-23T00:21:31.518Z,96.34
2022-09-23T00:23:58.359Z,96.24
2022-09-23T00:26:25.105Z,96.09
2022-09-23T00:28:52.580Z,96.17
2022-09-23T00:31:24.066Z,96.71
2022-09-23T00:34:00.881Z,96.47
2022-09-23T00:36:29.537Z,96.24
2022-09-23T00:38:56.957Z,96.76
2022-09-23T00:41:25.229Z,96.75
2022-09-23T00:43:58.579Z,96.47
2022-09-23T00:46:43.565Z,96.37
2022-09-23T00:49:29.292Z,96.11
2022-09-23T00:52:07.429Z,95.67
2022-09-23T00:54:34.351Z,96.19
2022-09-23T00:57:03.736Z,96.40
2022-09-23T00:59:30.521Z,96.34
2022-09-23T01:02:00.240Z,98.23
2022-09-23T01:04:29.748Z,99.15
2022-09-23T01:06:56.507Z,99.13
2022-09-23T01:09:25.250Z,99.16
2022-09-23T01:12:08.510Z,99.90
2022-09-23T01:14:55.962Z,99.91
2022-09-23T01:17:53.581Z,99.87
2022-09-23T01:20:42.095Z,99.31
2022-09-23T01:23:30.354Z,98.53
2022-09-23T01:26:38.086Z,99.71
2022-09-23T01:29:57.551Z,98.93
2022-09-23T01:33:08.803Z,98.71
2022-09-23T01:35:49.678Z,99.34
2022-09-23T01:38:49.997Z,99.13
2022-09-23T01:41:26.783Z,99.22
2022-09-23T01:44:11.342Z,99.56
2022-09-23T01:46:40.573Z,99.51
2022-09-23T01:49:27.625Z,98.87
2022-09-23T01:52:06.828Z,99.12
2022-09-23T01:54:50.730Z,99.00
2022-09-23T01:57:31.940Z,98.76
2022-09-23T02:00:15.238Z,98.07
2022-09-23T02:03:04.942Z,97.81
2022-09-23T02:05:59.181Z,98.09
2022-09-23T02:08:35.952Z,97.73
2022-09-23T02:11:10.269Z,97.15
2022-09-23T02:14:16.974Z,97.85
2022-09-23T02:16:48.518Z,97.97
2022-09-23T02:19:36.144Z,97.74
2022-09-23T02:22:15.817Z,98.72
2022-09-23T02:24:42.787Z,98.08
2022-09-23T02:27:47.551Z,97.76
2022-09-23T02:30:27.923Z,97.54
2022-09-23T02:33:08.432Z,97.66
2022-09-23T02:35:49.121Z,97.34
2022-09-23T02:38:51.174Z,96.74
2022-09-23T02:41:26.726Z,98.13
2022-09-23T02:44:09.043Z,97.68
2022-09-23T02:46:37.084Z,97.63
2022-09-23T02:49:28.223Z,97.91
2022-09-23T02:51:56.953Z,97.23
2022-09-23T02:54:28.875Z,97.68
2022-09-23T02:56:57.352Z,98.31
2022-09-23T02:59:24.727Z,98.08
2022-09-23T03:02:35.074Z,97.84
2022-09-23T03:05:24.965Z,97.23
2022-09-23T03:08:15.146Z,97.33
2022-09-23T03:11:17.504Z,97.90
2022-09-23T03:14:16.828Z,98.41
2022-09-23T03:17:10.624Z,98.00
2022-09-23T03:19:54.121Z,97.87
2022-09-23T03:22:48.455Z,97.96
2022-09-23T03:25:21.837Z,97.86
2022-09-23T03:27:48.507Z,97.51
2022-09-23T03:30:18.307Z,97.43
2022-09-23T03:32:47.119Z,97.93
2022-09-23T03:35:14.915Z,98.75
2022-09-23T03:38:10.142Z,98.56
2022-09-23T03:40:44.516Z,97.66
2022-09-23T03:43:13.440Z,98.12
2022-09-23T03:45:42.674Z,97.88
2022-09-23T03:48:09.667Z,97.68
2022-09-23T03:50:36.894Z,98.19
2022-09-23T03:53:03.560Z,98.34
2022-09-23T03:55:31.247Z,99.17
2022-09-23T03:57:59.018Z,99.69
2022-09-23T04:00:26.083Z,99.64
2022-09-23T04:02:52.742Z,99.91
2022-09-23T04:05:19.470Z,100.00
2022-09-23T04:07:46.221Z,100.00
2022-09-23T04:10:13.029Z,99.67
2022-09-23T04:12:39.723Z,99.11
2022-09-23T04:15:07.344Z,99.39
2022-09-23T04:17:34.305Z,99.07
2022-09-23T04:20:01.172Z,99.38
2022-09-23T04:22:27.805Z,99.43
2022-09-23T04:24:54.728Z,99.03
2022-09-23T04:27:21.412Z,99.93
2022-09-23T04:29:48.177Z,99.98
2022-09-23T04:32:14.802Z,99.98
2022-09-23T04:34:41.431Z,99.86
2022-09-23T04:37:08.119Z,99.96
2022-09-23T04:39:34.976Z,99.87
2022-09-23T04:42:01.641Z,99.62
2022-09-23T04:44:28.279Z,99.70
2022-09-23T04:46:55.098Z,99.01
2022-09-23T04:49:22.018Z,98.62
2022-09-23T04:51:48.827Z,98.31
2022-09-23T04:54:15.485Z,98.76
2022-09-23T04:56:42.784Z,98.28
2022-09-23T04:59:09.436Z,98.54
2022-09-23T05:01:37.964Z,98.98
2022-09-23T05:04:10.972Z,98.91
2022-09-23T05:06:38.201Z,99.17
2022-09-23T05:09:08.430Z,98.97
2022-09-23T05:11:36.320Z,98.65
2022-09-23T05:14:03.325Z,98.48
2022-09-23T05:16:30.333Z,98.70
2022-09-23T05:18:58.123Z,98.78
2022-09-23T05:21:29.012Z,99.23
2022-09-23T05:24:01.520Z,99.39
2022-09-23T05:26:31.331Z,99.29
2022-09-23T05:28:59.157Z,99.40
2022-09-23T05:31:29.544Z,99.45
2022-09-23T05:34:00.284Z,99.10
2022-09-23T05:36:33.086Z,99.16
2022-09-23T05:39:04.268Z,99.61
2022-09-23T05:41:32.395Z,99.69
2022-09-23T05:43:59.862Z,99.82
2022-09-23T05:46:30.148Z,100.00
2022-09-23T05:49:02.698Z,99.97
2022-09-23T05:51:32.392Z,100.00
2022-09-23T05:54:02.843Z,100.00
2022-09-23T05:56:32.027Z,100.00
2022-09-23T05:59:01.604Z,100.00
2022-09-23T06:01:33.662Z,100.00
2022-09-23T06:04:04.199Z,100.00
2022-09-23T06:06:39.499Z,100.00
2022-09-23T06:09:11.334Z,100.00
2022-09-23T06:11:37.966Z,100.00
2022-09-23T06:14:05.349Z,100.00
2022-09-23T06:16:35.528Z,100.00
2022-09-23T06:19:06.743Z,100.00
2022-09-23T06:21:37.993Z,100.00
2022-09-23T06:24:06.873Z,100.00
2022-09-23T06:26:35.528Z,100.00
2022-09-23T06:29:07.921Z,100.00
2022-09-23T06:31:34.629Z,100.00
2022-09-23T06:34:10.446Z,100.00
2022-09-23T06:36:43.912Z,100.00
2022-09-23T06:39:16.092Z,100.00
2022-09-23T06:41:44.719Z,100.00
2022-09-23T06:44:11.410Z,100.00
2022-09-23T06:46:38.229Z,100.00
2022-09-23T06:49:05.011Z,99.47
2022-09-23T06:51:31.989Z,98.85
2022-09-23T06:53:58.634Z,97.24
2022-09-23T06:56:25.262Z,95.35
2022-09-23T06:58:53.074Z,95.26
2022-09-23T07:01:20.142Z,95.34
2022-09-23T07:03:48.542Z,94.24
2022-09-23T07:06:17.172Z,92.38
2022-09-23T07:08:47.062Z,91.54
2022-09-23T07:11:15.663Z,90.78
2022-09-23T07:13:42.755Z,90.58
2022-09-23T07:16:11.562Z,89.79
2022-09-23T07:18:39.537Z,89.25
2022-09-23T07:21:16.051Z,91.88
2022-09-23T07:23:48.548Z,93.46
2022-09-23T07:26:17.289Z,92.96
2022-09-23T07:28:44.006Z,90.51
2022-09-23T07:31:27.024Z,89.63
2022-09-23T07:34:03.496Z,89.34
2022-09-23T07:36:33.793Z,87.11
2022-09-23T07:39:03.511Z,87.43
2022-09-23T07:41:33.346Z,85.44
2022-09-23T07:44:01.157Z,82.31
2022-09-23T07:46:32.485Z,83.82
2022-09-23T07:49:00.529Z,85.52
2022-09-23T07:51:36.453Z,85.82
2022-09-23T07:54:09.959Z,85.05
2022-09-23T07:56:38.483Z,82.30
2022-09-23T07:59:09.219Z,80.89
2022-09-23T08:01:44.137Z,82.77
2022-09-23T08:04:23.187Z,82.32
2022-09-23T08:06:54.773Z,80.37
2022-09-23T08:09:25.991Z,81.39
2022-09-23T08:11:53.745Z,79.80
2022-09-23T08:14:22.528Z,80.61
2022-09-23T08:16:50.794Z,79.65
2022-09-23T08:19:18.825Z,79.21
2022-09-23T08:21:47.650Z,78.90
2022-09-23T08:24:21.864Z,75.86
2022-09-23T08:26:48.523Z,77.34
2022-09-23T08:29:17.970Z,77.17
2022-09-23T08:31:46.006Z,78.35
2022-09-23T08:34:13.417Z,74.99
2022-09-23T08:36:40.080Z,76.87
2022-09-23T08:39:06.916Z,72.83
2022-09-23T08:41:42.842Z,73.21
2022-09-23T08:44:28.018Z,76.05
2022-09-23T08:47:47.547Z,74.69
2022-09-23T08:50:24.101Z,75.92
2022-09-23T08:52:58.685Z,72.73
2022-09-23T08:55:51.775Z,71.00
2022-09-23T08:58:55.083Z,74.28
2022-09-23T09:01:43.064Z,73.85
2022-09-23T09:04:39.369Z,73.06
2022-09-23T09:07:35.099Z,71.78
2022-09-23T09:10:25.540Z,70.59
2022-09-23T09:13:20.277Z,70.04
2022-09-23T09:16:16.022Z,70.22
2022-09-23T09:19:00.339Z,69.91
2022-09-23T09:21:39.861Z,70.03
2022-09-23T09:24:35.343Z,69.15
2022-09-23T09:27:12.882Z,68.71
2022-09-23T09:29:49.907Z,68.39
2022-09-23T09:32:35.976Z,66.93
2022-09-23T09:35:20.905Z,68.17
2022-09-23T09:37:47.984Z,67.65
2022-09-23T09:40:17.347Z,64.91
2022-09-23T09:42:49.967Z,66.56
2022-09-23T09:45:46.903Z,67.12
2022-09-23T09:48:23.821Z,64.23
2022-09-23T09:50:53.875Z,64.20
2022-09-23T09:53:32.016Z,65.76
2022-09-23T09:56:14.820Z,64.88
2022-09-23T09:58:55.795Z,63.31
2022-09-23T10:01:34.550Z,63.87
2022-09-23T10:04:06.543Z,61.99
2022-09-23T10:06:35.930Z,61.81
2022-09-23T10:09:08.461Z,59.83
2022-09-23T10:11:35.844Z,62.21
2022-09-23T10:18:38.356Z,61.62
2022-09-23T10:21:23.090Z,58.89
2022-09-23T10:23:58.224Z,59.85
2022-09-23T10:26:38.899Z,58.64
2022-09-23T10:30:01.213Z,58.29
2022-09-23T10:32:32.616Z,58.45
2022-09-23T10:35:16.974Z,59.57
2022-09-23T10:37:58.947Z,58.98
2022-09-23T10:41:00.308Z,56.58
2022-09-23T10:44:00.654Z,57.93
2022-09-23T10:46:38.236Z,51.75
2022-09-23T10:49:52.719Z,50.08
2022-09-23T10:52:35.241Z,50.92
2022-09-23T10:55:40.290Z,53.51
2022-09-23T10:58:21.857Z,54.62
2022-09-23T11:01:06.965Z,55.65
2022-09-23T11:04:16.586Z,56.25
2022-09-23T11:07:07.516Z,55.15
2022-09-23T11:10:18.405Z,54.61
2022-09-23T11:13:05.991Z,52.08
2022-09-23T11:16:02.719Z,51.12
2022-09-23T11:19:04.045Z,49.90
2022-09-23T11:22:14.090Z,50.81
2022-09-23T11:24:50.284Z,49.46
2022-09-23T11:27:52.536Z,50.61
2022-09-23T11:30:21.214Z,49.68
2022-09-23T11:33:04.371Z,50.19
2022-09-23T11:35:37.293Z,50.33
2022-09-23T11:38:28.759Z,49.58
2022-09-23T11:41:03.303Z,50.79
2022-09-23T11:43:39.920Z,52.10
2022-09-23T11:46:24.479Z,51.15
2022-09-23T11:49:03.745Z,52.14
2022-09-23T11:51:42.477Z,51.82
2022-09-23T11:54:44.277Z,50.25
2022-09-23T11:57:45.204Z,50.18
2022-09-23T12:00:22.093Z,49.88
2022-09-23T12:03:07.279Z,49.30
2022-09-23T12:06:00.177Z,49.99
2022-09-23T12:08:37.265Z,49.35
2022-09-23T12:11:40.559Z,50.06
2022-09-23T12:14:33.650Z,48.86
2022-09-23T12:17:49.222Z,50.20
2022-09-23T12:20:49.123Z,47.26
2022-09-23T12:24:18.451Z,48.50
2022-09-23T12:26:57.290Z,47.38
2022-09-23T12:29:32.094Z,48.03
2022-09-23T12:31:59.976Z,49.64
2022-09-23T12:34:49.144Z,48.94
2022-09-23T12:37:37.001Z,49.50
2022-09-23T12:40:31.334Z,48.02
2022-09-23T12:43:01.229Z,46.88
2022-09-23T12:45:34.799Z,46.58
2022-09-23T12:48:24.216Z,47.15
2022-09-23T12:51:13.326Z,47.78
2022-09-23T12:53:40.143Z,46.86
2022-09-23T12:56:26.659Z,47.49
2022-09-23T12:58:53.238Z,47.88
2022-09-23T13:01:25.254Z,47.93
2022-09-23T13:04:17.528Z,49.17
2022-09-23T13:07:03.516Z,47.50
2022-09-23T13:09:39.483Z,45.55
2022-09-23T13:12:31.203Z,46.21
2022-09-23T13:15:04.654Z,46.49
2022-09-23T13:17:37.517Z,47.43
2022-09-23T13:20:05.879Z,46.79
2022-09-23T13:23:00.042Z,48.65
2022-09-23T13:25:32.517Z,48.31
2022-09-23T13:28:02.823Z,49.07
2022-09-23T13:30:30.392Z,48.63
2022-09-23T13:33:11.149Z,48.87
2022-09-23T13:35:44.531Z,47.78
2022-09-23T13:38:24.809Z,48.49
2022-09-23T13:41:17.628Z,46.65
2022-09-23T13:43:50.614Z,47.75
2022-09-23T13:46:23.138Z,48.72
2022-09-23T13:48:57.217Z,48.01
2022-09-23T13:51:33.879Z,47.57
2022-09-23T13:54:04.638Z,49.50
2022-09-23T13:56:35.410Z,48.77
2022-09-23T13:59:38.194Z,48.50
2022-09-23T14:02:19.910Z,49.82
2022-09-23T14:04:47.001Z,46.80
2022-09-23T14:07:16.804Z,46.54
2022-09-23T14:09:51.173Z,47.52
2022-09-23T14:12:22.566Z,50.43
2022-09-23T14:14:53.137Z,50.71
2022-09-23T14:17:22.973Z,48.63
2022-09-23T14:19:51.352Z,48.74
2022-09-23T14:22:25.327Z,48.08
2022-09-23T14:24:54.292Z,48.02
2022-09-23T14:27:32.814Z,50.75
2022-09-23T14:30:03.078Z,48.48
2022-09-23T14:32:32.210Z,48.25
2022-09-23T14:35:03.809Z,47.60
2022-09-23T14:37:55.109Z,49.31
2022-09-23T14:40:35.991Z,48.33
2022-09-23T14:43:25.151Z,50.16
2022-09-23T14:45:58.737Z,49.61
2022-09-23T14:48:29.306Z,50.48
2022-09-23T14:50:59.817Z,49.05
2022-09-23T14:53:46.402Z,48.60
2022-09-23T14:56:24.672Z,49.72
2022-09-23T14:59:00.567Z,52.07
2022-09-23T15:01:33.634Z,52.35
2022-09-23T15:04:27.867Z,58.86
2022-09-23T15:07:18.449Z,53.02
2022-09-23T15:09:45.841Z,58.70
2022-09-23T15:12:21.472Z,50.48
2022-09-23T15:14:56.598Z,55.21
2022-09-23T15:17:23.144Z,53.55
2022-09-23T15:20:08.946Z,58.38
2022-09-23T15:22:55.942Z,55.88
2022-09-23T15:25:40.689Z,60.48
2022-09-23T15:28:10.189Z,61.37
2022-09-23T15:30:39.420Z,63.76
2022-09-23T15:33:06.860Z,64.92
2022-09-23T15:35:33.652Z,66.61
2022-09-23T15:38:03.314Z,69.06
2022-09-23T15:40:34.402Z,68.73
2022-09-23T15:43:20.164Z,69.35
2022-09-23T15:46:04.934Z,71.17
2022-09-23T15:48:43.649Z,71.62
2022-09-23T15:51:15.208Z,71.57
2022-09-23T15:53:41.954Z,71.75
2022-09-23T15:56:08.728Z,72.87
2022-09-23T15:58:35.769Z,74.14
2022-09-23T16:01:04.211Z,74.52
2022-09-23T16:03:31.059Z,74.99
2022-09-23T16:06:02.953Z,74.93
2022-09-23T16:08:32.661Z,74.51
2022-09-23T16:10:59.658Z,74.19
2022-09-23T16:13:26.369Z,74.37
2022-09-23T16:16:52.446Z,74.93
2022-09-23T16:19:19.495Z,76.74
2022-09-23T16:21:46.612Z,77.23
2022-09-23T16:24:18.672Z,77.71
2022-09-23T16:26:48.553Z,76.91
2022-09-23T16:29:15.476Z,76.92
2022-09-23T16:31:42.738Z,78.20
2022-09-23T16:34:09.700Z,78.76
2022-09-23T16:36:41.979Z,79.82
2022-09-23T16:39:12.832Z,79.10
2022-09-23T16:41:40.548Z,79.99
2022-09-23T16:44:09.567Z,79.78
2022-09-23T16:46:36.590Z,79.75
2022-09-23T16:49:04.833Z,79.81
2022-09-23T16:51:38.293Z,80.46
2022-09-23T16:54:10.341Z,80.54
2022-09-23T16:56:44.176Z,80.33
2022-09-23T16:59:13.551Z,80.24
2022-09-23T17:01:59.180Z,81.08
2022-09-23T17:04:27.831Z,80.99
2022-09-23T17:06:56.104Z,80.99
2022-09-23T17:09:27.324Z,81.27
2022-09-23T17:12:24.244Z,81.24
2022-09-23T17:14:52.654Z,81.41
2022-09-23T17:17:19.384Z,81.83
2022-09-23T17:19:46.125Z,81.91
2022-09-23T17:22:13.350Z,82.89
2022-09-23T17:24:40.067Z,82.83
2022-09-23T17:27:06.883Z,83.15
2022-09-23T17:29:33.570Z,83.27
2022-09-23T17:32:00.297Z,83.22
2022-09-23T17:34:28.920Z,83.64
2022-09-23T17:36:55.654Z,83.82
2022-09-23T17:39:22.269Z,83.59
2022-09-23T17:41:48.941Z,83.84
2022-09-23T17:44:17.652Z,83.80
2022-09-23T17:46:44.639Z,83.96
2022-09-23T17:49:12.114Z,84.09
2022-09-23T17:51:39.048Z,84.42
2022-09-23T17:54:06.709Z,84.38
2022-09-23T17:56:33.899Z,84.68
2022-09-23T17:59:02.805Z,84.57
2022-09-23T18:01:30.624Z,84.88
2022-09-23T18:04:05.753Z,84.68
2022-09-23T18:06:37.322Z,84.81
2022-09-23T18:09:08.609Z,84.82
2022-09-23T18:11:43.379Z,85.35
2022-09-23T18:14:21.555Z,85.60
2022-09-23T18:16:52.410Z,85.81
2022-09-23T18:19:24.924Z,85.85
2022-09-23T18:21:56.094Z,85.97
2022-09-23T18:24:33.043Z,86.02
2022-09-23T18:27:01.641Z,86.40
2022-09-23T18:29:28.636Z,86.26
2022-09-23T18:31:56.172Z,86.02
2022-09-23T18:34:23.599Z,85.88
2022-09-23T18:36:50.912Z,85.85
2022-09-23T18:39:18.055Z,85.96
2022-09-23T18:41:44.859Z,85.30
2022-09-23T18:44:11.661Z,85.38
2022-09-23T18:46:38.700Z,85.49
2022-09-23T18:49:23.972Z,85.35
2022-09-23T18:51:55.563Z,84.99
2022-09-23T18:54:24.813Z,84.66
2022-09-23T18:56:54.502Z,84.78
2022-09-23T18:59:25.100Z,85.32
2022-09-23T19:01:55.337Z,84.82
2022-09-23T19:04:25.080Z,84.87
2022-09-23T19:06:53.922Z,84.46
2022-09-23T19:09:20.753Z,85.00
2022-09-23T19:11:52.162Z,84.91
2022-09-23T19:14:19.604Z,84.71
2022-09-23T19:16:48.925Z,84.32
2022-09-23T19:19:15.894Z,85.28
2022-09-23T19:21:42.654Z,85.54
2022-09-23T19:24:15.607Z,85.21
2022-09-23T19:26:43.917Z,85.47
2022-09-23T19:29:19.395Z,85.62
2022-09-23T19:31:46.159Z,85.32
2022-09-23T19:34:19.662Z,85.17
2022-09-23T19:36:47.690Z,85.13
2022-09-23T19:39:21.076Z,84.94
2022-09-23T19:41:49.589Z,85.42
2022-09-23T19:44:17.367Z,85.35
2022-09-23T19:46:46.133Z,85.45
2022-09-23T19:49:13.721Z,85.51
2022-09-23T19:51:41.035Z,85.49
2022-09-23T19:54:09.094Z,85.92
2022-09-23T19:56:36.538Z,86.22
2022-09-23T19:59:05.747Z,86.22
2022-09-23T20:01:33.413Z,86.72
2022-09-23T20:04:00.635Z,86.69
2022-09-23T20:06:38.143Z,86.81
2022-09-23T20:09:05.950Z,86.83
2022-09-23T20:11:33.515Z,86.61
2022-09-23T20:14:03.819Z,86.70
2022-09-23T20:16:35.048Z,87.27
2022-09-23T20:19:04.100Z,87.50
2022-09-23T20:21:33.354Z,87.91
2022-09-23T20:24:00.778Z,87.74
2022-09-23T20:26:46.228Z,87.65
2022-09-23T20:29:13.112Z,87.55
2022-09-23T20:31:42.898Z,87.80
2022-09-23T20:34:10.828Z,88.04
2022-09-23T20:36:41.356Z,88.12
2022-09-23T20:39:10.226Z,88.38
2022-09-23T20:41:39.279Z,88.69
2022-09-23T20:44:12.182Z,89.56
2022-09-23T20:46:42.966Z,89.44
2022-09-23T20:49:14.228Z,89.16
2022-09-23T20:51:40.850Z,89.36
2022-09-23T20:54:07.694Z,89.53
2022-09-23T20:56:34.645Z,89.85
2022-09-23T20:59:02.747Z,89.75
2022-09-23T21:01:35.220Z,89.60
2022-09-23T21:04:04.847Z,89.27
2022-09-23T21:06:34.942Z,89.92
2022-09-23T21:09:01.999Z,90.72
2022-09-23T21:11:29.270Z,90.47
2022-09-23T21:13:56.522Z,90.15
2022-09-23T21:16:24.025Z,90.16
2022-09-23T21:18:51.940Z,90.22
2022-09-23T21:21:22.225Z,90.68
2022-09-23T21:23:50.434Z,90.24
2022-09-23T21:26:21.463Z,90.33
2022-09-23T21:28:55.374Z,90.39
2022-09-23T21:31:26.824Z,90.32
2022-09-23T21:34:06.337Z,90.63
2022-09-23T21:36:37.096Z,90.63
2022-09-23T21:39:09.204Z,90.70
2022-09-23T21:41:36.866Z,90.35
2022-09-23T21:44:04.951Z,90.98
2022-09-23T21:46:35.377Z,90.98
2022-09-23T21:49:03.626Z,91.28
2022-09-23T21:51:40.125Z,91.22
2022-09-23T21:54:16.134Z,91.23
2022-09-23T21:56:44.322Z,91.17
2022-09-23T21:59:11.547Z,90.66
2022-09-23T22:01:43.516Z,91.07
2022-09-23T22:04:17.976Z,90.66
2022-09-23T22:06:45.544Z,90.63
2022-09-23T22:09:17.754Z,90.35
2022-09-23T22:12:04.273Z,90.29
2022-09-23T22:14:31.608Z,90.48
2022-09-23T22:17:02.256Z,90.30
2022-09-23T22:19:35.800Z,90.61
2022-09-23T22:22:12.742Z,90.39
2022-09-23T22:24:44.798Z,90.33
2022-09-23T22:27:14.880Z,90.37
2022-09-23T22:30:00.507Z,90.81
2022-09-23T22:32:43.683Z,90.79
2022-09-23T22:35:17.881Z,90.67
2022-09-23T22:37:45.961Z,90.70
2022-09-23T22:40:15.771Z,90.93
2022-09-23T22:42:43.868Z,91.14
2022-09-23T22:45:12.265Z,91.30
2022-09-23T22:47:41.126Z,91.79
2022-09-23T22:50:09.850Z,91.56
2022-09-23T22:52:37.873Z,91.60
2022-09-23T22:55:07.888Z,91.71
2022-09-23T22:57:35.418Z,91.14
2022-09-23T23:00:05.657Z,91.36
2022-09-23T23:02:32.778Z,91.14
2022-09-23T23:05:00.878Z,90.86
2022-09-23T23:07:27.670Z,91.22
2022-09-23T23:09:54.430Z,90.97
2022-09-23T23:12:22.409Z,91.61
2022-09-23T23:14:49.724Z,91.76
2022-09-23T23:17:18.641Z,91.80
2022-09-23T23:19:45.364Z,91.84
2022-09-23T23:22:12.044Z,91.81
2022-09-23T23:24:38.868Z,91.80
2022-09-23T23:27:05.473Z,91.55
2022-09-23T23:29:32.190Z,92.16
2022-09-23T23:31:58.875Z,91.64
2022-09-23T23:34:25.616Z,92.67
2022-09-23T23:36:56.573Z,92.25
2022-09-23T23:39:25.452Z,92.31
2022-09-23T23:41:55.038Z,92.53
2022-09-23T23:44:24.638Z,92.39
2022-09-23T23:46:51.751Z,92.65
2022-09-23T23:49:18.610Z,93.13
2022-09-23T23:51:45.286Z,93.37
2022-09-23T23:54:12.680Z,93.48
2022-09-23T23:56:39.479Z,93.57
2022-09-23T23:59:06.785Z,93.93
