createdAt,value
2022-11-24T00:02:22.981Z,86.70
2022-11-24T00:04:49.751Z,86.50
2022-11-24T00:07:16.480Z,86.40
2022-11-24T00:09:43.342Z,86.30
2022-11-24T00:12:09.968Z,86.10
2022-11-24T00:14:36.651Z,86.00
2022-11-24T00:17:03.432Z,86.00
2022-11-24T00:19:30.211Z,86.10
2022-11-24T00:21:56.830Z,86.20
2022-11-24T00:24:23.719Z,86.20
2022-11-24T00:26:50.363Z,86.20
2022-11-24T00:29:16.970Z,86.20
2022-11-24T00:31:43.740Z,86.20
2022-11-24T00:34:11.655Z,86.10
2022-11-24T00:36:38.884Z,85.90
2022-11-24T00:39:07.141Z,85.80
2022-11-24T00:41:34.072Z,85.80
2022-11-24T00:44:01.252Z,85.70
2022-11-24T00:46:28.300Z,85.60
2022-11-24T00:48:55.083Z,85.60
2022-11-24T00:51:23.429Z,85.60
2022-11-24T00:53:50.086Z,85.60
2022-11-24T00:56:16.717Z,85.50
2022-11-24T00:58:43.428Z,85.50
2022-11-24T01:01:15.378Z,85.40
2022-11-24T01:03:42.170Z,85.40
2022-11-24T01:06:11.375Z,85.40
2022-11-24T01:08:38.358Z,85.60
2022-11-24T01:11:12.749Z,85.70
2022-11-24T01:13:39.661Z,85.90
2022-11-24T01:16:06.698Z,85.90
2022-11-24T01:18:33.366Z,85.90
2022-11-24T01:21:09.650Z,85.90
2022-11-24T01:23:37.000Z,85.90
2022-11-24T01:26:07.767Z,85.70
2022-11-24T01:28:34.645Z,85.60
2022-11-24T01:31:02.501Z,85.30
2022-11-24T01:33:29.226Z,84.70
2022-11-24T01:35:57.782Z,85.10
2022-11-24T01:38:25.298Z,84.90
2022-11-24T01:41:16.157Z,84.90
2022-11-24T01:43:43.315Z,84.20
2022-11-24T01:46:33.197Z,84.40
2022-11-24T01:49:22.456Z,84.20
2022-11-24T01:52:00.728Z,84.20
2022-11-24T01:54:32.155Z,84.30
2022-11-24T01:57:02.450Z,84.10
2022-11-24T01:59:29.105Z,84.10
2022-11-24T02:01:55.842Z,84.00
2022-11-24T02:04:24.391Z,83.80
2022-11-24T02:06:51.069Z,83.80
2022-11-24T02:09:24.238Z,83.90
2022-11-24T02:11:50.951Z,83.90
2022-11-24T02:14:18.406Z,83.90
2022-11-24T02:16:48.290Z,83.90
2022-11-24T02:19:37.595Z,84.00
2022-11-24T02:22:04.294Z,84.00
2022-11-24T02:24:47.501Z,84.00
2022-11-24T02:27:14.184Z,84.10
2022-11-24T02:29:40.819Z,84.10
2022-11-24T02:32:07.697Z,84.10
2022-11-24T02:34:34.731Z,84.10
2022-11-24T02:37:01.627Z,84.20
2022-11-24T02:39:28.273Z,84.40
2022-11-24T02:42:00.530Z,84.70
2022-11-24T02:44:30.268Z,85.00
2022-11-24T02:47:04.357Z,85.30
2022-11-24T02:49:31.002Z,86.30
2022-11-24T02:51:57.634Z,85.90
2022-11-24T02:54:24.266Z,86.50
2022-11-24T02:56:51.070Z,86.80
2022-11-24T02:59:17.814Z,86.80
2022-11-24T03:01:44.555Z,87.40
2022-11-24T03:04:11.243Z,88.10
2022-11-24T03:06:38.275Z,88.00
2022-11-24T03:09:05.488Z,87.90
2022-11-24T03:11:32.253Z,88.10
2022-11-24T03:13:58.962Z,88.60
2022-11-24T03:16:25.696Z,88.60
2022-11-24T03:18:52.502Z,88.60
2022-11-24T03:24:47.119Z,89.30
2022-11-24T03:27:13.862Z,89.30
2022-11-24T03:29:40.452Z,89.60
2022-11-24T03:32:07.074Z,89.40
2022-11-24T03:34:33.865Z,89.90
2022-11-24T03:37:00.645Z,90.20
2022-11-24T03:39:27.271Z,90.10
2022-11-24T03:41:53.998Z,90.20
2022-11-24T03:44:20.640Z,90.20
2022-11-24T03:46:47.406Z,90.00
2022-11-24T03:49:14.042Z,90.10
2022-11-24T03:51:40.702Z,89.90
2022-11-24T03:54:07.532Z,90.10
2022-11-24T03:56:34.184Z,90.00
2022-11-24T03:59:00.872Z,90.10
2022-11-24T04:01:27.502Z,90.00
2022-11-24T04:03:54.267Z,90.20
2022-11-24T04:06:20.961Z,90.40
2022-11-24T04:08:47.563Z,90.40
2022-11-24T04:11:15.429Z,90.20
2022-11-24T04:13:42.053Z,90.40
2022-11-24T04:16:09.161Z,90.30
2022-11-24T04:18:35.793Z,90.20
2022-11-24T04:21:02.436Z,90.50
2022-11-24T04:23:29.064Z,90.60
2022-11-24T04:25:55.702Z,90.50
2022-11-24T04:28:22.295Z,90.40
2022-11-24T04:30:48.940Z,90.50
2022-11-24T04:33:15.544Z,90.50
2022-11-24T04:35:42.125Z,90.70
2022-11-24T04:38:08.801Z,90.60
2022-11-24T04:40:35.424Z,90.50
2022-11-24T04:43:02.025Z,90.50
2022-11-24T04:45:28.614Z,90.50
2022-11-24T04:47:55.232Z,90.60
2022-11-24T04:50:21.823Z,90.70
2022-11-24T04:52:48.420Z,90.60
2022-11-24T04:55:15.105Z,90.50
2022-11-24T04:57:41.707Z,90.50
2022-11-24T05:00:12.183Z,90.50
2022-11-24T05:02:39.098Z,90.50
2022-11-24T05:05:06.617Z,90.70
2022-11-24T05:07:33.604Z,90.60
2022-11-24T05:10:00.237Z,90.50
2022-11-24T05:12:27.408Z,90.50
2022-11-24T05:14:54.097Z,90.60
2022-11-24T05:17:20.727Z,90.60
2022-11-24T05:19:47.354Z,90.40
2022-11-24T05:22:14.025Z,90.40
2022-11-24T05:24:40.756Z,90.50
2022-11-24T05:27:07.496Z,90.70
2022-11-24T05:29:36.974Z,90.80
2022-11-24T05:32:03.727Z,90.70
2022-11-24T05:34:30.425Z,90.70
2022-11-24T05:36:57.132Z,90.60
2022-11-24T05:39:23.727Z,90.70
2022-11-24T05:41:50.397Z,90.70
2022-11-24T05:44:17.060Z,90.80
2022-11-24T05:46:43.863Z,90.70
2022-11-24T05:49:10.549Z,90.90
2022-11-24T05:51:37.663Z,91.00
2022-11-24T05:54:04.342Z,90.90
2022-11-24T05:56:31.003Z,90.90
2022-11-24T05:58:58.694Z,91.00
2022-11-24T06:01:25.346Z,91.10
2022-11-24T06:03:52.037Z,91.40
2022-11-24T06:06:18.749Z,91.30
2022-11-24T06:08:45.400Z,91.70
2022-11-24T06:11:12.125Z,91.50
2022-11-24T06:13:41.636Z,91.50
2022-11-24T06:16:08.520Z,91.40
2022-11-24T06:18:35.287Z,91.40
2022-11-24T06:21:12.028Z,91.60
2022-11-24T06:23:40.002Z,91.20
2022-11-24T06:26:06.753Z,91.00
2022-11-24T06:28:33.411Z,91.00
2022-11-24T06:31:01.613Z,91.10
2022-11-24T06:33:31.609Z,91.00
2022-11-24T06:36:08.517Z,90.80
2022-11-24T06:38:38.178Z,90.50
2022-11-24T06:41:06.480Z,90.70
2022-11-24T06:43:33.455Z,90.90
2022-11-24T06:46:03.084Z,91.00
2022-11-24T06:48:29.995Z,91.20
2022-11-24T06:51:00.462Z,91.50
2022-11-24T06:53:29.514Z,91.50
2022-11-24T06:55:58.960Z,91.30
2022-11-24T06:58:25.793Z,91.00
2022-11-24T07:00:52.473Z,90.90
2022-11-24T07:03:19.220Z,90.90
2022-11-24T07:05:46.318Z,90.50
2022-11-24T07:08:17.606Z,90.70
2022-11-24T07:10:44.842Z,90.80
2022-11-24T07:13:11.568Z,90.80
2022-11-24T07:15:41.392Z,90.80
2022-11-24T07:18:08.334Z,90.80
2022-11-24T07:20:35.196Z,90.60
2022-11-24T07:23:01.804Z,90.90
2022-11-24T07:25:28.440Z,91.00
2022-11-24T07:27:58.739Z,90.90
2022-11-24T07:30:25.980Z,90.90
2022-11-24T07:32:52.753Z,91.10
2022-11-24T07:35:19.405Z,91.10
2022-11-24T07:37:46.001Z,91.20
2022-11-24T07:40:12.758Z,91.20
2022-11-24T07:42:39.376Z,91.10
2022-11-24T07:45:06.600Z,91.00
2022-11-24T07:47:33.222Z,90.80
2022-11-24T07:49:59.846Z,90.90
2022-11-24T07:52:26.512Z,90.90
2022-11-24T07:54:53.138Z,91.00
2022-11-24T07:57:19.732Z,90.90
2022-11-24T07:59:46.383Z,91.00
2022-11-24T08:02:13.336Z,91.10
2022-11-24T08:04:40.063Z,91.10
2022-11-24T08:07:06.829Z,91.20
2022-11-24T08:09:33.750Z,91.20
2022-11-24T08:12:00.508Z,91.40
2022-11-24T08:14:27.142Z,91.30
2022-11-24T08:16:54.923Z,91.40
2022-11-24T08:19:22.377Z,91.50
2022-11-24T08:21:49.078Z,91.40
2022-11-24T08:24:15.790Z,91.30
2022-11-24T08:26:44.115Z,91.30
2022-11-24T08:29:10.919Z,91.20
2022-11-24T08:31:38.854Z,91.30
2022-11-24T08:34:05.752Z,91.30
2022-11-24T08:36:32.733Z,91.30
2022-11-24T08:38:59.845Z,91.20
2022-11-24T08:41:26.899Z,91.20
2022-11-24T08:43:55.275Z,91.20
2022-11-24T08:46:22.100Z,91.10
2022-11-24T08:48:53.088Z,91.00
2022-11-24T08:51:21.951Z,91.10
2022-11-24T08:53:48.619Z,91.10
2022-11-24T08:56:15.339Z,91.10
2022-11-24T08:58:42.106Z,91.00
2022-11-24T09:01:10.544Z,90.90
2022-11-24T09:03:43.391Z,90.90
2022-11-24T09:06:13.148Z,90.70
2022-11-24T09:08:39.834Z,90.60
2022-11-24T09:11:12.105Z,90.70
2022-11-24T09:13:41.803Z,90.30
2022-11-24T09:16:16.408Z,90.40
2022-11-24T09:18:43.287Z,90.30
2022-11-24T09:21:20.179Z,89.70
2022-11-24T09:23:47.689Z,89.90
2022-11-24T09:26:22.269Z,89.50
2022-11-24T09:28:49.179Z,89.50
2022-11-24T09:31:17.157Z,89.40
2022-11-24T09:33:44.135Z,89.70
2022-11-24T09:36:10.867Z,89.80
2022-11-24T09:38:39.534Z,90.50
2022-11-24T09:41:38.974Z,90.70
2022-11-24T09:44:22.791Z,87.10
2022-11-24T09:47:13.807Z,88.40
2022-11-24T09:50:01.323Z,84.80
2022-11-24T09:52:43.106Z,83.80
2022-11-24T09:55:39.016Z,80.10
2022-11-24T09:58:31.153Z,78.70
2022-11-24T10:00:58.108Z,79.70
2022-11-24T10:03:26.336Z,78.90
2022-11-24T10:05:52.925Z,78.00
2022-11-24T10:08:36.103Z,76.60
2022-11-24T10:11:05.000Z,75.40
2022-11-24T10:13:38.849Z,73.90
2022-11-24T10:16:26.993Z,71.80
2022-11-24T10:18:57.068Z,68.10
2022-11-24T10:21:48.142Z,69.50
2022-11-24T10:24:26.897Z,68.00
2022-11-24T10:27:08.600Z,68.20
2022-11-24T10:29:41.945Z,65.00
2022-11-24T10:32:27.147Z,65.00
2022-11-24T10:34:53.905Z,63.80
2022-11-24T10:37:31.629Z,63.10
2022-11-24T10:40:33.068Z,61.60
2022-11-24T10:42:59.402Z,61.70
2022-11-24T10:45:27.096Z,60.40
2022-11-24T10:47:53.871Z,59.50
2022-11-24T10:50:26.636Z,59.10
2022-11-24T10:53:29.033Z,57.60
2022-11-24T10:55:55.672Z,56.80
2022-11-24T10:58:37.647Z,55.90
2022-11-24T11:01:14.204Z,54.00
2022-11-24T11:03:56.603Z,53.40
2022-11-24T11:06:26.766Z,52.80
2022-11-24T11:09:08.699Z,53.40
2022-11-24T11:11:36.126Z,52.10
2022-11-24T11:14:04.860Z,52.00
2022-11-24T11:16:41.460Z,51.10
2022-11-24T11:22:25.310Z,49.10
2022-11-24T11:25:03.807Z,51.00
2022-11-24T11:27:30.432Z,49.10
2022-11-24T11:36:13.575Z,47.60
2022-11-24T11:38:40.524Z,49.00
2022-11-24T11:41:08.656Z,48.30
2022-11-24T11:43:35.848Z,48.50
2022-11-24T11:46:13.160Z,47.80
2022-11-24T11:48:43.778Z,47.20
2022-11-24T11:51:29.776Z,46.40
2022-11-24T11:54:27.140Z,46.50
2022-11-24T11:57:08.196Z,44.90
2022-11-24T11:59:44.824Z,45.70
2022-11-24T12:02:32.148Z,45.30
2022-11-24T12:05:24.937Z,44.90
2022-11-24T12:08:13.397Z,44.60
2022-11-24T12:11:01.564Z,45.30
2022-11-24T12:13:54.817Z,44.80
2022-11-24T12:16:44.780Z,42.00
2022-11-24T12:19:58.005Z,41.90
2022-11-24T12:22:32.425Z,42.70
2022-11-24T12:24:59.176Z,42.90
2022-11-24T12:27:25.925Z,43.40
2022-11-24T12:30:02.840Z,43.70
2022-11-24T12:32:57.238Z,43.40
2022-11-24T12:35:29.982Z,42.80
2022-11-24T12:38:15.600Z,41.80
2022-11-24T12:40:50.695Z,41.60
2022-11-24T12:43:22.300Z,40.80
2022-11-24T12:45:56.017Z,41.50
2022-11-24T12:48:27.152Z,42.30
2022-11-24T12:50:54.276Z,42.70
2022-11-24T12:53:24.643Z,42.90
2022-11-24T12:55:51.263Z,43.30
2022-11-24T12:58:20.699Z,43.40
2022-11-24T13:01:05.793Z,43.70
2022-11-24T13:03:47.643Z,44.90
2022-11-24T13:06:22.101Z,44.80
2022-11-24T13:08:48.722Z,45.40
2022-11-24T13:11:21.597Z,45.70
2022-11-24T13:14:00.971Z,45.30
2022-11-24T13:19:15.195Z,44.90
2022-11-24T13:21:41.761Z,43.90
2022-11-24T13:24:18.469Z,43.90
2022-11-24T13:26:47.596Z,42.90
2022-11-24T13:29:35.475Z,44.70
2022-11-24T13:32:02.036Z,45.20
2022-11-24T13:34:40.604Z,46.60
2022-11-24T13:37:29.027Z,47.40
2022-11-24T13:40:12.178Z,48.10
2022-11-24T13:42:57.428Z,48.60
2022-11-24T13:45:39.479Z,49.40
2022-11-24T13:48:22.145Z,50.40
2022-11-24T13:50:52.278Z,51.40
2022-11-24T13:53:37.916Z,52.40
2022-11-24T13:56:13.636Z,53.20
2022-11-24T13:58:47.514Z,54.10
2022-11-24T14:01:32.623Z,54.60
2022-11-24T14:04:34.017Z,54.70
2022-11-24T14:07:12.640Z,54.70
2022-11-24T14:09:44.749Z,55.30
2022-11-24T14:12:21.299Z,55.80
2022-11-24T14:14:49.288Z,56.00
2022-11-24T14:17:19.937Z,56.10
2022-11-24T14:19:48.384Z,56.50
2022-11-24T14:22:45.251Z,57.00
2022-11-24T14:25:28.949Z,57.60
2022-11-24T14:27:55.765Z,57.70
2022-11-24T14:30:23.625Z,57.90
2022-11-24T14:33:03.405Z,58.30
2022-11-24T14:35:31.601Z,58.90
2022-11-24T14:38:06.111Z,58.80
2022-11-24T14:40:39.361Z,59.30
2022-11-24T14:43:13.180Z,59.50
2022-11-24T14:45:39.852Z,59.80
2022-11-24T14:48:15.169Z,59.90
2022-11-24T14:50:42.112Z,60.40
2022-11-24T14:53:12.751Z,60.30
2022-11-24T14:55:39.439Z,60.60
2022-11-24T14:58:29.867Z,60.80
2022-11-24T15:01:19.060Z,61.00
2022-11-24T15:03:46.136Z,61.60
2022-11-24T15:06:18.126Z,61.40
2022-11-24T15:08:46.653Z,61.70
2022-11-24T15:11:13.427Z,62.10
2022-11-24T15:13:40.361Z,62.20
2022-11-24T15:16:17.461Z,62.40
2022-11-24T15:18:48.708Z,62.70
2022-11-24T15:21:19.169Z,62.60
2022-11-24T15:24:05.196Z,62.70
2022-11-24T15:26:35.451Z,63.10
2022-11-24T15:29:06.746Z,63.10
2022-11-24T15:31:33.442Z,63.40
2022-11-24T15:34:00.116Z,63.50
2022-11-24T15:36:26.757Z,63.50
2022-11-24T15:38:53.414Z,63.80
2022-11-24T15:41:21.611Z,64.00
2022-11-24T15:43:48.511Z,64.40
2022-11-24T15:46:15.202Z,64.60
2022-11-24T15:48:41.866Z,64.90
2022-11-24T15:51:12.186Z,65.20
2022-11-24T15:54:00.316Z,65.50
2022-11-24T15:56:32.220Z,66.00
2022-11-24T15:58:59.094Z,66.00
2022-11-24T16:01:28.712Z,66.30
2022-11-24T16:03:55.315Z,66.50
2022-11-24T16:06:25.073Z,66.70
2022-11-24T16:08:53.028Z,66.50
2022-11-24T16:11:19.932Z,66.80
2022-11-24T16:13:51.804Z,67.00
2022-11-24T16:16:19.150Z,67.10
2022-11-24T16:18:45.945Z,67.10
2022-11-24T16:21:12.545Z,67.30
2022-11-24T16:23:39.237Z,67.40
2022-11-24T16:26:06.270Z,67.50
2022-11-24T16:28:32.867Z,67.70
2022-11-24T16:31:00.539Z,67.60
2022-11-24T16:33:29.072Z,67.70
2022-11-24T16:35:55.778Z,68.00
2022-11-24T16:38:22.384Z,68.20
2022-11-24T16:40:52.689Z,68.40
2022-11-24T16:43:19.540Z,68.60
2022-11-24T16:45:46.360Z,68.70
2022-11-24T16:48:13.057Z,68.80
2022-11-24T16:50:39.712Z,68.90
2022-11-24T16:53:06.359Z,69.00
2022-11-24T16:55:33.156Z,68.90
2022-11-24T16:57:59.754Z,69.00
2022-11-24T17:00:26.371Z,69.10
2022-11-24T17:02:53.051Z,69.20
2022-11-24T17:05:19.757Z,69.40
2022-11-24T17:07:46.432Z,69.50
2022-11-24T17:10:13.068Z,69.60
2022-11-24T17:12:39.704Z,69.60
2022-11-24T17:18:22.245Z,70.00
2022-11-24T17:20:39.841Z,69.90
2022-11-24T17:23:06.464Z,70.10
2022-11-24T17:25:33.196Z,70.30
2022-11-24T17:27:59.795Z,70.40
2022-11-24T17:30:26.399Z,70.60
2022-11-24T17:32:56.861Z,70.80
2022-11-24T17:35:23.937Z,71.00
2022-11-24T17:37:50.516Z,71.10
2022-11-24T17:40:32.386Z,71.20
2022-11-24T17:43:02.441Z,71.30
2022-11-24T17:45:29.556Z,71.40
2022-11-24T17:47:58.728Z,71.50
2022-11-24T17:50:26.497Z,71.70
2022-11-24T17:52:54.063Z,71.80
2022-11-24T17:55:21.329Z,71.90
2022-11-24T17:57:48.097Z,72.00
2022-11-24T18:00:15.266Z,72.10
2022-11-24T18:02:42.113Z,72.20
2022-11-24T18:05:09.201Z,72.40
2022-11-24T18:07:36.172Z,72.40
2022-11-24T18:10:05.269Z,72.50
2022-11-24T18:12:32.544Z,72.50
2022-11-24T18:14:59.305Z,72.60
2022-11-24T18:17:26.366Z,72.70
2022-11-24T18:19:53.025Z,72.80
2022-11-24T18:22:36.719Z,72.70
2022-11-24T18:25:06.878Z,72.80
2022-11-24T18:27:33.627Z,72.90
2022-11-24T18:30:00.611Z,73.00
2022-11-24T18:32:29.460Z,73.10
2022-11-24T18:34:57.347Z,73.20
2022-11-24T18:37:24.104Z,73.10
2022-11-24T18:39:50.865Z,73.30
2022-11-24T18:42:17.542Z,73.30
2022-11-24T18:44:44.360Z,73.30
2022-11-24T18:47:11.220Z,73.50
2022-11-24T18:49:38.012Z,73.50
2022-11-24T18:52:05.022Z,73.50
2022-11-24T18:54:31.835Z,73.50
2022-11-24T18:57:03.070Z,73.50
2022-11-24T18:59:30.264Z,73.70
2022-11-24T19:01:56.998Z,73.80
2022-11-24T19:04:23.846Z,73.80
2022-11-24T19:06:50.581Z,73.80
2022-11-24T19:09:17.845Z,73.80
2022-11-24T19:11:45.058Z,73.80
2022-11-24T19:14:13.733Z,73.70
2022-11-24T19:16:40.722Z,73.60
2022-11-24T19:19:07.646Z,73.60
2022-11-24T19:21:36.764Z,73.50
2022-11-24T19:24:05.674Z,73.50
2022-11-24T19:26:33.545Z,73.60
2022-11-24T19:29:00.327Z,73.60
2022-11-24T19:31:27.086Z,73.30
2022-11-24T19:33:53.910Z,73.30
2022-11-24T19:36:21.177Z,73.20
2022-11-24T19:38:52.474Z,73.20
2022-11-24T19:41:20.926Z,73.30
2022-11-24T19:43:47.688Z,73.30
2022-11-24T19:46:15.981Z,73.30
2022-11-24T19:48:44.021Z,73.30
2022-11-24T19:51:12.802Z,73.30
2022-11-24T19:53:39.585Z,73.40
2022-11-24T19:56:12.842Z,73.40
2022-11-24T19:58:39.838Z,73.60
2022-11-24T20:01:17.145Z,73.60
2022-11-24T20:03:44.553Z,73.60
2022-11-24T20:06:12.284Z,73.80
2022-11-24T20:08:39.395Z,73.90
2022-11-24T20:11:07.495Z,74.10
2022-11-24T20:13:34.784Z,74.30
2022-11-24T20:16:08.862Z,74.90
2022-11-24T20:18:41.563Z,75.00
2022-11-24T20:21:10.219Z,75.10
2022-11-24T20:23:36.930Z,75.30
2022-11-24T20:26:04.461Z,75.30
2022-11-24T20:28:31.554Z,75.40
2022-11-24T20:31:12.140Z,75.50
2022-11-24T20:33:38.934Z,75.60
2022-11-24T20:36:10.798Z,75.60
2022-11-24T20:38:38.353Z,75.70
2022-11-24T20:41:12.491Z,75.70
2022-11-24T20:43:39.444Z,75.60
2022-11-24T20:46:08.433Z,75.50
2022-11-24T20:48:35.449Z,75.70
2022-11-24T20:51:09.012Z,75.70
2022-11-24T20:53:36.056Z,76.00
2022-11-24T20:56:07.560Z,76.10
2022-11-24T20:58:34.586Z,76.10
2022-11-24T21:01:21.360Z,76.40
2022-11-24T21:03:51.753Z,76.60
2022-11-24T21:06:18.557Z,76.70
2022-11-24T21:08:45.202Z,76.70
2022-11-24T21:11:12.502Z,76.80
2022-11-24T21:13:40.588Z,76.90
2022-11-24T21:16:16.249Z,77.00
2022-11-24T21:18:43.519Z,77.00
2022-11-24T21:21:10.335Z,77.00
2022-11-24T21:23:37.047Z,77.10
2022-11-24T21:26:05.642Z,77.20
2022-11-24T21:28:34.001Z,77.20
2022-11-24T21:31:08.444Z,77.30
2022-11-24T21:33:43.005Z,77.30
2022-11-24T21:36:09.761Z,77.30
2022-11-24T21:38:36.586Z,77.40
2022-11-24T21:41:07.165Z,77.50
2022-11-24T21:43:34.228Z,77.70
2022-11-24T21:46:08.546Z,77.90
2022-11-24T21:48:35.816Z,78.00
2022-11-24T21:51:03.578Z,78.00
2022-11-24T21:53:31.710Z,78.10
2022-11-24T21:55:59.523Z,78.40
2022-11-24T21:58:26.773Z,78.40
2022-11-24T22:00:53.524Z,79.00
2022-11-24T22:03:20.725Z,79.30
2022-11-24T22:05:57.194Z,79.80
2022-11-24T22:08:24.833Z,80.10
2022-11-24T22:10:51.538Z,80.50
2022-11-24T22:13:18.493Z,80.60
2022-11-24T22:15:45.224Z,81.00
2022-11-24T22:18:11.845Z,81.10
2022-11-24T22:20:38.623Z,81.60
2022-11-24T22:23:05.663Z,81.70
2022-11-24T22:25:33.439Z,82.30
2022-11-24T22:28:00.092Z,82.60
2022-11-24T22:30:26.739Z,83.10
2022-11-24T22:32:53.469Z,83.00
2022-11-24T22:35:20.320Z,83.20
2022-11-24T22:37:52.365Z,83.50
2022-11-24T22:40:19.093Z,83.60
2022-11-24T22:42:45.732Z,84.00
2022-11-24T22:45:12.414Z,84.20
2022-11-24T22:47:39.066Z,84.50
2022-11-24T22:50:16.602Z,84.70
2022-11-24T22:52:43.399Z,84.90
2022-11-24T22:55:10.091Z,85.00
2022-11-24T22:57:36.741Z,85.10
2022-11-24T23:00:03.768Z,85.20
2022-11-24T23:02:30.827Z,85.50
2022-11-24T23:04:57.594Z,85.80
2022-11-24T23:07:24.287Z,85.80
2022-11-24T23:09:50.957Z,86.00
2022-11-24T23:12:17.579Z,85.80
2022-11-24T23:14:44.466Z,86.00
2022-11-24T23:17:11.151Z,86.30
2022-11-24T23:19:37.782Z,86.50
2022-11-24T23:22:04.441Z,86.60
2022-11-24T23:24:31.075Z,86.60
2022-11-24T23:26:57.734Z,86.70
2022-11-24T23:29:24.348Z,86.90
2022-11-24T23:31:50.992Z,87.20
2022-11-24T23:34:17.636Z,87.10
2022-11-24T23:36:44.475Z,87.10
2022-11-24T23:39:12.085Z,87.40
2022-11-24T23:41:38.862Z,87.60
2022-11-24T23:44:05.990Z,87.40
2022-11-24T23:46:32.898Z,87.40
2022-11-24T23:48:59.678Z,87.60
2022-11-24T23:51:30.835Z,87.70
2022-11-24T23:53:57.848Z,87.70
2022-11-24T23:56:29.405Z,88.00
2022-11-24T23:58:56.021Z,88.00
