createdAt,value
2019-03-27T00:01:10.855Z,4.85
2019-03-27T00:03:39.417Z,4.30
2019-03-27T00:06:07.961Z,4.53
2019-03-27T00:08:36.440Z,3.72
2019-03-27T00:11:04.996Z,4.78
2019-03-27T00:13:33.488Z,3.80
2019-03-27T00:16:01.992Z,4.37
2019-03-27T00:18:30.560Z,4.87
2019-03-27T00:20:59.031Z,3.35
2019-03-27T00:23:27.608Z,3.40
2019-03-27T00:25:56.062Z,3.20
2019-03-27T00:28:24.601Z,3.52
2019-03-27T00:30:53.086Z,3.58
2019-03-27T00:33:21.624Z,3.58
2019-03-27T00:35:50.131Z,3.12
2019-03-27T00:38:18.578Z,2.92
2019-03-27T00:40:47.074Z,3.45
2019-03-27T00:43:15.552Z,3.33
2019-03-27T00:45:44.006Z,4.17
2019-03-27T00:48:12.535Z,3.85
2019-03-27T00:50:40.997Z,3.47
2019-03-27T00:53:09.510Z,3.55
2019-03-27T00:55:37.997Z,4.58
2019-03-27T00:58:06.638Z,3.65
2019-03-27T01:00:47.060Z,4.42
2019-03-27T01:03:15.635Z,5.12
2019-03-27T01:05:44.142Z,4.42
2019-03-27T01:08:12.626Z,4.53
2019-03-27T01:10:41.117Z,4.55
2019-03-27T01:13:09.698Z,4.15
2019-03-27T01:15:40.443Z,5.60
2019-03-27T01:18:08.984Z,4.90
2019-03-27T01:20:37.498Z,5.00
2019-03-27T01:23:05.970Z,4.65
2019-03-27T01:25:34.444Z,4.62
2019-03-27T01:28:04.613Z,4.95
2019-03-27T01:30:33.088Z,4.67
2019-03-27T01:33:03.112Z,5.55
2019-03-27T01:35:31.585Z,5.00
2019-03-27T01:38:00.056Z,3.90
2019-03-27T01:40:28.589Z,5.33
2019-03-27T01:42:57.084Z,5.60
2019-03-27T01:45:25.562Z,5.37
2019-03-27T01:47:54.040Z,5.25
2019-03-27T01:50:22.633Z,5.47
2019-03-27T01:52:53.148Z,5.50
2019-03-27T01:55:21.504Z,5.30
2019-03-27T01:57:50.045Z,5.42
2019-03-27T02:00:18.683Z,5.70
2019-03-27T02:02:49.242Z,5.60
2019-03-27T02:05:17.966Z,6.05
2019-03-27T02:07:46.752Z,6.62
2019-03-27T02:10:17.451Z,6.45
2019-03-27T02:12:45.945Z,6.47
2019-03-27T02:15:14.687Z,6.08
2019-03-27T02:17:45.609Z,6.20
2019-03-27T02:20:14.294Z,7.05
2019-03-27T02:22:44.474Z,6.33
2019-03-27T02:25:14.869Z,6.15
2019-03-27T02:27:43.415Z,6.30
2019-03-27T02:30:12.346Z,5.62
2019-03-27T02:32:40.874Z,6.53
2019-03-27T02:35:09.468Z,6.03
2019-03-27T02:37:37.968Z,6.30
2019-03-27T02:40:12.613Z,6.28
2019-03-27T02:45:11.890Z,6.58
2019-03-27T02:47:40.417Z,6.70
2019-03-27T02:50:10.630Z,5.87
2019-03-27T02:52:41.931Z,7.58
2019-03-27T02:55:10.792Z,6.55
2019-03-27T02:57:39.258Z,6.60
2019-03-27T03:00:12.485Z,5.97
2019-03-27T03:02:41.108Z,6.42
2019-03-27T03:05:10.724Z,6.50
2019-03-27T03:07:39.186Z,6.05
2019-03-27T03:10:10.768Z,7.20
2019-03-27T03:12:39.220Z,8.03
2019-03-27T03:15:10.553Z,5.67
2019-03-27T03:17:39.025Z,7.40
2019-03-27T03:20:08.776Z,7.40
2019-03-27T03:22:40.610Z,7.08
2019-03-27T03:25:09.751Z,7.17
2019-03-27T03:27:38.277Z,7.45
2019-03-27T03:30:13.066Z,7.25
2019-03-27T03:32:41.586Z,6.30
2019-03-27T03:35:10.826Z,7.40
2019-03-27T03:37:39.337Z,8.33
2019-03-27T03:40:11.100Z,7.75
2019-03-27T03:42:40.567Z,7.85
2019-03-27T03:45:09.405Z,7.53
2019-03-27T03:47:37.876Z,8.63
2019-03-27T03:50:07.572Z,8.00
2019-03-27T03:52:36.153Z,8.25
2019-03-27T03:55:06.123Z,8.03
2019-03-27T03:57:37.220Z,9.08
2019-03-27T04:00:07.663Z,9.43
2019-03-27T04:02:37.427Z,8.05
2019-03-27T04:05:07.693Z,8.60
2019-03-27T04:07:36.144Z,9.00
2019-03-27T04:10:06.801Z,9.20
2019-03-27T04:12:35.738Z,8.98
2019-03-27T04:15:05.702Z,8.73
2019-03-27T04:17:34.198Z,9.05
2019-03-27T04:20:02.840Z,8.50
2019-03-27T04:22:31.333Z,9.50
2019-03-27T04:24:59.821Z,8.35
2019-03-27T04:27:28.292Z,9.10
2019-03-27T04:29:56.755Z,8.30
2019-03-27T04:32:25.242Z,8.88
2019-03-27T04:34:53.706Z,9.03
2019-03-27T04:37:22.183Z,8.80
2019-03-27T04:39:50.760Z,8.45
2019-03-27T04:42:19.222Z,9.30
2019-03-27T04:44:47.721Z,10.00
2019-03-27T04:47:31.139Z,9.38
2019-03-27T04:49:46.406Z,9.28
2019-03-27T04:52:14.878Z,8.05
2019-03-27T04:54:43.358Z,8.98
2019-03-27T04:57:11.821Z,8.88
2019-03-27T04:59:40.284Z,8.80
2019-03-27T05:02:08.764Z,9.53
2019-03-27T05:04:37.598Z,9.35
2019-03-27T05:07:06.096Z,8.23
2019-03-27T05:09:34.572Z,8.80
2019-03-27T05:12:03.150Z,7.80
2019-03-27T05:14:33.335Z,8.15
2019-03-27T05:17:01.789Z,9.08
2019-03-27T05:19:30.270Z,9.23
2019-03-27T05:21:58.726Z,8.43
2019-03-27T05:24:27.210Z,8.65
2019-03-27T05:26:55.661Z,8.95
2019-03-27T05:29:24.150Z,8.30
2019-03-27T05:31:52.625Z,7.97
2019-03-27T05:34:24.234Z,8.43
2019-03-27T05:36:52.737Z,8.95
2019-03-27T05:39:21.765Z,9.25
2019-03-27T05:41:52.299Z,10.38
2019-03-27T05:44:20.832Z,9.88
2019-03-27T05:46:51.400Z,11.55
2019-03-27T05:49:19.941Z,12.35
2019-03-27T05:51:48.436Z,11.33
2019-03-27T05:54:16.903Z,13.03
2019-03-27T05:56:45.487Z,11.33
2019-03-27T05:59:14.021Z,13.43
2019-03-27T06:01:43.044Z,12.45
2019-03-27T06:04:11.538Z,12.55
2019-03-27T06:06:40.043Z,11.18
2019-03-27T06:09:08.515Z,12.25
2019-03-27T06:11:37.009Z,12.30
2019-03-27T06:14:08.471Z,12.28
2019-03-27T06:16:36.977Z,12.98
2019-03-27T06:19:05.451Z,11.15
2019-03-27T06:21:33.950Z,11.22
2019-03-27T06:24:02.486Z,12.18
2019-03-27T06:26:33.788Z,11.80
2019-03-27T06:29:04.437Z,10.63
2019-03-27T06:31:32.981Z,10.80
2019-03-27T06:34:04.730Z,9.63
2019-03-27T06:36:33.205Z,9.65
2019-03-27T06:39:01.706Z,9.73
2019-03-27T06:41:30.177Z,10.05
2019-03-27T06:43:58.658Z,10.18
2019-03-27T06:46:29.121Z,10.28
2019-03-27T06:48:57.689Z,9.55
2019-03-27T06:51:40.416Z,9.80
2019-03-27T06:54:06.707Z,9.68
2019-03-27T06:56:35.173Z,9.43
2019-03-27T06:59:04.074Z,9.25
2019-03-27T07:01:33.756Z,9.03
2019-03-27T07:04:10.372Z,9.43
2019-03-27T07:06:32.395Z,9.43
2019-03-27T07:09:01.073Z,9.68
2019-03-27T07:11:29.531Z,8.90
2019-03-27T07:13:58.021Z,9.43
2019-03-27T07:16:26.510Z,9.63
2019-03-27T07:18:54.958Z,11.40
2019-03-27T07:21:23.432Z,11.50
2019-03-27T07:23:51.959Z,13.25
2019-03-27T07:26:20.446Z,13.85
2019-03-27T07:28:50.632Z,13.45
2019-03-27T07:31:19.138Z,14.18
2019-03-27T07:33:47.619Z,13.00
2019-03-27T07:36:16.097Z,13.60
2019-03-27T07:38:44.647Z,12.47
2019-03-27T07:41:13.120Z,12.73
2019-03-27T07:43:42.038Z,12.95
2019-03-27T07:46:10.488Z,13.20
2019-03-27T07:48:38.958Z,12.45
2019-03-27T07:51:07.510Z,10.78
2019-03-27T07:53:36.050Z,12.13
2019-03-27T07:56:04.786Z,13.43
2019-03-27T07:58:33.265Z,10.98
2019-03-27T08:01:01.752Z,10.95
2019-03-27T08:03:30.258Z,11.12
2019-03-27T08:05:58.807Z,10.58
2019-03-27T08:08:28.940Z,11.10
2019-03-27T08:11:00.126Z,9.83
2019-03-27T08:13:28.602Z,10.18
2019-03-27T08:15:58.590Z,10.08
2019-03-27T08:18:27.088Z,9.35
2019-03-27T08:20:55.618Z,9.55
2019-03-27T08:23:24.170Z,9.80
2019-03-27T08:25:52.702Z,9.10
2019-03-27T08:28:21.192Z,8.33
2019-03-27T08:30:49.662Z,8.65
2019-03-27T08:33:18.245Z,8.35
2019-03-27T08:35:46.737Z,8.83
2019-03-27T08:38:15.272Z,8.25
2019-03-27T08:40:43.824Z,7.33
2019-03-27T08:43:21.084Z,6.70
2019-03-27T08:45:42.502Z,6.40
2019-03-27T08:48:10.952Z,6.87
2019-03-27T08:50:39.870Z,6.85
2019-03-27T08:53:08.354Z,5.70
2019-03-27T08:55:36.832Z,6.72
2019-03-27T08:58:05.820Z,6.28
2019-03-27T09:00:54.290Z,5.67
2019-03-27T09:03:24.159Z,6.62
2019-03-27T09:05:52.732Z,6.37
2019-03-27T09:08:22.739Z,5.92
2019-03-27T09:10:51.307Z,5.60
2019-03-27T09:13:19.937Z,6.28
2019-03-27T09:15:48.490Z,5.87
2019-03-27T09:18:17.165Z,5.37
2019-03-27T09:20:45.736Z,5.58
2019-03-27T09:23:14.324Z,5.65
2019-03-27T09:25:42.798Z,5.35
2019-03-27T09:28:11.269Z,4.67
2019-03-27T09:30:42.815Z,5.00
2019-03-27T09:33:12.924Z,5.80
2019-03-27T09:35:42.926Z,4.17
2019-03-27T09:38:11.457Z,4.72
2019-03-27T09:40:44.077Z,5.17
2019-03-27T09:43:12.547Z,4.83
2019-03-27T09:45:41.404Z,4.70
2019-03-27T09:48:10.021Z,4.85
2019-03-27T09:50:38.507Z,4.60
2019-03-27T09:53:07.032Z,3.90
2019-03-27T09:55:35.528Z,5.12
2019-03-27T09:58:04.146Z,4.58
2019-03-27T10:00:47.365Z,4.75
2019-03-27T10:03:15.834Z,4.50
2019-03-27T10:05:46.917Z,4.08
2019-03-27T10:08:15.376Z,4.50
2019-03-27T10:10:43.863Z,4.53
2019-03-27T10:13:13.523Z,3.90
2019-03-27T10:15:44.837Z,4.12
2019-03-27T10:18:13.291Z,3.75
2019-03-27T10:20:41.764Z,3.25
2019-03-27T10:23:10.247Z,3.70
2019-03-27T10:25:39.305Z,4.10
2019-03-27T10:28:08.163Z,3.30
2019-03-27T10:30:36.781Z,3.33
2019-03-27T10:33:05.261Z,3.90
2019-03-27T10:35:33.800Z,3.30
2019-03-27T10:38:02.253Z,3.33
2019-03-27T10:40:30.752Z,2.80
2019-03-27T10:42:59.243Z,3.40
2019-03-27T10:45:29.591Z,3.60
2019-03-27T10:47:58.061Z,3.40
2019-03-27T10:50:26.599Z,3.10
2019-03-27T10:52:55.058Z,3.45
2019-03-27T10:55:23.686Z,3.22
2019-03-27T10:57:52.223Z,3.95
2019-03-27T11:00:20.983Z,3.52
2019-03-27T11:02:50.967Z,3.50
2019-03-27T11:05:19.734Z,3.27
2019-03-27T11:07:48.481Z,3.65
2019-03-27T11:10:17.223Z,3.50
2019-03-27T11:12:45.789Z,3.60
2019-03-27T11:15:15.340Z,3.47
2019-03-27T11:17:43.991Z,3.87
2019-03-27T11:20:13.061Z,3.72
2019-03-27T11:22:41.606Z,3.98
2019-03-27T11:25:10.506Z,3.52
2019-03-27T11:27:39.070Z,3.35
2019-03-27T11:30:08.517Z,3.02
2019-03-27T11:32:37.340Z,3.30
2019-03-27T11:35:06.532Z,2.90
2019-03-27T11:37:39.031Z,3.35
2019-03-27T11:40:07.770Z,3.27
2019-03-27T11:42:36.313Z,3.10
2019-03-27T11:45:09.598Z,2.65
2019-03-27T11:47:40.849Z,2.90
2019-03-27T11:50:11.081Z,3.17
2019-03-27T11:52:40.412Z,3.33
2019-03-27T11:55:09.225Z,3.08
2019-03-27T11:57:37.838Z,2.65
2019-03-27T12:00:13.380Z,3.20
2019-03-27T12:02:42.064Z,3.27
2019-03-27T12:05:11.192Z,3.50
2019-03-27T12:07:39.792Z,3.70
2019-03-27T12:10:09.126Z,4.42
2019-03-27T12:12:37.614Z,4.42
2019-03-27T12:15:09.481Z,4.92
2019-03-27T12:17:38.045Z,5.22
2019-03-27T12:20:07.504Z,7.37
2019-03-27T12:22:36.060Z,8.18
2019-03-27T12:25:05.831Z,7.45
2019-03-27T12:30:57.993Z,7.83
2019-03-27T12:33:26.618Z,7.47
2019-03-27T12:36:00.983Z,6.90
2019-03-27T12:38:30.931Z,6.65
2019-03-27T12:40:59.429Z,6.92
2019-03-27T12:43:27.964Z,6.22
2019-03-27T12:45:56.479Z,6.67
2019-03-27T12:48:25.058Z,7.30
2019-03-27T12:50:53.513Z,7.20
2019-03-27T12:53:22.771Z,7.15
2019-03-27T12:55:54.558Z,7.12
2019-03-27T12:58:24.955Z,6.25
2019-03-27T13:00:53.495Z,6.37
2019-03-27T13:03:22.129Z,6.65
2019-03-27T13:05:50.625Z,6.33
2019-03-27T13:08:21.236Z,7.05
2019-03-27T13:10:49.408Z,8.05
2019-03-27T13:13:20.990Z,7.12
2019-03-27T13:15:49.842Z,6.70
2019-03-27T13:18:19.579Z,6.47
2019-03-27T13:20:57.584Z,6.53
2019-03-27T13:23:26.156Z,7.10
2019-03-27T13:26:05.247Z,7.15
2019-03-27T13:28:48.290Z,6.60
2019-03-27T13:33:38.267Z,8.50
2019-03-27T13:36:07.813Z,8.38
2019-03-27T13:38:37.849Z,9.03
2019-03-27T13:41:06.397Z,7.80
2019-03-27T13:43:34.859Z,9.00
2019-03-27T13:46:03.439Z,8.33
2019-03-27T13:48:34.317Z,8.63
2019-03-27T13:51:02.856Z,7.53
2019-03-27T13:53:31.360Z,8.75
2019-03-27T13:56:03.804Z,9.10
2019-03-27T13:58:34.234Z,8.63
2019-03-27T14:01:08.908Z,10.23
2019-03-27T14:03:37.602Z,10.15
2019-03-27T14:06:06.147Z,10.93
2019-03-27T14:08:34.730Z,12.73
2019-03-27T14:11:06.454Z,14.05
2019-03-27T14:13:34.950Z,12.80
2019-03-27T14:16:03.564Z,13.83
2019-03-27T14:18:32.061Z,14.85
2019-03-27T14:21:01.831Z,14.33
2019-03-27T14:23:31.984Z,14.55
2019-03-27T14:26:00.648Z,14.83
2019-03-27T14:28:29.239Z,14.23
2019-03-27T14:30:58.698Z,13.93
2019-03-27T14:33:27.326Z,15.80
2019-03-27T14:35:55.862Z,14.13
2019-03-27T14:38:24.485Z,11.60
2019-03-27T14:40:53.115Z,9.75
2019-03-27T14:43:21.660Z,7.90
2019-03-27T14:45:50.570Z,7.42
2019-03-27T14:48:19.130Z,6.47
2019-03-27T14:50:47.603Z,6.45
2019-03-27T14:53:16.196Z,6.22
2019-03-27T14:55:44.632Z,5.40
2019-03-27T14:58:13.080Z,6.40
2019-03-27T15:00:41.703Z,5.40
2019-03-27T15:03:10.238Z,6.35
2019-03-27T15:05:38.768Z,6.03
2019-03-27T15:08:07.343Z,5.65
2019-03-27T15:10:35.908Z,5.17
2019-03-27T15:13:04.597Z,6.35
2019-03-27T15:15:33.179Z,7.05
2019-03-27T15:18:01.833Z,6.47
2019-03-27T15:20:30.328Z,7.12
2019-03-27T15:22:58.800Z,7.80
2019-03-27T15:25:27.446Z,5.87
2019-03-27T15:27:56.032Z,6.90
2019-03-27T15:30:24.653Z,6.22
2019-03-27T15:32:53.276Z,5.62
2019-03-27T15:35:21.870Z,4.60
2019-03-27T15:37:50.865Z,5.05
2019-03-27T15:40:31.569Z,5.67
2019-03-27T15:43:00.122Z,4.78
2019-03-27T15:45:28.666Z,3.95
2019-03-27T15:47:57.221Z,3.85
2019-03-27T15:50:25.914Z,3.90
2019-03-27T15:52:54.464Z,3.45
2019-03-27T15:55:25.806Z,3.17
2019-03-27T15:57:54.470Z,3.35
2019-03-27T16:00:23.206Z,3.52
2019-03-27T16:02:51.760Z,3.55
2019-03-27T16:05:20.500Z,3.70
2019-03-27T16:07:49.065Z,3.50
2019-03-27T16:10:18.526Z,3.90
2019-03-27T16:12:48.558Z,3.80
2019-03-27T16:15:17.580Z,4.03
2019-03-27T16:17:49.216Z,5.03
2019-03-27T16:20:20.170Z,5.00
2019-03-27T16:22:51.139Z,4.97
2019-03-27T16:25:23.044Z,5.65
2019-03-27T16:27:51.519Z,5.80
2019-03-27T16:30:20.218Z,6.08
2019-03-27T16:32:48.679Z,5.42
2019-03-27T16:35:17.380Z,7.12
2019-03-27T16:37:47.605Z,6.62
2019-03-27T16:40:17.675Z,7.72
2019-03-27T16:42:46.179Z,7.95
2019-03-27T16:45:15.013Z,9.33
2019-03-27T16:47:43.730Z,8.80
2019-03-27T16:50:13.073Z,8.75
2019-03-27T16:52:41.532Z,8.88
2019-03-27T16:55:10.535Z,8.70
2019-03-27T16:57:39.028Z,8.13
2019-03-27T17:00:08.851Z,9.15
2019-03-27T17:02:40.060Z,11.18
2019-03-27T17:05:08.744Z,10.03
2019-03-27T17:07:37.228Z,10.63
2019-03-27T17:10:09.144Z,10.50
2019-03-27T17:12:38.228Z,10.98
2019-03-27T17:15:07.354Z,11.03
2019-03-27T17:17:35.889Z,10.95
2019-03-27T17:20:10.604Z,10.63
2019-03-27T17:25:08.252Z,10.85
2019-03-27T17:27:37.391Z,10.93
2019-03-27T17:30:08.930Z,10.70
2019-03-27T17:32:37.473Z,11.25
2019-03-27T17:38:37.949Z,11.03
2019-03-27T17:41:06.534Z,11.57
2019-03-27T17:43:35.427Z,11.95
2019-03-27T17:46:06.975Z,10.32
2019-03-27T17:48:35.461Z,11.83
2019-03-27T17:51:04.418Z,10.28
2019-03-27T17:53:32.915Z,10.50
2019-03-27T17:56:01.391Z,10.40
2019-03-27T17:58:29.971Z,12.30
2019-03-27T18:00:58.701Z,12.05
2019-03-27T18:03:28.822Z,10.40
2019-03-27T18:05:57.357Z,10.68
2019-03-27T18:11:22.576Z,10.55
2019-03-27T18:13:51.075Z,18.70
2019-03-27T18:16:19.937Z,16.17
2019-03-27T18:18:48.540Z,11.18
2019-03-27T18:21:17.082Z,9.88
2019-03-27T18:23:47.134Z,10.32
2019-03-27T18:26:15.747Z,11.43
2019-03-27T18:28:44.260Z,10.08
2019-03-27T18:31:13.079Z,10.45
2019-03-27T18:33:41.557Z,10.48
2019-03-27T18:36:10.197Z,21.60
2019-03-27T18:38:42.007Z,10.32
2019-03-27T18:41:10.548Z,11.43
2019-03-27T18:43:39.105Z,11.70
2019-03-27T18:46:07.597Z,11.30
2019-03-27T18:48:36.075Z,10.60
2019-03-27T18:51:04.756Z,8.70
2019-03-27T18:53:33.338Z,10.88
2019-03-27T18:56:01.814Z,9.50
2019-03-27T18:58:30.368Z,9.58
2019-03-27T19:00:58.920Z,9.48
2019-03-27T19:03:27.570Z,9.55
2019-03-27T19:05:56.195Z,10.43
2019-03-27T19:08:24.747Z,9.15
2019-03-27T19:10:53.424Z,9.85
2019-03-27T19:13:22.072Z,9.70
2019-03-27T19:15:52.145Z,14.18
2019-03-27T19:18:26.788Z,10.63
2019-03-27T19:20:51.325Z,12.23
2019-03-27T19:23:22.561Z,10.58
2019-03-27T19:25:51.156Z,12.60
2019-03-27T19:28:21.705Z,12.30
2019-03-27T19:30:50.316Z,12.95
2019-03-27T19:33:18.811Z,15.55
2019-03-27T19:35:47.325Z,12.13
2019-03-27T19:38:15.951Z,10.88
2019-03-27T19:40:44.546Z,9.30
2019-03-27T19:43:13.032Z,10.48
2019-03-27T19:45:41.654Z,10.98
2019-03-27T19:48:13.306Z,14.05
2019-03-27T19:50:41.802Z,17.05
2019-03-27T19:53:10.361Z,14.05
2019-03-27T19:55:40.060Z,15.28
2019-03-27T19:58:10.148Z,12.25
2019-03-27T20:00:39.332Z,13.98
2019-03-27T20:03:07.985Z,11.75
2019-03-27T20:05:36.459Z,14.33
2019-03-27T20:08:05.277Z,16.70
2019-03-27T20:10:36.137Z,14.58
2019-03-27T20:13:04.784Z,14.13
2019-03-27T20:15:33.409Z,15.93
2019-03-27T20:18:06.793Z,16.17
2019-03-27T20:20:35.819Z,14.40
2019-03-27T20:23:14.907Z,14.25
2019-03-27T20:25:36.148Z,13.60
2019-03-27T20:28:04.798Z,14.60
2019-03-27T20:30:33.396Z,14.50
2019-03-27T20:33:02.030Z,15.08
2019-03-27T20:35:31.563Z,17.98
2019-03-27T20:38:00.281Z,15.75
2019-03-27T20:40:30.757Z,13.98
2019-03-27T20:43:02.133Z,14.45
2019-03-27T20:45:30.628Z,14.05
2019-03-27T20:47:59.109Z,16.45
2019-03-27T20:50:27.704Z,15.63
2019-03-27T20:52:56.224Z,16.95
2019-03-27T20:55:30.446Z,17.77
2019-03-27T20:57:55.152Z,24.35
2019-03-27T21:00:23.898Z,23.55
2019-03-27T21:02:52.475Z,20.80
2019-03-27T21:05:21.168Z,21.95
2019-03-27T21:07:49.713Z,24.07
2019-03-27T21:10:21.040Z,20.57
2019-03-27T21:12:53.797Z,17.12
2019-03-27T21:15:22.037Z,16.67
2019-03-27T21:17:50.615Z,16.90
2019-03-27T21:20:19.278Z,15.08
2019-03-27T21:22:48.013Z,18.32
2019-03-27T21:25:16.940Z,18.05
2019-03-27T21:27:47.998Z,16.42
2019-03-27T21:30:17.012Z,17.85
2019-03-27T21:32:50.593Z,19.85
2019-03-27T21:35:19.347Z,21.70
2019-03-27T21:37:48.559Z,21.17
2019-03-27T21:40:18.815Z,20.37
2019-03-27T21:42:48.629Z,17.90
2019-03-27T21:45:17.956Z,18.73
2019-03-27T21:47:46.465Z,20.80
2019-03-27T21:50:15.194Z,21.97
2019-03-27T21:52:44.551Z,22.05
2019-03-27T21:55:22.420Z,17.98
2019-03-27T21:57:46.080Z,19.82
2019-03-27T22:00:37.754Z,20.48
2019-03-27T22:03:12.422Z,21.07
2019-03-27T22:08:09.258Z,18.60
2019-03-27T22:10:39.395Z,21.10
2019-03-27T22:13:07.882Z,18.70
2019-03-27T22:15:36.612Z,19.52
2019-03-27T22:18:06.397Z,19.57
2019-03-27T22:20:35.032Z,18.60
2019-03-27T22:23:03.627Z,17.30
2019-03-27T22:25:36.302Z,18.55
2019-03-27T22:28:04.547Z,17.77
2019-03-27T22:30:33.059Z,17.20
2019-03-27T22:33:02.821Z,17.17
2019-03-27T22:35:31.345Z,17.65
2019-03-27T22:38:00.307Z,17.23
2019-03-27T22:40:28.873Z,17.10
2019-03-27T22:42:57.641Z,16.85
2019-03-27T22:45:30.952Z,17.15
2019-03-27T22:47:59.496Z,18.20
2019-03-27T22:50:52.094Z,16.73
2019-03-27T22:53:20.955Z,18.35
2019-03-27T22:55:50.668Z,15.43
2019-03-27T22:58:20.717Z,17.77
2019-03-27T23:00:53.239Z,16.17
2019-03-27T23:03:23.660Z,16.50
2019-03-27T23:05:52.319Z,18.23
2019-03-27T23:08:20.993Z,18.00
2019-03-27T23:10:52.112Z,17.25
2019-03-27T23:13:20.630Z,16.48
2019-03-27T23:15:51.607Z,17.60
2019-03-27T23:18:20.099Z,17.10
2019-03-27T23:20:50.271Z,18.55
2019-03-27T23:23:20.866Z,17.25
2019-03-27T23:26:02.462Z,17.67
2019-03-27T23:28:20.860Z,18.40
2019-03-27T23:30:49.362Z,17.73
2019-03-27T23:33:20.293Z,18.20
2019-03-27T23:35:48.313Z,15.70
2019-03-27T23:38:20.389Z,18.02
2019-03-27T23:40:48.907Z,17.10
2019-03-27T23:43:17.398Z,17.87
2019-03-27T23:45:45.975Z,17.85
2019-03-27T23:51:08.661Z,16.23
2019-03-27T23:53:37.249Z,18.40
2019-03-27T23:56:15.811Z,16.87
2019-03-27T23:58:36.164Z,16.25
