createdAt,value
2023-01-23T00:09:16.623Z,100.00
2023-01-23T00:19:20.818Z,100.00
2023-01-23T00:29:23.564Z,100.00
2023-01-23T00:39:27.927Z,100.00
2023-01-23T00:49:30.748Z,100.00
2023-01-23T00:59:36.369Z,100.00
2023-01-23T01:09:40.124Z,100.00
2023-01-23T01:19:44.258Z,100.00
2023-01-23T01:29:47.120Z,100.00
2023-01-23T01:39:51.330Z,100.00
2023-01-23T01:49:56.864Z,100.00
2023-01-23T02:00:03.423Z,100.00
2023-01-23T02:10:16.782Z,100.00
2023-01-23T02:20:23.416Z,100.00
2023-01-23T02:30:27.547Z,100.00
2023-01-23T02:40:32.654Z,100.00
2023-01-23T02:50:37.511Z,100.00
2023-01-23T03:00:40.328Z,100.00
2023-01-23T03:10:44.487Z,100.00
2023-01-23T03:20:47.257Z,100.00
2023-01-23T03:30:51.390Z,100.00
2023-01-23T03:41:12.036Z,100.00
2023-01-23T03:51:16.771Z,100.00
2023-01-23T04:01:19.746Z,100.00
2023-01-23T04:11:24.090Z,100.00
2023-01-23T04:21:27.053Z,100.00
2023-01-23T04:31:31.612Z,100.00
2023-01-23T04:41:34.961Z,100.00
2023-01-23T04:51:50.195Z,100.00
2023-01-23T05:01:56.707Z,100.00
2023-01-23T05:12:02.189Z,100.00
2023-01-23T05:22:08.463Z,100.00
2023-01-23T05:32:12.777Z,100.00
2023-01-23T05:42:18.346Z,100.00
2023-01-23T05:52:25.239Z,100.00
2023-01-23T06:02:28.265Z,100.00
2023-01-23T06:12:51.304Z,100.00
2023-01-23T06:22:54.520Z,100.00
2023-01-23T06:32:58.873Z,100.00
2023-01-23T06:43:10.969Z,100.00
2023-01-23T06:53:17.003Z,100.00
2023-01-23T07:03:21.353Z,100.00
2023-01-23T07:13:25.987Z,100.00
2023-01-23T07:23:30.160Z,100.00
2023-01-23T07:33:34.742Z,100.00
2023-01-23T07:43:37.698Z,100.00
2023-01-23T07:53:42.056Z,100.00
2023-01-23T08:03:45.058Z,100.00
2023-01-23T08:13:51.967Z,100.00
2023-01-23T08:23:55.022Z,100.00
2023-01-23T08:33:59.397Z,100.00
2023-01-23T08:44:03.947Z,100.00
2023-01-23T08:54:08.390Z,100.00
2023-01-23T09:04:11.333Z,100.00
2023-01-23T09:14:15.691Z,100.00
2023-01-23T09:24:18.619Z,100.00
2023-01-23T09:34:22.973Z,100.00
2023-01-23T09:44:34.128Z,100.00
2023-01-23T09:54:44.952Z,99.36
2023-01-23T10:04:49.214Z,98.24
2023-01-23T10:15:19.691Z,97.80
2023-01-23T10:25:27.705Z,98.60
2023-01-23T10:35:47.320Z,98.36
2023-01-23T10:45:51.366Z,97.89
2023-01-23T10:55:59.720Z,98.09
2023-01-23T11:06:05.121Z,98.05
2023-01-23T11:16:17.008Z,97.67
2023-01-23T11:26:33.759Z,97.44
2023-01-23T11:36:53.206Z,97.15
2023-01-23T11:47:18.433Z,95.79
2023-01-23T11:57:34.973Z,94.61
2023-01-23T12:07:58.044Z,94.20
2023-01-23T12:18:16.225Z,93.74
2023-01-23T12:28:32.341Z,94.10
2023-01-23T12:38:48.432Z,94.66
2023-01-23T12:48:55.365Z,94.79
2023-01-23T12:59:09.243Z,94.39
2023-01-23T13:09:23.894Z,93.34
2023-01-23T13:19:47.125Z,94.07
2023-01-23T13:29:51.842Z,94.31
2023-01-23T13:40:15.760Z,93.85
2023-01-23T14:22:02.382Z,93.92
2023-01-23T14:32:21.018Z,94.99
2023-01-23T14:42:29.138Z,95.84
2023-01-23T14:52:32.845Z,95.96
2023-01-23T15:02:37.680Z,95.48
2023-01-23T15:12:49.029Z,95.03
2023-01-23T15:22:53.668Z,94.30
2023-01-23T15:32:58.673Z,94.58
2023-01-23T15:43:08.382Z,91.51
2023-01-23T15:53:13.864Z,90.49
2023-01-23T16:03:18.250Z,89.46
2023-01-23T16:13:21.319Z,89.51
2023-01-23T16:23:26.660Z,89.63
2023-01-23T16:33:29.674Z,89.68
2023-01-23T16:43:35.510Z,90.31
2023-01-23T16:53:40.683Z,89.80
2023-01-23T17:03:45.834Z,89.48
2023-01-23T17:13:49.816Z,90.78
2023-01-23T17:23:54.299Z,90.79
2023-01-23T17:33:57.394Z,90.29
2023-01-23T17:44:01.855Z,90.91
2023-01-23T17:54:05.820Z,89.44
2023-01-23T18:04:17.031Z,89.95
2023-01-23T18:14:35.571Z,89.65
2023-01-23T18:24:40.566Z,89.60
2023-01-23T18:35:06.616Z,89.66
2023-01-23T18:45:16.585Z,89.69
2023-01-23T18:55:31.788Z,89.59
2023-01-23T19:05:35.355Z,88.49
2023-01-23T19:15:45.870Z,88.21
2023-01-23T19:25:49.319Z,89.41
2023-01-23T19:35:56.713Z,89.64
2023-01-23T19:46:00.888Z,89.37
2023-01-23T19:56:05.947Z,88.95
2023-01-23T20:06:09.949Z,89.33
2023-01-23T20:16:20.682Z,88.57
2023-01-23T20:26:24.543Z,89.32
2023-01-23T20:36:29.090Z,89.70
2023-01-23T20:46:32.325Z,88.85
2023-01-23T20:56:37.198Z,89.00
2023-01-23T21:06:40.434Z,88.54
2023-01-23T21:16:44.908Z,88.81
2023-01-23T21:26:48.174Z,89.79
2023-01-23T21:36:53.546Z,89.88
2023-01-23T21:46:57.019Z,89.69
2023-01-23T21:57:01.415Z,89.61
2023-01-23T22:07:04.529Z,89.88
2023-01-23T22:17:09.380Z,90.35
2023-01-23T22:27:12.611Z,90.14
2023-01-23T22:37:17.270Z,89.43
2023-01-23T22:47:20.372Z,89.78
2023-01-23T22:57:25.035Z,90.67
2023-01-23T23:07:28.373Z,89.53
2023-01-23T23:17:32.898Z,89.85
2023-01-23T23:27:35.947Z,89.17
2023-01-23T23:37:40.410Z,89.00
2023-01-23T23:47:43.395Z,89.00
2023-01-23T23:57:47.751Z,88.77
