createdAt,value
2023-05-10T00:02:07.035Z,9.23
2023-05-10T00:04:36.866Z,9.18
2023-05-10T00:07:04.675Z,11.07
2023-05-10T00:09:32.997Z,10.85
2023-05-10T00:12:01.373Z,10.27
2023-05-10T00:14:29.246Z,13.70
2023-05-10T00:16:57.128Z,9.85
2023-05-10T00:19:25.947Z,11.02
2023-05-10T00:21:55.345Z,11.00
2023-05-10T00:24:23.144Z,13.48
2023-05-10T00:26:51.680Z,11.55
2023-05-10T00:29:19.492Z,11.20
2023-05-10T00:31:47.326Z,11.85
2023-05-10T00:34:15.623Z,11.85
2023-05-10T00:36:43.553Z,12.63
2023-05-10T00:39:13.686Z,12.57
2023-05-10T00:41:41.962Z,10.00
2023-05-10T00:44:10.036Z,12.45
2023-05-10T00:46:37.883Z,10.43
2023-05-10T00:49:06.629Z,11.05
2023-05-10T00:51:34.670Z,12.40
2023-05-10T00:54:02.662Z,13.45
2023-05-10T00:56:33.362Z,14.25
2023-05-10T00:59:02.131Z,14.68
2023-05-10T01:01:30.805Z,10.90
2023-05-10T01:03:59.690Z,13.85
2023-05-10T01:06:27.489Z,12.38
2023-05-10T01:08:55.566Z,12.27
2023-05-10T01:14:14.570Z,10.63
2023-05-10T01:16:44.963Z,12.40
2023-05-10T01:19:19.365Z,13.10
2023-05-10T01:21:55.507Z,10.95
2023-05-10T01:24:48.822Z,11.40
2023-05-10T01:27:26.533Z,17.48
2023-05-10T01:30:37.610Z,13.27
2023-05-10T01:33:13.527Z,16.02
2023-05-10T01:35:45.134Z,11.35
2023-05-10T01:38:20.086Z,12.20
2023-05-10T01:40:58.597Z,14.80
2023-05-10T01:43:33.639Z,11.98
2023-05-10T01:46:11.221Z,12.57
2023-05-10T01:48:48.827Z,13.35
2023-05-10T01:51:21.796Z,15.77
2023-05-10T01:53:52.299Z,13.25
2023-05-10T01:56:26.092Z,12.77
2023-05-10T01:58:55.493Z,13.77
2023-05-10T02:01:24.293Z,12.35
2023-05-10T02:03:54.139Z,13.32
2023-05-10T02:06:24.684Z,15.50
2023-05-10T02:08:54.241Z,13.15
2023-05-10T02:11:23.029Z,14.35
2023-05-10T02:13:53.014Z,13.00
2023-05-10T02:16:25.755Z,16.15
2023-05-10T02:18:56.398Z,15.27
2023-05-10T02:21:26.113Z,13.13
2023-05-10T02:23:56.896Z,14.60
2023-05-10T02:26:27.030Z,12.68
2023-05-10T02:28:56.393Z,12.43
2023-05-10T02:31:25.801Z,17.23
2023-05-10T02:33:56.495Z,14.82
2023-05-10T02:36:25.254Z,15.40
2023-05-10T02:38:55.475Z,16.13
2023-05-10T02:41:25.068Z,13.40
2023-05-10T02:46:21.695Z,12.25
2023-05-10T02:48:49.553Z,14.07
2023-05-10T02:51:21.407Z,13.20
2023-05-10T02:53:51.945Z,13.07
2023-05-10T02:56:27.093Z,11.15
2023-05-10T02:58:55.432Z,10.57
2023-05-10T03:01:23.469Z,11.25
2023-05-10T03:03:51.337Z,13.55
2023-05-10T03:06:20.939Z,12.60
2023-05-10T03:11:40.465Z,13.95
2023-05-10T03:14:22.682Z,13.52
2023-05-10T03:16:59.367Z,14.98
2023-05-10T03:19:32.336Z,14.90
2023-05-10T03:22:06.332Z,16.05
2023-05-10T03:24:37.619Z,14.15
2023-05-10T03:27:06.866Z,14.98
2023-05-10T03:29:35.857Z,15.57
2023-05-10T03:32:03.879Z,16.65
2023-05-10T03:34:33.525Z,16.50
2023-05-10T03:39:30.254Z,18.92
2023-05-10T03:41:58.572Z,16.52
2023-05-10T03:44:26.372Z,16.25
2023-05-10T03:46:54.334Z,17.23
2023-05-10T03:49:22.680Z,18.15
2023-05-10T03:51:50.811Z,18.35
2023-05-10T03:54:19.926Z,18.42
2023-05-10T03:56:49.516Z,18.85
2023-05-10T04:01:44.845Z,16.67
2023-05-10T04:04:13.359Z,16.65
2023-05-10T04:06:41.296Z,18.38
2023-05-10T04:09:09.347Z,17.20
2023-05-10T04:11:39.008Z,19.35
2023-05-10T04:16:34.431Z,16.20
2023-05-10T04:19:02.729Z,20.83
2023-05-10T04:21:30.574Z,20.33
2023-05-10T04:23:58.342Z,19.02
2023-05-10T04:26:27.211Z,20.83
2023-05-10T04:28:56.381Z,20.85
2023-05-10T04:31:24.149Z,17.42
2023-05-10T04:33:52.550Z,17.48
2023-05-10T04:36:20.402Z,17.98
2023-05-10T04:38:48.199Z,17.55
2023-05-10T04:41:16.624Z,21.02
2023-05-10T04:43:44.389Z,17.30
2023-05-10T04:46:13.591Z,19.67
2023-05-10T04:48:41.953Z,16.65
2023-05-10T04:51:09.769Z,18.83
2023-05-10T04:53:37.556Z,18.27
2023-05-10T04:56:06.455Z,12.43
2023-05-10T04:58:34.385Z,12.02
2023-05-10T05:01:07.919Z,8.98
2023-05-10T05:03:37.118Z,10.20
2023-05-10T05:06:05.670Z,13.20
2023-05-10T05:08:33.992Z,8.32
2023-05-10T05:11:01.747Z,10.55
2023-05-10T05:13:29.606Z,7.72
2023-05-10T05:15:58.137Z,8.10
2023-05-10T05:18:26.170Z,7.88
2023-05-10T05:20:55.254Z,7.03
2023-05-10T05:23:26.168Z,6.78
2023-05-10T05:25:54.527Z,6.18
2023-05-10T05:28:23.412Z,9.55
2023-05-10T05:30:51.807Z,8.80
2023-05-10T05:33:19.580Z,8.68
2023-05-10T05:35:51.592Z,8.73
2023-05-10T05:38:21.237Z,10.68
2023-05-10T05:43:16.515Z,8.25
2023-05-10T05:45:44.710Z,8.88
2023-05-10T05:48:12.474Z,8.40
2023-05-10T05:50:40.235Z,7.57
2023-05-10T05:53:08.534Z,8.85
2023-05-10T05:55:37.666Z,5.80
2023-05-10T05:58:05.525Z,6.88
2023-05-10T06:00:33.845Z,7.70
2023-05-10T06:03:01.767Z,5.57
2023-05-10T06:05:29.666Z,4.47
2023-05-10T06:07:58.160Z,4.13
2023-05-10T06:10:26.451Z,5.30
2023-05-10T06:12:55.833Z,4.43
2023-05-10T06:15:24.225Z,4.45
2023-05-10T06:17:52.202Z,5.00
2023-05-10T06:20:20.165Z,3.67
2023-05-10T06:22:48.452Z,5.63
2023-05-10T06:25:18.960Z,5.65
2023-05-10T06:27:52.865Z,8.32
2023-05-10T06:30:24.077Z,12.05
2023-05-10T06:32:52.553Z,5.00
2023-05-10T06:35:20.403Z,6.00
2023-05-10T06:37:48.529Z,4.65
2023-05-10T06:40:16.547Z,7.15
2023-05-10T06:42:45.936Z,6.00
2023-05-10T06:45:14.306Z,5.00
2023-05-10T06:47:44.463Z,5.68
2023-05-10T06:50:13.301Z,4.32
2023-05-10T06:52:41.274Z,2.67
2023-05-10T06:55:11.051Z,3.58
2023-05-10T06:57:38.918Z,4.75
2023-05-10T07:00:08.155Z,3.40
2023-05-10T07:02:36.367Z,3.03
2023-05-10T07:05:06.131Z,3.13
2023-05-10T07:07:34.034Z,3.53
2023-05-10T07:10:02.261Z,3.38
2023-05-10T07:12:30.060Z,4.85
2023-05-10T07:14:57.881Z,5.70
2023-05-10T07:17:26.708Z,5.45
2023-05-10T07:19:54.668Z,4.28
2023-05-10T07:22:23.821Z,6.35
2023-05-10T07:24:51.899Z,6.85
2023-05-10T07:27:19.916Z,7.95
2023-05-10T07:29:47.724Z,6.43
2023-05-10T07:32:15.703Z,6.05
2023-05-10T07:34:43.646Z,9.98
2023-05-10T07:37:11.486Z,7.00
2023-05-10T07:39:41.027Z,10.23
2023-05-10T07:42:09.285Z,7.78
2023-05-10T07:44:37.097Z,9.48
2023-05-10T07:47:04.963Z,8.88
2023-05-10T07:49:32.741Z,7.85
2023-05-10T07:52:00.523Z,10.10
2023-05-10T07:54:28.877Z,8.88
2023-05-10T07:56:58.170Z,10.00
2023-05-10T07:59:26.106Z,7.63
2023-05-10T08:01:54.406Z,9.75
2023-05-10T08:04:22.446Z,8.93
2023-05-10T08:06:50.340Z,7.22
2023-05-10T08:09:19.150Z,7.78
2023-05-10T08:11:46.928Z,6.68
2023-05-10T08:14:16.060Z,6.47
2023-05-10T08:16:44.085Z,9.30
2023-05-10T08:19:11.946Z,6.85
2023-05-10T08:21:41.425Z,6.47
2023-05-10T08:24:09.760Z,5.28
2023-05-10T08:26:37.531Z,8.15
2023-05-10T08:29:06.561Z,5.90
2023-05-10T08:31:36.234Z,5.10
2023-05-10T08:34:04.098Z,7.03
2023-05-10T08:36:33.126Z,5.47
2023-05-10T08:39:01.486Z,6.85
2023-05-10T08:41:29.863Z,5.75
2023-05-10T08:43:57.743Z,8.57
2023-05-10T08:46:26.091Z,4.38
2023-05-10T08:48:56.853Z,6.70
2023-05-10T08:51:27.904Z,5.63
2023-05-10T08:53:56.313Z,5.32
2023-05-10T08:56:25.038Z,5.55
2023-05-10T08:58:53.236Z,4.83
2023-05-10T09:01:22.356Z,5.93
2023-05-10T09:03:51.264Z,5.28
2023-05-10T09:06:21.293Z,4.67
2023-05-10T09:08:49.603Z,5.18
2023-05-10T09:11:18.185Z,4.95
2023-05-10T09:13:47.229Z,6.90
2023-05-10T09:18:48.512Z,5.18
2023-05-10T09:21:16.494Z,6.18
2023-05-10T09:23:48.703Z,4.75
2023-05-10T09:26:17.073Z,5.88
2023-05-10T09:28:55.489Z,5.63
2023-05-10T09:31:23.572Z,5.32
2023-05-10T09:33:52.602Z,6.85
2023-05-10T09:36:20.767Z,6.60
2023-05-10T09:38:51.829Z,4.53
2023-05-10T09:41:21.483Z,6.75
2023-05-10T09:46:17.827Z,4.30
2023-05-10T09:48:47.510Z,4.53
2023-05-10T09:53:51.897Z,2.92
2023-05-10T09:56:35.024Z,3.83
2023-05-10T09:59:06.634Z,3.03
2023-05-10T10:01:35.241Z,2.45
2023-05-10T10:04:06.011Z,2.22
2023-05-10T10:06:38.874Z,2.25
2023-05-10T10:09:09.180Z,2.10
2023-05-10T10:11:38.420Z,1.67
2023-05-10T10:14:06.704Z,2.38
2023-05-10T10:16:34.980Z,1.83
2023-05-10T10:19:03.270Z,2.13
2023-05-10T10:21:32.275Z,1.55
2023-05-10T10:24:00.047Z,2.10
2023-05-10T10:26:29.640Z,1.85
2023-05-10T10:31:36.791Z,2.35
2023-05-10T10:34:09.490Z,1.92
2023-05-10T10:36:42.763Z,1.70
2023-05-10T10:39:13.217Z,3.03
2023-05-10T10:41:50.991Z,2.25
2023-05-10T10:44:27.377Z,2.33
2023-05-10T10:47:06.973Z,2.53
2023-05-10T10:52:17.143Z,2.30
2023-05-10T10:54:52.550Z,2.10
2023-05-10T10:57:26.204Z,2.28
2023-05-10T10:59:54.631Z,2.40
2023-05-10T11:02:36.360Z,3.80
2023-05-10T11:05:46.179Z,2.55
2023-05-10T11:08:22.861Z,2.63
2023-05-10T11:11:08.216Z,2.38
2023-05-10T11:13:42.174Z,2.67
2023-05-10T11:16:16.302Z,3.13
2023-05-10T11:18:55.169Z,4.35
2023-05-10T11:21:23.344Z,2.97
2023-05-10T11:23:52.592Z,3.30
2023-05-10T11:26:24.505Z,5.05
2023-05-10T11:28:56.287Z,6.25
2023-05-10T11:31:28.216Z,3.10
2023-05-10T11:33:57.404Z,3.33
2023-05-10T11:36:29.550Z,3.88
2023-05-10T11:38:58.358Z,4.95
2023-05-10T11:41:27.024Z,3.20
2023-05-10T11:43:57.865Z,2.97
2023-05-10T11:46:27.643Z,2.72
2023-05-10T11:48:58.952Z,3.00
2023-05-10T11:51:27.825Z,3.88
2023-05-10T11:53:57.205Z,3.88
2023-05-10T11:56:27.654Z,2.33
2023-05-10T11:58:58.367Z,4.72
2023-05-10T12:01:27.416Z,3.00
2023-05-10T12:04:00.286Z,3.22
2023-05-10T12:06:30.411Z,2.85
2023-05-10T12:08:58.380Z,2.45
2023-05-10T12:11:28.785Z,3.22
2023-05-10T12:13:58.486Z,3.80
2023-05-10T12:16:27.770Z,2.50
2023-05-10T12:18:59.385Z,3.15
2023-05-10T12:21:27.934Z,2.70
2023-05-10T12:23:57.380Z,2.90
2023-05-10T12:26:28.271Z,3.55
2023-05-10T12:29:13.363Z,2.38
2023-05-10T12:31:52.865Z,2.50
2023-05-10T12:34:29.268Z,2.95
2023-05-10T12:36:57.611Z,2.60
2023-05-10T12:39:25.949Z,4.32
2023-05-10T12:41:54.379Z,2.70
2023-05-10T12:44:24.238Z,2.33
2023-05-10T12:46:52.192Z,2.47
2023-05-10T12:49:20.616Z,5.40
2023-05-10T12:51:49.070Z,3.15
2023-05-10T12:54:17.012Z,3.65
2023-05-10T12:56:45.432Z,3.65
2023-05-10T12:59:13.770Z,3.33
2023-05-10T13:01:43.312Z,3.33
2023-05-10T13:06:39.574Z,3.20
2023-05-10T13:09:08.093Z,3.20
2023-05-10T13:11:36.169Z,4.43
2023-05-10T13:14:04.887Z,3.50
2023-05-10T13:16:33.120Z,4.38
2023-05-10T13:19:02.465Z,4.80
2023-05-10T13:21:31.029Z,3.40
2023-05-10T13:23:59.165Z,4.10
2023-05-10T13:26:27.265Z,3.97
2023-05-10T13:28:57.084Z,4.10
2023-05-10T13:31:25.038Z,3.85
2023-05-10T13:33:53.314Z,3.53
2023-05-10T13:36:24.356Z,4.68
2023-05-10T13:38:52.186Z,3.70
2023-05-10T13:41:20.389Z,4.25
2023-05-10T13:43:50.162Z,4.68
2023-05-10T13:46:18.131Z,5.65
2023-05-10T13:48:46.023Z,4.45
2023-05-10T13:51:14.906Z,3.67
2023-05-10T13:53:44.347Z,3.92
2023-05-10T13:56:12.320Z,4.63
2023-05-10T13:58:40.308Z,4.32
2023-05-10T14:01:08.702Z,4.95
2023-05-10T14:03:36.556Z,5.65
2023-05-10T14:06:04.624Z,6.85
2023-05-10T14:08:32.413Z,6.18
2023-05-10T14:11:01.549Z,7.13
2023-05-10T14:13:29.847Z,7.28
2023-05-10T14:15:57.672Z,5.38
2023-05-10T14:18:25.532Z,6.32
2023-05-10T14:20:53.387Z,5.07
2023-05-10T14:23:24.949Z,6.65
2023-05-10T14:25:52.886Z,8.80
2023-05-10T14:28:23.821Z,7.30
2023-05-10T14:30:51.847Z,8.63
2023-05-10T14:33:20.164Z,6.45
2023-05-10T14:35:48.334Z,8.35
2023-05-10T14:38:16.224Z,7.80
2023-05-10T14:40:44.340Z,8.05
2023-05-10T14:43:12.321Z,10.73
2023-05-10T14:45:41.588Z,11.13
2023-05-10T14:48:13.517Z,14.35
2023-05-10T14:50:41.783Z,12.30
2023-05-10T14:53:09.719Z,10.13
2023-05-10T14:55:38.105Z,12.52
2023-05-10T14:58:06.111Z,12.70
2023-05-10T15:00:34.199Z,11.45
2023-05-10T15:03:04.792Z,11.05
2023-05-10T15:05:33.097Z,13.23
2023-05-10T15:08:01.304Z,11.43
2023-05-10T15:10:29.441Z,12.35
2023-05-10T15:12:57.254Z,14.68
2023-05-10T15:15:25.699Z,14.15
2023-05-10T15:17:54.027Z,9.52
2023-05-10T15:20:23.514Z,8.95
2023-05-10T15:22:51.781Z,10.23
2023-05-10T15:25:20.299Z,9.18
2023-05-10T15:27:48.245Z,6.43
2023-05-10T15:30:16.613Z,7.45
2023-05-10T15:32:44.923Z,10.63
2023-05-10T15:35:12.800Z,9.75
2023-05-10T15:37:42.170Z,10.18
2023-05-10T15:40:11.209Z,9.90
2023-05-10T15:42:39.059Z,8.32
2023-05-10T15:45:08.133Z,7.65
2023-05-10T15:47:36.363Z,6.25
2023-05-10T15:50:04.639Z,5.80
2023-05-10T15:52:32.610Z,8.90
2023-05-10T15:55:02.205Z,4.72
2023-05-10T15:59:58.209Z,6.00
2023-05-10T16:02:26.517Z,5.95
2023-05-10T16:04:54.425Z,7.63
2023-05-10T16:07:22.358Z,10.27
2023-05-10T16:09:50.853Z,7.43
2023-05-10T16:12:20.143Z,6.97
2023-05-10T16:14:48.193Z,7.32
2023-05-10T16:17:16.517Z,5.80
2023-05-10T16:19:44.603Z,7.80
2023-05-10T16:22:12.661Z,6.97
2023-05-10T16:24:40.812Z,7.15
2023-05-10T16:27:08.574Z,9.32
2023-05-10T16:29:38.018Z,9.25
2023-05-10T16:32:06.462Z,8.15
2023-05-10T16:34:34.291Z,10.13
2023-05-10T16:37:02.150Z,9.00
2023-05-10T16:39:30.134Z,14.13
2023-05-10T16:41:58.206Z,11.75
2023-05-10T16:44:26.253Z,10.27
2023-05-10T16:46:56.402Z,12.77
2023-05-10T16:49:26.135Z,11.75
2023-05-10T16:51:54.246Z,13.07
2023-05-10T16:54:22.786Z,10.73
2023-05-10T16:56:50.551Z,14.30
2023-05-10T16:59:18.587Z,16.27
2023-05-10T17:01:47.249Z,12.95
2023-05-10T17:04:17.772Z,14.03
2023-05-10T17:06:45.684Z,16.58
2023-05-10T17:09:14.192Z,16.75
2023-05-10T17:11:42.464Z,12.65
2023-05-10T17:14:10.270Z,14.60
2023-05-10T17:16:38.832Z,13.95
2023-05-10T17:19:06.954Z,12.97
2023-05-10T17:21:36.180Z,14.90
2023-05-10T17:24:04.487Z,17.60
2023-05-10T17:26:32.358Z,20.70
2023-05-10T17:29:00.151Z,14.18
2023-05-10T17:31:28.915Z,14.02
2023-05-10T17:33:56.736Z,18.65
2023-05-10T17:36:24.545Z,18.08
2023-05-10T17:38:54.538Z,14.88
2023-05-10T17:41:23.249Z,12.50
2023-05-10T17:43:51.112Z,13.23
2023-05-10T17:46:19.246Z,13.25
2023-05-10T17:48:47.264Z,12.80
2023-05-10T17:51:15.325Z,14.52
2023-05-10T17:53:43.555Z,10.55
2023-05-10T17:56:12.729Z,14.65
2023-05-10T17:58:40.538Z,13.05
2023-05-10T18:01:09.005Z,12.43
2023-05-10T18:03:36.815Z,11.23
2023-05-10T18:06:05.115Z,17.50
2023-05-10T18:08:33.659Z,17.80
2023-05-10T18:11:01.432Z,16.88
2023-05-10T18:13:30.583Z,21.08
2023-05-10T18:15:59.018Z,18.15
2023-05-10T18:18:26.987Z,18.50
2023-05-10T18:20:57.536Z,15.68
2023-05-10T18:23:26.924Z,16.42
2023-05-10T18:25:54.706Z,17.88
2023-05-10T18:28:22.471Z,19.33
2023-05-10T18:30:52.720Z,19.00
2023-05-10T18:33:20.504Z,15.73
2023-05-10T18:35:48.376Z,16.58
2023-05-10T18:38:16.781Z,18.05
2023-05-10T18:40:44.577Z,17.15
2023-05-10T18:43:12.458Z,16.95
2023-05-10T18:45:40.537Z,16.88
2023-05-10T18:48:09.692Z,9.95
2023-05-10T18:50:37.954Z,11.63
2023-05-10T18:53:06.448Z,12.15
2023-05-10T18:55:34.365Z,14.27
2023-05-10T18:58:02.125Z,14.77
2023-05-10T19:00:30.356Z,11.55
2023-05-10T19:02:58.210Z,19.50
2023-05-10T19:05:30.665Z,17.70
2023-05-10T19:07:58.545Z,11.90
2023-05-10T19:10:26.314Z,14.20
2023-05-10T19:12:54.706Z,11.48
2023-05-10T19:15:22.629Z,10.95
2023-05-10T19:17:51.645Z,13.55
2023-05-10T19:20:20.701Z,9.90
2023-05-10T19:23:08.150Z,10.38
2023-05-10T19:25:39.651Z,13.82
2023-05-10T19:28:07.945Z,13.10
2023-05-10T19:30:36.230Z,12.35
2023-05-10T19:33:04.692Z,11.32
2023-05-10T19:35:32.507Z,8.85
2023-05-10T19:38:01.751Z,11.98
2023-05-10T19:40:30.087Z,11.38
2023-05-10T19:42:58.219Z,12.68
2023-05-10T19:45:26.766Z,16.52
2023-05-10T19:47:54.996Z,12.93
2023-05-10T19:50:22.822Z,9.38
2023-05-10T19:52:50.815Z,10.88
2023-05-10T19:55:29.670Z,10.88
2023-05-10T19:57:57.624Z,9.57
2023-05-10T20:00:27.221Z,12.45
2023-05-10T20:05:23.250Z,8.80
2023-05-10T20:07:51.542Z,12.73
2023-05-10T20:10:19.872Z,11.20
2023-05-10T20:12:51.345Z,12.43
2023-05-10T20:15:20.703Z,16.42
2023-05-10T20:17:50.957Z,16.73
2023-05-10T20:20:19.990Z,11.98
2023-05-10T20:22:48.571Z,11.15
2023-05-10T20:25:18.928Z,10.70
2023-05-10T20:27:46.792Z,13.93
2023-05-10T20:30:18.080Z,13.10
2023-05-10T20:32:46.102Z,10.48
2023-05-10T20:35:13.884Z,10.55
2023-05-10T20:37:41.873Z,12.65
2023-05-10T20:40:10.989Z,8.55
2023-05-10T20:42:38.806Z,11.30
2023-05-10T20:45:07.920Z,10.82
2023-05-10T20:47:37.299Z,10.30
2023-05-10T20:52:33.333Z,10.02
2023-05-10T20:55:01.160Z,10.98
2023-05-10T20:57:28.922Z,11.35
2023-05-10T20:59:57.792Z,10.40
2023-05-10T21:02:25.942Z,11.63
2023-05-10T21:04:57.795Z,11.23
2023-05-10T21:07:26.374Z,10.98
2023-05-10T21:09:54.183Z,10.10
2023-05-10T21:12:21.954Z,10.77
2023-05-10T21:14:49.973Z,10.60
2023-05-10T21:17:20.008Z,10.82
2023-05-10T21:19:48.036Z,9.63
2023-05-10T21:22:17.980Z,14.65
2023-05-10T21:24:45.833Z,11.55
2023-05-10T21:27:13.704Z,12.88
2023-05-10T21:29:41.527Z,10.00
2023-05-10T21:32:09.719Z,10.85
2023-05-10T21:34:37.680Z,15.50
2023-05-10T21:37:06.041Z,15.40
2023-05-10T21:39:35.209Z,18.13
2023-05-10T21:42:03.861Z,18.73
2023-05-10T21:44:32.583Z,14.70
2023-05-10T21:47:00.344Z,15.93
2023-05-10T21:49:28.307Z,16.30
2023-05-10T21:51:56.417Z,13.93
2023-05-10T21:54:24.170Z,17.40
2023-05-10T21:56:53.517Z,22.75
2023-05-10T21:59:22.574Z,18.35
2023-05-10T22:01:50.497Z,19.83
2023-05-10T22:04:18.345Z,14.98
2023-05-10T22:06:46.675Z,16.67
2023-05-10T22:09:14.437Z,14.85
2023-05-10T22:11:42.190Z,17.05
2023-05-10T22:14:11.914Z,13.18
2023-05-10T22:16:39.712Z,16.65
2023-05-10T22:19:07.561Z,16.45
2023-05-10T22:21:35.897Z,16.73
2023-05-10T22:24:03.664Z,15.43
2023-05-10T22:26:31.489Z,14.57
2023-05-10T22:28:59.598Z,11.82
2023-05-10T22:31:29.103Z,16.38
2023-05-10T22:33:56.895Z,13.93
2023-05-10T22:36:25.225Z,13.88
2023-05-10T22:38:52.966Z,11.45
2023-05-10T22:41:20.737Z,14.88
2023-05-10T22:43:49.040Z,15.00
2023-05-10T22:46:16.866Z,13.65
2023-05-10T22:48:46.020Z,15.32
2023-05-10T22:51:14.207Z,14.38
2023-05-10T22:53:42.613Z,11.73
2023-05-10T22:56:10.964Z,16.73
2023-05-10T22:58:39.234Z,13.48
2023-05-10T23:01:07.149Z,10.73
2023-05-10T23:03:35.025Z,10.60
2023-05-10T23:06:05.059Z,9.70
2023-05-10T23:08:32.853Z,15.32
2023-05-10T23:11:00.716Z,11.40
2023-05-10T23:13:28.945Z,10.20
2023-05-10T23:15:57.341Z,9.80
2023-05-10T23:18:25.158Z,11.02
2023-05-10T23:20:54.348Z,11.00
2023-05-10T23:23:23.768Z,11.50
2023-05-10T23:25:51.748Z,10.80
2023-05-10T23:28:20.407Z,11.63
2023-05-10T23:30:48.182Z,11.90
2023-05-10T23:33:15.962Z,9.90
2023-05-10T23:35:44.462Z,10.90
2023-05-10T23:38:12.277Z,11.10
2023-05-10T23:40:41.495Z,11.32
2023-05-10T23:43:09.909Z,9.00
2023-05-10T23:45:37.711Z,13.60
2023-05-10T23:48:06.156Z,11.68
2023-05-10T23:50:34.453Z,13.88
2023-05-10T23:53:02.235Z,9.30
2023-05-10T23:55:29.997Z,11.00
2023-05-10T23:57:59.411Z,9.57
