createdAt,value
2018-06-09T00:00:11.045Z,1022.18126574
2018-06-09T00:00:23.442Z,1022.18126574
2018-06-09T00:00:35.866Z,1022.18126574
2018-06-09T00:00:48.367Z,1022.18126574
2018-06-09T00:01:00.962Z,1022.18126574
2018-06-09T00:01:13.365Z,1022.18126574
2018-06-09T00:01:25.792Z,1022.18126574
2018-06-09T00:01:38.204Z,1022.18126574
2018-06-09T00:01:50.614Z,1022.18126574
2018-06-09T00:02:03.015Z,1022.07967409
2018-06-09T00:02:15.418Z,1022.07967409
2018-06-09T00:02:27.938Z,1022.07967409
2018-06-09T00:02:40.776Z,1022.07967409
2018-06-09T00:02:53.505Z,1022.07967409
2018-06-09T00:03:05.919Z,1022.07967409
2018-06-09T00:03:18.340Z,1022.07967409
2018-06-09T00:03:30.727Z,1022.07967409
2018-06-09T00:03:43.113Z,1022.07967409
2018-06-09T00:03:55.516Z,1022.07967409
2018-06-09T00:04:07.943Z,1022.21512962
2018-06-09T00:04:20.341Z,1022.21512962
2018-06-09T00:04:32.732Z,1022.21512962
2018-06-09T00:04:45.132Z,1022.21512962
2018-06-09T00:04:57.540Z,1022.21512962
2018-06-09T00:05:09.952Z,1022.11353798
2018-06-09T00:05:22.345Z,1022.11353798
2018-06-09T00:05:34.738Z,1022.11353798
2018-06-09T00:05:47.354Z,1022.11353798
2018-06-09T00:05:59.760Z,1022.11353798
2018-06-09T00:06:12.159Z,1022.11353798
2018-06-09T00:06:24.565Z,1022.11353798
2018-06-09T00:06:36.976Z,1022.11353798
2018-06-09T00:06:49.389Z,1022.11353798
2018-06-09T00:07:01.841Z,1022.07967409
2018-06-09T00:07:14.305Z,1022.07967409
2018-06-09T00:07:26.690Z,1022.07967409
2018-06-09T00:07:39.090Z,1022.07967409
2018-06-09T00:07:51.484Z,1022.07967409
2018-06-09T00:08:03.887Z,1022.11353798
2018-06-09T00:08:16.269Z,1022.11353798
2018-06-09T00:08:28.716Z,1022.11353798
2018-06-09T00:08:41.103Z,1022.11353798
2018-06-09T00:08:53.528Z,1022.11353798
2018-06-09T00:09:05.930Z,1022.11353798
2018-06-09T00:09:18.320Z,1022.11353798
2018-06-09T00:09:30.742Z,1022.11353798
2018-06-09T00:09:43.127Z,1022.11353798
2018-06-09T00:09:55.519Z,1022.11353798
2018-06-09T00:10:07.943Z,1022.11353798
2018-06-09T00:10:20.342Z,1022.11353798
2018-06-09T00:10:32.785Z,1022.11353798
2018-06-09T00:10:45.183Z,1022.11353798
2018-06-09T00:10:57.607Z,1022.11353798
2018-06-09T00:11:10.074Z,1022.21512962
2018-06-09T00:11:22.464Z,1022.21512962
2018-06-09T00:11:34.869Z,1022.21512962
2018-06-09T00:11:47.322Z,1022.21512962
2018-06-09T00:11:59.720Z,1022.21512962
2018-06-09T00:12:12.131Z,1022.21512962
2018-06-09T00:12:24.560Z,1022.21512962
2018-06-09T00:12:36.991Z,1022.21512962
2018-06-09T00:12:49.381Z,1022.21512962
2018-06-09T00:13:01.784Z,1022.2489935
2018-06-09T00:13:14.193Z,1022.2489935
2018-06-09T00:13:26.740Z,1022.2489935
2018-06-09T00:13:39.185Z,1022.2489935
2018-06-09T00:13:51.573Z,1022.2489935
2018-06-09T00:14:03.988Z,1022.14740186
2018-06-09T00:14:16.397Z,1022.14740186
2018-06-09T00:14:28.808Z,1022.14740186
2018-06-09T00:14:41.225Z,1022.14740186
2018-06-09T00:14:53.623Z,1022.14740186
2018-06-09T00:15:06.027Z,1022.21512962
2018-06-09T00:15:18.440Z,1022.21512962
2018-06-09T00:15:30.866Z,1022.21512962
2018-06-09T00:15:43.271Z,1022.21512962
2018-06-09T00:15:55.723Z,1022.21512962
2018-06-09T00:16:08.133Z,1022.18126574
2018-06-09T00:16:20.550Z,1022.18126574
2018-06-09T00:16:33.001Z,1022.18126574
2018-06-09T00:16:45.399Z,1022.18126574
2018-06-09T00:16:58.150Z,1022.18126574
2018-06-09T00:17:10.556Z,1022.21512962
2018-06-09T00:17:22.941Z,1022.21512962
2018-06-09T00:17:35.341Z,1022.21512962
2018-06-09T00:17:47.949Z,1022.21512962
2018-06-09T00:18:00.349Z,1022.18126574
2018-06-09T00:18:12.765Z,1022.18126574
2018-06-09T00:18:25.179Z,1022.18126574
2018-06-09T00:18:37.595Z,1022.18126574
2018-06-09T00:18:49.987Z,1022.18126574
2018-06-09T00:19:02.363Z,1022.18126574
2018-06-09T00:19:14.746Z,1022.18126574
2018-06-09T00:19:27.164Z,1022.18126574
2018-06-09T00:19:40.216Z,1022.18126574
2018-06-09T00:19:52.621Z,1022.18126574
2018-06-09T00:20:05.050Z,1022.21512962
2018-06-09T00:20:17.490Z,1022.21512962
2018-06-09T00:20:29.901Z,1022.21512962
2018-06-09T00:20:42.300Z,1022.21512962
2018-06-09T00:20:54.704Z,1022.21512962
2018-06-09T00:21:07.114Z,1022.14740186
2018-06-09T00:21:19.520Z,1022.14740186
2018-06-09T00:21:31.931Z,1022.14740186
2018-06-09T00:21:44.407Z,1022.14740186
2018-06-09T00:21:56.841Z,1022.14740186
2018-06-09T00:22:09.239Z,1022.18126574
2018-06-09T00:22:21.631Z,1022.18126574
2018-06-09T00:22:34.023Z,1022.18126574
2018-06-09T00:22:46.456Z,1022.18126574
2018-06-09T00:22:58.887Z,1022.18126574
2018-06-09T00:23:11.287Z,1022.2489935
2018-06-09T00:23:23.694Z,1022.2489935
2018-06-09T00:23:36.091Z,1022.2489935
2018-06-09T00:23:48.630Z,1022.2489935
2018-06-09T00:24:01.032Z,1022.21512962
2018-06-09T00:24:13.454Z,1022.21512962
2018-06-09T00:24:25.924Z,1022.21512962
2018-06-09T00:24:38.354Z,1022.21512962
2018-06-09T00:24:50.767Z,1022.21512962
2018-06-09T00:25:03.166Z,1022.18126574
2018-06-09T00:25:15.565Z,1022.18126574
2018-06-09T00:25:27.972Z,1022.18126574
2018-06-09T00:25:40.386Z,1022.18126574
2018-06-09T00:25:52.795Z,1022.18126574
2018-06-09T00:26:05.195Z,1022.21512962
2018-06-09T00:26:17.622Z,1022.21512962
2018-06-09T00:26:30.076Z,1022.21512962
2018-06-09T00:26:42.554Z,1022.21512962
2018-06-09T00:26:54.974Z,1022.21512962
2018-06-09T00:27:07.374Z,1022.18126574
2018-06-09T00:27:19.772Z,1022.18126574
2018-06-09T00:27:32.249Z,1022.18126574
2018-06-09T00:27:44.671Z,1022.18126574
2018-06-09T00:27:57.086Z,1022.18126574
2018-06-09T00:28:09.537Z,1022.2489935
2018-06-09T00:28:21.963Z,1022.2489935
2018-06-09T00:28:34.404Z,1022.2489935
2018-06-09T00:28:46.826Z,1022.2489935
2018-06-09T00:28:59.242Z,1022.2489935
2018-06-09T00:29:11.685Z,1022.2489935
2018-06-09T00:29:24.307Z,1022.2489935
2018-06-09T00:29:36.721Z,1022.2489935
2018-06-09T00:29:49.133Z,1022.2489935
2018-06-09T00:30:01.533Z,1022.11353798
2018-06-09T00:30:13.959Z,1022.11353798
2018-06-09T00:30:26.364Z,1022.11353798
2018-06-09T00:30:38.773Z,1022.11353798
2018-06-09T00:30:51.195Z,1022.11353798
2018-06-09T00:31:03.606Z,1022.2489935
2018-06-09T00:31:16.020Z,1022.2489935
2018-06-09T00:31:28.456Z,1022.2489935
2018-06-09T00:31:40.857Z,1022.2489935
2018-06-09T00:31:53.276Z,1022.2489935
2018-06-09T00:32:05.679Z,1022.18126574
2018-06-09T00:32:18.104Z,1022.18126574
2018-06-09T00:32:30.513Z,1022.18126574
2018-06-09T00:32:42.913Z,1022.18126574
2018-06-09T00:32:55.313Z,1022.18126574
2018-06-09T00:33:07.728Z,1022.2489935
2018-06-09T00:33:20.153Z,1022.2489935
2018-06-09T00:33:32.565Z,1022.2489935
2018-06-09T00:33:44.993Z,1022.2489935
2018-06-09T00:33:57.389Z,1022.2489935
2018-06-09T00:34:09.822Z,1022.18126574
2018-06-09T00:34:22.277Z,1022.18126574
2018-06-09T00:34:34.688Z,1022.18126574
2018-06-09T00:34:47.138Z,1022.18126574
2018-06-09T00:34:59.538Z,1022.18126574
2018-06-09T00:35:11.929Z,1022.2489935
2018-06-09T00:35:24.371Z,1022.2489935
2018-06-09T00:35:36.755Z,1022.2489935
2018-06-09T00:35:49.289Z,1022.2489935
2018-06-09T00:36:02.149Z,1022.21512962
2018-06-09T00:36:14.553Z,1022.21512962
2018-06-09T00:36:26.941Z,1022.21512962
2018-06-09T00:36:39.345Z,1022.21512962
2018-06-09T00:36:51.753Z,1022.21512962
2018-06-09T00:37:04.154Z,1022.21512962
2018-06-09T00:37:16.558Z,1022.21512962
2018-06-09T00:37:28.979Z,1022.21512962
2018-06-09T00:37:41.416Z,1022.21512962
2018-06-09T00:37:53.819Z,1022.21512962
2018-06-09T00:38:06.237Z,1022.31672127
2018-06-09T00:38:18.695Z,1022.31672127
2018-06-09T00:38:31.100Z,1022.31672127
2018-06-09T00:38:43.493Z,1022.31672127
2018-06-09T00:38:55.893Z,1022.31672127
2018-06-09T00:39:08.295Z,1022.21512962
2018-06-09T00:39:20.745Z,1022.21512962
2018-06-09T00:39:33.142Z,1022.21512962
2018-06-09T00:39:45.552Z,1022.21512962
2018-06-09T00:39:57.954Z,1022.21512962
2018-06-09T00:40:10.369Z,1022.2489935
2018-06-09T00:40:22.771Z,1022.2489935
2018-06-09T00:40:35.171Z,1022.2489935
2018-06-09T00:40:47.580Z,1022.2489935
2018-06-09T00:40:59.988Z,1022.28285738
2018-06-09T00:41:12.382Z,1022.28285738
2018-06-09T00:41:24.793Z,1022.28285738
2018-06-09T00:41:37.183Z,1022.28285738
2018-06-09T00:41:49.614Z,1022.28285738
2018-06-09T00:42:02.005Z,1022.28285738
2018-06-09T00:42:14.411Z,1022.28285738
2018-06-09T00:42:26.803Z,1022.28285738
2018-06-09T00:42:39.221Z,1022.28285738
2018-06-09T00:42:51.611Z,1022.28285738
2018-06-09T00:43:04.021Z,1022.28285738
2018-06-09T00:43:16.425Z,1022.28285738
2018-06-09T00:43:28.825Z,1022.28285738
2018-06-09T00:43:41.250Z,1022.28285738
2018-06-09T00:43:53.652Z,1022.28285738
2018-06-09T00:44:06.057Z,1022.35058515
2018-06-09T00:44:18.552Z,1022.35058515
2018-06-09T00:44:30.997Z,1022.35058515
2018-06-09T00:44:43.396Z,1022.35058515
2018-06-09T00:44:55.785Z,1022.35058515
2018-06-09T00:45:08.263Z,1022.2489935
2018-06-09T00:45:20.656Z,1022.2489935
2018-06-09T00:45:33.048Z,1022.2489935
2018-06-09T00:45:45.433Z,1022.2489935
2018-06-09T00:45:57.999Z,1022.2489935
2018-06-09T00:46:10.398Z,1022.35058515
2018-06-09T00:46:22.809Z,1022.35058515
2018-06-09T00:46:35.220Z,1022.35058515
2018-06-09T00:46:47.607Z,1022.35058515
2018-06-09T00:47:00.020Z,1022.38444903
2018-06-09T00:47:12.446Z,1022.38444903
2018-06-09T00:47:24.926Z,1022.38444903
2018-06-09T00:47:37.396Z,1022.38444903
2018-06-09T00:47:49.792Z,1022.38444903
2018-06-09T00:48:02.201Z,1022.38444903
2018-06-09T00:48:14.595Z,1022.38444903
2018-06-09T00:48:26.991Z,1022.38444903
2018-06-09T00:48:39.719Z,1022.38444903
2018-06-09T00:48:52.117Z,1022.38444903
2018-06-09T00:49:04.529Z,1022.45217679
2018-06-09T00:49:16.913Z,1022.45217679
2018-06-09T00:49:29.324Z,1022.45217679
2018-06-09T00:49:41.785Z,1022.45217679
2018-06-09T00:49:54.185Z,1022.45217679
2018-06-09T00:50:06.584Z,1022.41831291
2018-06-09T00:50:19.410Z,1022.41831291
2018-06-09T00:50:31.887Z,1022.41831291
2018-06-09T00:50:44.282Z,1022.41831291
2018-06-09T00:50:56.696Z,1022.41831291
2018-06-09T00:51:09.115Z,1022.38444903
2018-06-09T00:51:21.723Z,1022.38444903
2018-06-09T00:51:34.375Z,1022.38444903
2018-06-09T00:51:46.792Z,1022.38444903
2018-06-09T00:51:59.187Z,1022.38444903
2018-06-09T00:52:11.581Z,1022.41831291
2018-06-09T00:52:23.988Z,1022.41831291
2018-06-09T00:52:36.396Z,1022.41831291
2018-06-09T00:52:48.792Z,1022.41831291
2018-06-09T00:53:01.209Z,1022.35058515
2018-06-09T00:53:13.624Z,1022.35058515
2018-06-09T00:53:26.052Z,1022.35058515
2018-06-09T00:53:38.482Z,1022.35058515
2018-06-09T00:53:50.879Z,1022.35058515
2018-06-09T00:54:03.291Z,1022.35058515
2018-06-09T00:54:15.697Z,1022.35058515
2018-06-09T00:54:28.089Z,1022.35058515
2018-06-09T00:54:40.516Z,1022.35058515
2018-06-09T00:54:52.936Z,1022.35058515
2018-06-09T00:55:05.334Z,1022.31672127
2018-06-09T00:55:17.753Z,1022.31672127
2018-06-09T00:55:30.156Z,1022.31672127
2018-06-09T00:55:42.551Z,1022.31672127
2018-06-09T00:55:54.966Z,1022.31672127
2018-06-09T00:56:07.363Z,1022.38444903
2018-06-09T00:56:19.782Z,1022.38444903
2018-06-09T00:56:32.235Z,1022.38444903
2018-06-09T00:56:44.705Z,1022.38444903
2018-06-09T00:56:57.120Z,1022.38444903
2018-06-09T00:57:09.523Z,1022.41831291
2018-06-09T00:57:21.936Z,1022.41831291
2018-06-09T00:57:34.322Z,1022.41831291
2018-06-09T00:57:46.740Z,1022.41831291
2018-06-09T00:57:59.160Z,1022.41831291
2018-06-09T00:58:11.548Z,1022.41831291
2018-06-09T00:58:23.935Z,1022.41831291
2018-06-09T00:58:36.345Z,1022.41831291
2018-06-09T00:58:48.777Z,1022.41831291
2018-06-09T00:59:01.193Z,1022.41831291
2018-06-09T00:59:13.598Z,1022.41831291
2018-06-09T00:59:26.052Z,1022.41831291
2018-06-09T00:59:38.477Z,1022.41831291
2018-06-09T00:59:50.901Z,1022.41831291
2018-06-09T01:00:03.338Z,1022.35058515
2018-06-09T01:00:15.786Z,1022.35058515
2018-06-09T01:00:28.190Z,1022.35058515
2018-06-09T01:00:40.619Z,1022.35058515
2018-06-09T01:00:53.199Z,1022.35058515
2018-06-09T01:01:05.600Z,1022.41831291
2018-06-09T01:01:18.026Z,1022.41831291
2018-06-09T01:01:30.480Z,1022.41831291
2018-06-09T01:01:42.902Z,1022.41831291
2018-06-09T01:01:55.329Z,1022.41831291
2018-06-09T01:02:07.769Z,1022.38444903
2018-06-09T01:02:20.204Z,1022.38444903
2018-06-09T01:02:32.751Z,1022.38444903
2018-06-09T01:02:45.290Z,1022.38444903
2018-06-09T01:02:57.702Z,1022.38444903
2018-06-09T01:03:10.156Z,1022.41831291
2018-06-09T01:03:22.541Z,1022.41831291
2018-06-09T01:03:34.945Z,1022.41831291
2018-06-09T01:03:47.338Z,1022.41831291
2018-06-09T01:03:59.721Z,1022.41831291
2018-06-09T01:04:12.166Z,1022.41831291
2018-06-09T01:04:24.557Z,1022.41831291
2018-06-09T01:04:36.946Z,1022.41831291
2018-06-09T01:04:49.354Z,1022.41831291
2018-06-09T01:05:01.752Z,1022.35058515
2018-06-09T01:05:14.188Z,1022.35058515
2018-06-09T01:05:26.635Z,1022.35058515
2018-06-09T01:05:39.042Z,1022.35058515
2018-06-09T01:05:51.415Z,1022.35058515
2018-06-09T01:06:03.807Z,1022.38444903
2018-06-09T01:06:16.204Z,1022.38444903
2018-06-09T01:06:28.616Z,1022.38444903
2018-06-09T01:06:41.013Z,1022.38444903
2018-06-09T01:06:53.412Z,1022.38444903
2018-06-09T01:07:05.834Z,1022.38444903
2018-06-09T01:07:18.259Z,1022.38444903
2018-06-09T01:07:30.667Z,1022.38444903
2018-06-09T01:07:43.075Z,1022.38444903
2018-06-09T01:07:55.558Z,1022.38444903
2018-06-09T01:08:07.965Z,1022.45217679
2018-06-09T01:08:20.377Z,1022.45217679
2018-06-09T01:08:32.773Z,1022.45217679
2018-06-09T01:08:45.177Z,1022.45217679
2018-06-09T01:08:57.554Z,1022.45217679
2018-06-09T01:09:09.983Z,1022.48604067
2018-06-09T01:09:22.379Z,1022.48604067
2018-06-09T01:09:34.792Z,1022.48604067
2018-06-09T01:09:47.192Z,1022.48604067
2018-06-09T01:09:59.595Z,1022.48604067
2018-06-09T01:10:11.977Z,1022.38444903
2018-06-09T01:10:24.363Z,1022.38444903
2018-06-09T01:10:36.780Z,1022.38444903
2018-06-09T01:10:49.166Z,1022.38444903
2018-06-09T01:11:01.590Z,1022.45217679
2018-06-09T01:11:14.005Z,1022.45217679
2018-06-09T01:11:26.402Z,1022.45217679
2018-06-09T01:11:38.829Z,1022.45217679
2018-06-09T01:11:51.280Z,1022.45217679
2018-06-09T01:12:03.703Z,1022.45217679
2018-06-09T01:12:16.113Z,1022.45217679
2018-06-09T01:12:28.510Z,1022.45217679
2018-06-09T01:12:40.934Z,1022.45217679
2018-06-09T01:12:53.409Z,1022.45217679
2018-06-09T01:13:05.816Z,1022.41831291
2018-06-09T01:13:18.225Z,1022.41831291
2018-06-09T01:13:30.623Z,1022.41831291
2018-06-09T01:13:43.013Z,1022.41831291
2018-06-09T01:13:55.400Z,1022.41831291
2018-06-09T01:14:07.902Z,1022.41831291
2018-06-09T01:14:20.315Z,1022.41831291
2018-06-09T01:14:32.753Z,1022.41831291
2018-06-09T01:14:45.171Z,1022.41831291
2018-06-09T01:14:57.573Z,1022.41831291
2018-06-09T01:15:09.960Z,1022.48604067
2018-06-09T01:15:22.364Z,1022.48604067
2018-06-09T01:15:34.762Z,1022.48604067
2018-06-09T01:15:47.152Z,1022.48604067
2018-06-09T01:15:59.561Z,1022.48604067
2018-06-09T01:16:11.998Z,1022.41831291
2018-06-09T01:16:24.412Z,1022.41831291
2018-06-09T01:16:36.849Z,1022.41831291
2018-06-09T01:16:49.243Z,1022.41831291
2018-06-09T01:17:01.985Z,1022.48604067
2018-06-09T01:17:14.368Z,1022.48604067
2018-06-09T01:17:26.764Z,1022.48604067
2018-06-09T01:17:39.183Z,1022.48604067
2018-06-09T01:17:51.709Z,1022.48604067
2018-06-09T01:18:04.112Z,1022.48604067
2018-06-09T01:18:16.547Z,1022.48604067
2018-06-09T01:18:29.169Z,1022.48604067
2018-06-09T01:18:41.588Z,1022.48604067
2018-06-09T01:18:54.006Z,1022.48604067
2018-06-09T01:19:06.452Z,1022.48604067
2018-06-09T01:19:18.889Z,1022.48604067
2018-06-09T01:19:31.296Z,1022.48604067
2018-06-09T01:19:43.722Z,1022.48604067
2018-06-09T01:19:56.116Z,1022.48604067
2018-06-09T01:20:08.517Z,1022.41831291
2018-06-09T01:20:20.932Z,1022.41831291
2018-06-09T01:20:33.365Z,1022.41831291
2018-06-09T01:20:45.782Z,1022.41831291
2018-06-09T01:20:58.166Z,1022.41831291
2018-06-09T01:21:10.580Z,1022.51990455
2018-06-09T01:21:23.028Z,1022.51990455
2018-06-09T01:21:35.439Z,1022.51990455
2018-06-09T01:21:47.842Z,1022.51990455
2018-06-09T01:22:00.262Z,1022.38444903
2018-06-09T01:22:12.671Z,1022.38444903
2018-06-09T01:22:25.098Z,1022.38444903
2018-06-09T01:22:37.486Z,1022.38444903
2018-06-09T01:22:49.942Z,1022.38444903
2018-06-09T01:23:02.368Z,1022.45217679
2018-06-09T01:23:14.773Z,1022.45217679
2018-06-09T01:23:27.233Z,1022.45217679
2018-06-09T01:23:39.645Z,1022.45217679
2018-06-09T01:23:52.079Z,1022.45217679
2018-06-09T01:24:04.729Z,1022.51990455
2018-06-09T01:24:17.172Z,1022.51990455
2018-06-09T01:24:29.590Z,1022.51990455
2018-06-09T01:24:41.980Z,1022.51990455
2018-06-09T01:24:54.386Z,1022.51990455
2018-06-09T01:25:06.816Z,1022.41831291
2018-06-09T01:25:19.208Z,1022.41831291
2018-06-09T01:25:31.600Z,1022.41831291
2018-06-09T01:25:44.010Z,1022.41831291
2018-06-09T01:25:56.410Z,1022.41831291
2018-06-09T01:26:08.819Z,1022.41831291
2018-06-09T01:26:21.260Z,1022.41831291
2018-06-09T01:26:33.682Z,1022.41831291
2018-06-09T01:26:46.103Z,1022.41831291
2018-06-09T01:26:58.521Z,1022.41831291
2018-06-09T01:27:10.917Z,1022.48604067
2018-06-09T01:27:23.318Z,1022.48604067
2018-06-09T01:27:35.722Z,1022.48604067
2018-06-09T01:27:48.202Z,1022.48604067
2018-06-09T01:28:00.610Z,1022.45217679
2018-06-09T01:28:13.074Z,1022.45217679
2018-06-09T01:28:25.486Z,1022.45217679
2018-06-09T01:28:37.916Z,1022.45217679
2018-06-09T01:28:50.349Z,1022.45217679
2018-06-09T01:29:02.801Z,1022.51990455
2018-06-09T01:29:15.219Z,1022.51990455
2018-06-09T01:29:27.600Z,1022.51990455
2018-06-09T01:29:40.026Z,1022.51990455
2018-06-09T01:29:52.458Z,1022.51990455
2018-06-09T01:30:04.854Z,1022.55376844
2018-06-09T01:30:17.243Z,1022.55376844
2018-06-09T01:30:29.653Z,1022.55376844
2018-06-09T01:30:42.071Z,1022.55376844
2018-06-09T01:30:54.501Z,1022.55376844
2018-06-09T01:31:06.891Z,1022.51990455
2018-06-09T01:31:19.305Z,1022.51990455
2018-06-09T01:31:31.685Z,1022.51990455
2018-06-09T01:31:44.088Z,1022.51990455
2018-06-09T01:31:56.483Z,1022.51990455
2018-06-09T01:32:08.881Z,1022.48604067
2018-06-09T01:32:21.286Z,1022.48604067
2018-06-09T01:32:33.689Z,1022.48604067
2018-06-09T01:32:46.092Z,1022.48604067
2018-06-09T01:32:58.602Z,1022.48604067
2018-06-09T01:33:11.010Z,1022.55376844
2018-06-09T01:33:23.406Z,1022.55376844
2018-06-09T01:33:35.809Z,1022.55376844
2018-06-09T01:33:48.229Z,1022.55376844
2018-06-09T01:34:00.614Z,1022.55376844
2018-06-09T01:34:13.042Z,1022.55376844
2018-06-09T01:34:25.431Z,1022.55376844
2018-06-09T01:34:37.885Z,1022.55376844
2018-06-09T01:34:50.291Z,1022.55376844
2018-06-09T01:35:02.697Z,1022.55376844
2018-06-09T01:35:15.122Z,1022.55376844
2018-06-09T01:35:27.605Z,1022.55376844
2018-06-09T01:35:40.013Z,1022.55376844
2018-06-09T01:35:52.574Z,1022.55376844
2018-06-09T01:36:04.991Z,1022.55376844
2018-06-09T01:36:17.397Z,1022.55376844
2018-06-09T01:36:29.799Z,1022.55376844
2018-06-09T01:36:42.215Z,1022.55376844
2018-06-09T01:36:54.622Z,1022.55376844
2018-06-09T01:37:07.017Z,1022.58763232
2018-06-09T01:37:19.491Z,1022.58763232
2018-06-09T01:37:31.897Z,1022.58763232
2018-06-09T01:37:44.293Z,1022.58763232
2018-06-09T01:37:56.704Z,1022.58763232
2018-06-09T01:38:09.119Z,1022.55376844
2018-06-09T01:38:21.518Z,1022.55376844
2018-06-09T01:38:33.991Z,1022.55376844
2018-06-09T01:38:46.399Z,1022.55376844
2018-06-09T01:38:58.788Z,1022.55376844
2018-06-09T01:39:11.195Z,1022.51990455
2018-06-09T01:39:23.594Z,1022.51990455
2018-06-09T01:39:36.025Z,1022.51990455
2018-06-09T01:39:48.435Z,1022.51990455
2018-06-09T01:40:00.841Z,1022.55376844
2018-06-09T01:40:13.257Z,1022.55376844
2018-06-09T01:40:25.679Z,1022.55376844
2018-06-09T01:40:38.077Z,1022.55376844
2018-06-09T01:40:50.531Z,1022.55376844
2018-06-09T01:41:02.915Z,1022.55376844
2018-06-09T01:41:15.310Z,1022.55376844
2018-06-09T01:41:27.754Z,1022.55376844
2018-06-09T01:41:40.155Z,1022.55376844
2018-06-09T01:41:52.560Z,1022.55376844
2018-06-09T01:42:04.984Z,1022.6214962
2018-06-09T01:42:17.411Z,1022.6214962
2018-06-09T01:42:29.814Z,1022.6214962
2018-06-09T01:42:42.225Z,1022.6214962
2018-06-09T01:42:54.644Z,1022.6214962
2018-06-09T01:43:07.076Z,1022.58763232
2018-06-09T01:43:19.487Z,1022.58763232
2018-06-09T01:43:31.894Z,1022.58763232
2018-06-09T01:43:44.292Z,1022.58763232
2018-06-09T01:43:56.702Z,1022.58763232
2018-06-09T01:44:09.130Z,1022.48604067
2018-06-09T01:44:21.533Z,1022.48604067
2018-06-09T01:44:33.953Z,1022.48604067
2018-06-09T01:44:46.396Z,1022.48604067
2018-06-09T01:44:58.845Z,1022.48604067
2018-06-09T01:45:11.233Z,1022.55376844
2018-06-09T01:45:23.619Z,1022.55376844
2018-06-09T01:45:36.005Z,1022.55376844
2018-06-09T01:45:48.463Z,1022.55376844
2018-06-09T01:46:01.071Z,1022.51990455
2018-06-09T01:46:13.480Z,1022.51990455
2018-06-09T01:46:25.865Z,1022.51990455
2018-06-09T01:46:38.261Z,1022.51990455
2018-06-09T01:46:50.693Z,1022.51990455
2018-06-09T01:47:03.083Z,1022.58763232
2018-06-09T01:47:15.507Z,1022.58763232
2018-06-09T01:47:27.909Z,1022.58763232
2018-06-09T01:47:40.308Z,1022.58763232
2018-06-09T01:47:52.743Z,1022.58763232
2018-06-09T01:48:05.160Z,1022.55376844
2018-06-09T01:48:17.556Z,1022.55376844
2018-06-09T01:48:30.094Z,1022.55376844
2018-06-09T01:48:42.509Z,1022.55376844
2018-06-09T01:48:54.929Z,1022.55376844
2018-06-09T01:49:07.343Z,1022.51990455
2018-06-09T01:49:19.774Z,1022.51990455
2018-06-09T01:49:32.212Z,1022.51990455
2018-06-09T01:49:44.683Z,1022.51990455
2018-06-09T01:49:57.085Z,1022.51990455
2018-06-09T01:50:09.505Z,1022.51990455
2018-06-09T01:50:21.919Z,1022.51990455
2018-06-09T01:50:34.314Z,1022.51990455
2018-06-09T01:50:46.703Z,1022.51990455
2018-06-09T01:50:59.116Z,1022.51990455
2018-06-09T01:51:11.507Z,1022.58763232
2018-06-09T01:51:24.070Z,1022.58763232
2018-06-09T01:51:37.064Z,1022.58763232
2018-06-09T01:51:49.517Z,1022.58763232
2018-06-09T01:52:01.928Z,1022.58763232
2018-06-09T01:52:14.347Z,1022.58763232
2018-06-09T01:52:26.737Z,1022.58763232
2018-06-09T01:52:39.141Z,1022.58763232
2018-06-09T01:52:51.552Z,1022.58763232
2018-06-09T01:53:03.963Z,1022.55376844
2018-06-09T01:53:16.388Z,1022.55376844
2018-06-09T01:53:28.822Z,1022.55376844
2018-06-09T01:53:41.212Z,1022.55376844
2018-06-09T01:53:53.618Z,1022.55376844
2018-06-09T01:54:06.059Z,1022.55376844
2018-06-09T01:54:18.460Z,1022.55376844
2018-06-09T01:54:30.848Z,1022.55376844
2018-06-09T01:54:43.246Z,1022.55376844
2018-06-09T01:54:55.665Z,1022.55376844
2018-06-09T01:55:08.062Z,1022.58763232
2018-06-09T01:55:20.455Z,1022.58763232
2018-06-09T01:55:32.858Z,1022.58763232
2018-06-09T01:55:45.236Z,1022.58763232
2018-06-09T01:55:57.628Z,1022.58763232
2018-06-09T01:56:10.084Z,1022.58763232
2018-06-09T01:56:22.480Z,1022.58763232
2018-06-09T01:56:34.889Z,1022.58763232
2018-06-09T01:56:47.286Z,1022.58763232
2018-06-09T01:56:59.707Z,1022.58763232
2018-06-09T01:57:12.107Z,1022.51990455
2018-06-09T01:57:24.537Z,1022.51990455
2018-06-09T01:57:36.964Z,1022.51990455
2018-06-09T01:57:49.383Z,1022.51990455
2018-06-09T01:58:01.779Z,1022.55376844
2018-06-09T01:58:14.199Z,1022.55376844
2018-06-09T01:58:26.603Z,1022.55376844
2018-06-09T01:58:39.026Z,1022.55376844
2018-06-09T01:58:51.420Z,1022.55376844
2018-06-09T01:59:03.811Z,1022.51990455
2018-06-09T01:59:16.201Z,1022.51990455
2018-06-09T01:59:28.604Z,1022.51990455
2018-06-09T01:59:41.015Z,1022.51990455
2018-06-09T01:59:53.429Z,1022.51990455
2018-06-09T02:00:05.825Z,1022.55376844
2018-06-09T02:00:18.249Z,1022.55376844
2018-06-09T02:00:30.667Z,1022.55376844
2018-06-09T02:00:43.090Z,1022.55376844
2018-06-09T02:00:55.640Z,1022.55376844
2018-06-09T02:01:08.073Z,1022.55376844
2018-06-09T02:01:20.490Z,1022.55376844
2018-06-09T02:01:32.920Z,1022.55376844
2018-06-09T02:01:45.331Z,1022.55376844
2018-06-09T02:01:57.767Z,1022.55376844
2018-06-09T02:02:10.206Z,1022.55376844
2018-06-09T02:02:22.756Z,1022.55376844
2018-06-09T02:02:35.195Z,1022.55376844
2018-06-09T02:02:47.632Z,1022.55376844
2018-06-09T02:03:00.044Z,1022.51990455
2018-06-09T02:03:12.435Z,1022.51990455
2018-06-09T02:03:24.826Z,1022.51990455
2018-06-09T02:03:37.208Z,1022.51990455
2018-06-09T02:03:49.601Z,1022.51990455
2018-06-09T02:04:02.004Z,1022.55376844
2018-06-09T02:04:14.421Z,1022.55376844
2018-06-09T02:04:26.805Z,1022.55376844
2018-06-09T02:04:39.195Z,1022.55376844
2018-06-09T02:04:51.615Z,1022.55376844
2018-06-09T02:05:04.093Z,1022.55376844
2018-06-09T02:05:16.552Z,1022.55376844
2018-06-09T02:05:28.983Z,1022.55376844
2018-06-09T02:05:41.396Z,1022.55376844
2018-06-09T02:05:53.793Z,1022.55376844
2018-06-09T02:06:06.201Z,1022.51990455
2018-06-09T02:06:18.629Z,1022.51990455
2018-06-09T02:06:31.049Z,1022.51990455
2018-06-09T02:06:43.454Z,1022.51990455
2018-06-09T02:06:55.863Z,1022.51990455
2018-06-09T02:07:08.268Z,1022.48604067
2018-06-09T02:07:20.674Z,1022.48604067
2018-06-09T02:07:33.075Z,1022.48604067