createdAt,value
2019-01-27T00:01:34.055Z,7.30
2019-01-27T00:04:04.543Z,7.40
2019-01-27T00:06:35.044Z,7.50
2019-01-27T00:09:09.836Z,7.50
2019-01-27T00:11:40.230Z,7.50
2019-01-27T00:14:10.624Z,7.50
2019-01-27T00:16:43.141Z,7.60
2019-01-27T00:19:13.500Z,7.60
2019-01-27T00:21:45.427Z,7.70
2019-01-27T00:24:15.751Z,7.80
2019-01-27T00:26:46.134Z,7.80
2019-01-27T00:29:16.445Z,7.80
2019-01-27T00:31:46.829Z,7.90
2019-01-27T00:34:21.229Z,7.80
2019-01-27T00:36:52.560Z,7.90
2019-01-27T00:39:22.979Z,7.90
2019-01-27T00:41:53.340Z,7.90
2019-01-27T00:44:23.667Z,7.90
2019-01-27T00:46:53.996Z,7.90
2019-01-27T00:49:27.494Z,7.90
2019-01-27T00:51:57.980Z,7.90
2019-01-27T00:54:28.445Z,7.80
2019-01-27T00:56:58.884Z,7.80
2019-01-27T00:59:31.162Z,7.90
2019-01-27T01:02:01.680Z,7.80
2019-01-27T01:04:32.177Z,7.80
2019-01-27T01:07:02.656Z,7.90
2019-01-27T01:09:33.050Z,7.90
2019-01-27T01:12:03.442Z,7.90
2019-01-27T01:14:33.932Z,8.00
2019-01-27T01:17:04.669Z,7.90
2019-01-27T01:19:35.037Z,7.90
2019-01-27T01:22:05.821Z,7.90
2019-01-27T01:24:36.175Z,7.90
2019-01-27T01:27:06.645Z,7.90
2019-01-27T01:29:37.035Z,7.90
2019-01-27T01:32:07.393Z,7.90
2019-01-27T01:34:37.784Z,7.90
2019-01-27T01:37:08.228Z,7.90
2019-01-27T01:39:38.587Z,7.90
2019-01-27T01:42:09.091Z,7.90
2019-01-27T01:44:39.451Z,7.90
2019-01-27T01:47:09.777Z,7.90
2019-01-27T01:49:40.091Z,7.90
2019-01-27T01:52:10.424Z,7.90
2019-01-27T01:54:40.776Z,7.90
2019-01-27T01:57:11.138Z,7.90
2019-01-27T01:59:41.484Z,7.90
2019-01-27T02:02:11.844Z,7.90
2019-01-27T02:04:42.661Z,7.80
2019-01-27T02:07:13.049Z,7.90
2019-01-27T02:09:43.375Z,7.80
2019-01-27T02:12:13.903Z,7.80
2019-01-27T02:14:44.303Z,7.70
2019-01-27T02:17:14.646Z,7.70
2019-01-27T02:19:45.135Z,7.70
2019-01-27T02:22:15.579Z,7.60
2019-01-27T02:24:46.020Z,7.60
2019-01-27T02:27:16.395Z,7.60
2019-01-27T02:29:51.420Z,7.60
2019-01-27T02:32:21.773Z,7.60
2019-01-27T02:34:52.170Z,7.60
2019-01-27T02:37:22.591Z,7.60
2019-01-27T02:39:53.064Z,7.60
2019-01-27T02:42:23.788Z,7.50
2019-01-27T02:44:54.159Z,7.60
2019-01-27T02:47:24.974Z,7.60
2019-01-27T02:49:55.411Z,7.60
2019-01-27T02:52:25.728Z,7.60
2019-01-27T02:54:57.387Z,7.60
2019-01-27T02:57:27.746Z,7.60
2019-01-27T02:59:58.093Z,7.60
2019-01-27T03:02:30.117Z,7.70
2019-01-27T03:05:02.071Z,7.70
2019-01-27T03:07:36.434Z,7.70
2019-01-27T03:10:11.264Z,7.70
2019-01-27T03:12:41.574Z,7.70
2019-01-27T03:15:12.405Z,7.70
2019-01-27T03:17:43.363Z,7.70
2019-01-27T03:20:13.858Z,7.70
2019-01-27T03:22:44.251Z,7.70
2019-01-27T03:25:14.643Z,7.70
2019-01-27T03:27:46.094Z,7.70
2019-01-27T03:30:18.772Z,7.70
2019-01-27T03:32:49.446Z,7.70
2019-01-27T03:35:20.040Z,7.70
2019-01-27T03:37:50.386Z,7.70
2019-01-27T03:40:20.958Z,7.60
2019-01-27T03:42:52.306Z,7.70
2019-01-27T03:45:24.454Z,7.60
2019-01-27T03:47:54.823Z,7.50
2019-01-27T03:50:25.372Z,7.50
2019-01-27T03:52:56.435Z,7.50
2019-01-27T03:55:26.863Z,7.50
2019-01-27T03:57:57.158Z,7.50
2019-01-27T04:00:27.661Z,7.40
2019-01-27T04:02:59.111Z,7.50
2019-01-27T04:05:29.413Z,7.50
2019-01-27T04:07:59.754Z,7.50
2019-01-27T04:10:30.134Z,7.40
2019-01-27T04:13:00.459Z,7.50
2019-01-27T04:15:30.802Z,7.50
2019-01-27T04:18:01.218Z,7.50
2019-01-27T04:20:31.867Z,7.50
2019-01-27T04:23:02.295Z,7.60
2019-01-27T04:25:32.692Z,7.60
2019-01-27T04:28:03.037Z,7.60
2019-01-27T04:30:35.495Z,7.50
2019-01-27T04:33:06.007Z,7.50
2019-01-27T04:35:37.018Z,7.50
2019-01-27T04:38:07.347Z,7.50
2019-01-27T04:40:37.624Z,7.40
2019-01-27T04:43:09.005Z,7.40
2019-01-27T04:45:39.446Z,7.40
2019-01-27T04:48:10.197Z,7.50
2019-01-27T04:50:40.651Z,7.50
2019-01-27T04:53:11.027Z,7.40
2019-01-27T04:55:41.539Z,7.50
2019-01-27T04:58:11.945Z,7.40
2019-01-27T05:00:43.870Z,7.40
2019-01-27T05:03:33.402Z,7.30
2019-01-27T05:06:03.843Z,7.30
2019-01-27T05:08:34.225Z,7.30
2019-01-27T05:11:04.646Z,7.30
2019-01-27T05:13:34.940Z,7.30
2019-01-27T05:16:05.249Z,7.30
2019-01-27T05:18:35.659Z,7.30
2019-01-27T05:21:05.995Z,7.20
2019-01-27T05:23:36.378Z,7.20
2019-01-27T05:26:07.165Z,7.20
2019-01-27T05:28:37.503Z,7.20
2019-01-27T05:31:08.045Z,7.10
2019-01-27T05:33:38.579Z,7.10
2019-01-27T05:36:11.639Z,7.00
2019-01-27T05:38:42.038Z,7.00
2019-01-27T05:41:13.784Z,7.00
2019-01-27T05:43:44.356Z,7.00
2019-01-27T05:46:14.730Z,7.00
2019-01-27T05:48:45.497Z,7.00
2019-01-27T05:51:15.828Z,7.00
2019-01-27T05:53:46.528Z,7.00
2019-01-27T05:56:16.886Z,7.00
2019-01-27T05:58:47.301Z,7.00
2019-01-27T06:01:18.102Z,7.00
2019-01-27T06:03:50.905Z,7.00
2019-01-27T06:06:21.363Z,6.90
2019-01-27T06:08:51.839Z,7.00
2019-01-27T06:11:22.521Z,7.00
2019-01-27T06:13:53.017Z,6.90
2019-01-27T06:16:23.511Z,6.90
2019-01-27T06:18:53.863Z,6.90
2019-01-27T06:21:24.283Z,6.90
2019-01-27T06:23:55.577Z,6.90
2019-01-27T06:26:25.925Z,6.90
2019-01-27T06:28:56.340Z,6.90
2019-01-27T06:31:26.743Z,6.90
2019-01-27T06:34:08.253Z,6.90
2019-01-27T06:36:38.787Z,6.90
2019-01-27T06:39:10.441Z,6.90
2019-01-27T06:41:41.023Z,6.80
2019-01-27T06:44:11.366Z,6.80
2019-01-27T06:46:41.841Z,6.80
2019-01-27T06:49:12.159Z,6.80
2019-01-27T06:51:42.677Z,6.80
2019-01-27T06:54:14.129Z,6.80
2019-01-27T06:56:44.412Z,6.70
2019-01-27T06:59:46.194Z,6.70
2019-01-27T07:02:35.737Z,6.70
2019-01-27T07:05:32.985Z,6.70
2019-01-27T07:08:08.906Z,6.70
2019-01-27T07:11:01.006Z,6.70
2019-01-27T07:13:51.546Z,6.70
2019-01-27T07:16:39.755Z,6.60
2019-01-27T07:19:46.942Z,6.60
2019-01-27T07:22:35.544Z,6.60
2019-01-27T07:25:31.689Z,6.60
2019-01-27T07:28:27.857Z,6.60
2019-01-27T07:31:16.083Z,6.60
2019-01-27T07:34:04.436Z,6.60
2019-01-27T07:36:57.075Z,6.60
2019-01-27T07:39:55.478Z,6.60
2019-01-27T07:42:43.296Z,6.60
2019-01-27T07:45:48.541Z,6.60
2019-01-27T07:48:36.412Z,6.60
2019-01-27T07:51:13.979Z,6.70
2019-01-27T07:54:21.450Z,6.60
2019-01-27T07:57:18.348Z,6.60
2019-01-27T08:00:12.783Z,6.60
2019-01-27T08:03:12.143Z,6.60
2019-01-27T08:06:05.718Z,6.60
2019-01-27T08:08:57.144Z,6.60
2019-01-27T08:11:49.642Z,6.60
2019-01-27T08:14:39.176Z,6.60
2019-01-27T08:17:34.510Z,6.60
2019-01-27T08:20:23.038Z,6.60
2019-01-27T08:23:04.105Z,6.60
2019-01-27T08:25:39.854Z,6.60
2019-01-27T08:28:27.962Z,6.60
2019-01-27T08:31:16.080Z,6.50
2019-01-27T08:34:05.462Z,6.50
2019-01-27T08:36:55.442Z,6.60
2019-01-27T08:39:38.284Z,6.60
2019-01-27T08:42:30.157Z,6.60
2019-01-27T08:45:16.004Z,6.60
2019-01-27T08:47:47.402Z,6.60
2019-01-27T08:50:28.319Z,6.60
2019-01-27T08:52:59.860Z,6.60
2019-01-27T08:55:34.955Z,6.60
2019-01-27T08:58:18.492Z,6.60
2019-01-27T09:01:08.891Z,6.60
2019-01-27T09:04:08.297Z,6.60
2019-01-27T09:06:49.604Z,6.70
2019-01-27T09:09:44.646Z,6.70
2019-01-27T09:12:26.886Z,6.70
2019-01-27T09:15:16.389Z,6.70
2019-01-27T09:18:04.550Z,6.80
2019-01-27T09:20:59.870Z,6.80
2019-01-27T09:23:43.488Z,6.80
2019-01-27T09:26:38.627Z,6.90
2019-01-27T09:29:24.643Z,6.90
2019-01-27T09:32:14.109Z,7.00
2019-01-27T09:35:06.436Z,7.00
2019-01-27T09:38:03.394Z,7.00
2019-01-27T09:40:55.887Z,7.00
2019-01-27T09:43:43.091Z,7.10
2019-01-27T09:46:27.033Z,7.10
2019-01-27T09:49:02.276Z,7.10
2019-01-27T09:51:54.541Z,7.20
2019-01-27T09:54:41.798Z,7.20
2019-01-27T09:57:30.337Z,7.20
2019-01-27T10:00:11.804Z,7.30
2019-01-27T10:03:00.169Z,7.20
2019-01-27T10:06:06.676Z,7.20
2019-01-27T10:08:48.501Z,7.20
2019-01-27T10:11:40.814Z,7.20
2019-01-27T10:14:23.306Z,7.30
2019-01-27T10:17:11.479Z,7.30
2019-01-27T10:19:54.903Z,7.30
2019-01-27T10:22:47.186Z,7.30
2019-01-27T10:25:28.794Z,7.00
2019-01-27T10:28:21.397Z,6.80
2019-01-27T10:31:12.429Z,6.70
2019-01-27T10:34:01.829Z,6.70
2019-01-27T10:36:47.076Z,6.70
2019-01-27T10:39:27.598Z,6.60
2019-01-27T10:42:14.879Z,6.60
2019-01-27T10:45:10.267Z,6.50
2019-01-27T10:48:08.715Z,6.40
2019-01-27T10:50:58.020Z,6.50
2019-01-27T10:53:47.667Z,6.50
2019-01-27T10:56:43.007Z,6.50
2019-01-27T10:59:38.200Z,6.50
2019-01-27T11:02:36.713Z,6.40
2019-01-27T11:05:17.619Z,6.30
2019-01-27T11:08:22.064Z,6.30
2019-01-27T11:11:20.432Z,6.30
2019-01-27T11:14:09.805Z,6.30
2019-01-27T11:17:17.420Z,6.20
2019-01-27T11:20:15.690Z,6.20
2019-01-27T11:23:07.462Z,6.10
2019-01-27T11:26:00.756Z,6.10
2019-01-27T11:28:54.382Z,6.10
2019-01-27T11:31:33.593Z,6.10
2019-01-27T11:34:24.327Z,6.10
2019-01-27T11:37:29.013Z,6.00
2019-01-27T11:40:14.539Z,5.90
2019-01-27T11:43:03.248Z,5.90
2019-01-27T11:45:52.685Z,5.90
2019-01-27T11:48:33.873Z,5.80
2019-01-27T11:51:24.979Z,5.80
2019-01-27T11:53:55.492Z,5.80
2019-01-27T11:56:26.073Z,5.80
2019-01-27T11:58:56.577Z,5.80
2019-01-27T12:01:28.364Z,5.90
2019-01-27T12:03:58.938Z,5.90
2019-01-27T12:06:32.145Z,5.90
2019-01-27T12:09:02.988Z,6.00
2019-01-27T12:11:35.329Z,6.00
2019-01-27T12:14:06.282Z,6.10
2019-01-27T12:16:36.668Z,6.10
2019-01-27T12:19:07.104Z,6.10
2019-01-27T12:21:37.581Z,6.20
2019-01-27T12:24:08.073Z,6.20
2019-01-27T12:26:38.414Z,6.30
2019-01-27T12:29:08.901Z,6.40
2019-01-27T12:31:39.341Z,6.40
2019-01-27T12:34:09.824Z,6.50
2019-01-27T12:40:41.645Z,6.50
2019-01-27T12:43:43.477Z,6.50
2019-01-27T12:46:57.268Z,6.50
2019-01-27T12:49:26.737Z,6.60
2019-01-27T12:52:10.099Z,6.90
2019-01-27T12:54:44.047Z,6.90
2019-01-27T12:57:15.253Z,7.00
2019-01-27T12:59:51.095Z,6.90
2019-01-27T13:02:22.059Z,6.90
2019-01-27T13:04:54.150Z,6.90
2019-01-27T13:07:25.571Z,6.80
2019-01-27T13:09:58.684Z,6.70
2019-01-27T13:12:29.250Z,6.60
2019-01-27T13:14:59.655Z,6.60
2019-01-27T13:17:30.529Z,6.60
2019-01-27T13:20:01.030Z,6.50
2019-01-27T13:22:31.411Z,6.50
2019-01-27T13:25:02.004Z,6.50
2019-01-27T13:27:37.920Z,6.50
2019-01-27T13:30:12.626Z,6.40
2019-01-27T13:32:43.421Z,6.40
2019-01-27T13:35:14.252Z,6.50
2019-01-27T13:37:46.724Z,6.60
2019-01-27T13:40:19.295Z,6.50
2019-01-27T13:42:49.866Z,6.60
2019-01-27T13:45:22.685Z,6.80
2019-01-27T13:47:53.001Z,6.90
2019-01-27T13:50:23.325Z,6.90
2019-01-27T13:52:55.225Z,6.80
2019-01-27T13:55:28.147Z,6.60
2019-01-27T13:58:01.165Z,6.50
2019-01-27T14:00:34.778Z,6.40
2019-01-27T14:03:05.330Z,6.40
2019-01-27T14:05:35.788Z,6.40
2019-01-27T14:08:07.063Z,6.40
2019-01-27T14:10:39.091Z,6.40
2019-01-27T14:13:09.709Z,6.40
2019-01-27T14:15:40.671Z,6.50
2019-01-27T14:18:11.365Z,6.40
2019-01-27T14:20:42.030Z,6.40
2019-01-27T14:23:13.951Z,6.30
2019-01-27T14:25:48.440Z,6.20
2019-01-27T14:28:19.340Z,6.10
2019-01-27T14:30:50.893Z,6.00
2019-01-27T14:33:21.369Z,6.00
2019-01-27T14:35:52.741Z,6.00
2019-01-27T14:38:23.334Z,6.00
2019-01-27T14:40:53.805Z,5.90
2019-01-27T14:43:24.617Z,5.90
2019-01-27T14:45:57.421Z,5.70
2019-01-27T14:48:28.731Z,5.70
2019-01-27T14:50:59.207Z,5.60
2019-01-27T14:53:29.720Z,5.60
2019-01-27T14:56:01.620Z,5.60
2019-01-27T14:58:35.237Z,5.60
2019-01-27T15:01:06.150Z,5.60
2019-01-27T15:03:36.648Z,5.70
2019-01-27T15:06:07.155Z,5.70
2019-01-27T15:08:37.624Z,5.60
2019-01-27T15:11:10.805Z,5.50
2019-01-27T15:13:41.261Z,5.50
2019-01-27T15:16:11.602Z,5.40
2019-01-27T15:18:42.068Z,5.40
2019-01-27T15:21:21.416Z,5.50
2019-01-27T15:23:51.804Z,5.50
2019-01-27T15:26:22.171Z,5.60
2019-01-27T15:28:52.552Z,5.60
2019-01-27T15:31:22.904Z,5.60
2019-01-27T15:33:53.324Z,5.60
2019-01-27T15:36:23.612Z,5.60
2019-01-27T15:38:55.164Z,5.70
2019-01-27T15:41:27.045Z,5.70
2019-01-27T15:43:57.473Z,5.70
2019-01-27T15:46:27.873Z,5.70
2019-01-27T15:48:58.286Z,5.70
2019-01-27T15:51:28.703Z,5.70
2019-01-27T15:53:59.019Z,5.60
2019-01-27T15:56:29.545Z,5.60
2019-01-27T15:59:00.055Z,5.60
2019-01-27T16:01:33.091Z,5.60
2019-01-27T16:04:03.551Z,5.60
2019-01-27T16:06:33.879Z,5.60
2019-01-27T16:09:06.100Z,5.60
2019-01-27T16:11:37.190Z,5.70
2019-01-27T16:14:07.626Z,5.80
2019-01-27T16:16:38.060Z,5.80
2019-01-27T16:19:08.479Z,5.80
2019-01-27T16:21:38.796Z,5.60
2019-01-27T16:24:18.653Z,5.20
2019-01-27T16:26:50.102Z,5.20
2019-01-27T16:29:32.415Z,5.20
2019-01-27T16:32:10.374Z,5.20
2019-01-27T16:34:44.849Z,5.30
2019-01-27T16:37:15.280Z,5.40
2019-01-27T16:39:45.587Z,5.40
2019-01-27T16:42:16.013Z,5.50
2019-01-27T16:44:46.300Z,5.70
2019-01-27T16:47:18.939Z,5.60
2019-01-27T16:49:48.717Z,5.70
2019-01-27T16:52:19.159Z,5.70
2019-01-27T16:54:49.459Z,5.70
2019-01-27T16:57:19.696Z,5.70
2019-01-27T16:59:50.031Z,5.70
2019-01-27T17:02:20.449Z,5.70
2019-01-27T17:04:50.847Z,5.70
2019-01-27T17:07:21.204Z,5.70
2019-01-27T17:09:51.549Z,5.70
2019-01-27T17:12:21.871Z,5.80
2019-01-27T17:14:52.178Z,5.70
2019-01-27T17:17:22.504Z,5.70
2019-01-27T17:19:52.836Z,5.70
2019-01-27T17:22:23.571Z,5.70
2019-01-27T17:24:54.050Z,5.80
2019-01-27T17:27:26.030Z,5.70
2019-01-27T17:29:56.328Z,5.80
2019-01-27T17:32:26.623Z,5.80
2019-01-27T17:34:57.080Z,5.80
2019-01-27T17:37:27.376Z,5.80
2019-01-27T17:39:57.780Z,5.80
2019-01-27T17:42:28.179Z,5.70
2019-01-27T17:44:58.472Z,5.60
2019-01-27T17:47:28.840Z,5.60
2019-01-27T17:50:01.132Z,5.60
2019-01-27T17:52:31.965Z,5.70
2019-01-27T17:55:02.525Z,5.70
2019-01-27T17:57:51.075Z,5.70
2019-01-27T18:00:49.329Z,5.70
2019-01-27T18:03:30.357Z,5.60
2019-01-27T18:06:14.045Z,5.60
2019-01-27T18:09:05.544Z,5.60
2019-01-27T18:11:41.072Z,5.60
2019-01-27T18:14:27.942Z,5.70
2019-01-27T18:16:58.369Z,5.70
2019-01-27T18:19:29.033Z,5.70
2019-01-27T18:21:59.578Z,5.70
2019-01-27T18:24:30.042Z,5.60
2019-01-27T18:27:00.593Z,5.70
2019-01-27T18:29:31.112Z,5.60
2019-01-27T18:32:03.741Z,5.60
2019-01-27T18:34:34.350Z,5.60
2019-01-27T18:37:05.754Z,5.40
2019-01-27T18:39:37.529Z,5.40
2019-01-27T18:42:07.956Z,5.30
2019-01-27T18:44:38.474Z,5.30
2019-01-27T18:47:08.999Z,5.30
2019-01-27T18:49:39.562Z,5.30
2019-01-27T18:52:10.001Z,5.20
2019-01-27T18:54:59.463Z,5.20
2019-01-27T18:57:38.215Z,5.20
2019-01-27T19:00:40.072Z,5.20
2019-01-27T19:03:34.049Z,5.10
2019-01-27T19:06:12.788Z,5.10
2019-01-27T19:09:00.192Z,5.10
2019-01-27T19:11:55.530Z,5.10
2019-01-27T19:14:59.847Z,5.10
2019-01-27T19:17:52.265Z,5.10
2019-01-27T19:20:40.576Z,5.10
2019-01-27T19:23:30.200Z,5.10
2019-01-27T19:26:09.802Z,5.00
2019-01-27T19:28:58.052Z,4.90
2019-01-27T19:31:36.115Z,4.90
2019-01-27T19:34:32.649Z,4.90
2019-01-27T19:37:19.012Z,5.00
2019-01-27T19:40:26.611Z,4.90
2019-01-27T19:43:06.287Z,4.90
2019-01-27T19:45:52.983Z,4.90
2019-01-27T19:48:46.348Z,4.90
2019-01-27T19:51:35.821Z,4.90
2019-01-27T19:54:43.394Z,5.00
2019-01-27T19:57:47.987Z,5.00
2019-01-27T20:00:55.670Z,5.00
2019-01-27T20:03:44.963Z,5.00
2019-01-27T20:06:30.386Z,5.00
2019-01-27T20:09:25.683Z,5.00
2019-01-27T20:12:04.509Z,5.00
2019-01-27T20:14:53.251Z,5.10
2019-01-27T20:17:51.477Z,5.10
2019-01-27T20:20:46.625Z,5.30
2019-01-27T20:23:48.082Z,5.20
2019-01-27T20:26:52.724Z,5.20
2019-01-27T20:29:40.827Z,5.10
2019-01-27T20:32:32.832Z,5.10
2019-01-27T20:35:13.057Z,5.10
2019-01-27T20:38:06.260Z,5.10
2019-01-27T20:40:54.151Z,5.00
2019-01-27T20:43:44.734Z,5.10
2019-01-27T20:46:34.240Z,5.10
2019-01-27T20:49:21.973Z,5.10
2019-01-27T20:52:12.255Z,5.10
2019-01-27T20:55:01.586Z,5.10
2019-01-27T20:57:44.515Z,5.00
2019-01-27T21:00:32.859Z,5.10
2019-01-27T21:03:11.239Z,5.10
2019-01-27T21:05:48.517Z,5.00
2019-01-27T21:08:26.056Z,5.00
2019-01-27T21:11:24.537Z,5.00
2019-01-27T21:14:16.896Z,5.00
2019-01-27T21:16:58.989Z,5.00
2019-01-27T21:19:33.743Z,5.10
2019-01-27T21:22:04.151Z,5.10
2019-01-27T21:24:34.918Z,5.10
2019-01-27T21:27:06.607Z,5.10
2019-01-27T21:29:37.238Z,5.10
2019-01-27T21:32:07.723Z,5.10
2019-01-27T21:34:38.116Z,5.20
2019-01-27T21:37:08.606Z,5.20
2019-01-27T21:39:38.971Z,5.30
2019-01-27T21:42:10.360Z,5.40
2019-01-27T21:44:40.736Z,5.40
2019-01-27T21:47:11.047Z,5.40
2019-01-27T21:49:41.351Z,5.40
2019-01-27T21:52:11.829Z,5.50
2019-01-27T21:54:42.093Z,5.50
2019-01-27T21:57:12.437Z,5.50
2019-01-27T21:59:42.731Z,5.60
2019-01-27T22:02:13.129Z,5.60
2019-01-27T22:04:43.591Z,5.60
2019-01-27T22:07:13.953Z,5.60
2019-01-27T22:09:44.210Z,5.60
2019-01-27T22:12:14.587Z,5.60
2019-01-27T22:14:44.863Z,5.60
2019-01-27T22:17:15.193Z,5.60
2019-01-27T22:19:47.936Z,5.70
2019-01-27T22:22:18.319Z,5.70
2019-01-27T22:24:59.529Z,5.70
2019-01-27T22:27:29.989Z,5.70
2019-01-27T22:30:18.027Z,5.70
2019-01-27T22:32:48.348Z,5.70
2019-01-27T22:35:21.376Z,5.70
2019-01-27T22:37:53.458Z,5.70
2019-01-27T22:40:33.222Z,5.70
2019-01-27T22:43:03.579Z,5.60
2019-01-27T22:45:35.492Z,5.60
2019-01-27T22:48:05.853Z,5.60
2019-01-27T22:50:36.178Z,5.60
2019-01-27T22:53:10.687Z,5.50
2019-01-27T22:55:40.991Z,5.60
2019-01-27T22:58:11.433Z,5.60
2019-01-27T23:01:01.546Z,5.60
2019-01-27T23:03:40.362Z,5.70
2019-01-27T23:06:18.940Z,5.80
2019-01-27T23:08:49.310Z,5.70
2019-01-27T23:11:20.457Z,5.70
2019-01-27T23:13:52.604Z,5.70
2019-01-27T23:16:22.909Z,5.70
2019-01-27T23:18:53.331Z,5.70
2019-01-27T23:21:25.518Z,5.60
2019-01-27T23:23:58.059Z,5.70
2019-01-27T23:26:28.447Z,5.70
2019-01-27T23:29:00.247Z,5.70
2019-01-27T23:31:30.770Z,5.60
2019-01-27T23:34:02.043Z,5.50
2019-01-27T23:36:32.496Z,5.60
2019-01-27T23:39:02.814Z,5.60
2019-01-27T23:41:34.754Z,5.60
2019-01-27T23:44:05.128Z,5.50
2019-01-27T23:46:35.854Z,5.40
2019-01-27T23:49:06.204Z,5.30
2019-01-27T23:51:39.566Z,5.40
2019-01-27T23:54:09.859Z,5.40
2019-01-27T23:56:40.245Z,5.40
2019-01-27T23:59:10.609Z,5.40
