createdAt,value
2018-01-04T00:00:29.481Z,79.74
2018-01-04T00:02:59.233Z,79.97
2018-01-04T00:05:28.903Z,79.75
2018-01-04T00:07:59.610Z,79.81
2018-01-04T00:10:29.583Z,79.62
2018-01-04T00:12:59.502Z,79.30
2018-01-04T00:15:29.384Z,79.24
2018-01-04T00:17:59.417Z,79.25
2018-01-04T00:20:28.989Z,78.73
2018-01-04T00:22:58.855Z,78.86
2018-01-04T00:25:28.703Z,78.68
2018-01-04T00:28:02.789Z,79.04
2018-01-04T00:30:36.486Z,78.82
2018-01-04T00:36:26.512Z,78.57
2018-01-04T00:45:34.527Z,78.47
2018-01-04T00:48:19.234Z,78.33
2018-01-04T00:51:10.145Z,78.37
2018-01-04T00:54:17.756Z,78.13
2018-01-04T01:02:47.343Z,78.83
2018-01-04T01:05:36.604Z,79.18
2018-01-04T01:50:32.023Z,78.71
2018-01-04T01:53:01.910Z,78.13
2018-01-04T01:55:43.550Z,78.23
2018-01-04T01:58:13.728Z,78.34
2018-01-04T02:00:43.476Z,78.56
2018-01-04T02:03:28.169Z,77.81
2018-01-04T02:05:57.930Z,78.11
2018-01-04T02:08:27.790Z,78.69
2018-01-04T02:10:57.647Z,78.62
2018-01-04T02:13:27.574Z,78.53
2018-01-04T02:15:57.944Z,78.66
2018-01-04T02:18:38.480Z,78.83
2018-01-04T02:23:25.111Z,78.49
2018-01-04T02:25:55.663Z,78.70
2018-01-04T02:29:09.567Z,79.11
2018-01-04T02:34:29.860Z,79.10
2018-01-04T02:39:16.066Z,78.89
2018-01-04T02:42:32.050Z,78.66
2018-01-04T02:45:10.522Z,78.69
2018-01-04T02:47:40.101Z,78.80
2018-01-04T02:50:09.790Z,78.86
2018-01-04T02:52:41.333Z,78.70
2018-01-04T02:55:12.102Z,78.32
2018-01-04T02:57:42.191Z,78.72
2018-01-04T03:00:12.134Z,78.59
2018-01-04T03:02:43.433Z,78.58
2018-01-04T03:05:13.284Z,78.31
2018-01-04T03:07:43.362Z,78.38
2018-01-04T03:10:13.287Z,78.43
2018-01-04T03:12:43.527Z,78.09
2018-01-04T03:15:13.531Z,78.37
2018-01-04T03:17:43.132Z,78.27
2018-01-04T03:20:13.083Z,78.21
2018-01-04T03:22:46.659Z,78.87
2018-01-04T03:25:20.287Z,79.08
2018-01-04T03:29:57.176Z,79.25
2018-01-04T03:33:33.424Z,79.87
2018-01-04T03:38:10.060Z,79.97
2018-01-04T03:40:43.671Z,80.36
2018-01-04T03:45:20.394Z,80.37
2018-01-04T03:48:58.028Z,80.52
2018-01-04T03:53:35.125Z,80.85
2018-01-04T03:57:07.487Z,80.66
2018-01-04T03:59:41.288Z,80.64
2018-01-04T04:03:14.627Z,80.53
2018-01-04T04:05:48.316Z,80.66
2018-01-04T04:08:22.953Z,80.17
2018-01-04T04:10:55.778Z,79.85
2018-01-04T04:13:25.460Z,79.22
2018-01-04T04:15:55.189Z,79.51
2018-01-04T04:18:24.839Z,79.41
2018-01-04T04:20:55.652Z,79.49
2018-01-04T04:23:26.211Z,79.32
2018-01-04T04:25:56.217Z,79.22
2018-01-04T04:28:25.955Z,78.98
2018-01-04T04:30:56.151Z,78.48
2018-01-04T04:33:25.974Z,78.33
2018-01-04T04:35:55.674Z,78.42
2018-01-04T04:38:25.915Z,77.98
2018-01-04T04:40:55.828Z,78.05
2018-01-04T04:43:25.596Z,78.03
2018-01-04T04:45:55.888Z,77.62
2018-01-04T04:48:25.724Z,77.71
2018-01-04T04:50:55.157Z,77.36
2018-01-04T04:53:25.207Z,77.47
2018-01-04T04:55:54.982Z,77.58
2018-01-04T04:58:24.528Z,77.57
2018-01-04T05:00:54.719Z,78.02
2018-01-04T05:03:24.690Z,77.97
2018-01-04T05:05:54.734Z,77.56
2018-01-04T05:08:24.954Z,77.53
2018-01-04T05:10:54.956Z,77.56
2018-01-04T05:13:24.611Z,77.44
2018-01-04T05:15:55.154Z,77.67
2018-01-04T05:18:24.724Z,77.72
2018-01-04T05:20:55.711Z,77.95
2018-01-04T05:23:25.787Z,77.84
2018-01-04T05:25:55.627Z,77.75
2018-01-04T05:28:25.559Z,77.65
2018-01-04T05:30:56.463Z,77.27
2018-01-04T05:33:26.163Z,77.61
2018-01-04T05:35:55.822Z,77.41
2018-01-04T05:38:26.242Z,77.55
2018-01-04T05:40:55.967Z,77.84
2018-01-04T05:43:25.652Z,77.49
2018-01-04T05:45:56.109Z,77.13
2018-01-04T05:48:25.759Z,77.14
2018-01-04T05:50:55.525Z,77.37
2018-01-04T05:53:25.655Z,77.13
2018-01-04T05:55:55.308Z,76.62
2018-01-04T05:58:24.883Z,77.05
2018-01-04T06:00:55.057Z,76.81
2018-01-04T06:03:24.663Z,76.70
2018-01-04T06:05:54.168Z,76.75
2018-01-04T06:08:24.255Z,76.73
2018-01-04T06:10:56.078Z,76.87
2018-01-04T06:13:27.467Z,76.82
2018-01-04T06:16:00.265Z,76.83
2018-01-04T06:18:30.743Z,76.69
2018-01-04T06:21:01.321Z,76.66
2018-01-04T06:23:33.890Z,76.84
2018-01-04T06:26:03.837Z,76.64
2018-01-04T06:28:34.626Z,76.34
2018-01-04T06:31:06.640Z,76.61
2018-01-04T06:33:40.286Z,76.69
2018-01-04T06:36:10.395Z,76.68
2018-01-04T06:38:41.107Z,76.53
2018-01-04T06:41:13.532Z,76.52
2018-01-04T06:43:47.073Z,76.47
2018-01-04T06:46:20.118Z,76.44
2018-01-04T06:48:52.489Z,77.02
2018-01-04T06:51:22.986Z,76.76
2018-01-04T06:53:55.934Z,77.03
2018-01-04T06:56:28.018Z,76.89
2018-01-04T06:59:02.153Z,76.64
2018-01-04T07:01:35.802Z,77.12
2018-01-04T07:04:08.758Z,77.18
2018-01-04T07:06:39.200Z,76.94
2018-01-04T07:09:09.225Z,77.04
2018-01-04T07:11:40.747Z,76.66
2018-01-04T07:14:15.488Z,76.81
2018-01-04T07:16:45.839Z,76.23
2018-01-04T07:19:17.453Z,76.51
2018-01-04T07:21:47.774Z,76.39
2018-01-04T07:26:56.349Z,76.62
2018-01-04T07:29:29.168Z,76.54
2018-01-04T07:32:00.239Z,77.01
2018-01-04T07:34:35.375Z,76.93
2018-01-04T07:37:06.267Z,77.02
2018-01-04T07:39:36.719Z,77.21
2018-01-04T07:42:06.719Z,76.94
2018-01-04T07:44:37.200Z,76.63
2018-01-04T07:47:07.237Z,76.86
2018-01-04T07:49:38.788Z,76.84
2018-01-04T07:52:10.088Z,76.86
2018-01-04T07:54:40.714Z,76.96
2018-01-04T07:57:12.463Z,76.90
2018-01-04T07:59:44.177Z,76.87
2018-01-04T08:02:14.569Z,77.39
2018-01-04T08:04:44.651Z,77.14
2018-01-04T08:07:14.716Z,77.42
2018-01-04T08:09:51.627Z,77.15
2018-01-04T08:12:22.566Z,77.09
2018-01-04T08:14:55.833Z,77.14
2018-01-04T08:17:27.074Z,76.90
2018-01-04T08:19:58.366Z,76.96
2018-01-04T08:22:30.443Z,76.69
2018-01-04T08:25:05.685Z,76.65
2018-01-04T08:27:39.394Z,76.82
2018-01-04T08:30:11.159Z,76.90
2018-01-04T08:32:42.809Z,76.38
2018-01-04T08:35:13.395Z,76.69
2018-01-04T08:37:43.140Z,76.43
2018-01-04T08:40:14.161Z,76.07
2018-01-04T08:42:44.226Z,76.27
2018-01-04T08:45:14.252Z,76.54
2018-01-04T08:47:43.915Z,76.14
2018-01-04T08:50:15.820Z,76.09
2018-01-04T08:52:45.552Z,76.35
2018-01-04T08:55:15.700Z,76.25
2018-01-04T08:57:45.735Z,75.94
2018-01-04T09:00:15.672Z,76.47
2018-01-04T09:02:47.602Z,76.35
2018-01-04T09:05:17.527Z,75.61
2018-01-04T09:07:47.407Z,75.78
2018-01-04T09:10:17.139Z,75.61
2018-01-04T09:12:47.070Z,75.48
2018-01-04T09:15:17.255Z,75.92
2018-01-04T09:17:47.318Z,75.52
2018-01-04T09:20:18.871Z,75.45
2018-01-04T09:22:52.950Z,75.49
2018-01-04T09:25:27.032Z,75.05
2018-01-04T09:27:57.371Z,75.46
2018-01-04T09:30:27.018Z,75.75
2018-01-04T09:32:56.528Z,75.91
2018-01-04T09:35:26.595Z,75.24
2018-01-04T09:37:56.106Z,75.43
2018-01-04T09:40:25.601Z,74.78
2018-01-04T09:42:55.383Z,75.35
2018-01-04T09:45:25.210Z,74.84
2018-01-04T09:47:55.779Z,74.71
2018-01-04T09:50:25.521Z,74.69
2018-01-04T09:52:55.489Z,74.50
2018-01-04T09:55:25.616Z,74.96
2018-01-04T09:57:55.351Z,75.06
2018-01-04T10:00:24.967Z,74.88
2018-01-04T10:02:55.816Z,75.22
2018-01-04T10:05:31.772Z,75.13
2018-01-04T10:08:01.810Z,75.03
2018-01-04T10:10:31.442Z,75.02
2018-01-04T10:13:01.251Z,75.66
2018-01-04T10:15:31.281Z,75.34
2018-01-04T10:18:00.879Z,75.54
2018-01-04T10:20:31.042Z,75.64
2018-01-04T10:23:01.187Z,75.38
2018-01-04T10:25:31.999Z,75.30
2018-01-04T10:29:12.357Z,75.57
2018-01-04T10:37:37.276Z,74.70
2018-01-04T10:44:09.901Z,74.57
2018-01-04T10:46:40.507Z,74.80
2018-01-04T10:49:10.617Z,74.28
2018-01-04T10:51:40.673Z,74.53
2018-01-04T10:54:10.760Z,73.92
2018-01-04T10:56:40.491Z,74.44
2018-01-04T10:59:10.215Z,74.63
2018-01-04T11:01:41.561Z,73.60
2018-01-04T11:04:11.104Z,73.70
2018-01-04T11:06:41.140Z,72.79
2018-01-04T11:09:11.168Z,73.32
2018-01-04T11:11:41.027Z,72.71
2018-01-04T11:14:10.650Z,73.25
2018-01-04T11:16:42.270Z,73.69
2018-01-04T11:19:14.716Z,73.63
2018-01-04T11:21:44.960Z,73.13
2018-01-04T11:24:15.798Z,72.86
2018-01-04T11:26:46.886Z,72.99
2018-01-04T11:29:16.540Z,73.81
2018-01-04T11:31:46.168Z,73.40
2018-01-04T11:34:16.360Z,72.65
2018-01-04T11:36:50.206Z,73.33
2018-01-04T11:39:19.802Z,74.02
2018-01-04T11:41:50.375Z,73.00
2018-01-04T11:44:20.537Z,72.73
2018-01-04T11:46:50.384Z,72.70
2018-01-04T11:49:22.141Z,72.91
2018-01-04T11:51:52.059Z,72.43
2018-01-04T11:54:22.614Z,72.66
2018-01-04T11:56:52.943Z,72.70
2018-01-04T11:59:22.455Z,72.47
2018-01-04T12:01:52.082Z,73.07
2018-01-04T12:04:21.800Z,72.16
2018-01-04T12:19:32.616Z,73.25
2018-01-04T12:28:38.994Z,71.40
2018-01-04T12:31:09.021Z,72.18
2018-01-04T12:33:39.539Z,70.67
2018-01-04T12:36:09.675Z,70.09
2018-01-04T12:41:13.588Z,70.50
2018-01-04T12:44:13.849Z,71.20
2018-01-04T12:46:44.593Z,69.58
2018-01-04T12:49:14.859Z,70.69
2018-01-04T12:51:45.312Z,70.73
2018-01-04T12:54:16.964Z,71.33
2018-01-04T12:56:46.828Z,71.61
2018-01-04T12:59:16.774Z,71.04
2018-01-04T13:01:46.780Z,71.33
2018-01-04T13:04:16.442Z,71.10
2018-01-04T13:06:45.972Z,71.28
2018-01-04T13:09:16.384Z,71.24
2018-01-04T13:11:46.335Z,71.11
2018-01-04T13:14:15.902Z,71.56
2018-01-04T13:16:45.624Z,70.71
2018-01-04T13:19:15.438Z,73.20
2018-01-04T13:21:45.761Z,73.56
2018-01-04T13:24:15.537Z,71.47
2018-01-04T13:26:45.127Z,72.96
2018-01-04T13:29:14.771Z,72.88
2018-01-04T13:31:44.679Z,72.56
2018-01-04T13:34:14.594Z,74.49
2018-01-04T13:36:44.157Z,75.17
2018-01-04T13:39:14.442Z,73.28
2018-01-04T13:41:44.594Z,73.23
2018-01-04T13:44:18.973Z,73.87
2018-01-04T13:46:49.647Z,73.69
2018-01-04T13:49:25.645Z,73.44
2018-01-04T13:52:10.372Z,72.75
2018-01-04T13:54:41.700Z,72.64
2018-01-04T13:57:12.496Z,73.12
2018-01-04T13:59:42.216Z,73.87
2018-01-04T14:02:13.763Z,74.41
2018-01-04T14:04:47.731Z,74.29
2018-01-04T14:07:20.589Z,73.55
2018-01-04T14:09:51.104Z,74.46
2018-01-04T14:12:22.903Z,75.19
2018-01-04T14:14:53.256Z,75.23
2018-01-04T14:17:24.845Z,75.73
2018-01-04T14:19:55.710Z,75.49
2018-01-04T14:22:26.304Z,75.70
2018-01-04T14:24:57.496Z,75.36
2018-01-04T14:27:27.789Z,75.79
2018-01-04T14:29:58.115Z,75.95
2018-01-04T14:32:27.960Z,76.26
2018-01-04T14:34:59.131Z,76.07
2018-01-04T14:37:30.285Z,75.63
2018-01-04T14:39:59.883Z,76.82
2018-01-04T14:42:30.752Z,76.70
2018-01-04T14:45:00.454Z,77.34
2018-01-04T14:47:30.352Z,77.35
2018-01-04T14:50:02.274Z,77.97
2018-01-04T14:52:33.688Z,77.70
2018-01-04T14:55:03.975Z,77.67
2018-01-04T14:57:35.299Z,78.06
2018-01-04T15:00:09.596Z,78.16
2018-01-04T15:02:39.471Z,78.19
2018-01-04T15:05:09.911Z,78.41
2018-01-04T15:07:40.350Z,78.53
2018-01-04T15:10:11.419Z,77.86
2018-01-04T15:12:41.580Z,78.29
2018-01-04T15:15:11.738Z,78.81
2018-01-04T15:17:41.406Z,78.44
2018-01-04T15:20:11.919Z,79.04
2018-01-04T15:22:41.561Z,79.27
2018-01-04T15:25:11.490Z,79.24
2018-01-04T15:27:41.596Z,79.55
2018-01-04T15:30:11.511Z,79.59
2018-01-04T15:32:41.162Z,79.71
2018-01-04T15:35:11.351Z,80.61
2018-01-04T15:37:41.124Z,80.21
2018-01-04T15:40:13.379Z,80.25
2018-01-04T15:42:46.805Z,80.77
2018-01-04T15:45:17.120Z,80.39
2018-01-04T15:47:47.330Z,80.60
2018-01-04T15:50:18.733Z,80.90
2018-01-04T15:52:48.528Z,80.61
2018-01-04T15:55:20.587Z,80.60
2018-01-04T15:57:52.317Z,80.99
2018-01-04T16:00:25.959Z,80.42
2018-01-04T16:02:59.056Z,80.86
2018-01-04T16:05:30.860Z,80.78
2018-01-04T16:08:03.004Z,81.76
2018-01-04T16:10:34.877Z,81.78
2018-01-04T16:13:05.026Z,80.99
2018-01-04T16:15:35.659Z,81.77
2018-01-04T16:18:05.592Z,82.29
2018-01-04T16:20:37.179Z,82.12
2018-01-04T16:23:06.790Z,81.29
2018-01-04T16:25:36.708Z,82.14
2018-01-04T16:28:06.980Z,82.44
2018-01-04T16:30:39.080Z,82.37
2018-01-04T16:33:09.448Z,82.91
2018-01-04T16:35:39.765Z,83.16
2018-01-04T16:38:10.762Z,83.21
2018-01-04T16:40:40.401Z,83.30
2018-01-04T16:43:10.213Z,83.33
2018-01-04T16:45:40.233Z,83.33
2018-01-04T16:48:10.271Z,84.28
2018-01-04T16:50:44.929Z,84.88
2018-01-04T16:53:15.296Z,85.48
2018-01-04T16:55:46.641Z,84.44
2018-01-04T16:58:16.971Z,85.82
2018-01-04T17:00:46.860Z,86.04
2018-01-04T17:03:18.201Z,86.82
2018-01-04T17:05:48.874Z,87.48
2018-01-04T17:08:21.831Z,87.85
2018-01-04T17:10:52.746Z,87.35
2018-01-04T17:13:24.616Z,87.77
2018-01-04T17:15:55.411Z,87.66
2018-01-04T17:18:25.235Z,88.44
2018-01-04T17:20:57.168Z,87.55
2018-01-04T17:23:26.767Z,89.39
2018-01-04T17:25:56.813Z,89.52
2018-01-04T17:28:28.069Z,89.63
2018-01-04T17:30:58.338Z,89.59
2018-01-04T17:33:28.159Z,88.59
2018-01-04T17:35:57.797Z,89.87
2018-01-04T17:38:29.483Z,89.49
2018-01-04T17:41:00.373Z,89.61
2018-01-04T17:43:31.323Z,89.91
2018-01-04T17:46:04.206Z,90.04
2018-01-04T17:48:36.426Z,89.39
2018-01-04T17:51:06.191Z,89.12
2018-01-04T17:53:37.739Z,88.31
2018-01-04T17:56:07.510Z,88.90
2018-01-04T17:58:39.240Z,89.06
2018-01-04T18:01:12.104Z,89.25
2018-01-04T18:03:43.063Z,88.71
2018-01-04T18:06:13.678Z,88.92
2018-01-04T18:08:44.924Z,88.74
2018-01-04T18:11:14.857Z,89.10
2018-01-04T18:13:47.105Z,88.64
2018-01-04T18:16:18.588Z,87.90
2018-01-04T18:18:48.627Z,88.99
2018-01-04T18:21:19.799Z,88.61
2018-01-04T18:23:49.774Z,88.65
2018-01-04T18:26:19.596Z,88.18
2018-01-04T18:28:50.678Z,88.14
2018-01-04T18:31:20.819Z,88.10
2018-01-04T18:33:50.621Z,88.17
2018-01-04T18:36:20.252Z,91.59
2018-01-04T18:38:51.096Z,91.81
2018-01-04T18:41:22.546Z,92.92
2018-01-04T18:43:54.230Z,92.29
2018-01-04T18:46:24.110Z,91.66
2018-01-04T18:48:54.545Z,92.25
2018-01-04T18:51:32.380Z,91.83
2018-01-04T19:17:15.563Z,90.21
2018-01-04T19:19:47.560Z,90.32
2018-01-04T19:22:18.217Z,89.71
2018-01-04T19:24:48.935Z,89.38
2018-01-04T19:27:20.235Z,89.52
2018-01-04T19:29:51.974Z,89.23
2018-01-04T19:32:22.454Z,89.22
2018-01-04T19:34:52.412Z,88.37
2018-01-04T19:37:23.604Z,89.06
2018-01-04T19:39:55.720Z,89.19
2018-01-04T19:42:26.306Z,89.18
2018-01-04T19:44:56.595Z,88.64
2018-01-04T19:47:27.235Z,88.76
2018-01-04T19:49:58.255Z,88.75
2018-01-04T19:52:29.788Z,88.18
2018-01-04T19:55:00.643Z,88.44
2018-01-04T19:57:30.640Z,87.70
2018-01-04T20:00:01.573Z,87.58
2018-01-04T20:02:33.693Z,87.48
2018-01-04T20:05:04.958Z,87.42
2018-01-04T20:07:35.823Z,86.07
2018-01-04T20:10:11.276Z,86.03
2018-01-04T20:12:43.152Z,86.90
2018-01-04T20:15:14.989Z,87.08
2018-01-04T20:17:48.226Z,86.84
2018-01-04T20:20:23.033Z,86.91
2018-01-04T20:22:53.488Z,86.13
2018-01-04T20:25:25.414Z,87.90
2018-01-04T20:27:57.186Z,86.63
2018-01-04T20:30:29.496Z,87.73
2018-01-04T20:33:04.335Z,86.91
2018-01-04T20:35:38.424Z,86.03
2018-01-04T20:38:10.257Z,86.71
2018-01-04T20:40:43.637Z,85.50
2018-01-04T20:43:13.786Z,85.78
2018-01-04T20:45:45.367Z,84.86
2018-01-04T20:48:18.160Z,84.85
2018-01-04T20:50:51.952Z,83.81
2018-01-04T20:53:25.192Z,84.25
2018-01-04T20:55:57.194Z,84.99
2018-01-04T20:58:33.702Z,85.13
2018-01-04T21:01:09.821Z,83.66
2018-01-04T21:03:46.167Z,83.08
2018-01-04T21:06:17.613Z,82.51
2018-01-04T21:08:50.866Z,82.73
2018-01-04T21:11:23.260Z,82.19
2018-01-04T21:13:54.030Z,82.99
2018-01-04T21:16:25.599Z,83.17
2018-01-04T21:18:58.071Z,82.60
2018-01-04T21:21:31.272Z,82.66
2018-01-04T21:24:05.854Z,82.49
2018-01-04T21:26:41.215Z,82.29
2018-01-04T21:29:16.739Z,82.88
2018-01-04T21:31:49.239Z,82.64
2018-01-04T21:34:20.848Z,82.84
2018-01-04T21:36:54.099Z,83.11
2018-01-04T21:39:31.020Z,82.99
2018-01-04T21:42:04.747Z,82.83
2018-01-04T21:47:14.308Z,82.07
2018-01-04T21:49:49.026Z,82.16
2018-01-04T21:52:20.899Z,82.97
2018-01-04T21:54:51.422Z,84.17
2018-01-04T21:57:23.852Z,86.08
2018-01-04T22:00:00.357Z,86.03
2018-01-04T22:02:35.021Z,85.86
2018-01-04T22:05:14.233Z,85.53
2018-01-04T22:07:56.697Z,86.11
2018-01-04T22:10:28.748Z,86.58
2018-01-04T22:13:03.657Z,86.17
2018-01-04T22:15:40.019Z,84.65
2018-01-04T22:18:12.903Z,84.38
2018-01-04T22:20:43.718Z,82.34
2018-01-04T22:23:16.125Z,81.67
2018-01-04T22:25:47.641Z,81.53
2018-01-04T22:28:19.866Z,80.47
2018-01-04T22:30:54.141Z,79.57
2018-01-04T22:33:26.259Z,78.97
2018-01-04T22:35:59.003Z,79.21
2018-01-04T22:38:29.846Z,78.60
2018-01-04T22:41:03.283Z,77.79
2018-01-04T22:43:35.274Z,78.76
2018-01-04T22:46:09.136Z,78.04
2018-01-04T22:48:40.859Z,78.75
2018-01-04T22:51:18.081Z,78.70
2018-01-04T22:53:53.246Z,77.89
2018-01-04T22:56:25.263Z,78.60
2018-01-04T22:58:57.416Z,78.16
2018-01-04T23:01:36.315Z,78.08
2018-01-04T23:04:09.031Z,77.45
2018-01-04T23:06:40.861Z,77.03
2018-01-04T23:09:22.195Z,76.59
2018-01-04T23:11:57.101Z,76.49
2018-01-04T23:14:28.317Z,76.40
2018-01-04T23:17:03.902Z,76.57
2018-01-04T23:19:38.159Z,75.80
2018-01-04T23:22:14.060Z,76.23
2018-01-04T23:24:45.568Z,75.17
2018-01-04T23:27:17.776Z,73.85
2018-01-04T23:29:57.793Z,73.98
2018-01-04T23:32:28.278Z,73.41
2018-01-04T23:34:59.881Z,73.19
2018-01-04T23:37:32.631Z,72.80
2018-01-04T23:40:10.347Z,73.26
2018-01-04T23:42:41.536Z,72.84
2018-01-04T23:45:12.191Z,72.95
2018-01-04T23:47:42.680Z,72.80
2018-01-04T23:50:13.271Z,73.37
2018-01-04T23:52:43.941Z,73.55
2018-01-04T23:55:15.412Z,73.76
2018-01-04T23:57:45.306Z,73.37
