createdAt,value
2022-10-01T00:00:13.551Z,21.44
2022-10-01T00:02:40.736Z,21.44
2022-10-01T00:05:09.176Z,21.43
2022-10-01T00:07:39.621Z,21.42
2022-10-01T00:10:07.057Z,21.42
2022-10-01T00:12:52.996Z,21.42
2022-10-01T00:15:21.731Z,21.42
2022-10-01T00:17:48.929Z,21.41
2022-10-01T00:20:16.070Z,21.44
2022-10-01T00:22:43.190Z,21.42
2022-10-01T00:25:10.462Z,21.43
2022-10-01T00:27:37.863Z,21.43
2022-10-01T00:30:05.153Z,21.42
2022-10-01T00:32:32.419Z,21.43
2022-10-01T00:35:00.337Z,21.41
2022-10-01T00:37:27.495Z,21.41
2022-10-01T00:39:54.821Z,21.41
2022-10-01T00:42:22.192Z,21.40
2022-10-01T00:44:49.479Z,21.40
2022-10-01T00:47:34.722Z,21.41
2022-10-01T00:50:31.259Z,21.40
2022-10-01T00:52:59.588Z,21.42
2022-10-01T00:55:27.307Z,21.41
2022-10-01T00:57:55.089Z,21.41
2022-10-01T01:00:22.415Z,21.40
2022-10-01T01:02:49.661Z,21.41
2022-10-01T01:05:16.873Z,21.41
2022-10-01T01:07:45.468Z,21.42
2022-10-01T01:10:17.027Z,21.41
2022-10-01T01:12:53.026Z,21.41
2022-10-01T01:15:22.908Z,21.41
2022-10-01T01:17:52.169Z,21.40
2022-10-01T01:20:28.849Z,21.41
2022-10-01T01:23:14.380Z,21.41
2022-10-01T01:25:47.445Z,21.40
2022-10-01T01:28:19.641Z,21.41
2022-10-01T01:30:47.581Z,21.41
2022-10-01T01:33:15.738Z,21.41
2022-10-01T01:35:44.676Z,21.42
2022-10-01T01:38:14.290Z,21.40
2022-10-01T01:40:41.701Z,21.39
2022-10-01T01:43:11.047Z,21.39
2022-10-01T01:45:40.090Z,21.38
2022-10-01T01:48:09.083Z,21.39
2022-10-01T01:50:39.140Z,21.38
2022-10-01T01:53:08.209Z,21.39
2022-10-01T01:55:36.599Z,21.39
2022-10-01T01:58:03.784Z,21.40
2022-10-01T02:00:30.907Z,21.38
2022-10-01T02:02:58.172Z,21.39
2022-10-01T02:05:26.213Z,21.37
2022-10-01T02:08:00.019Z,21.39
2022-10-01T02:10:46.206Z,21.37
2022-10-01T02:13:50.131Z,21.35
2022-10-01T02:16:25.406Z,21.34
2022-10-01T02:18:54.884Z,21.34
2022-10-01T02:21:34.311Z,21.33
2022-10-01T02:24:04.989Z,21.34
2022-10-01T02:26:32.134Z,21.35
2022-10-01T02:29:00.902Z,21.33
2022-10-01T02:31:28.486Z,21.32
2022-10-01T02:33:55.864Z,21.33
2022-10-01T02:36:23.029Z,21.31
2022-10-01T02:38:50.844Z,21.31
2022-10-01T02:41:19.725Z,21.31
2022-10-01T02:43:51.748Z,21.30
2022-10-01T02:46:34.373Z,21.32
2022-10-01T02:49:02.929Z,21.32
2022-10-01T02:51:36.391Z,21.31
2022-10-01T02:54:13.047Z,21.29
2022-10-01T02:56:58.875Z,21.29
2022-10-01T02:59:26.063Z,21.28
2022-10-01T03:01:53.339Z,21.27
2022-10-01T03:04:20.588Z,21.28
2022-10-01T03:06:47.686Z,21.27
2022-10-01T03:09:14.802Z,21.27
2022-10-01T03:11:42.558Z,21.24
2022-10-01T03:14:10.665Z,21.25
2022-10-01T03:16:37.769Z,21.24
2022-10-01T03:19:04.873Z,21.26
2022-10-01T03:21:32.295Z,21.26
2022-10-01T03:23:59.723Z,21.26
2022-10-01T03:26:26.838Z,21.25
2022-10-01T03:28:53.985Z,21.26
2022-10-01T03:31:21.168Z,21.26
2022-10-01T03:33:48.341Z,21.24
2022-10-01T03:36:15.475Z,21.24
2022-10-01T03:38:42.608Z,21.23
2022-10-01T03:41:09.723Z,21.21
2022-10-01T03:43:36.855Z,21.21
2022-10-01T03:46:04.011Z,21.20
2022-10-01T03:48:31.165Z,21.18
2022-10-01T03:50:58.730Z,21.19
2022-10-01T03:53:27.188Z,21.19
2022-10-01T03:55:54.529Z,21.19
2022-10-01T03:58:22.845Z,21.19
2022-10-01T04:00:49.996Z,21.17
2022-10-01T04:03:17.346Z,21.20
2022-10-01T04:05:44.658Z,21.21
2022-10-01T04:08:11.963Z,21.20
2022-10-01T04:10:39.146Z,21.21
2022-10-01T04:13:06.404Z,21.20
2022-10-01T04:15:33.568Z,21.19
2022-10-01T04:18:02.233Z,21.20
2022-10-01T04:20:29.370Z,21.21
2022-10-01T04:22:56.502Z,21.21
2022-10-01T04:25:23.651Z,21.22
2022-10-01T04:27:57.492Z,21.22
2022-10-01T04:30:25.110Z,21.21
2022-10-01T04:32:52.214Z,21.20
2022-10-01T04:35:19.330Z,21.20
2022-10-01T04:37:46.439Z,21.19
2022-10-01T04:40:13.621Z,21.16
2022-10-01T04:42:41.903Z,21.18
2022-10-01T04:45:09.666Z,21.17
2022-10-01T04:47:37.673Z,21.15
2022-10-01T04:50:05.186Z,21.16
2022-10-01T04:52:32.296Z,21.15
2022-10-01T04:54:59.505Z,21.15
2022-10-01T04:57:26.688Z,21.15
2022-10-01T04:59:53.936Z,21.15
2022-10-01T05:02:21.371Z,21.14
2022-10-01T05:04:48.571Z,21.15
2022-10-01T05:07:15.699Z,21.15
2022-10-01T05:09:42.841Z,21.14
2022-10-01T05:12:09.982Z,21.14
2022-10-01T05:14:37.097Z,21.13
2022-10-01T05:17:05.562Z,21.12
2022-10-01T05:19:33.054Z,21.12
2022-10-01T05:22:00.255Z,21.10
2022-10-01T05:24:27.371Z,21.12
2022-10-01T05:26:54.558Z,21.12
2022-10-01T05:29:21.744Z,21.11
2022-10-01T05:31:49.444Z,21.09
2022-10-01T05:34:16.681Z,21.09
2022-10-01T05:36:43.786Z,21.09
2022-10-01T05:39:11.988Z,21.11
2022-10-01T05:41:40.952Z,21.10
2022-10-01T05:44:08.062Z,21.09
2022-10-01T05:46:35.182Z,21.08
2022-10-01T05:49:02.384Z,21.07
2022-10-01T05:51:30.240Z,21.07
2022-10-01T05:53:59.140Z,21.09
2022-10-01T05:56:26.266Z,21.07
2022-10-01T05:58:53.579Z,21.05
2022-10-01T06:01:20.735Z,21.05
2022-10-01T06:03:51.407Z,21.06
2022-10-01T06:06:25.595Z,21.06
2022-10-01T06:08:52.832Z,21.07
2022-10-01T06:11:22.168Z,21.09
2022-10-01T06:13:49.386Z,21.09
2022-10-01T06:16:16.716Z,21.09
2022-10-01T06:18:43.859Z,21.08
2022-10-01T06:21:11.100Z,21.10
2022-10-01T06:23:38.206Z,21.09
2022-10-01T06:26:08.804Z,21.10
2022-10-01T06:28:36.023Z,21.11
2022-10-01T06:31:03.265Z,21.10
2022-10-01T06:33:30.491Z,21.11
2022-10-01T06:35:57.691Z,21.11
2022-10-01T06:38:25.536Z,21.10
2022-10-01T06:40:53.619Z,21.10
2022-10-01T06:43:21.121Z,21.11
2022-10-01T06:45:48.356Z,21.08
2022-10-01T06:48:15.969Z,21.09
2022-10-01T06:50:43.841Z,21.10
2022-10-01T06:53:11.754Z,21.10
2022-10-01T06:55:38.992Z,21.10
2022-10-01T06:58:06.838Z,21.12
2022-10-01T07:00:34.837Z,21.12
2022-10-01T07:03:02.149Z,21.15
2022-10-01T07:05:29.350Z,21.15
2022-10-01T07:07:56.539Z,21.18
2022-10-01T07:10:23.690Z,21.16
2022-10-01T07:12:50.927Z,21.19
2022-10-01T07:15:19.075Z,21.21
2022-10-01T07:17:47.011Z,21.24
2022-10-01T07:20:14.910Z,21.24
2022-10-01T07:22:42.038Z,21.25
2022-10-01T07:25:09.332Z,21.24
2022-10-01T07:27:37.134Z,21.24
2022-10-01T07:30:04.927Z,21.24
2022-10-01T07:32:32.151Z,21.23
2022-10-01T07:34:59.368Z,21.25
2022-10-01T07:37:26.732Z,21.25
2022-10-01T07:39:53.973Z,21.26
2022-10-01T07:42:21.654Z,21.29
2022-10-01T07:44:48.861Z,21.28
2022-10-01T07:47:16.018Z,21.30
2022-10-01T07:49:43.176Z,21.30
2022-10-01T07:52:13.334Z,21.32
2022-10-01T07:54:40.865Z,21.31
2022-10-01T07:57:08.082Z,21.32
2022-10-01T07:59:35.251Z,21.32
2022-10-01T08:02:02.595Z,21.32
2022-10-01T08:04:48.158Z,21.32
2022-10-01T08:07:15.428Z,21.32
2022-10-01T08:09:42.574Z,21.33
2022-10-01T08:12:09.780Z,21.33
2022-10-01T08:14:36.888Z,21.33
2022-10-01T08:17:04.151Z,21.33
2022-10-01T08:19:31.333Z,21.31
2022-10-01T08:21:58.466Z,21.31
2022-10-01T08:24:26.237Z,21.32
2022-10-01T08:26:55.967Z,21.32
2022-10-01T08:29:23.152Z,21.30
2022-10-01T08:31:50.365Z,21.31
2022-10-01T08:34:17.887Z,21.33
2022-10-01T08:36:45.661Z,21.33
2022-10-01T08:39:13.631Z,21.33
2022-10-01T08:41:46.660Z,21.33
2022-10-01T08:44:21.765Z,21.32
2022-10-01T08:46:49.152Z,21.33
2022-10-01T08:49:26.431Z,21.32
2022-10-01T08:52:03.535Z,21.32
2022-10-01T08:54:35.018Z,21.34
2022-10-01T08:57:02.655Z,21.35
2022-10-01T08:59:29.683Z,21.35
2022-10-01T09:01:56.987Z,21.34
2022-10-01T09:04:24.138Z,21.35
2022-10-01T09:06:52.279Z,21.35
2022-10-01T09:09:35.676Z,21.37
2022-10-01T09:12:12.227Z,21.36
2022-10-01T09:14:39.365Z,21.36
2022-10-01T09:17:10.872Z,21.35
2022-10-01T09:19:40.685Z,21.34
2022-10-01T09:22:11.294Z,21.35
2022-10-01T09:24:45.059Z,21.35
2022-10-01T09:27:15.872Z,21.33
2022-10-01T09:29:48.724Z,21.32
2022-10-01T09:32:17.083Z,21.30
2022-10-01T09:34:44.312Z,21.30
2022-10-01T09:37:30.103Z,21.31
2022-10-01T09:40:14.869Z,21.31
2022-10-01T09:42:42.254Z,21.30
2022-10-01T09:45:14.010Z,21.32
2022-10-01T09:47:43.711Z,21.32
2022-10-01T09:50:13.052Z,21.33
2022-10-01T09:52:40.170Z,21.31
2022-10-01T09:55:16.135Z,21.31
2022-10-01T09:57:46.393Z,21.32
2022-10-01T10:00:13.543Z,21.34
2022-10-01T10:02:44.629Z,21.33
2022-10-01T10:05:18.572Z,21.35
2022-10-01T10:08:05.941Z,21.36
2022-10-01T10:10:35.735Z,21.36
2022-10-01T10:13:04.303Z,21.35
2022-10-01T10:15:33.364Z,21.35
2022-10-01T10:18:24.072Z,21.35
2022-10-01T10:20:51.703Z,21.34
2022-10-01T10:23:20.242Z,21.35
2022-10-01T10:26:00.856Z,21.37
2022-10-01T10:28:28.677Z,21.35
2022-10-01T10:30:56.106Z,21.35
2022-10-01T10:33:23.459Z,21.34
2022-10-01T10:35:58.016Z,21.34
2022-10-01T10:38:25.141Z,21.35
2022-10-01T10:40:52.776Z,21.35
2022-10-01T10:43:23.265Z,21.34
2022-10-01T10:45:56.923Z,21.36
2022-10-01T10:48:24.688Z,21.35
2022-10-01T10:50:57.807Z,21.32
2022-10-01T10:53:25.957Z,21.33
2022-10-01T10:55:56.672Z,21.33
2022-10-01T10:58:27.757Z,21.34
2022-10-01T11:00:56.466Z,21.32
2022-10-01T11:03:24.488Z,21.34
2022-10-01T11:05:52.168Z,21.35
2022-10-01T11:08:20.485Z,21.36
2022-10-01T11:10:57.898Z,21.36
2022-10-01T11:13:25.256Z,21.36
2022-10-01T11:15:55.863Z,21.36
2022-10-01T11:18:41.795Z,21.37
2022-10-01T11:21:08.907Z,21.36
2022-10-01T11:23:37.643Z,21.36
2022-10-01T11:26:07.543Z,21.36
2022-10-01T11:28:42.671Z,21.36
2022-10-01T11:31:25.074Z,21.35
2022-10-01T11:33:58.554Z,21.36
2022-10-01T11:36:28.001Z,21.36
2022-10-01T11:38:59.321Z,21.36
2022-10-01T11:41:41.971Z,21.36
2022-10-01T11:44:11.959Z,21.37
2022-10-01T11:46:39.472Z,21.38
2022-10-01T11:49:21.800Z,21.38
2022-10-01T11:51:51.605Z,21.39
2022-10-01T11:54:21.125Z,21.38
2022-10-01T11:57:08.380Z,21.37
2022-10-01T11:59:36.603Z,21.38
2022-10-01T12:02:07.146Z,21.35
2022-10-01T12:04:42.390Z,21.37
2022-10-01T12:07:09.479Z,21.37
2022-10-01T12:09:36.642Z,21.37
2022-10-01T12:12:05.946Z,21.38
2022-10-01T12:14:33.078Z,21.39
2022-10-01T12:17:04.662Z,21.39
2022-10-01T12:19:32.414Z,21.38
2022-10-01T12:22:02.190Z,21.40
2022-10-01T12:24:42.784Z,21.39
2022-10-01T12:27:13.142Z,21.40
2022-10-01T12:29:51.939Z,21.42
2022-10-01T12:32:25.927Z,21.41
2022-10-01T12:34:56.793Z,21.40
2022-10-01T12:37:35.699Z,21.39
2022-10-01T12:40:11.964Z,21.37
2022-10-01T12:42:51.584Z,21.38
2022-10-01T12:45:21.595Z,21.38
2022-10-01T12:47:51.494Z,21.39
2022-10-01T12:50:18.678Z,21.38
2022-10-01T12:52:45.814Z,21.38
2022-10-01T12:55:12.980Z,21.39
2022-10-01T12:57:55.840Z,21.36
2022-10-01T13:00:24.890Z,21.38
2022-10-01T13:03:01.083Z,21.40
2022-10-01T13:05:48.483Z,21.41
2022-10-01T13:08:18.491Z,21.40
2022-10-01T13:10:58.952Z,21.41
2022-10-01T13:13:26.875Z,21.42
2022-10-01T13:16:02.833Z,21.41
2022-10-01T13:18:36.150Z,21.41
2022-10-01T13:21:23.532Z,21.42
2022-10-01T13:23:50.720Z,21.42
2022-10-01T13:26:26.513Z,21.43
2022-10-01T13:29:07.153Z,21.42
2022-10-01T13:32:12.957Z,21.43
2022-10-01T13:34:40.845Z,21.44
2022-10-01T13:37:11.099Z,21.43
2022-10-01T13:39:42.192Z,21.44
2022-10-01T13:42:15.584Z,21.42
2022-10-01T13:44:43.744Z,21.42
2022-10-01T13:47:13.314Z,21.43
2022-10-01T13:49:42.986Z,21.44
2022-10-01T13:52:19.261Z,21.43
2022-10-01T13:54:47.620Z,21.43
2022-10-01T13:57:24.099Z,21.44
2022-10-01T14:00:21.117Z,21.44
2022-10-01T14:02:58.974Z,21.44
2022-10-01T14:05:29.507Z,21.43
2022-10-01T14:07:58.098Z,21.44
2022-10-01T14:10:29.987Z,21.44
2022-10-01T14:13:20.897Z,21.44
2022-10-01T14:16:02.770Z,21.44
2022-10-01T14:18:30.827Z,21.44
2022-10-01T14:21:07.199Z,21.45
2022-10-01T14:23:43.240Z,21.43
2022-10-01T14:26:18.739Z,21.44
2022-10-01T14:29:05.758Z,21.44
2022-10-01T14:31:39.225Z,21.44
2022-10-01T14:34:29.631Z,21.44
2022-10-01T14:36:56.793Z,21.44
2022-10-01T14:39:25.111Z,21.42
2022-10-01T14:41:52.821Z,21.42
2022-10-01T14:44:27.596Z,21.43
2022-10-01T14:46:55.528Z,21.45
2022-10-01T14:49:29.528Z,21.45
2022-10-01T14:51:59.554Z,21.43
2022-10-01T14:54:26.830Z,21.44
2022-10-01T14:56:53.952Z,21.44
2022-10-01T14:59:22.817Z,21.44
2022-10-01T15:02:00.218Z,21.45
2022-10-01T15:04:27.607Z,21.45
2022-10-01T15:06:54.799Z,21.45
2022-10-01T15:09:22.076Z,21.45
2022-10-01T15:11:50.586Z,21.45
2022-10-01T15:14:21.723Z,21.45
2022-10-01T15:16:48.923Z,21.46
2022-10-01T15:19:17.370Z,21.46
2022-10-01T15:21:51.908Z,21.45
2022-10-01T15:24:23.339Z,21.46
2022-10-01T15:26:50.503Z,21.45
2022-10-01T15:29:17.828Z,21.46
2022-10-01T15:34:12.355Z,21.46
2022-10-01T15:36:39.654Z,21.46
2022-10-01T15:39:15.855Z,21.46
2022-10-01T15:41:43.734Z,21.45
2022-10-01T15:44:42.858Z,21.45
2022-10-01T15:47:29.311Z,21.45
2022-10-01T15:50:08.587Z,21.45
2022-10-01T15:52:51.320Z,21.45
2022-10-01T15:55:21.841Z,21.43
2022-10-01T15:57:50.088Z,21.44
2022-10-01T16:00:27.018Z,21.44
2022-10-01T16:02:54.262Z,21.44
2022-10-01T16:05:22.800Z,21.42
2022-10-01T16:07:58.517Z,21.44
2022-10-01T16:10:28.714Z,21.44
2022-10-01T16:12:55.874Z,21.45
2022-10-01T16:15:23.928Z,21.44
2022-10-01T16:17:54.750Z,21.44
2022-10-01T16:20:22.181Z,21.42
2022-10-01T16:22:49.379Z,21.44
2022-10-01T16:25:28.262Z,21.44
2022-10-01T16:28:00.888Z,21.44
2022-10-01T16:30:28.389Z,21.44
2022-10-01T16:32:57.122Z,21.44
2022-10-01T16:35:27.931Z,21.44
2022-10-01T16:37:56.089Z,21.45
2022-10-01T16:40:26.757Z,21.44
2022-10-01T16:42:53.854Z,21.44
2022-10-01T16:45:22.681Z,21.44
2022-10-01T16:47:50.041Z,21.42
2022-10-01T16:50:17.709Z,21.43
2022-10-01T16:52:44.875Z,21.44
2022-10-01T16:55:24.937Z,21.44
2022-10-01T16:57:52.794Z,21.43
2022-10-01T17:00:20.234Z,21.42
2022-10-01T17:02:47.424Z,21.43
2022-10-01T17:05:19.114Z,21.41
2022-10-01T17:07:46.297Z,21.42
2022-10-01T17:10:13.684Z,21.42
2022-10-01T17:12:41.383Z,21.44
2022-10-01T17:15:10.455Z,21.42
2022-10-01T17:17:37.580Z,21.41
2022-10-01T17:20:05.056Z,21.40
2022-10-01T17:22:32.427Z,21.40
2022-10-01T17:24:59.601Z,21.38
2022-10-01T17:27:26.793Z,21.38
2022-10-01T17:29:54.617Z,21.39
2022-10-01T17:32:21.822Z,21.38
2022-10-01T17:34:49.453Z,21.38
2022-10-01T17:37:16.655Z,21.36
2022-10-01T17:39:43.870Z,21.36
2022-10-01T17:42:11.015Z,21.34
2022-10-01T17:44:38.126Z,21.35
2022-10-01T17:47:05.191Z,21.33
2022-10-01T17:49:32.289Z,21.33
2022-10-01T17:51:59.425Z,21.33
2022-10-01T17:54:26.621Z,21.32
2022-10-01T17:56:54.952Z,21.33
2022-10-01T17:59:22.128Z,21.33
2022-10-01T18:01:49.340Z,21.33
2022-10-01T18:04:17.279Z,21.33
2022-10-01T18:06:44.574Z,21.32
2022-10-01T18:09:11.713Z,21.34
2022-10-01T18:11:39.492Z,21.33
2022-10-01T18:14:07.718Z,21.32
2022-10-01T18:16:35.403Z,21.34
2022-10-01T18:21:51.120Z,21.33
2022-10-01T18:24:18.355Z,21.32
2022-10-01T18:26:45.855Z,21.31
2022-10-01T18:29:16.138Z,21.31
2022-10-01T18:31:45.128Z,21.31
2022-10-01T18:34:17.045Z,21.34
2022-10-01T18:36:50.223Z,21.32
2022-10-01T18:39:28.417Z,21.31
2022-10-01T18:41:56.576Z,21.31
2022-10-01T18:44:23.885Z,21.32
2022-10-01T18:46:51.118Z,21.33
2022-10-01T18:49:24.137Z,21.32
2022-10-01T18:51:52.128Z,21.33
2022-10-01T18:54:37.909Z,21.31
2022-10-01T18:57:05.062Z,21.30
2022-10-01T18:59:32.182Z,21.30
2022-10-01T19:02:20.555Z,21.29
2022-10-01T19:04:47.802Z,21.28
2022-10-01T19:07:17.680Z,21.28
2022-10-01T19:09:47.672Z,21.27
2022-10-01T19:12:20.778Z,21.27
2022-10-01T19:14:47.966Z,21.27
2022-10-01T19:17:27.110Z,21.28
2022-10-01T19:20:14.519Z,21.27
2022-10-01T19:23:00.921Z,21.26
2022-10-01T19:25:33.345Z,21.25
2022-10-01T19:28:03.645Z,21.25
2022-10-01T19:30:38.248Z,21.25
2022-10-01T19:33:06.317Z,21.22
2022-10-01T19:35:36.599Z,21.23
2022-10-01T19:38:04.176Z,21.22
2022-10-01T19:40:35.062Z,21.22
2022-10-01T19:43:22.470Z,21.22
2022-10-01T19:46:04.766Z,21.22
2022-10-01T19:48:51.123Z,21.20
2022-10-01T19:51:22.405Z,21.22
2022-10-01T19:53:56.474Z,21.21
2022-10-01T19:56:24.365Z,21.21
2022-10-01T19:58:51.566Z,21.19
2022-10-01T20:01:19.510Z,21.20
2022-10-01T20:04:05.754Z,21.18
2022-10-01T20:06:34.169Z,21.17
2022-10-01T20:09:08.886Z,21.16
2022-10-01T20:11:42.108Z,21.17
2022-10-01T20:14:34.939Z,21.16
2022-10-01T20:17:03.575Z,21.16
2022-10-01T20:19:39.071Z,21.13
2022-10-01T20:22:06.324Z,21.13
2022-10-01T20:24:55.144Z,21.13
2022-10-01T20:27:47.101Z,21.12
2022-10-01T20:30:20.316Z,21.12
2022-10-01T20:32:53.615Z,21.12
2022-10-01T20:35:20.903Z,21.12
2022-10-01T20:37:53.850Z,21.12
2022-10-01T20:40:25.121Z,21.12
2022-10-01T20:43:04.777Z,21.12
2022-10-01T20:45:33.422Z,21.13
2022-10-01T20:48:23.279Z,21.12
2022-10-01T20:50:54.117Z,21.12
2022-10-01T20:53:38.811Z,21.12
2022-10-01T20:56:12.239Z,21.12
2022-10-01T20:58:57.503Z,21.09
2022-10-01T21:01:25.396Z,21.09
2022-10-01T21:04:01.637Z,21.07
2022-10-01T21:06:37.202Z,21.09
2022-10-01T21:09:14.682Z,21.10
2022-10-01T21:11:45.073Z,21.09
2022-10-01T21:14:16.839Z,21.11
2022-10-01T21:16:53.351Z,21.10
2022-10-01T21:19:23.238Z,21.08
2022-10-01T21:21:55.269Z,21.09
2022-10-01T21:24:22.587Z,21.07
2022-10-01T21:27:04.768Z,21.08
2022-10-01T21:30:07.153Z,21.07
2022-10-01T21:32:40.222Z,21.05
2022-10-01T21:35:28.898Z,21.06
2022-10-01T21:37:58.613Z,21.07
2022-10-01T21:40:37.100Z,21.06
2022-10-01T21:43:07.445Z,21.05
2022-10-01T21:45:39.384Z,21.05
2022-10-01T21:48:06.619Z,21.05
2022-10-01T21:50:42.941Z,21.04
2022-10-01T21:53:25.399Z,21.03
2022-10-01T21:56:13.698Z,21.05
2022-10-01T21:58:59.588Z,21.02
2022-10-01T22:01:46.318Z,21.02
2022-10-01T22:04:33.655Z,21.01
2022-10-01T22:07:24.125Z,21.02
2022-10-01T22:09:57.459Z,21.02
2022-10-01T22:12:25.447Z,21.02
2022-10-01T22:14:52.679Z,21.02
2022-10-01T22:17:20.457Z,21.03
2022-10-01T22:19:53.994Z,21.03
2022-10-01T22:22:21.147Z,21.04
2022-10-01T22:24:49.105Z,21.01
2022-10-01T22:27:25.283Z,21.02
2022-10-01T22:29:55.334Z,21.03
2022-10-01T22:32:22.839Z,21.02
2022-10-01T22:34:55.611Z,21.03
2022-10-01T22:37:24.657Z,21.01
2022-10-01T22:39:55.733Z,21.03
2022-10-01T22:42:25.186Z,21.02
2022-10-01T22:44:52.465Z,21.03
2022-10-01T22:47:19.599Z,21.01
2022-10-01T22:49:52.600Z,21.02
2022-10-01T22:52:22.806Z,21.01
2022-10-01T22:55:08.158Z,21.01
2022-10-01T22:57:58.957Z,21.02
2022-10-01T23:00:26.343Z,21.03
2022-10-01T23:02:56.213Z,21.00
2022-10-01T23:05:41.435Z,21.02
2022-10-01T23:08:08.550Z,21.02
2022-10-01T23:10:41.665Z,21.00
2022-10-01T23:13:12.374Z,21.01
2022-10-01T23:16:01.595Z,20.99
2022-10-01T23:18:52.141Z,21.00
2022-10-01T23:21:22.086Z,20.98
2022-10-01T23:24:08.446Z,21.02
2022-10-01T23:26:54.355Z,21.00
2022-10-01T23:29:33.678Z,20.99
2022-10-01T23:32:19.152Z,21.01
2022-10-01T23:34:46.278Z,21.01
2022-10-01T23:37:16.222Z,21.00
2022-10-01T23:39:45.034Z,20.99
2022-10-01T23:42:15.127Z,20.97
2022-10-01T23:44:56.415Z,20.98
2022-10-01T23:47:25.234Z,20.98
2022-10-01T23:49:55.829Z,20.99
2022-10-01T23:52:35.161Z,20.98
2022-10-01T23:55:23.106Z,20.98
2022-10-01T23:57:53.725Z,20.97
