createdAt,value
2019-03-20T00:00:38.925Z,96.07
2019-03-20T00:03:08.382Z,69.57
2019-03-20T00:05:37.837Z,70.60
2019-03-20T00:08:07.293Z,78.80
2019-03-20T00:10:36.998Z,85.33
2019-03-20T00:13:06.685Z,79.83
2019-03-20T00:15:36.111Z,78.97
2019-03-20T00:18:05.890Z,88.17
2019-03-20T00:20:35.325Z,66.70
2019-03-20T00:23:04.778Z,69.30
2019-03-20T00:25:34.236Z,56.33
2019-03-20T00:28:03.773Z,53.90
2019-03-20T00:30:33.224Z,63.10
2019-03-20T00:33:02.712Z,54.17
2019-03-20T00:35:32.138Z,57.27
2019-03-20T00:38:01.649Z,78.63
2019-03-20T00:40:31.153Z,78.80
2019-03-20T00:43:00.591Z,85.73
2019-03-20T00:45:30.085Z,84.03
2019-03-20T00:47:59.511Z,85.07
2019-03-20T00:50:28.956Z,78.33
2019-03-20T00:52:58.386Z,60.93
2019-03-20T00:55:27.821Z,75.13
2019-03-20T00:57:57.317Z,78.03
2019-03-20T01:00:26.854Z,66.13
2019-03-20T01:02:56.300Z,61.07
2019-03-20T01:05:25.780Z,68.03
2019-03-20T01:07:55.238Z,65.60
2019-03-20T01:10:25.692Z,71.37
2019-03-20T01:12:55.245Z,61.30
2019-03-20T01:15:24.728Z,60.17
2019-03-20T01:17:54.159Z,66.17
2019-03-20T01:20:25.023Z,75.47
2019-03-20T01:22:54.477Z,82.10
2019-03-20T01:25:23.996Z,59.83
2019-03-20T01:27:53.425Z,52.20
2019-03-20T01:30:36.530Z,62.30
2019-03-20T01:33:14.292Z,64.33
2019-03-20T01:35:43.846Z,78.40
2019-03-20T01:38:13.455Z,73.07
2019-03-20T01:40:42.919Z,64.23
2019-03-20T01:43:12.363Z,54.10
2019-03-20T01:45:41.846Z,61.27
2019-03-20T01:48:11.293Z,76.10
2019-03-20T01:50:40.769Z,70.97
2019-03-20T01:53:10.207Z,79.10
2019-03-20T01:55:39.644Z,74.63
2019-03-20T01:58:09.102Z,61.13
2019-03-20T02:00:39.011Z,52.43
2019-03-20T02:03:08.451Z,59.80
2019-03-20T02:05:37.914Z,60.60
2019-03-20T02:08:07.403Z,61.63
2019-03-20T02:10:36.853Z,59.07
2019-03-20T02:13:06.600Z,64.43
2019-03-20T02:15:39.436Z,75.20
2019-03-20T02:18:07.266Z,80.53
2019-03-20T02:20:36.726Z,76.40
2019-03-20T02:23:06.347Z,76.90
2019-03-20T02:25:35.874Z,82.17
2019-03-20T02:28:05.302Z,80.93
2019-03-20T02:30:34.769Z,84.20
2019-03-20T02:33:04.408Z,62.10
2019-03-20T02:35:33.847Z,60.03
2019-03-20T02:38:03.330Z,56.93
2019-03-20T02:40:32.776Z,62.10
2019-03-20T02:43:02.272Z,61.47
2019-03-20T02:45:31.722Z,66.13
2019-03-20T02:48:01.273Z,61.47
2019-03-20T02:50:30.721Z,53.07
2019-03-20T02:53:00.199Z,53.80
2019-03-20T02:55:29.653Z,54.00
2019-03-20T02:57:59.431Z,66.07
2019-03-20T03:00:28.984Z,65.77
2019-03-20T03:02:58.444Z,72.70
2019-03-20T03:05:27.895Z,71.00
2019-03-20T03:07:57.403Z,70.93
2019-03-20T03:10:26.889Z,54.00
2019-03-20T03:12:56.340Z,56.13
2019-03-20T03:15:25.772Z,68.27
2019-03-20T03:17:55.262Z,53.33
2019-03-20T03:20:24.793Z,59.13
2019-03-20T03:22:54.267Z,61.80
2019-03-20T03:25:23.707Z,66.70
2019-03-20T03:27:53.164Z,61.77
2019-03-20T03:30:22.644Z,62.13
2019-03-20T03:32:52.079Z,63.60
2019-03-20T03:35:21.525Z,69.43
2019-03-20T03:37:50.978Z,47.10
2019-03-20T03:40:21.538Z,49.80
2019-03-20T03:42:51.043Z,59.23
2019-03-20T03:45:20.575Z,56.10
2019-03-20T03:47:50.058Z,75.47
2019-03-20T03:50:19.492Z,62.83
2019-03-20T03:52:48.946Z,57.67
2019-03-20T03:55:18.415Z,61.97
2019-03-20T03:57:48.387Z,67.17
2019-03-20T04:00:21.460Z,56.50
2019-03-20T04:02:50.988Z,61.50
2019-03-20T04:05:20.442Z,55.70
2019-03-20T04:07:49.905Z,74.13
2019-03-20T04:10:19.533Z,70.00
2019-03-20T04:12:48.987Z,75.43
2019-03-20T04:15:18.723Z,62.77
2019-03-20T04:17:48.144Z,82.73
2019-03-20T04:20:19.311Z,74.00
2019-03-20T04:22:48.909Z,80.07
2019-03-20T04:25:18.427Z,67.97
2019-03-20T04:27:47.861Z,70.63
2019-03-20T04:30:20.612Z,81.03
2019-03-20T04:32:50.094Z,83.07
2019-03-20T04:35:19.511Z,62.83
2019-03-20T04:37:48.997Z,63.47
2019-03-20T04:40:19.348Z,70.70
2019-03-20T04:42:48.787Z,73.57
2019-03-20T04:45:18.648Z,89.30
2019-03-20T04:47:48.082Z,58.97
2019-03-20T04:50:19.068Z,51.63
2019-03-20T04:52:48.550Z,51.13
2019-03-20T04:55:18.001Z,49.83
2019-03-20T04:57:47.485Z,62.40
2019-03-20T05:00:19.371Z,57.77
2019-03-20T05:02:48.803Z,55.13
2019-03-20T05:05:18.268Z,56.07
2019-03-20T05:07:47.701Z,58.20
2019-03-20T05:10:19.560Z,54.73
2019-03-20T05:12:49.006Z,57.17
2019-03-20T05:15:18.552Z,58.77
2019-03-20T05:17:47.995Z,52.90
2019-03-20T05:20:20.557Z,50.47
2019-03-20T05:22:49.995Z,48.57
2019-03-20T05:25:19.451Z,46.03
2019-03-20T05:27:48.943Z,57.43
2019-03-20T05:30:18.471Z,60.50
2019-03-20T05:32:47.887Z,56.80
2019-03-20T05:35:17.362Z,66.70
2019-03-20T05:37:46.787Z,59.53
2019-03-20T05:40:20.307Z,49.60
2019-03-20T05:42:49.787Z,47.07
2019-03-20T05:45:20.156Z,50.70
2019-03-20T05:47:49.636Z,43.27
2019-03-20T05:50:20.876Z,49.60
2019-03-20T05:52:50.290Z,47.33
2019-03-20T05:55:19.768Z,50.20
2019-03-20T05:57:49.192Z,42.13
2019-03-20T06:00:21.906Z,42.23
2019-03-20T06:02:51.410Z,45.23
2019-03-20T06:05:20.855Z,48.23
2019-03-20T06:07:50.319Z,62.40
2019-03-20T06:10:19.997Z,41.20
2019-03-20T06:12:49.466Z,46.77
2019-03-20T06:15:18.919Z,43.73
2019-03-20T06:17:48.355Z,41.70
2019-03-20T06:20:17.853Z,45.40
2019-03-20T06:22:47.370Z,54.80
2019-03-20T06:25:20.974Z,56.70
2019-03-20T06:27:48.554Z,37.57
2019-03-20T06:30:20.667Z,63.67
2019-03-20T06:32:50.290Z,38.83
2019-03-20T06:35:19.829Z,52.07
2019-03-20T06:37:49.281Z,42.87
2019-03-20T06:40:19.171Z,39.87
2019-03-20T06:42:48.630Z,62.93
2019-03-20T06:45:20.310Z,48.27
2019-03-20T06:47:49.743Z,45.73
2019-03-20T06:50:23.162Z,45.43
2019-03-20T06:52:52.800Z,56.37
2019-03-20T06:55:22.247Z,45.83
2019-03-20T06:57:51.843Z,52.87
2019-03-20T07:00:58.902Z,38.77
2019-03-20T07:03:44.716Z,42.17
2019-03-20T07:06:39.763Z,42.00
2019-03-20T07:09:32.004Z,44.93
2019-03-20T07:12:01.483Z,48.60
2019-03-20T07:14:30.975Z,49.70
2019-03-20T07:17:00.408Z,56.70
2019-03-20T07:19:29.898Z,35.90
2019-03-20T07:21:59.347Z,34.43
2019-03-20T07:24:28.797Z,28.83
2019-03-20T07:26:58.255Z,24.33
2019-03-20T07:29:27.721Z,28.87
2019-03-20T07:31:57.195Z,25.20
2019-03-20T07:34:26.664Z,30.53
2019-03-20T07:36:56.177Z,23.73
2019-03-20T07:39:25.646Z,24.87
2019-03-20T07:41:55.072Z,27.83
2019-03-20T07:44:24.539Z,19.07
2019-03-20T07:46:54.023Z,22.40
2019-03-20T07:49:23.501Z,19.90
2019-03-20T07:51:52.930Z,25.97
2019-03-20T07:54:22.395Z,22.40
2019-03-20T07:56:51.844Z,23.03
2019-03-20T07:59:21.285Z,23.83
2019-03-20T08:01:50.738Z,20.70
2019-03-20T08:04:20.181Z,26.17
2019-03-20T08:06:49.644Z,24.67
2019-03-20T08:09:19.139Z,16.73
2019-03-20T08:11:48.574Z,20.03
2019-03-20T08:14:18.090Z,21.17
2019-03-20T08:16:47.511Z,19.00
2019-03-20T08:19:16.942Z,16.47
2019-03-20T08:21:46.399Z,21.77
2019-03-20T08:24:15.869Z,25.07
2019-03-20T08:26:45.340Z,19.13
2019-03-20T08:29:14.804Z,19.33
2019-03-20T08:31:44.255Z,16.07
2019-03-20T08:34:13.707Z,18.63
2019-03-20T08:36:43.163Z,16.40
2019-03-20T08:39:12.607Z,18.60
2019-03-20T08:41:42.077Z,14.90
2019-03-20T08:44:11.522Z,21.47
2019-03-20T08:46:40.985Z,16.80
2019-03-20T08:49:10.443Z,16.90
2019-03-20T08:51:39.918Z,17.97
2019-03-20T08:54:09.367Z,15.23
2019-03-20T08:56:38.837Z,19.27
2019-03-20T08:59:08.284Z,18.10
2019-03-20T09:01:37.758Z,16.23
2019-03-20T09:04:07.208Z,15.17
2019-03-20T09:06:36.683Z,14.40
2019-03-20T09:09:08.245Z,12.77
2019-03-20T09:11:37.683Z,13.37
2019-03-20T09:14:07.111Z,12.93
2019-03-20T09:16:36.578Z,11.63
2019-03-20T09:19:06.031Z,13.27
2019-03-20T09:21:35.458Z,14.43
2019-03-20T09:24:04.988Z,12.87
2019-03-20T09:26:34.437Z,12.77
2019-03-20T09:29:03.896Z,12.90
2019-03-20T09:31:33.333Z,12.67
2019-03-20T09:34:02.951Z,9.37
2019-03-20T09:36:42.729Z,15.50
2019-03-20T09:39:03.972Z,14.13
2019-03-20T09:41:33.444Z,12.90
2019-03-20T09:44:02.925Z,11.77
2019-03-20T09:46:32.337Z,11.67
2019-03-20T09:49:01.788Z,20.50
2019-03-20T09:51:31.249Z,10.77
2019-03-20T09:54:00.698Z,16.53
2019-03-20T09:56:30.151Z,13.60
2019-03-20T09:58:59.567Z,9.80
2019-03-20T10:01:29.072Z,11.27
2019-03-20T10:03:58.517Z,15.13
2019-03-20T10:06:30.145Z,13.20
2019-03-20T10:08:59.118Z,10.77
2019-03-20T10:11:28.574Z,11.97
2019-03-20T10:13:58.027Z,11.50
2019-03-20T10:16:27.479Z,14.27
2019-03-20T10:18:56.903Z,12.63
2019-03-20T10:21:26.388Z,10.23
2019-03-20T10:23:55.871Z,13.50
2019-03-20T10:26:25.406Z,9.40
2019-03-20T10:28:54.798Z,8.97
2019-03-20T10:31:24.249Z,14.10
2019-03-20T10:33:53.704Z,18.10
2019-03-20T10:36:23.128Z,8.70
2019-03-20T10:38:52.673Z,11.13
2019-03-20T10:41:22.134Z,11.57
2019-03-20T10:43:52.430Z,11.00
2019-03-20T10:46:21.912Z,10.23
2019-03-20T10:48:51.386Z,12.00
2019-03-20T10:51:20.807Z,11.60
2019-03-20T10:53:50.286Z,10.53
2019-03-20T10:56:19.716Z,12.00
2019-03-20T10:58:49.228Z,7.97
2019-03-20T11:01:18.696Z,12.70
2019-03-20T11:03:48.138Z,8.20
2019-03-20T11:06:17.602Z,12.60
2019-03-20T11:08:47.056Z,10.03
2019-03-20T11:11:26.519Z,12.90
2019-03-20T11:13:47.691Z,13.80
2019-03-20T11:16:17.164Z,15.40
2019-03-20T11:18:48.505Z,12.60
2019-03-20T11:21:17.813Z,9.97
2019-03-20T11:23:47.240Z,19.83
2019-03-20T11:26:16.699Z,10.07
2019-03-20T11:28:46.182Z,14.30
2019-03-20T11:31:15.627Z,11.50
2019-03-20T11:33:45.117Z,8.93
2019-03-20T11:36:14.556Z,9.57
2019-03-20T11:38:43.984Z,8.83
2019-03-20T11:41:13.440Z,15.37
2019-03-20T11:43:42.886Z,10.80
2019-03-20T11:46:12.372Z,7.13
2019-03-20T11:48:41.797Z,9.30
2019-03-20T11:51:11.236Z,10.70
2019-03-20T11:53:40.721Z,8.60
2019-03-20T11:56:10.173Z,9.37
2019-03-20T11:58:39.491Z,13.37
2019-03-20T12:01:08.867Z,9.50
2019-03-20T12:03:42.954Z,13.63
2019-03-20T12:06:12.378Z,13.97
2019-03-20T12:08:41.865Z,10.13
2019-03-20T12:11:11.306Z,9.40
2019-03-20T12:13:40.785Z,18.30
2019-03-20T12:16:10.210Z,10.20
2019-03-20T12:18:39.667Z,13.83
2019-03-20T12:21:09.217Z,9.40
2019-03-20T12:23:38.669Z,12.20
2019-03-20T12:26:08.123Z,14.33
2019-03-20T12:28:37.580Z,13.90
2019-03-20T12:31:07.130Z,9.73
2019-03-20T12:33:55.930Z,10.77
2019-03-20T12:36:25.395Z,11.67
2019-03-20T12:38:54.837Z,11.73
2019-03-20T12:41:24.306Z,9.27
2019-03-20T12:43:53.767Z,9.57
2019-03-20T12:46:23.284Z,11.23
2019-03-20T12:48:52.716Z,11.50
2019-03-20T12:51:22.145Z,21.40
2019-03-20T12:53:51.604Z,9.53
2019-03-20T12:56:21.123Z,10.53
2019-03-20T12:58:50.583Z,8.30
2019-03-20T13:01:20.063Z,12.03
2019-03-20T13:03:49.513Z,14.57
2019-03-20T13:06:18.970Z,10.20
2019-03-20T13:08:48.591Z,9.00
2019-03-20T13:11:18.057Z,15.33
2019-03-20T13:13:47.534Z,11.63
2019-03-20T13:16:16.999Z,11.70
2019-03-20T13:18:46.495Z,13.10
2019-03-20T13:21:15.942Z,9.67
2019-03-20T13:23:45.425Z,14.60
2019-03-20T13:26:14.886Z,11.40
2019-03-20T13:28:44.573Z,15.27
2019-03-20T13:31:18.736Z,13.60
2019-03-20T13:33:49.253Z,13.10
2019-03-20T13:36:19.030Z,13.63
2019-03-20T13:38:49.943Z,10.43
2019-03-20T13:41:19.410Z,10.87
2019-03-20T13:43:48.949Z,10.80
2019-03-20T13:46:18.399Z,10.80
2019-03-20T13:48:47.856Z,9.50
2019-03-20T13:51:17.308Z,10.03
2019-03-20T13:53:46.761Z,12.80
2019-03-20T13:56:16.220Z,11.20
2019-03-20T13:58:45.650Z,15.80
2019-03-20T14:01:19.503Z,11.20
2019-03-20T14:03:52.509Z,9.60
2019-03-20T14:06:22.528Z,12.43
2019-03-20T14:08:51.986Z,13.77
2019-03-20T14:11:22.325Z,11.27
2019-03-20T14:13:52.019Z,12.30
2019-03-20T14:16:21.549Z,9.13
2019-03-20T14:18:51.257Z,10.50
2019-03-20T14:21:20.760Z,9.20
2019-03-20T14:23:50.624Z,10.60
2019-03-20T14:26:20.104Z,9.87
2019-03-20T14:28:49.553Z,9.43
2019-03-20T14:31:19.004Z,13.53
2019-03-20T14:33:48.518Z,11.07
2019-03-20T14:36:17.911Z,11.30
2019-03-20T14:38:47.381Z,9.73
2019-03-20T14:41:21.471Z,11.10
2019-03-20T14:43:48.012Z,9.03
2019-03-20T14:46:17.465Z,7.93
2019-03-20T14:48:47.386Z,11.13
2019-03-20T14:51:16.835Z,8.87
2019-03-20T14:53:46.289Z,11.50
2019-03-20T14:56:18.181Z,8.40
2019-03-20T14:58:47.325Z,13.40
2019-03-20T15:01:16.844Z,8.00
2019-03-20T15:03:48.606Z,8.40
2019-03-20T15:06:17.477Z,10.70
2019-03-20T15:08:47.054Z,11.13
2019-03-20T15:11:16.528Z,14.73
2019-03-20T15:13:45.981Z,10.93
2019-03-20T15:16:15.477Z,11.43
2019-03-20T15:18:44.912Z,11.00
2019-03-20T15:21:14.344Z,10.97
2019-03-20T15:23:43.793Z,11.60
2019-03-20T15:26:13.275Z,8.97
2019-03-20T15:28:42.728Z,10.40
2019-03-20T15:31:12.164Z,10.60
2019-03-20T15:33:41.614Z,9.50
2019-03-20T15:36:11.077Z,13.07
2019-03-20T15:38:40.506Z,13.77
2019-03-20T15:41:09.984Z,10.30
2019-03-20T15:43:39.435Z,10.30
2019-03-20T15:46:08.860Z,8.37
2019-03-20T15:48:38.486Z,9.00
2019-03-20T15:51:07.924Z,13.53
2019-03-20T15:53:37.419Z,11.00
2019-03-20T15:56:07.093Z,12.30
2019-03-20T15:58:36.541Z,10.70
2019-03-20T16:01:07.234Z,11.07
2019-03-20T16:03:43.312Z,9.30
2019-03-20T16:06:12.772Z,23.90
2019-03-20T16:08:42.227Z,14.73
2019-03-20T16:11:11.773Z,14.80
2019-03-20T16:13:41.224Z,14.33
2019-03-20T16:16:10.667Z,13.40
2019-03-20T16:18:40.149Z,11.57
2019-03-20T16:21:09.598Z,12.40
2019-03-20T16:23:39.029Z,14.67
2019-03-20T16:26:08.502Z,13.10
2019-03-20T16:28:37.946Z,16.00
2019-03-20T16:31:07.375Z,15.83
2019-03-20T16:33:36.847Z,17.43
2019-03-20T16:36:06.271Z,16.63
2019-03-20T16:38:35.709Z,20.50
2019-03-20T16:41:05.185Z,13.97
2019-03-20T16:43:34.618Z,15.27
2019-03-20T16:46:04.217Z,15.30
2019-03-20T16:48:33.691Z,12.87
2019-03-20T16:51:03.117Z,17.60
2019-03-20T16:53:32.577Z,18.47
2019-03-20T16:56:02.043Z,11.47
2019-03-20T16:58:31.498Z,12.83
2019-03-20T17:01:00.948Z,11.03
2019-03-20T17:03:30.421Z,15.00
2019-03-20T17:05:59.887Z,9.30
2019-03-20T17:08:29.345Z,15.10
2019-03-20T17:10:58.800Z,11.07
2019-03-20T17:13:28.250Z,11.00
2019-03-20T17:15:57.933Z,8.03
2019-03-20T17:18:27.474Z,9.83
2019-03-20T17:20:58.116Z,15.07
2019-03-20T17:23:27.661Z,9.10
2019-03-20T17:26:00.266Z,9.57
2019-03-20T17:28:29.733Z,13.93
2019-03-20T17:30:59.257Z,8.43
2019-03-20T17:33:28.743Z,17.10
2019-03-20T17:35:58.170Z,10.73
2019-03-20T17:38:28.014Z,11.33
2019-03-20T17:40:57.468Z,8.50
2019-03-20T17:43:26.920Z,10.20
2019-03-20T17:45:57.989Z,10.50
2019-03-20T17:48:27.440Z,11.00
2019-03-20T17:50:57.841Z,10.27
2019-03-20T17:53:27.328Z,11.23
2019-03-20T17:55:58.080Z,10.17
2019-03-20T17:58:27.522Z,16.50
2019-03-20T18:00:58.674Z,28.27
2019-03-20T18:03:28.105Z,27.17
2019-03-20T18:05:57.566Z,26.77
2019-03-20T18:08:27.051Z,10.87
2019-03-20T18:10:56.498Z,17.33
2019-03-20T18:13:25.953Z,12.37
2019-03-20T18:15:55.452Z,34.67
2019-03-20T18:18:24.905Z,17.40
2019-03-20T18:20:56.000Z,15.67
2019-03-20T18:23:25.461Z,41.90
2019-03-20T18:25:56.048Z,20.70
2019-03-20T18:28:25.486Z,19.77
2019-03-20T18:30:54.969Z,38.80
2019-03-20T18:33:24.410Z,17.63
2019-03-20T18:35:55.486Z,16.53
2019-03-20T18:38:24.932Z,20.67
2019-03-20T18:40:54.396Z,14.43
2019-03-20T18:43:23.850Z,15.20
2019-03-20T18:45:53.369Z,15.53
2019-03-20T18:48:22.794Z,15.50
2019-03-20T18:50:52.280Z,13.87
2019-03-20T18:53:21.747Z,15.87
2019-03-20T18:55:51.204Z,20.70
2019-03-20T18:58:20.670Z,19.97
2019-03-20T19:00:50.105Z,15.70
2019-03-20T19:03:26.326Z,17.73
2019-03-20T19:06:09.013Z,16.17
2019-03-20T19:08:40.792Z,21.53
2019-03-20T19:11:10.310Z,20.80
2019-03-20T19:13:39.799Z,55.67
2019-03-20T19:16:09.257Z,37.63
2019-03-20T19:18:38.738Z,52.03
2019-03-20T19:21:08.864Z,45.07
2019-03-20T19:23:38.347Z,49.90
2019-03-20T19:26:07.845Z,41.27
2019-03-20T19:28:37.328Z,52.53
2019-03-20T19:31:06.752Z,46.60
2019-03-20T19:33:36.190Z,30.37
2019-03-20T19:36:07.265Z,44.30
2019-03-20T19:38:36.666Z,56.83
2019-03-20T19:41:06.128Z,60.57
2019-03-20T19:43:35.649Z,66.47
2019-03-20T19:46:05.127Z,59.27
2019-03-20T19:48:34.579Z,69.00
2019-03-20T19:51:04.316Z,45.80
2019-03-20T19:53:33.763Z,54.87
2019-03-20T19:56:03.223Z,39.10
2019-03-20T19:58:34.756Z,41.57
2019-03-20T20:01:04.364Z,50.70
2019-03-20T20:03:33.787Z,48.80
2019-03-20T20:06:03.282Z,41.33
2019-03-20T20:08:32.753Z,49.00
2019-03-20T20:11:02.242Z,61.30
2019-03-20T20:13:31.700Z,53.33
2019-03-20T20:16:01.152Z,63.40
2019-03-20T20:18:30.603Z,55.77
2019-03-20T20:21:01.122Z,48.00
2019-03-20T20:23:30.581Z,42.93
2019-03-20T20:26:00.078Z,52.67
2019-03-20T20:28:29.529Z,41.17
2019-03-20T20:30:59.009Z,53.83
2019-03-20T20:33:29.751Z,39.83
2019-03-20T20:35:59.665Z,46.23
2019-03-20T20:38:29.107Z,36.83
2019-03-20T20:40:58.559Z,50.37
2019-03-20T20:43:28.032Z,61.77
2019-03-20T20:45:57.465Z,49.80
2019-03-20T20:48:26.921Z,61.03
2019-03-20T20:50:56.392Z,61.33
2019-03-20T20:53:26.847Z,48.50
2019-03-20T20:55:56.295Z,59.73
2019-03-20T20:58:25.746Z,50.27
2019-03-20T21:00:55.195Z,44.27
2019-03-20T21:03:24.624Z,51.50
2019-03-20T21:05:54.084Z,62.60
2019-03-20T21:08:23.559Z,43.50
2019-03-20T21:10:53.008Z,45.00
2019-03-20T21:13:22.459Z,59.30
2019-03-20T21:15:52.109Z,50.80
2019-03-20T21:18:48.788Z,52.50
2019-03-20T21:21:18.288Z,70.30
2019-03-20T21:24:26.823Z,47.13
2019-03-20T21:27:09.688Z,48.97
2019-03-20T21:30:12.558Z,49.70
2019-03-20T21:32:57.928Z,56.43
2019-03-20T21:35:49.334Z,56.20
2019-03-20T21:38:17.163Z,53.73
2019-03-20T21:41:09.161Z,58.80
2019-03-20T21:43:51.725Z,38.47
2019-03-20T21:46:43.775Z,45.77
2019-03-20T21:49:13.241Z,56.07
2019-03-20T21:51:42.665Z,58.90
2019-03-20T21:54:48.221Z,58.73
2019-03-20T21:57:37.415Z,57.30
2019-03-20T22:00:45.193Z,71.67
2019-03-20T22:03:14.621Z,64.57
2019-03-20T22:06:07.103Z,63.00
2019-03-20T22:08:38.088Z,70.83
2019-03-20T22:11:31.744Z,61.77
2019-03-20T22:14:17.948Z,44.70
2019-03-20T22:17:11.182Z,74.80
2019-03-20T22:20:11.827Z,68.73
2019-03-20T22:23:06.321Z,55.23
2019-03-20T22:26:16.442Z,46.80
2019-03-20T22:29:08.199Z,79.70
2019-03-20T22:31:48.131Z,62.40
2019-03-20T22:34:30.505Z,51.80
2019-03-20T22:36:59.955Z,46.20
2019-03-20T22:40:16.403Z,49.43
2019-03-20T22:43:07.845Z,69.80
2019-03-20T22:46:19.749Z,65.00
2019-03-20T22:49:15.139Z,45.80
2019-03-20T22:52:06.833Z,58.67
2019-03-20T22:55:15.702Z,53.50
2019-03-20T22:57:58.570Z,77.33
2019-03-20T23:00:28.329Z,80.23
2019-03-20T23:03:23.631Z,71.37
2019-03-20T23:05:53.082Z,70.00
2019-03-20T23:08:22.528Z,96.97
2019-03-20T23:10:52.778Z,76.40
2019-03-20T23:13:22.271Z,67.40
2019-03-20T23:15:52.105Z,69.30
2019-03-20T23:18:21.747Z,58.07
2019-03-20T23:20:51.177Z,73.03
2019-03-20T23:23:20.644Z,68.40
2019-03-20T23:25:50.142Z,66.53
2019-03-20T23:28:21.240Z,43.83
2019-03-20T23:30:50.683Z,52.63
2019-03-20T23:33:20.134Z,57.97
2019-03-20T23:35:49.562Z,52.53
2019-03-20T23:38:19.013Z,48.57
2019-03-20T23:40:48.502Z,47.70
2019-03-20T23:43:17.960Z,40.87
2019-03-20T23:45:47.410Z,52.20
2019-03-20T23:48:39.773Z,43.73
2019-03-20T23:51:22.234Z,49.80
2019-03-20T23:53:53.500Z,44.77
2019-03-20T23:56:24.342Z,47.60
2019-03-20T23:58:53.787Z,46.83
